createdAt,value
2023-05-09T00:00:25.012Z,50.42
2023-05-09T00:02:51.546Z,51.07
2023-05-09T00:05:18.560Z,52.08
2023-05-09T00:07:44.994Z,54.28
2023-05-09T00:10:11.529Z,57.15
2023-05-09T00:12:38.072Z,51.45
2023-05-09T00:15:08.125Z,49.97
2023-05-09T00:17:36.421Z,49.85
2023-05-09T00:20:05.208Z,51.70
2023-05-09T00:22:31.753Z,45.55
2023-05-09T00:24:58.210Z,49.97
2023-05-09T00:27:24.657Z,49.30
2023-05-09T00:29:51.094Z,49.72
2023-05-09T00:32:17.634Z,44.85
2023-05-09T00:34:44.140Z,48.75
2023-05-09T00:37:10.624Z,52.33
2023-05-09T00:39:37.074Z,48.73
2023-05-09T00:42:03.758Z,46.88
2023-05-09T00:44:30.559Z,46.45
2023-05-09T00:46:57.095Z,46.20
2023-05-09T00:49:23.644Z,45.83
2023-05-09T00:51:50.312Z,46.20
2023-05-09T00:54:16.839Z,45.33
2023-05-09T00:56:43.348Z,45.83
2023-05-09T00:59:09.918Z,42.80
2023-05-09T01:01:36.730Z,46.80
2023-05-09T01:04:03.492Z,45.13
2023-05-09T01:06:44.984Z,43.95
2023-05-09T01:09:54.707Z,47.92
2023-05-09T01:12:42.917Z,40.85
2023-05-09T01:15:24.078Z,40.63
2023-05-09T01:18:06.646Z,47.27
2023-05-09T01:20:57.424Z,45.13
2023-05-09T01:23:45.055Z,45.35
2023-05-09T01:26:22.112Z,58.47
2023-05-09T01:29:09.586Z,48.58
2023-05-09T01:31:38.824Z,51.93
2023-05-09T01:34:07.093Z,52.28
2023-05-09T01:36:37.071Z,49.90
2023-05-09T01:39:05.764Z,60.28
2023-05-09T01:41:36.443Z,58.83
2023-05-09T01:44:07.162Z,53.70
2023-05-09T01:46:36.145Z,51.55
2023-05-09T01:49:03.592Z,53.80
2023-05-09T01:51:31.678Z,53.83
2023-05-09T01:54:00.135Z,61.47
2023-05-09T01:56:27.589Z,54.30
2023-05-09T01:58:56.254Z,54.67
2023-05-09T02:01:24.664Z,55.63
2023-05-09T02:03:54.542Z,52.63
2023-05-09T02:06:23.338Z,53.88
2023-05-09T02:08:50.882Z,51.90
2023-05-09T02:11:17.589Z,60.10
2023-05-09T02:13:44.098Z,57.17
2023-05-09T02:16:12.141Z,52.78
2023-05-09T02:18:38.725Z,54.38
2023-05-09T02:21:06.246Z,55.30
2023-05-09T02:23:32.757Z,57.78
2023-05-09T02:25:59.659Z,58.20
2023-05-09T02:28:27.790Z,56.72
2023-05-09T02:30:56.980Z,61.42
2023-05-09T02:33:24.231Z,48.70
2023-05-09T02:35:51.271Z,51.67
2023-05-09T02:38:19.189Z,56.88
2023-05-09T02:40:47.598Z,49.47
2023-05-09T02:43:15.263Z,46.58
2023-05-09T02:45:42.138Z,50.27
2023-05-09T02:48:09.303Z,53.88
2023-05-09T02:50:38.223Z,53.83
2023-05-09T02:53:05.316Z,52.78
2023-05-09T02:55:31.879Z,44.58
2023-05-09T02:58:12.147Z,47.27
2023-05-09T03:00:40.569Z,47.67
2023-05-09T03:03:07.124Z,51.55
2023-05-09T03:05:33.598Z,53.92
2023-05-09T03:08:00.061Z,52.00
2023-05-09T03:10:26.654Z,50.80
2023-05-09T03:12:53.135Z,52.38
2023-05-09T03:15:20.962Z,53.97
2023-05-09T03:17:47.724Z,48.30
2023-05-09T03:20:14.356Z,51.42
2023-05-09T03:22:40.805Z,48.37
2023-05-09T03:25:07.637Z,48.28
2023-05-09T03:27:34.176Z,50.95
2023-05-09T03:30:00.663Z,46.80
2023-05-09T03:32:27.428Z,42.22
2023-05-09T03:34:54.740Z,47.57
2023-05-09T03:37:21.388Z,49.45
2023-05-09T03:39:47.866Z,45.97
2023-05-09T03:42:14.339Z,46.15
2023-05-09T03:44:40.878Z,43.47
2023-05-09T03:47:07.420Z,44.90
2023-05-09T03:49:33.976Z,45.58
2023-05-09T03:52:00.466Z,44.97
2023-05-09T03:54:26.910Z,46.10
2023-05-09T03:56:53.352Z,39.03
2023-05-09T03:59:20.782Z,42.37
2023-05-09T04:01:47.421Z,40.00
2023-05-09T04:04:14.169Z,41.45
2023-05-09T04:06:40.783Z,38.70
2023-05-09T04:09:07.395Z,37.22
2023-05-09T04:11:33.939Z,36.13
2023-05-09T04:14:00.503Z,33.17
2023-05-09T04:16:27.004Z,34.13
2023-05-09T04:18:53.452Z,34.08
2023-05-09T04:21:19.934Z,32.85
2023-05-09T04:23:46.440Z,30.60
2023-05-09T04:26:13.884Z,29.90
2023-05-09T04:28:40.334Z,28.50
2023-05-09T04:31:07.083Z,32.05
2023-05-09T04:33:34.561Z,30.67
2023-05-09T04:36:01.101Z,29.40
2023-05-09T04:38:27.871Z,28.63
2023-05-09T04:40:54.355Z,28.02
2023-05-09T04:43:21.003Z,26.42
2023-05-09T04:45:47.855Z,29.10
2023-05-09T04:48:14.380Z,29.97
2023-05-09T04:50:41.513Z,28.17
2023-05-09T04:53:08.355Z,26.73
2023-05-09T04:55:35.679Z,30.38
2023-05-09T04:58:02.255Z,28.35
2023-05-09T05:00:28.682Z,28.50
2023-05-09T05:02:55.317Z,30.67
2023-05-09T05:05:25.082Z,24.73
2023-05-09T05:07:53.397Z,32.53
2023-05-09T05:10:19.850Z,22.73
2023-05-09T05:12:46.501Z,26.63
2023-05-09T05:15:13.296Z,25.92
2023-05-09T05:17:39.944Z,21.65
2023-05-09T05:20:08.291Z,24.45
2023-05-09T05:22:35.889Z,26.75
2023-05-09T05:25:04.361Z,27.73
2023-05-09T05:27:31.410Z,30.08
2023-05-09T05:29:57.949Z,25.70
2023-05-09T05:32:24.438Z,25.90
2023-05-09T05:34:51.016Z,26.45
2023-05-09T05:37:17.502Z,26.87
2023-05-09T05:39:43.983Z,26.10
2023-05-09T05:42:11.575Z,28.10
2023-05-09T05:44:38.008Z,25.77
2023-05-09T05:47:04.486Z,25.35
2023-05-09T05:49:31.120Z,26.03
2023-05-09T05:51:57.590Z,26.77
2023-05-09T05:54:24.069Z,25.90
2023-05-09T05:56:50.639Z,25.15
2023-05-09T05:59:17.215Z,27.02
2023-05-09T06:01:43.762Z,24.83
2023-05-09T06:04:10.382Z,23.85
2023-05-09T06:06:37.078Z,23.52
2023-05-09T06:09:03.566Z,22.98
2023-05-09T06:11:30.101Z,22.65
2023-05-09T06:13:56.610Z,23.73
2023-05-09T06:16:23.282Z,25.15
2023-05-09T06:18:50.085Z,24.13
2023-05-09T06:21:16.600Z,26.80
2023-05-09T06:23:57.762Z,24.77
2023-05-09T06:26:30.795Z,25.70
2023-05-09T06:28:57.333Z,24.95
2023-05-09T06:31:25.495Z,23.92
2023-05-09T06:33:52.699Z,27.00
2023-05-09T06:36:19.232Z,22.50
2023-05-09T06:38:45.890Z,22.63
2023-05-09T06:41:12.368Z,21.98
2023-05-09T06:43:38.849Z,23.83
2023-05-09T06:46:05.455Z,23.75
2023-05-09T06:48:32.006Z,22.08
2023-05-09T06:50:58.430Z,22.47
2023-05-09T06:53:25.068Z,25.42
2023-05-09T06:55:51.719Z,23.58
2023-05-09T06:58:18.348Z,21.05
2023-05-09T07:00:44.873Z,22.60
2023-05-09T07:03:11.700Z,18.20
2023-05-09T07:05:38.236Z,20.80
2023-05-09T07:08:04.926Z,22.50
2023-05-09T07:10:31.706Z,23.33
2023-05-09T07:12:58.525Z,17.70
2023-05-09T07:15:39.761Z,24.90
2023-05-09T07:18:08.559Z,18.58
2023-05-09T07:20:35.132Z,18.05
2023-05-09T07:23:04.026Z,17.58
2023-05-09T07:25:30.735Z,22.70
2023-05-09T07:27:57.970Z,24.27
2023-05-09T07:30:24.994Z,20.02
2023-05-09T07:32:51.972Z,19.00
2023-05-09T07:35:19.889Z,20.95
2023-05-09T07:37:46.486Z,18.08
2023-05-09T07:40:13.476Z,17.10
2023-05-09T07:42:40.266Z,17.33
2023-05-09T07:45:07.321Z,18.73
2023-05-09T07:47:33.853Z,19.90
2023-05-09T07:50:00.384Z,19.00
2023-05-09T07:52:26.811Z,21.37
2023-05-09T07:54:54.550Z,21.10
2023-05-09T07:57:21.055Z,18.10
2023-05-09T07:59:47.548Z,19.08
2023-05-09T08:02:14.032Z,17.70
2023-05-09T08:04:41.482Z,19.73
2023-05-09T08:07:09.045Z,17.40
2023-05-09T08:09:35.712Z,20.52
2023-05-09T08:12:02.192Z,18.75
2023-05-09T08:14:28.659Z,17.65
2023-05-09T08:16:55.172Z,16.47
2023-05-09T08:19:23.571Z,15.43
2023-05-09T08:21:50.160Z,14.95
2023-05-09T08:24:16.661Z,16.45
2023-05-09T08:26:44.163Z,15.27
2023-05-09T08:29:10.866Z,15.93
2023-05-09T08:31:37.396Z,14.55
2023-05-09T08:34:04.506Z,14.95
2023-05-09T08:36:31.289Z,14.07
2023-05-09T08:38:57.867Z,14.10
2023-05-09T08:41:28.121Z,16.07
2023-05-09T08:43:55.211Z,13.70
2023-05-09T08:46:30.407Z,13.85
2023-05-09T08:48:57.778Z,14.23
2023-05-09T08:51:25.030Z,14.20
2023-05-09T08:53:52.052Z,14.60
2023-05-09T08:56:19.101Z,15.07
2023-05-09T08:58:45.713Z,12.88
2023-05-09T09:01:14.408Z,13.93
2023-05-09T09:03:47.493Z,13.98
2023-05-09T09:06:14.404Z,13.57
2023-05-09T09:08:41.787Z,14.15
2023-05-09T09:11:12.134Z,13.10
2023-05-09T09:13:41.305Z,13.00
2023-05-09T09:16:11.391Z,13.18
2023-05-09T09:18:39.929Z,12.10
2023-05-09T09:21:10.379Z,12.95
2023-05-09T09:23:39.863Z,14.30
2023-05-09T09:26:06.371Z,12.30
2023-05-09T09:28:33.940Z,11.23
2023-05-09T09:31:00.657Z,10.30
2023-05-09T09:33:28.686Z,11.63
2023-05-09T09:35:56.725Z,11.52
2023-05-09T09:38:24.422Z,12.73
2023-05-09T09:40:58.062Z,12.07
2023-05-09T09:43:31.788Z,11.33
2023-05-09T09:46:07.486Z,10.43
2023-05-09T09:48:35.553Z,10.50
2023-05-09T09:51:12.637Z,10.60
2023-05-09T09:53:43.325Z,11.15
2023-05-09T09:56:09.973Z,12.30
2023-05-09T09:58:36.874Z,12.60
2023-05-09T10:01:13.719Z,12.13
2023-05-09T10:03:42.388Z,10.73
2023-05-09T10:06:14.138Z,10.60
2023-05-09T10:08:42.022Z,11.80
2023-05-09T10:11:09.814Z,12.38
2023-05-09T10:13:38.399Z,12.15
2023-05-09T10:16:06.400Z,13.23
2023-05-09T10:18:34.037Z,12.57
2023-05-09T10:21:05.143Z,12.40
2023-05-09T10:23:36.934Z,12.80
2023-05-09T10:26:09.498Z,11.52
2023-05-09T10:28:39.708Z,18.55
2023-05-09T10:31:16.580Z,11.13
2023-05-09T10:33:51.067Z,11.57
2023-05-09T10:36:29.133Z,11.05
2023-05-09T10:38:56.226Z,11.20
2023-05-09T10:41:23.640Z,11.50
2023-05-09T10:43:50.453Z,10.52
2023-05-09T10:46:17.687Z,11.37
2023-05-09T10:48:44.933Z,11.20
2023-05-09T10:51:12.503Z,11.32
2023-05-09T10:53:49.754Z,11.68
2023-05-09T10:56:39.895Z,11.13
2023-05-09T10:59:06.476Z,11.40
2023-05-09T11:01:35.550Z,11.85
2023-05-09T11:04:09.064Z,11.98
2023-05-09T11:06:49.249Z,12.15
2023-05-09T11:09:37.997Z,16.00
2023-05-09T11:12:04.567Z,13.60
2023-05-09T11:14:43.363Z,13.85
2023-05-09T11:17:22.807Z,13.57
2023-05-09T11:20:09.957Z,15.57
2023-05-09T11:22:42.652Z,14.45
2023-05-09T11:25:11.441Z,14.00
2023-05-09T11:27:45.297Z,12.77
2023-05-09T11:30:15.293Z,12.73
2023-05-09T11:32:43.609Z,13.20
2023-05-09T11:35:15.946Z,12.25
2023-05-09T11:37:47.053Z,13.27
2023-05-09T11:40:15.670Z,12.15
2023-05-09T11:42:44.736Z,13.40
2023-05-09T11:45:13.355Z,12.23
2023-05-09T11:47:40.933Z,12.88
2023-05-09T11:50:12.683Z,12.70
2023-05-09T11:52:40.334Z,13.52
2023-05-09T11:55:10.902Z,12.88
2023-05-09T11:57:44.735Z,12.73
2023-05-09T12:00:11.977Z,12.70
2023-05-09T12:02:39.269Z,11.73
2023-05-09T12:05:13.001Z,11.60
2023-05-09T12:07:41.361Z,11.45
2023-05-09T12:10:08.624Z,11.90
2023-05-09T12:12:36.423Z,12.70
2023-05-09T12:15:07.708Z,12.80
2023-05-09T12:17:37.354Z,11.07
2023-05-09T12:20:07.205Z,11.88
2023-05-09T12:22:33.940Z,12.63
2023-05-09T12:25:02.289Z,12.88
2023-05-09T12:27:29.806Z,11.60
2023-05-09T12:29:56.589Z,12.20
2023-05-09T12:32:23.464Z,13.00
2023-05-09T12:34:51.504Z,12.18
2023-05-09T12:37:19.135Z,10.95
2023-05-09T12:40:01.541Z,12.03
2023-05-09T12:42:29.302Z,12.18
2023-05-09T12:44:56.745Z,11.20
2023-05-09T12:47:26.851Z,11.10
2023-05-09T12:49:53.347Z,8.82
2023-05-09T12:52:20.589Z,9.03
2023-05-09T12:54:48.451Z,9.18
2023-05-09T12:57:25.044Z,7.18
2023-05-09T12:59:51.909Z,7.97
2023-05-09T13:02:19.137Z,8.23
2023-05-09T13:04:45.968Z,8.37
2023-05-09T13:07:12.483Z,8.32
2023-05-09T13:09:55.418Z,7.90
2023-05-09T13:12:21.902Z,7.65
2023-05-09T13:14:48.561Z,8.23
2023-05-09T13:17:15.056Z,8.43
2023-05-09T13:19:41.551Z,9.27
2023-05-09T13:22:09.093Z,9.32
2023-05-09T13:24:36.935Z,9.70
2023-05-09T13:27:04.712Z,9.50
2023-05-09T13:29:31.327Z,10.07
2023-05-09T13:31:58.562Z,8.95
2023-05-09T13:34:25.046Z,10.15
2023-05-09T13:36:51.541Z,9.45
2023-05-09T13:39:18.024Z,8.40
2023-05-09T13:41:44.495Z,8.43
2023-05-09T13:44:10.964Z,8.75
2023-05-09T13:46:37.506Z,8.50
2023-05-09T13:49:04.438Z,9.32
2023-05-09T13:51:31.019Z,8.85
2023-05-09T13:53:57.486Z,8.33
2023-05-09T13:56:24.272Z,8.43
2023-05-09T13:58:51.309Z,7.50
2023-05-09T14:01:18.381Z,8.23
2023-05-09T14:03:47.194Z,9.30
2023-05-09T14:06:15.453Z,8.03
2023-05-09T14:08:42.058Z,8.23
2023-05-09T14:11:09.328Z,8.77
2023-05-09T14:13:35.846Z,8.98
2023-05-09T14:16:02.353Z,9.25
2023-05-09T14:18:28.912Z,9.33
2023-05-09T14:20:55.520Z,9.73
2023-05-09T14:23:22.322Z,8.93
2023-05-09T14:25:48.965Z,8.65
2023-05-09T14:28:15.531Z,9.43
2023-05-09T14:30:42.507Z,9.53
2023-05-09T14:33:09.053Z,9.40
2023-05-09T14:35:35.809Z,9.65
2023-05-09T14:38:02.675Z,8.52
2023-05-09T14:40:32.226Z,8.50
2023-05-09T14:43:01.728Z,7.73
2023-05-09T14:45:29.465Z,8.18
2023-05-09T14:47:56.042Z,7.93
2023-05-09T14:50:22.697Z,8.43
2023-05-09T14:52:50.890Z,9.27
2023-05-09T14:55:18.292Z,8.53
2023-05-09T14:57:44.875Z,9.18
2023-05-09T15:00:20.302Z,7.97
2023-05-09T15:02:48.176Z,8.93
2023-05-09T15:05:14.853Z,7.85
2023-05-09T15:07:41.539Z,8.47
2023-05-09T15:10:08.469Z,7.97
2023-05-09T15:12:35.005Z,7.35
2023-05-09T15:15:18.731Z,7.63
2023-05-09T15:17:46.246Z,8.05
2023-05-09T15:20:17.563Z,7.47
2023-05-09T15:22:45.129Z,8.80
2023-05-09T15:25:12.174Z,7.38
2023-05-09T15:27:39.518Z,7.32
2023-05-09T15:30:07.198Z,6.63
2023-05-09T15:32:37.512Z,7.57
2023-05-09T15:35:05.857Z,7.50
2023-05-09T15:37:33.759Z,6.63
2023-05-09T15:40:02.167Z,6.57
2023-05-09T15:42:28.665Z,6.43
2023-05-09T15:44:55.264Z,8.37
2023-05-09T15:47:22.182Z,7.70
2023-05-09T15:49:48.690Z,8.38
2023-05-09T15:52:15.206Z,7.63
2023-05-09T15:54:41.866Z,7.05
2023-05-09T15:57:08.486Z,6.90
2023-05-09T15:59:34.916Z,6.55
2023-05-09T16:02:01.479Z,5.57
2023-05-09T16:04:28.020Z,5.20
2023-05-09T16:06:55.562Z,4.60
2023-05-09T16:09:22.092Z,4.90
2023-05-09T16:11:48.610Z,5.72
2023-05-09T16:14:15.122Z,4.72
2023-05-09T16:16:42.743Z,5.80
2023-05-09T16:19:09.900Z,5.25
2023-05-09T16:21:37.750Z,6.17
2023-05-09T16:24:04.970Z,5.55
2023-05-09T16:26:31.542Z,5.88
2023-05-09T16:28:58.107Z,6.03
2023-05-09T16:31:26.558Z,6.50
2023-05-09T16:33:54.202Z,6.27
2023-05-09T16:36:21.379Z,7.82
2023-05-09T16:38:48.155Z,7.60
2023-05-09T16:41:14.702Z,7.68
2023-05-09T16:43:41.545Z,7.10
2023-05-09T16:46:08.394Z,7.07
2023-05-09T16:48:35.381Z,7.82
2023-05-09T16:51:01.889Z,7.82
2023-05-09T16:53:28.480Z,8.43
2023-05-09T16:55:55.053Z,8.35
2023-05-09T16:58:21.594Z,7.63
2023-05-09T17:00:48.351Z,8.55
2023-05-09T17:03:14.973Z,8.13
2023-05-09T17:05:41.412Z,7.78
2023-05-09T17:08:08.027Z,8.52
2023-05-09T17:10:37.045Z,8.27
2023-05-09T17:13:08.499Z,7.93
2023-05-09T17:15:35.188Z,9.50
2023-05-09T17:18:03.034Z,9.35
2023-05-09T17:20:29.985Z,8.40
2023-05-09T17:22:57.267Z,9.57
2023-05-09T17:25:23.804Z,10.60
2023-05-09T17:27:50.286Z,10.32
2023-05-09T17:30:17.949Z,10.00
2023-05-09T17:32:46.080Z,8.88
2023-05-09T17:35:13.661Z,8.77
2023-05-09T17:37:40.115Z,10.25
2023-05-09T17:40:07.888Z,9.80
2023-05-09T17:42:34.400Z,10.38
2023-05-09T17:45:00.928Z,9.48
2023-05-09T17:47:28.705Z,9.80
2023-05-09T17:49:55.388Z,10.35
2023-05-09T17:52:22.117Z,10.63
2023-05-09T17:54:48.784Z,10.40
2023-05-09T17:57:15.269Z,10.13
2023-05-09T17:59:41.822Z,9.70
2023-05-09T18:02:08.367Z,10.00
2023-05-09T18:04:34.869Z,9.70
2023-05-09T18:07:01.573Z,10.00
2023-05-09T18:09:28.598Z,10.70
2023-05-09T18:11:55.092Z,9.10
2023-05-09T18:14:21.647Z,9.85
2023-05-09T18:16:48.268Z,9.75
2023-05-09T18:19:14.744Z,10.60
2023-05-09T18:21:41.521Z,10.02
2023-05-09T18:24:09.185Z,11.20
2023-05-09T18:26:35.711Z,10.10
2023-05-09T18:29:02.211Z,11.27
2023-05-09T18:31:29.351Z,10.25
2023-05-09T18:33:56.339Z,10.65
2023-05-09T18:36:23.142Z,11.73
2023-05-09T18:38:49.688Z,10.13
2023-05-09T18:41:17.250Z,12.30
2023-05-09T18:43:46.752Z,10.65
2023-05-09T18:46:21.258Z,11.77
2023-05-09T18:48:50.359Z,11.13
2023-05-09T18:51:17.789Z,12.25
2023-05-09T18:53:44.892Z,11.07
2023-05-09T18:56:11.414Z,12.00
2023-05-09T18:58:38.198Z,11.55
2023-05-09T19:01:05.234Z,11.67
2023-05-09T19:03:31.976Z,11.10
2023-05-09T19:05:59.505Z,12.63
2023-05-09T19:08:26.673Z,12.43
2023-05-09T19:10:53.224Z,11.68
2023-05-09T19:13:19.743Z,11.23
2023-05-09T19:15:47.473Z,12.85
2023-05-09T19:18:14.311Z,10.98
2023-05-09T19:20:40.836Z,12.00
2023-05-09T19:23:07.358Z,13.10
2023-05-09T19:25:33.976Z,11.97
2023-05-09T19:28:00.733Z,13.45
2023-05-09T19:30:27.315Z,12.40
2023-05-09T19:32:53.826Z,14.68
2023-05-09T19:35:20.752Z,13.52
2023-05-09T19:37:47.231Z,14.47
2023-05-09T19:40:14.267Z,13.90
2023-05-09T19:42:41.940Z,14.18
2023-05-09T19:45:09.162Z,14.25
2023-05-09T19:47:35.902Z,14.15
2023-05-09T19:50:02.483Z,15.03
2023-05-09T19:52:29.880Z,15.10
2023-05-09T19:54:56.393Z,14.60
2023-05-09T19:57:22.887Z,14.55
2023-05-09T19:59:49.369Z,14.93
2023-05-09T20:02:15.870Z,16.53
2023-05-09T20:04:49.416Z,15.82
2023-05-09T20:07:16.760Z,15.73
2023-05-09T20:09:43.319Z,16.55
2023-05-09T20:12:10.267Z,16.73
2023-05-09T20:14:37.099Z,17.93
2023-05-09T20:17:05.319Z,16.38
2023-05-09T20:19:33.131Z,16.77
2023-05-09T20:22:01.232Z,16.58
2023-05-09T20:24:28.580Z,15.45
2023-05-09T20:26:55.253Z,15.40
2023-05-09T20:29:25.933Z,16.77
2023-05-09T20:31:52.629Z,16.15
2023-05-09T20:34:20.850Z,15.55
2023-05-09T20:36:51.363Z,16.73
2023-05-09T20:39:18.444Z,15.00
2023-05-09T20:41:45.466Z,14.65
2023-05-09T20:44:13.382Z,17.10
2023-05-09T20:46:43.382Z,14.38
2023-05-09T20:49:09.855Z,18.40
2023-05-09T20:51:36.424Z,16.27
2023-05-09T20:54:03.282Z,15.85
2023-05-09T20:56:29.954Z,15.95
2023-05-09T20:58:56.784Z,16.40
2023-05-09T21:01:23.339Z,17.08
2023-05-09T21:03:49.861Z,17.43
2023-05-09T21:06:16.368Z,16.65
2023-05-09T21:08:43.288Z,16.15
2023-05-09T21:11:09.775Z,15.82
2023-05-09T21:13:37.207Z,21.75
2023-05-09T21:16:03.864Z,20.53
2023-05-09T21:18:30.358Z,16.23
2023-05-09T21:20:56.994Z,18.92
2023-05-09T21:23:23.461Z,20.35
2023-05-09T21:25:49.892Z,18.90
2023-05-09T21:28:17.302Z,20.87
2023-05-09T21:30:43.836Z,21.75
2023-05-09T21:33:10.670Z,23.20
2023-05-09T21:35:37.208Z,21.38
2023-05-09T21:38:03.677Z,22.10
2023-05-09T21:40:30.159Z,26.07
2023-05-09T21:42:56.737Z,25.05
2023-05-09T21:45:23.391Z,23.80
2023-05-09T21:47:49.997Z,22.92
2023-05-09T21:50:16.870Z,25.30
2023-05-09T21:52:43.722Z,25.37
2023-05-09T21:55:10.255Z,26.33
2023-05-09T21:57:36.717Z,29.10
2023-05-09T22:00:05.409Z,29.73
2023-05-09T22:02:34.060Z,30.38
2023-05-09T22:05:01.064Z,29.40
2023-05-09T22:07:27.507Z,30.92
2023-05-09T22:09:54.098Z,30.73
2023-05-09T22:12:20.606Z,31.80
2023-05-09T22:14:55.903Z,31.98
2023-05-09T22:17:24.210Z,31.73
2023-05-09T22:19:50.826Z,29.35
2023-05-09T22:22:17.349Z,31.27
2023-05-09T22:24:43.845Z,33.95
2023-05-09T22:27:11.000Z,33.33
2023-05-09T22:29:37.502Z,28.40
2023-05-09T22:32:04.543Z,29.83
2023-05-09T22:34:31.153Z,34.45
2023-05-09T22:36:57.620Z,31.23
2023-05-09T22:39:24.229Z,30.75
2023-05-09T22:41:50.696Z,32.63
2023-05-09T22:44:17.202Z,36.40
2023-05-09T22:46:43.650Z,36.22
2023-05-09T22:49:10.129Z,34.35
2023-05-09T22:51:36.653Z,34.90
2023-05-09T22:54:03.292Z,36.87
2023-05-09T22:56:29.847Z,38.65
2023-05-09T22:58:56.364Z,34.35
2023-05-09T23:01:22.944Z,38.05
2023-05-09T23:03:49.426Z,39.90
2023-05-09T23:06:16.005Z,39.17
2023-05-09T23:08:42.557Z,41.85
2023-05-09T23:11:09.032Z,43.58
2023-05-09T23:13:35.512Z,41.60
2023-05-09T23:16:02.595Z,48.55
2023-05-09T23:18:29.367Z,36.83
2023-05-09T23:20:55.827Z,38.00
2023-05-09T23:23:22.426Z,41.15
2023-05-09T23:25:48.883Z,40.88
2023-05-09T23:28:15.470Z,40.17
2023-05-09T23:30:41.992Z,40.57
2023-05-09T23:33:08.523Z,43.65
2023-05-09T23:35:35.051Z,37.30
2023-05-09T23:38:01.628Z,43.00
2023-05-09T23:40:28.116Z,42.35
2023-05-09T23:42:54.647Z,41.47
2023-05-09T23:45:21.194Z,38.38
2023-05-09T23:47:47.714Z,43.55
2023-05-09T23:50:14.403Z,43.13
2023-05-09T23:52:41.917Z,42.22
2023-05-09T23:55:09.023Z,45.43
2023-05-09T23:57:35.565Z,40.92
