createdAt,value
2018-05-28T00:00:07.289Z,99.92
2018-05-28T00:01:08.097Z,99.78
2018-05-28T00:03:05.236Z,99.99
2018-05-28T00:04:05.234Z,99.35
2018-05-28T00:06:05.696Z,99.83
2018-05-28T00:07:06.197Z,99.83
2018-05-28T00:09:04.566Z,99.73
2018-05-28T00:10:03.635Z,99.63
2018-05-28T00:12:01.568Z,99.99
2018-05-28T00:13:01.589Z,99.99
2018-05-28T00:15:00.043Z,99.83
2018-05-28T00:15:59.537Z,99.83
2018-05-28T00:17:58.056Z,99.99
2018-05-28T00:18:57.497Z,99.92
2018-05-28T00:20:54.457Z,99.99
2018-05-28T00:21:54.496Z,99.99
2018-05-28T00:23:50.911Z,99.99
2018-05-28T00:24:50.406Z,99.83
2018-05-28T00:26:46.862Z,99.99
2018-05-28T00:27:46.382Z,99.99
2018-05-28T00:29:42.367Z,99.83
2018-05-28T00:30:42.313Z,99.44
2018-05-28T00:32:38.846Z,99.15
2018-05-28T00:33:38.805Z,99.44
2018-05-28T00:35:35.760Z,99.25
2018-05-28T00:36:34.279Z,99.44
2018-05-28T00:38:32.202Z,99.15
2018-05-28T00:39:32.167Z,99.25
2018-05-28T00:41:31.131Z,99.15
2018-05-28T00:42:30.646Z,99.25
2018-05-28T00:44:29.047Z,99.44
2018-05-28T00:45:29.050Z,99.54
2018-05-28T00:47:26.387Z,99.44
2018-05-28T00:48:26.385Z,99.44
2018-05-28T00:50:24.892Z,99.15
2018-05-28T00:51:25.359Z,99.54
2018-05-28T00:53:22.466Z,99.35
2018-05-28T00:54:22.488Z,99.44
2018-05-28T00:56:21.487Z,99.25
2018-05-28T00:57:20.445Z,99.20
2018-05-28T00:59:16.412Z,98.86
2018-05-28T01:00:16.402Z,99.25
2018-05-28T01:02:12.369Z,99.01
2018-05-28T01:03:12.869Z,98.91
2018-05-28T01:05:10.372Z,99.20
2018-05-28T01:06:10.334Z,99.10
2018-05-28T01:08:08.812Z,99.10
2018-05-28T01:09:08.550Z,99.20
2018-05-28T01:11:07.447Z,98.91
2018-05-28T01:12:06.384Z,99.01
2018-05-28T01:14:04.527Z,98.82
2018-05-28T01:15:05.344Z,99.01
2018-05-28T01:17:05.029Z,99.01
2018-05-28T01:18:05.002Z,99.20
2018-05-28T01:20:01.474Z,98.91
2018-05-28T01:21:01.052Z,99.01
2018-05-28T01:22:57.419Z,98.91
2018-05-28T01:23:56.956Z,99.30
2018-05-28T01:25:55.086Z,98.72
2018-05-28T01:26:55.892Z,98.53
2018-05-28T01:28:53.552Z,98.82
2018-05-28T01:29:54.057Z,98.53
2018-05-28T01:31:51.731Z,98.10
2018-05-28T01:32:51.177Z,98.29
2018-05-28T01:34:51.677Z,98.10
2018-05-28T01:35:51.657Z,98.19
2018-05-28T01:37:51.594Z,98.29
2018-05-28T01:38:50.525Z,98.48
2018-05-28T01:40:50.052Z,98.10
2018-05-28T01:41:50.575Z,98.58
2018-05-28T01:43:45.998Z,98.68
2018-05-28T01:44:46.071Z,98.58
2018-05-28T01:46:43.992Z,98.53
2018-05-28T01:47:44.504Z,98.68
2018-05-28T01:49:42.929Z,97.66
2018-05-28T01:50:43.938Z,97.66
2018-05-28T01:52:41.090Z,98.53
2018-05-28T01:53:42.051Z,98.53
2018-05-28T01:55:36.223Z,98.63
2018-05-28T01:56:36.201Z,98.53
2018-05-28T01:58:36.731Z,98.43
2018-05-28T01:59:36.683Z,98.63
2018-05-28T02:01:35.168Z,98.05
2018-05-28T02:02:34.797Z,98.05
2018-05-28T02:04:32.742Z,97.66
2018-05-28T02:05:32.744Z,98.63
2018-05-28T02:07:31.746Z,98.14
2018-05-28T02:08:30.695Z,98.05
2018-05-28T02:10:29.657Z,97.47
2018-05-28T02:11:28.831Z,97.76
2018-05-28T02:13:27.797Z,97.57
2018-05-28T02:14:27.859Z,97.66
2018-05-28T02:16:23.276Z,97.96
2018-05-28T02:17:22.744Z,97.28
2018-05-28T02:19:20.225Z,97.91
2018-05-28T02:20:18.689Z,98.10
2018-05-28T02:22:19.157Z,97.96
2018-05-28T02:23:19.149Z,97.96
2018-05-28T02:25:17.279Z,98.00
2018-05-28T02:26:17.271Z,97.76
2018-05-28T02:28:18.264Z,97.33
2018-05-28T02:29:17.757Z,97.91
2018-05-28T02:31:16.695Z,97.81
2018-05-28T02:32:16.711Z,97.52
2018-05-28T02:34:14.324Z,97.42
2018-05-28T02:35:13.980Z,97.61
2018-05-28T02:37:15.021Z,97.14
2018-05-28T02:38:11.931Z,97.42
2018-05-28T02:40:09.893Z,97.24
2018-05-28T02:41:09.917Z,97.24
2018-05-28T02:43:08.047Z,97.33
2018-05-28T02:44:09.950Z,97.14
2018-05-28T02:46:04.079Z,97.04
2018-05-28T02:47:05.051Z,96.75
2018-05-28T02:49:00.016Z,96.56
2018-05-28T02:49:59.967Z,96.56
2018-05-28T02:51:57.959Z,96.66
2018-05-28T02:52:58.932Z,96.66
2018-05-28T02:54:54.387Z,96.66
2018-05-28T02:55:53.903Z,96.85
2018-05-28T02:57:51.362Z,96.85
2018-05-28T02:58:49.830Z,96.94
2018-05-28T03:00:46.328Z,96.75
2018-05-28T03:01:45.814Z,96.66
2018-05-28T03:03:42.312Z,97.04
2018-05-28T03:04:41.772Z,97.04
2018-05-28T03:06:37.781Z,97.04
2018-05-28T03:07:37.725Z,96.85
2018-05-28T03:09:36.704Z,97.24
2018-05-28T03:10:36.735Z,97.04
2018-05-28T03:12:36.383Z,96.47
2018-05-28T03:13:36.311Z,96.75
2018-05-28T03:15:34.264Z,96.27
2018-05-28T03:16:34.307Z,96.75
2018-05-28T03:18:33.240Z,96.56
2018-05-28T03:19:32.708Z,96.47
2018-05-28T03:21:31.747Z,96.47
2018-05-28T03:22:30.129Z,96.08
2018-05-28T03:24:31.605Z,96.18
2018-05-28T03:25:28.137Z,96.37
2018-05-28T03:27:26.035Z,96.47
2018-05-28T03:28:26.059Z,96.37
2018-05-28T03:30:24.020Z,96.47
2018-05-28T03:31:24.008Z,96.47
2018-05-28T03:33:22.479Z,96.08
2018-05-28T03:34:22.480Z,96.08
2018-05-28T03:36:22.501Z,95.89
2018-05-28T03:37:23.432Z,96.18
2018-05-28T03:39:20.470Z,96.08
2018-05-28T03:40:20.450Z,95.79
2018-05-28T03:42:18.356Z,95.79
2018-05-28T03:43:17.363Z,95.89
2018-05-28T03:45:17.845Z,95.98
2018-05-28T03:46:18.340Z,96.18
2018-05-28T03:48:15.959Z,95.70
2018-05-28T03:49:15.945Z,95.79
2018-05-28T03:51:13.903Z,95.41
2018-05-28T03:52:13.920Z,95.98
2018-05-28T03:54:12.408Z,96.47
2018-05-28T03:55:11.880Z,95.60
2018-05-28T03:57:09.866Z,95.98
2018-05-28T03:58:10.836Z,95.98
2018-05-28T04:00:08.816Z,95.98
2018-05-28T04:01:07.784Z,95.98
2018-05-28T04:03:07.244Z,96.18
2018-05-28T04:04:06.740Z,96.18
2018-05-28T04:06:04.369Z,96.18
2018-05-28T04:07:04.415Z,95.70
2018-05-28T04:09:02.842Z,95.50
2018-05-28T04:10:02.011Z,95.60
2018-05-28T04:12:00.493Z,95.50
2018-05-28T04:13:00.478Z,95.50
2018-05-28T04:15:00.433Z,95.79
2018-05-28T04:16:00.959Z,95.50
2018-05-28T04:17:58.920Z,95.50
2018-05-28T04:18:58.411Z,95.60
2018-05-28T04:20:57.350Z,95.50
2018-05-28T04:21:56.530Z,95.70
2018-05-28T04:23:54.451Z,95.70
2018-05-28T04:24:54.490Z,95.70
2018-05-28T04:26:52.410Z,95.60
2018-05-28T04:27:52.449Z,95.50
2018-05-28T04:29:48.382Z,95.41
2018-05-28T04:30:48.376Z,95.31
2018-05-28T04:32:44.816Z,94.98
2018-05-28T04:33:44.295Z,94.98
2018-05-28T04:35:41.764Z,95.17
2018-05-28T04:36:41.257Z,95.26
2018-05-28T04:38:36.243Z,95.17
2018-05-28T04:39:36.241Z,95.36
2018-05-28T04:41:32.697Z,95.17
2018-05-28T04:42:32.247Z,95.12
2018-05-28T04:44:31.175Z,94.88
2018-05-28T04:45:30.356Z,94.59
2018-05-28T04:47:29.741Z,94.35
2018-05-28T04:48:28.247Z,94.54
2018-05-28T04:50:26.216Z,94.68
2018-05-28T04:51:24.709Z,94.10
2018-05-28T04:53:24.186Z,93.91
2018-05-28T04:54:22.327Z,93.82
2018-05-28T04:56:22.209Z,93.96
2018-05-28T04:57:20.317Z,94.06
2018-05-28T04:59:14.751Z,93.29
2018-05-28T05:00:14.738Z,93.57
2018-05-28T05:02:11.778Z,93.52
2018-05-28T05:03:10.704Z,93.24
2018-05-28T05:05:11.194Z,93.33
2018-05-28T05:06:12.086Z,93.14
2018-05-28T05:08:09.648Z,93.14
2018-05-28T05:09:09.334Z,93.04
2018-05-28T05:11:05.788Z,92.71
2018-05-28T05:12:05.232Z,92.94
2018-05-28T05:14:07.127Z,92.99
2018-05-28T05:15:06.284Z,92.80
2018-05-28T05:17:06.239Z,92.99
2018-05-28T05:18:06.277Z,93.09
2018-05-28T05:20:06.717Z,93.19
2018-05-28T05:21:07.181Z,92.99
2018-05-28T05:23:07.623Z,93.19
2018-05-28T05:24:09.250Z,92.90
2018-05-28T05:26:05.287Z,92.80
2018-05-28T05:27:05.363Z,92.90
2018-05-28T05:29:08.250Z,92.99
2018-05-28T05:30:05.721Z,92.80
2018-05-28T05:32:06.173Z,91.93
2018-05-28T05:33:07.190Z,91.93
2018-05-28T05:35:06.830Z,91.78
2018-05-28T05:36:06.746Z,91.50
2018-05-28T05:38:07.637Z,91.78
2018-05-28T05:39:07.684Z,91.50
2018-05-28T05:41:06.620Z,90.77
2018-05-28T05:42:05.645Z,91.16
2018-05-28T05:44:06.528Z,90.29
2018-05-28T05:45:06.555Z,90.81
2018-05-28T05:47:08.604Z,90.87
2018-05-28T05:48:08.018Z,90.38
2018-05-28T05:50:05.002Z,90.48
2018-05-28T05:51:05.505Z,90.67
2018-05-28T05:53:03.453Z,90.38
2018-05-28T05:54:03.119Z,90.48
2018-05-28T05:56:02.659Z,90.23
2018-05-28T05:57:01.053Z,90.23
2018-05-28T05:59:00.150Z,90.72
2018-05-28T06:00:01.063Z,90.91
2018-05-28T06:01:57.183Z,90.05
2018-05-28T06:02:57.180Z,89.89
2018-05-28T06:04:53.168Z,90.43
2018-05-28T06:05:53.168Z,89.85
2018-05-28T06:07:51.310Z,89.79
2018-05-28T06:08:51.310Z,89.70
2018-05-28T06:10:52.815Z,89.31
2018-05-28T06:11:51.795Z,89.31
2018-05-28T06:13:51.281Z,89.31
2018-05-28T06:14:49.770Z,88.93
2018-05-28T06:16:50.263Z,89.31
2018-05-28T06:17:50.770Z,89.75
2018-05-28T06:19:51.354Z,90.05
2018-05-28T06:20:50.725Z,90.14
2018-05-28T06:22:47.159Z,90.09
2018-05-28T06:23:45.205Z,89.79
2018-05-28T06:25:41.660Z,89.89
2018-05-28T06:26:41.710Z,89.79
2018-05-28T06:28:40.660Z,89.31
2018-05-28T06:29:40.061Z,89.12
2018-05-28T06:31:37.076Z,89.12
2018-05-28T06:32:37.089Z,89.12
2018-05-28T06:34:35.084Z,88.93
2018-05-28T06:35:35.053Z,89.03
2018-05-28T06:37:31.041Z,89.22
2018-05-28T06:38:31.047Z,88.97
2018-05-28T06:40:29.490Z,88.39
2018-05-28T06:41:26.997Z,88.97
2018-05-28T06:43:25.945Z,89.12
2018-05-28T06:44:25.124Z,88.83
2018-05-28T06:46:24.099Z,88.73
2018-05-28T06:47:24.113Z,88.25
2018-05-28T06:49:21.119Z,88.10
2018-05-28T06:50:21.142Z,88.20
2018-05-28T06:52:19.294Z,88.20
2018-05-28T06:53:19.302Z,88.49
2018-05-28T06:55:15.269Z,88.20
2018-05-28T06:56:15.275Z,88.49
2018-05-28T06:58:11.228Z,88.59
2018-05-28T06:59:11.218Z,88.49
2018-05-28T07:01:07.677Z,88.39
2018-05-28T07:02:07.714Z,88.29
2018-05-28T07:04:05.669Z,88.49
2018-05-28T07:05:05.328Z,88.87
2018-05-28T07:07:03.835Z,88.39
2018-05-28T07:08:03.295Z,88.87
2018-05-28T07:10:01.244Z,88.49
2018-05-28T07:10:59.734Z,88.10
2018-05-28T07:12:57.219Z,87.71
2018-05-28T07:13:57.228Z,87.62
2018-05-28T07:15:53.686Z,87.71
2018-05-28T07:16:53.207Z,88.20
2018-05-28T07:18:49.706Z,88.20
2018-05-28T07:19:50.664Z,87.81
2018-05-28T07:21:45.133Z,88.01
2018-05-28T07:22:45.616Z,87.81
2018-05-28T07:24:41.080Z,87.52
2018-05-28T07:25:41.076Z,87.81
2018-05-28T07:27:37.090Z,87.71
2018-05-28T07:28:37.053Z,87.13
2018-05-28T07:30:35.484Z,87.47
2018-05-28T07:31:34.991Z,87.18
2018-05-28T07:33:30.985Z,85.58
2018-05-28T07:34:31.962Z,85.00
2018-05-28T07:36:28.978Z,86.06
2018-05-28T07:37:30.867Z,86.35
2018-05-28T07:39:25.445Z,86.25
2018-05-28T07:40:24.920Z,86.16
2018-05-28T07:42:20.890Z,85.77
2018-05-28T07:43:21.818Z,85.62
2018-05-28T07:45:16.845Z,85.82
2018-05-28T07:46:16.871Z,85.72
2018-05-28T07:48:12.853Z,85.72
2018-05-28T07:49:13.819Z,85.52
2018-05-28T07:51:08.750Z,85.14
2018-05-28T07:52:08.761Z,85.33
2018-05-28T07:54:05.751Z,84.66
2018-05-28T07:55:04.828Z,85.33
2018-05-28T07:57:03.722Z,85.04
2018-05-28T07:58:02.896Z,84.84
2018-05-28T07:59:58.867Z,84.08
2018-05-28T08:00:58.856Z,84.11
2018-05-28T08:02:55.393Z,82.95
2018-05-28T08:03:54.848Z,83.34
2018-05-28T08:05:50.803Z,83.44
2018-05-28T08:06:51.301Z,83.53
2018-05-28T08:08:46.767Z,82.28
2018-05-28T08:09:46.778Z,82.28
2018-05-28T08:11:43.244Z,81.98
2018-05-28T08:12:42.710Z,82.03
2018-05-28T08:14:38.649Z,81.64
2018-05-28T08:15:38.665Z,78.74
2018-05-28T08:17:34.653Z,75.92
2018-05-28T08:18:34.645Z,76.12
2018-05-28T08:20:31.089Z,76.12
2018-05-28T08:21:31.089Z,75.09
2018-05-28T08:23:28.047Z,75.96
2018-05-28T08:24:27.549Z,75.96
2018-05-28T08:26:23.535Z,73.64
2018-05-28T08:27:23.512Z,72.57
2018-05-28T08:29:19.515Z,72.63
2018-05-28T08:30:19.507Z,72.83
2018-05-28T08:32:15.428Z,73.50
2018-05-28T08:33:15.450Z,73.89
2018-05-28T08:35:11.942Z,74.60
2018-05-28T08:36:11.510Z,74.99
2018-05-28T08:38:09.404Z,74.22
2018-05-28T08:39:08.885Z,74.74
2018-05-28T08:41:05.373Z,74.06
2018-05-28T08:42:04.318Z,73.19
2018-05-28T08:44:00.310Z,70.96
2018-05-28T08:45:00.354Z,70.96
2018-05-28T08:46:56.290Z,70.96
2018-05-28T08:47:57.278Z,69.31
2018-05-28T08:49:55.261Z,69.70
2018-05-28T08:50:54.418Z,69.21
2018-05-28T08:52:51.385Z,69.21
2018-05-28T08:53:50.429Z,68.73
2018-05-28T08:55:48.915Z,69.31
2018-05-28T08:56:48.578Z,68.57
2018-05-28T08:58:44.540Z,68.63
2018-05-28T08:59:44.538Z,69.21
2018-05-28T09:01:41.983Z,70.37
2018-05-28T09:02:40.463Z,70.37
2018-05-28T09:04:36.434Z,70.96
2018-05-28T09:05:37.432Z,70.67
2018-05-28T09:07:33.407Z,69.73
2018-05-28T09:08:33.404Z,68.96
2018-05-28T09:10:28.417Z,68.70
2018-05-28T09:11:29.394Z,67.92
2018-05-28T09:13:26.369Z,67.92
2018-05-28T09:14:26.367Z,65.98
2018-05-28T09:16:22.344Z,63.26
2018-05-28T09:17:22.327Z,63.26
2018-05-28T09:19:18.311Z,64.07
2018-05-28T09:20:18.328Z,65.92
2018-05-28T09:22:14.347Z,64.36
2018-05-28T09:23:14.285Z,64.46
2018-05-28T09:25:10.257Z,62.13
2018-05-28T09:26:10.255Z,62.04
2018-05-28T09:28:06.221Z,61.25
2018-05-28T09:29:06.246Z,61.94
2018-05-28T09:31:04.180Z,61.19
2018-05-28T09:32:04.227Z,61.74
2018-05-28T09:34:01.671Z,61.74
2018-05-28T09:35:00.239Z,61.65
2018-05-28T09:36:56.674Z,64.01
2018-05-28T09:37:56.606Z,64.59
2018-05-28T09:39:52.151Z,64.01
2018-05-28T09:40:52.068Z,64.11
2018-05-28T09:42:50.071Z,61.48
2018-05-28T09:43:50.046Z,62.42
2018-05-28T09:45:50.026Z,62.35
2018-05-28T09:46:48.241Z,61.97
2018-05-28T09:48:44.239Z,60.51
2018-05-28T09:49:44.693Z,61.58
2018-05-28T09:51:42.162Z,60.83
2018-05-28T09:52:42.097Z,57.79
2018-05-28T09:54:38.074Z,57.60
2018-05-28T09:55:38.573Z,57.60
2018-05-28T09:57:36.062Z,58.47
2018-05-28T09:58:34.089Z,58.57
2018-05-28T10:00:32.542Z,59.15
2018-05-28T10:01:32.038Z,59.28
2018-05-28T10:03:30.528Z,59.25
2018-05-28T10:04:30.013Z,59.25
2018-05-28T10:06:25.981Z,59.25
2018-05-28T10:07:26.005Z,58.37
2018-05-28T10:09:21.958Z,57.98
2018-05-28T10:10:22.018Z,58.57
2018-05-28T10:12:21.959Z,58.47
2018-05-28T10:13:20.006Z,58.11
2018-05-28T10:15:18.085Z,57.53
2018-05-28T10:16:18.103Z,56.85
2018-05-28T10:18:14.606Z,57.36
2018-05-28T10:19:14.083Z,56.39
2018-05-28T10:21:10.059Z,55.19
2018-05-28T10:22:10.548Z,56.16
2018-05-28T10:24:08.536Z,55.78
2018-05-28T10:25:08.519Z,56.36
2018-05-28T10:27:03.996Z,57.04
2018-05-28T10:28:05.012Z,55.29
2018-05-28T10:30:01.969Z,55.32
2018-05-28T10:31:00.491Z,55.22
2018-05-28T10:32:57.962Z,55.32
2018-05-28T10:33:57.947Z,55.03
2018-05-28T10:35:56.414Z,55.13
2018-05-28T10:36:57.947Z,54.66
2018-05-28T10:38:55.897Z,53.11
2018-05-28T10:39:53.918Z,53.69
2018-05-28T10:41:56.405Z,53.40
2018-05-28T10:42:55.401Z,53.79
2018-05-28T10:44:51.405Z,52.72
2018-05-28T10:45:51.363Z,52.75
2018-05-28T10:47:50.366Z,51.67
2018-05-28T10:48:49.324Z,51.87
2018-05-28T10:50:47.327Z,52.19
2018-05-28T10:51:47.315Z,51.70
2018-05-28T10:53:47.806Z,52.09
2018-05-28T10:54:48.890Z,52.58
2018-05-28T10:56:45.761Z,52.38
2018-05-28T10:57:45.799Z,51.51
2018-05-28T10:59:47.246Z,52.28
2018-05-28T11:00:47.252Z,52.87
2018-05-28T11:02:42.236Z,52.94
2018-05-28T11:03:42.242Z,53.62
2018-05-28T11:05:42.720Z,53.52
2018-05-28T11:06:42.888Z,53.33
2018-05-28T11:08:44.226Z,52.94
2018-05-28T11:09:43.211Z,52.75
2018-05-28T11:11:39.189Z,53.33
2018-05-28T11:12:39.142Z,53.81
2018-05-28T11:14:35.134Z,53.52
2018-05-28T11:15:35.608Z,53.91
2018-05-28T11:17:33.261Z,54.40
2018-05-28T11:18:34.076Z,53.42
2018-05-28T11:20:31.266Z,53.52
2018-05-28T11:21:31.301Z,52.75
2018-05-28T11:23:32.249Z,52.75
2018-05-28T11:24:31.757Z,52.97
2018-05-28T11:26:28.254Z,52.67
2018-05-28T11:27:28.224Z,51.61
2018-05-28T11:29:27.659Z,51.70
2018-05-28T11:30:25.675Z,52.87
2018-05-28T11:32:22.174Z,51.92
2018-05-28T11:33:22.655Z,50.53
2018-05-28T11:35:19.771Z,50.53
2018-05-28T11:36:19.828Z,51.21
2018-05-28T11:38:21.265Z,51.31
2018-05-28T11:39:22.315Z,50.63
2018-05-28T11:41:21.241Z,50.16
2018-05-28T11:42:20.740Z,49.58
2018-05-28T11:44:21.287Z,49.78
2018-05-28T11:45:22.218Z,50.16
2018-05-28T11:47:17.178Z,49.80
2018-05-28T11:49:33.141Z,47.95
2018-05-28T11:50:33.131Z,47.56
2018-05-28T11:52:31.193Z,47.46
2018-05-28T11:53:31.116Z,48.24
2018-05-28T11:55:27.160Z,48.17
2018-05-28T11:57:43.580Z,46.22
2018-05-28T11:58:43.061Z,46.22
2018-05-28T12:00:42.104Z,46.41
2018-05-28T12:01:42.057Z,47.00
2018-05-28T12:03:39.733Z,46.02
2018-05-28T12:04:39.256Z,45.65
2018-05-28T12:06:35.197Z,44.97
2018-05-28T12:07:35.736Z,44.17
2018-05-28T12:09:34.010Z,45.73
2018-05-28T12:10:34.014Z,45.64
2018-05-28T12:12:32.021Z,45.64
2018-05-28T12:13:32.007Z,45.75
2018-05-28T12:15:29.973Z,45.95
2018-05-28T12:16:33.010Z,46.04
2018-05-28T12:18:26.464Z,45.05
2018-05-28T12:19:26.000Z,44.46
2018-05-28T12:21:24.057Z,44.27
2018-05-28T12:22:24.203Z,44.85
2018-05-28T12:24:22.602Z,45.25
2018-05-28T12:25:23.048Z,45.15
2018-05-28T12:27:20.249Z,44.95
2018-05-28T12:28:21.027Z,44.46
2018-05-28T12:30:18.744Z,45.44
2018-05-28T12:31:19.160Z,44.46
2018-05-28T12:33:18.377Z,44.95
2018-05-28T12:34:16.559Z,45.73
2018-05-28T12:36:17.015Z,46.63
2018-05-28T12:37:17.547Z,44.09
2018-05-28T12:39:15.018Z,43.41
2018-05-28T12:40:15.004Z,43.53
2018-05-28T12:42:17.120Z,43.41
2018-05-28T12:43:16.504Z,43.53
2018-05-28T12:45:14.508Z,44.09
2018-05-28T12:46:14.483Z,44.29
2018-05-28T12:48:14.070Z,45.56
2018-05-28T12:49:12.641Z,44.58
2018-05-28T12:51:09.129Z,45.56
2018-05-28T12:52:08.618Z,44.58
2018-05-28T12:54:07.055Z,44.31
2018-05-28T12:55:06.554Z,44.80
2018-05-28T12:58:39.398Z,43.07
2018-05-28T12:59:39.403Z,42.87
2018-05-28T13:01:36.357Z,42.68
2018-05-28T13:02:35.322Z,41.99
2018-05-28T13:04:33.299Z,42.29
2018-05-28T13:05:33.311Z,42.21
2018-05-28T13:07:29.772Z,41.83
2018-05-28T13:08:29.296Z,41.25
2018-05-28T13:10:25.271Z,40.56
2018-05-28T13:12:44.146Z,41.13
2018-05-28T13:13:43.221Z,41.72
2018-05-28T13:15:44.711Z,42.40
2018-05-28T13:16:43.745Z,42.01
2018-05-28T13:18:44.222Z,42.13
2018-05-28T13:19:47.242Z,41.64
2018-05-28T13:21:44.740Z,41.44
2018-05-28T13:22:44.727Z,40.76
2018-05-28T13:24:45.177Z,40.55
2018-05-28T13:25:45.147Z,41.13
2018-05-28T13:27:47.698Z,41.42
2018-05-28T13:28:47.692Z,41.52
2018-05-28T13:30:49.620Z,41.25
2018-05-28T13:31:49.121Z,39.98
2018-05-28T13:33:50.236Z,40.66
2018-05-28T13:34:47.765Z,39.88
2018-05-28T13:36:48.702Z,40.86
2018-05-28T13:37:49.217Z,40.76
2018-05-28T13:39:47.736Z,40.37
2018-05-28T13:40:47.270Z,40.66
2018-05-28T13:42:48.687Z,40.76
2018-05-28T13:43:47.684Z,39.88
2018-05-28T13:45:45.926Z,40.86
2018-05-28T13:46:47.706Z,39.88
2018-05-28T13:48:42.863Z,39.47
2018-05-28T13:49:42.853Z,39.76
2018-05-28T13:51:38.851Z,39.28
2018-05-28T13:52:39.314Z,39.37
2018-05-28T13:54:37.293Z,39.78
2018-05-28T13:55:36.958Z,39.69
2018-05-28T13:57:33.476Z,39.22
2018-05-28T13:58:32.914Z,38.43
2018-05-28T14:00:32.824Z,38.45
2018-05-28T14:01:28.925Z,37.87
2018-05-28T14:03:29.449Z,37.87
2018-05-28T14:06:28.830Z,36.98
2018-05-28T14:08:44.384Z,36.61
2018-05-28T14:09:46.394Z,37.27
2018-05-28T14:11:39.818Z,36.90
2018-05-28T14:12:39.839Z,37.19
2018-05-28T14:14:39.811Z,36.41
2018-05-28T14:18:32.604Z,38.86
2018-05-28T14:20:49.025Z,38.65
2018-05-28T14:21:51.016Z,39.23
2018-05-28T14:24:03.611Z,39.82
2018-05-28T14:24:55.541Z,39.23
2018-05-28T14:26:44.542Z,37.87
2018-05-28T14:29:00.547Z,38.35
2018-05-28T14:30:01.570Z,38.55
2018-05-28T14:31:56.997Z,38.43
2018-05-28T14:32:57.484Z,38.63
2018-05-28T14:34:54.986Z,38.61
2018-05-28T14:35:54.465Z,38.90
2018-05-28T14:37:52.592Z,39.20
2018-05-28T14:38:52.638Z,39.49
2018-05-28T14:40:50.581Z,40.45
2018-05-28T14:41:50.625Z,41.42
2018-05-28T14:43:49.538Z,41.23
2018-05-28T14:44:48.756Z,40.74
2018-05-28T14:46:49.718Z,40.84
2018-05-28T14:47:49.245Z,41.13
2018-05-28T14:49:47.189Z,41.99
2018-05-28T14:50:47.204Z,43.26
2018-05-28T14:52:45.146Z,43.07
2018-05-28T14:53:45.159Z,43.36
2018-05-28T14:55:41.157Z,42.19
2018-05-28T14:56:42.147Z,42.97
2018-05-28T14:58:37.191Z,42.38
2018-05-28T14:59:37.145Z,44.04
2018-05-28T15:01:33.116Z,43.26
2018-05-28T15:02:34.616Z,41.67
2018-05-28T15:04:29.077Z,43.73
2018-05-28T15:05:29.068Z,44.60
2018-05-28T15:07:28.035Z,45.87
2018-05-28T15:08:27.035Z,44.60
2018-05-28T15:10:23.011Z,45.46
2018-05-28T15:11:23.006Z,44.56
2018-05-28T15:13:18.998Z,45.05
2018-05-28T15:14:18.984Z,44.27
2018-05-28T15:16:17.954Z,44.27
2018-05-28T15:17:16.963Z,44.27
2018-05-28T15:19:11.969Z,43.29
2018-05-28T15:20:11.471Z,43.39
2018-05-28T15:22:07.448Z,43.39
2018-05-28T15:23:07.431Z,42.90
2018-05-28T15:25:03.425Z,42.02
2018-05-28T15:26:03.422Z,42.02
2018-05-28T15:28:01.445Z,42.34
2018-05-28T15:29:01.502Z,41.83
2018-05-28T15:30:57.384Z,41.05
2018-05-28T15:31:57.394Z,40.97
2018-05-28T15:33:53.406Z,42.02
2018-05-28T15:34:53.385Z,41.93
2018-05-28T15:36:49.361Z,42.22
2018-05-28T15:37:50.851Z,42.71
2018-05-28T15:39:45.318Z,42.98
2018-05-28T15:40:45.361Z,42.30
2018-05-28T15:42:39.822Z,42.30
2018-05-28T15:43:39.819Z,42.30
2018-05-28T15:45:36.284Z,41.99
2018-05-28T15:46:35.794Z,42.38
2018-05-28T15:48:30.369Z,42.28
2018-05-28T15:49:30.301Z,42.38
2018-05-28T15:51:26.768Z,42.28
2018-05-28T15:52:26.287Z,42.18
2018-05-28T15:54:22.246Z,41.42
2018-05-28T15:55:22.236Z,40.62
2018-05-28T15:57:20.696Z,39.37
2018-05-28T15:58:18.228Z,40.13
2018-05-28T16:00:14.240Z,41.20
2018-05-28T16:01:14.199Z,41.99
2018-05-28T16:03:10.211Z,42.86
2018-05-28T16:04:10.194Z,43.05
2018-05-28T16:06:06.665Z,44.23
2018-05-28T16:07:06.655Z,44.23
2018-05-28T16:09:03.638Z,43.64
2018-05-28T16:10:02.140Z,44.13
2018-05-28T16:12:00.124Z,41.60
2018-05-28T16:13:00.110Z,41.60
2018-05-28T16:14:56.147Z,42.08
2018-05-28T16:15:57.077Z,40.81
2018-05-28T16:17:57.176Z,40.91
2018-05-28T16:20:17.529Z,41.11
2018-05-28T16:21:18.524Z,40.91
2018-05-28T16:23:14.700Z,40.91
2018-05-28T16:24:17.511Z,41.60
2018-05-28T16:26:11.199Z,42.47
2018-05-28T16:27:10.677Z,43.15
2018-05-28T16:31:37.871Z,45.39
2018-05-28T16:32:31.236Z,45.78
2018-05-28T16:35:25.209Z,45.32
2018-05-28T16:37:22.985Z,45.51
2018-05-28T16:38:18.567Z,45.61
2018-05-28T16:40:16.657Z,45.54
2018-05-28T16:41:16.601Z,45.54
2018-05-28T16:43:14.468Z,45.64
2018-05-28T16:44:13.458Z,45.83
2018-05-28T16:48:28.635Z,44.14
2018-05-28T16:49:31.332Z,43.16
2018-05-28T16:51:24.627Z,43.53
2018-05-28T16:54:45.482Z,44.58
2018-05-28T16:58:15.365Z,45.92
2018-05-28T17:01:30.828Z,46.22
2018-05-28T17:04:25.802Z,45.83
2018-05-28T17:06:28.191Z,46.00
2018-05-28T17:07:21.773Z,46.59
2018-05-28T17:14:04.700Z,47.63
2018-05-28T17:20:56.706Z,49.19
2018-05-28T17:23:14.676Z,50.46
2018-05-28T17:27:05.730Z,49.97
2018-05-28T17:28:12.708Z,49.85
2018-05-28T17:30:06.661Z,50.82
2018-05-28T17:31:06.186Z,49.85
2018-05-28T17:33:04.159Z,50.63
2018-05-28T17:34:04.192Z,51.02
2018-05-28T17:36:00.639Z,50.24
2018-05-28T17:37:00.180Z,50.53
2018-05-28T17:38:58.168Z,50.24
2018-05-28T17:39:58.183Z,50.53
2018-05-28T17:41:56.692Z,50.51
2018-05-28T17:42:54.145Z,50.99
2018-05-28T17:44:52.633Z,50.51
2018-05-28T17:45:53.122Z,50.92
2018-05-28T17:47:52.194Z,51.12
2018-05-28T17:48:50.275Z,52.45
2018-05-28T17:50:46.260Z,52.26
2018-05-28T17:51:46.273Z,52.28
2018-05-28T17:53:44.748Z,52.06
2018-05-28T17:54:44.247Z,52.65
2018-05-28T17:56:44.732Z,52.65
2018-05-28T17:57:45.284Z,52.06
2018-05-28T17:59:41.714Z,52.26
2018-05-28T18:00:41.724Z,52.45
2018-05-28T18:02:37.755Z,53.14
2018-05-28T18:03:37.703Z,52.75
2018-05-28T18:05:34.709Z,53.42
2018-05-28T18:06:34.666Z,53.42
2018-05-28T18:08:28.194Z,53.14
2018-05-28T18:09:28.188Z,53.04
2018-05-28T18:11:24.091Z,54.76
2018-05-28T18:12:24.097Z,54.76
2018-05-28T18:14:21.094Z,54.96
2018-05-28T18:15:22.061Z,55.15
2018-05-28T18:17:20.166Z,54.76
2018-05-28T18:18:19.394Z,55.15
2018-05-28T18:20:18.366Z,55.03
2018-05-28T18:21:17.559Z,54.64
2018-05-28T18:23:19.060Z,54.83
2018-05-28T18:24:18.046Z,55.32
2018-05-28T18:26:16.007Z,55.41
2018-05-28T18:27:16.016Z,55.41
2018-05-28T18:29:13.994Z,56.39
2018-05-28T18:30:13.997Z,56.87
2018-05-28T18:32:12.449Z,56.20
2018-05-28T18:33:12.027Z,56.49
2018-05-28T18:35:17.995Z,57.26
2018-05-28T18:36:12.936Z,57.26
2018-05-28T18:38:08.443Z,57.56
2018-05-28T18:39:09.412Z,57.56
2018-05-28T18:41:09.474Z,57.33
2018-05-28T18:42:06.901Z,57.14
2018-05-28T18:44:04.582Z,57.82
2018-05-28T18:45:04.553Z,57.53
2018-05-28T18:47:02.549Z,57.72
2018-05-28T18:48:02.533Z,58.59
2018-05-28T18:49:58.563Z,58.59
2018-05-28T18:50:58.496Z,59.18
2018-05-28T18:52:59.972Z,59.57
2018-05-28T18:53:58.979Z,59.76
2018-05-28T18:55:59.435Z,59.86
2018-05-28T18:56:59.540Z,59.76
2018-05-28T18:58:55.419Z,60.54
2018-05-28T18:59:55.391Z,59.76
2018-05-28T19:01:51.315Z,61.68
2018-05-28T19:02:51.874Z,60.31
2018-05-28T19:04:54.318Z,61.00
2018-05-28T19:05:53.354Z,61.00
2018-05-28T19:07:50.656Z,61.48
2018-05-28T19:08:52.539Z,61.48
2018-05-28T19:10:49.048Z,61.68
2018-05-28T19:11:48.546Z,61.48
2018-05-28T19:13:47.038Z,61.09
2018-05-28T19:14:46.691Z,61.16
2018-05-28T19:16:45.658Z,62.42
2018-05-28T19:17:44.708Z,62.42
2018-05-28T19:19:42.801Z,62.13
2018-05-28T19:20:42.825Z,63.49
2018-05-28T19:22:41.310Z,63.20
2018-05-28T19:24:55.249Z,63.78
2018-05-28T19:27:12.742Z,65.72
2018-05-28T19:28:14.722Z,65.24
2018-05-28T19:30:14.703Z,65.50
2018-05-28T19:31:16.188Z,66.08
2018-05-28T19:33:09.274Z,67.24
2018-05-28T19:34:09.172Z,66.47
2018-05-28T19:36:08.153Z,67.63
2018-05-28T19:37:07.186Z,67.79
2018-05-28T19:39:06.057Z,68.96
2018-05-28T19:40:05.318Z,69.34
2018-05-28T19:42:06.296Z,69.64