createdAt,value
2018-08-11T00:01:24.177Z,99.90
2018-08-11T00:03:52.412Z,99.90
2018-08-11T00:06:20.732Z,99.90
2018-08-11T00:08:48.674Z,99.90
2018-08-11T00:11:17.009Z,99.90
2018-08-11T00:13:44.961Z,99.90
2018-08-11T00:16:19.870Z,99.90
2018-08-11T00:18:48.517Z,99.90
2018-08-11T00:21:17.309Z,99.90
2018-08-11T00:23:45.689Z,99.90
2018-08-11T00:26:14.993Z,99.90
2018-08-11T00:28:43.350Z,99.90
2018-08-11T00:31:11.540Z,99.90
2018-08-11T00:33:40.253Z,99.90
2018-08-11T00:36:08.549Z,99.90
2018-08-11T00:38:36.840Z,99.90
2018-08-11T00:41:05.133Z,99.90
2018-08-11T00:43:33.402Z,99.90
2018-08-11T00:46:01.712Z,99.90
2018-08-11T00:48:29.633Z,99.90
2018-08-11T00:50:58.198Z,99.90
2018-08-11T00:53:26.505Z,99.90
2018-08-11T00:55:55.590Z,99.90
2018-08-11T00:58:23.779Z,99.90
2018-08-11T01:00:52.084Z,99.90
2018-08-11T01:03:20.998Z,99.90
2018-08-11T01:05:49.984Z,99.90
2018-08-11T01:08:18.645Z,99.90
2018-08-11T01:10:47.589Z,99.90
2018-08-11T01:13:16.396Z,99.90
2018-08-11T01:15:44.716Z,99.90
2018-08-11T01:18:13.116Z,99.90
2018-08-11T01:20:40.996Z,99.90
2018-08-11T01:23:09.320Z,99.90
2018-08-11T01:25:38.436Z,99.90
2018-08-11T01:28:06.812Z,99.90
2018-08-11T01:30:36.059Z,99.90
2018-08-11T01:33:05.637Z,99.90
2018-08-11T01:35:33.937Z,99.90
2018-08-11T01:38:02.776Z,99.90
2018-08-11T01:40:32.277Z,99.90
2018-08-11T01:43:06.692Z,99.90
2018-08-11T01:45:34.893Z,99.90
2018-08-11T01:48:02.702Z,99.90
2018-08-11T01:50:30.629Z,99.90
2018-08-11T01:52:59.001Z,99.90
2018-08-11T01:55:27.797Z,99.90
2018-08-11T01:58:00.138Z,99.90
2018-08-11T02:00:28.238Z,99.90
2018-08-11T02:02:56.482Z,99.90
2018-08-11T02:05:25.203Z,99.90
2018-08-11T02:07:53.550Z,99.90
2018-08-11T02:10:22.117Z,99.90
2018-08-11T02:12:51.727Z,99.90
2018-08-11T02:15:19.949Z,99.90
2018-08-11T02:17:48.281Z,99.90
2018-08-11T02:20:19.560Z,99.90
2018-08-11T02:22:49.893Z,99.90
2018-08-11T02:25:18.069Z,99.90
2018-08-11T02:27:46.345Z,99.90
2018-08-11T02:30:15.753Z,99.90
2018-08-11T02:32:44.090Z,99.90
2018-08-11T02:35:13.317Z,99.90
2018-08-11T02:37:42.203Z,99.90
2018-08-11T02:40:11.935Z,99.90
2018-08-11T02:42:39.943Z,99.90
2018-08-11T02:45:09.382Z,99.90
2018-08-11T02:47:37.571Z,99.90
2018-08-11T02:50:07.748Z,99.90
2018-08-11T02:52:36.824Z,99.90
2018-08-11T02:55:05.569Z,99.90
2018-08-11T02:57:33.877Z,99.90
2018-08-11T03:00:02.007Z,99.90
2018-08-11T03:02:30.902Z,99.90
2018-08-11T03:04:58.741Z,99.90
2018-08-11T03:07:27.473Z,99.90
2018-08-11T03:09:55.705Z,99.90
2018-08-11T03:12:23.628Z,99.90
2018-08-11T03:14:52.216Z,99.90
2018-08-11T03:17:21.285Z,99.90
2018-08-11T03:19:49.212Z,99.90
2018-08-11T03:22:17.428Z,99.90
2018-08-11T03:24:46.453Z,99.90
2018-08-11T03:27:14.757Z,99.90
2018-08-11T03:29:43.084Z,99.90
2018-08-11T03:32:11.268Z,99.90
2018-08-11T03:34:39.883Z,99.90
2018-08-11T03:37:08.437Z,99.90
2018-08-11T03:39:36.788Z,99.90
2018-08-11T03:42:06.460Z,99.90
2018-08-11T03:44:34.521Z,99.90
2018-08-11T03:47:02.861Z,99.90
2018-08-11T03:49:31.848Z,99.90
2018-08-11T03:52:01.645Z,99.90
2018-08-11T03:54:30.089Z,99.90
2018-08-11T03:56:58.377Z,99.90
2018-08-11T03:59:26.954Z,99.90
2018-08-11T04:01:55.288Z,99.90
2018-08-11T04:04:23.868Z,99.90
2018-08-11T04:06:52.654Z,99.90
2018-08-11T04:09:21.444Z,99.90
2018-08-11T04:11:49.420Z,99.90
2018-08-11T04:14:18.137Z,99.90
2018-08-11T04:16:46.513Z,99.90
2018-08-11T04:19:14.430Z,99.90
2018-08-11T04:21:42.728Z,99.90
2018-08-11T04:24:12.484Z,99.90
2018-08-11T04:26:41.221Z,99.90
2018-08-11T04:29:09.652Z,99.90
2018-08-11T04:31:38.589Z,99.90
2018-08-11T04:34:06.973Z,99.90
2018-08-11T04:36:36.165Z,99.90
2018-08-11T04:39:06.760Z,99.90
2018-08-11T04:41:35.414Z,99.90
2018-08-11T04:44:03.664Z,99.90
2018-08-11T04:46:32.232Z,99.90
2018-08-11T04:49:01.338Z,99.90
2018-08-11T04:51:30.237Z,99.90
2018-08-11T04:53:58.625Z,99.90
2018-08-11T04:56:27.808Z,99.90
2018-08-11T04:58:56.593Z,99.90
2018-08-11T05:01:25.769Z,99.90
2018-08-11T05:03:54.092Z,99.90
2018-08-11T05:06:23.113Z,99.90
2018-08-11T05:08:52.270Z,99.90
2018-08-11T05:11:20.713Z,99.90
2018-08-11T05:13:49.537Z,99.90
2018-08-11T05:16:17.466Z,99.90
2018-08-11T05:18:46.889Z,99.90
2018-08-11T05:21:16.254Z,99.90
2018-08-11T05:23:44.621Z,99.90
2018-08-11T05:26:12.868Z,99.90
2018-08-11T05:28:41.657Z,99.90
2018-08-11T05:31:09.868Z,99.90
2018-08-11T05:33:37.805Z,99.90
2018-08-11T05:36:06.281Z,99.90
2018-08-11T05:38:35.005Z,99.90
2018-08-11T05:41:04.683Z,99.90
2018-08-11T05:43:34.282Z,99.90
2018-08-11T05:46:03.041Z,99.90
2018-08-11T05:48:31.759Z,99.90
2018-08-11T05:51:01.787Z,99.90
2018-08-11T05:53:31.328Z,99.90
2018-08-11T05:56:01.310Z,99.90
2018-08-11T05:58:30.461Z,99.90
2018-08-11T06:00:58.696Z,99.90
2018-08-11T06:03:27.444Z,99.90
2018-08-11T06:05:56.133Z,99.90
2018-08-11T06:08:25.444Z,99.90
2018-08-11T06:10:53.933Z,99.90
2018-08-11T06:13:23.845Z,99.90
2018-08-11T06:15:52.762Z,99.90
2018-08-11T06:18:21.584Z,99.90
2018-08-11T06:20:51.716Z,99.90
2018-08-11T06:23:20.429Z,99.90
2018-08-11T06:25:49.005Z,99.90
2018-08-11T06:28:16.950Z,99.90
2018-08-11T06:30:45.253Z,99.90
2018-08-11T06:33:13.529Z,99.90
2018-08-11T06:35:42.425Z,99.90
2018-08-11T06:38:10.724Z,99.90
2018-08-11T06:40:40.240Z,99.90
2018-08-11T06:43:08.898Z,99.90
2018-08-11T06:45:37.621Z,99.90
2018-08-11T06:48:06.656Z,99.90
2018-08-11T06:50:34.934Z,99.90
2018-08-11T06:53:04.654Z,99.90
2018-08-11T06:55:32.968Z,99.90
2018-08-11T06:58:04.135Z,99.90
2018-08-11T07:00:33.273Z,99.90
2018-08-11T07:03:01.833Z,99.90
2018-08-11T07:05:29.738Z,99.90
2018-08-11T07:07:57.727Z,99.90
2018-08-11T07:10:26.547Z,99.90
2018-08-11T07:12:58.510Z,99.90
2018-08-11T07:15:26.885Z,99.90
2018-08-11T07:17:54.852Z,99.90
2018-08-11T07:20:24.415Z,99.90
2018-08-11T07:22:52.816Z,99.90
2018-08-11T07:25:21.935Z,99.90
2018-08-11T07:27:50.353Z,99.90
2018-08-11T07:30:19.678Z,99.90
2018-08-11T07:32:48.751Z,99.90
2018-08-11T07:35:18.720Z,99.90
2018-08-11T07:37:47.978Z,99.90
2018-08-11T07:40:16.460Z,99.90
2018-08-11T07:42:45.234Z,99.90
2018-08-11T07:45:14.289Z,99.90
2018-08-11T07:47:43.133Z,99.90
2018-08-11T07:50:11.467Z,99.90
2018-08-11T07:52:40.201Z,99.90
2018-08-11T07:55:08.926Z,99.90
2018-08-11T07:57:37.577Z,99.90
2018-08-11T08:00:07.608Z,99.90
2018-08-11T08:02:35.812Z,99.90
2018-08-11T08:05:04.328Z,99.90
2018-08-11T08:07:32.776Z,99.90
2018-08-11T08:10:01.153Z,99.90
2018-08-11T08:12:29.570Z,99.90
2018-08-11T08:14:57.905Z,99.90
2018-08-11T08:17:27.661Z,99.90
2018-08-11T08:19:57.212Z,99.90
2018-08-11T08:22:26.137Z,99.90
2018-08-11T08:24:54.441Z,99.90
2018-08-11T08:27:23.866Z,99.90
2018-08-11T08:29:52.901Z,99.90
2018-08-11T08:32:21.309Z,99.90
2018-08-11T08:34:49.584Z,99.90
2018-08-11T08:37:17.969Z,99.90
2018-08-11T08:39:46.232Z,99.90
2018-08-11T08:42:14.496Z,99.90
2018-08-11T08:44:42.433Z,99.90
2018-08-11T08:47:11.174Z,99.90
2018-08-11T08:49:39.153Z,99.90
2018-08-11T08:52:13.009Z,99.90
2018-08-11T08:54:44.245Z,99.90
2018-08-11T08:57:12.705Z,99.90
2018-08-11T08:59:41.097Z,99.90
2018-08-11T09:02:09.901Z,99.90
2018-08-11T09:04:38.305Z,99.90
2018-08-11T09:07:06.681Z,99.90
2018-08-11T09:09:35.661Z,99.90
2018-08-11T09:12:04.354Z,99.90
2018-08-11T09:14:32.224Z,99.90
2018-08-11T09:17:00.991Z,99.90
2018-08-11T09:19:29.834Z,99.90
2018-08-11T09:21:58.116Z,99.90
2018-08-11T09:24:26.689Z,99.90
2018-08-11T09:26:54.938Z,99.90
2018-08-11T09:29:23.509Z,99.90
2018-08-11T09:31:51.760Z,99.90
2018-08-11T09:34:19.688Z,99.90
2018-08-11T09:36:47.964Z,99.90
2018-08-11T09:39:17.084Z,99.90
2018-08-11T09:41:45.409Z,99.90
2018-08-11T09:44:13.690Z,99.90
2018-08-11T09:46:42.821Z,99.90
2018-08-11T09:49:10.788Z,99.90
2018-08-11T09:51:38.597Z,99.90
2018-08-11T09:54:07.013Z,99.90
2018-08-11T09:56:34.881Z,99.90
2018-08-11T09:59:02.931Z,99.90
2018-08-11T10:01:36.958Z,99.90
2018-08-11T10:04:06.321Z,99.90
2018-08-11T10:06:34.164Z,99.90
2018-08-11T10:09:02.828Z,99.90
2018-08-11T10:11:31.704Z,99.90
2018-08-11T10:14:00.278Z,99.90
2018-08-11T10:16:28.663Z,99.90
2018-08-11T10:18:56.934Z,99.90
2018-08-11T10:21:25.522Z,99.90
2018-08-11T10:23:54.311Z,99.90
2018-08-11T10:26:23.100Z,99.90
2018-08-11T10:28:51.481Z,99.90
2018-08-11T10:31:20.262Z,99.90
2018-08-11T10:33:48.549Z,99.90
2018-08-11T10:36:17.998Z,99.90
2018-08-11T10:38:46.232Z,99.90
2018-08-11T10:41:15.445Z,99.90
2018-08-11T10:43:43.709Z,99.90
2018-08-11T10:46:12.394Z,99.90
2018-08-11T10:48:41.593Z,99.90
2018-08-11T10:51:09.488Z,99.90
2018-08-11T10:53:38.136Z,99.90
2018-08-11T10:56:06.455Z,99.90
2018-08-11T10:58:34.784Z,99.90
2018-08-11T11:01:02.727Z,99.90
2018-08-11T11:03:31.069Z,99.90
2018-08-11T11:05:59.278Z,99.90
2018-08-11T11:08:28.361Z,99.90
2018-08-11T11:10:57.817Z,99.90
2018-08-11T11:13:26.910Z,99.90
2018-08-11T11:15:55.734Z,98.70
2018-08-11T11:18:24.081Z,99.40
2018-08-11T11:20:52.521Z,99.70
2018-08-11T11:23:20.873Z,99.00
2018-08-11T11:25:49.125Z,99.90
2018-08-11T11:28:17.640Z,98.80
2018-08-11T11:30:46.876Z,99.50
2018-08-11T11:33:15.889Z,99.70
2018-08-11T11:35:45.089Z,97.80
2018-08-11T11:38:13.777Z,99.90
2018-08-11T11:40:42.150Z,98.30
2018-08-11T11:43:10.101Z,98.30
2018-08-11T11:45:38.701Z,97.90
2018-08-11T11:48:07.077Z,96.60
2018-08-11T11:50:35.352Z,97.50
2018-08-11T11:53:03.636Z,98.90
2018-08-11T11:55:32.013Z,98.20
2018-08-11T11:58:01.736Z,99.00
2018-08-11T12:00:29.678Z,99.00
2018-08-11T12:02:58.182Z,96.30
2018-08-11T12:05:26.452Z,97.60
2018-08-11T12:07:54.297Z,96.50
2018-08-11T12:10:23.008Z,97.30
2018-08-11T12:12:51.389Z,98.30
2018-08-11T12:15:19.325Z,96.60
2018-08-11T12:17:48.048Z,95.30
2018-08-11T12:20:17.137Z,95.60
2018-08-11T12:22:45.478Z,96.00
2018-08-11T12:25:14.200Z,96.30
2018-08-11T12:27:42.997Z,96.00
2018-08-11T12:30:11.297Z,96.60
2018-08-11T12:32:40.273Z,96.40
2018-08-11T12:35:09.396Z,95.80
2018-08-11T12:37:37.753Z,96.10
2018-08-11T12:40:05.841Z,97.20
2018-08-11T12:42:34.983Z,95.10
2018-08-11T12:45:08.980Z,96.00
2018-08-11T12:47:40.584Z,93.80
2018-08-11T12:50:15.627Z,93.50
2018-08-11T12:52:44.277Z,94.90
2018-08-11T12:55:13.177Z,97.30
2018-08-11T12:57:41.620Z,94.60
2018-08-11T13:00:10.132Z,92.20
2018-08-11T13:02:38.715Z,90.30
2018-08-11T13:05:07.117Z,91.60
2018-08-11T13:07:35.045Z,93.40
2018-08-11T13:10:03.336Z,91.10
2018-08-11T13:12:32.008Z,90.10
2018-08-11T13:15:00.058Z,90.30
2018-08-11T13:17:29.181Z,91.00
2018-08-11T13:19:57.548Z,86.70
2018-08-11T13:22:26.244Z,85.50
2018-08-11T13:24:54.157Z,82.70
2018-08-11T13:27:22.076Z,80.80
2018-08-11T13:29:49.956Z,85.60
2018-08-11T13:32:18.255Z,89.00
2018-08-11T13:34:47.228Z,87.00
2018-08-11T13:37:15.995Z,84.00
2018-08-11T13:39:47.903Z,81.10
2018-08-11T13:42:16.664Z,74.40
2018-08-11T13:44:44.944Z,77.00
2018-08-11T13:47:13.324Z,73.00
2018-08-11T13:49:42.193Z,72.30
2018-08-11T13:52:10.067Z,72.20
2018-08-11T13:54:39.309Z,67.90
2018-08-11T13:57:07.224Z,66.40
2018-08-11T13:59:35.585Z,67.10
2018-08-11T14:02:04.268Z,74.40
2018-08-11T14:04:32.972Z,74.80
2018-08-11T14:07:01.313Z,73.10
2018-08-11T14:09:30.013Z,70.50
2018-08-11T14:11:58.232Z,67.70
2018-08-11T14:14:26.736Z,64.10
2018-08-11T14:16:55.112Z,64.90
2018-08-11T14:19:23.830Z,63.70
2018-08-11T14:21:51.753Z,63.30
2018-08-11T14:24:19.700Z,58.30
2018-08-11T14:26:48.105Z,62.10
2018-08-11T14:29:16.373Z,54.80
2018-08-11T14:31:44.709Z,59.20
2018-08-11T14:34:13.037Z,57.00
2018-08-11T14:36:41.816Z,55.70
2018-08-11T14:39:10.809Z,60.30
2018-08-11T14:41:39.129Z,65.00
2018-08-11T14:44:08.467Z,62.50
2018-08-11T14:46:37.289Z,62.40
2018-08-11T14:49:05.823Z,61.10
2018-08-11T14:51:34.300Z,60.90
2018-08-11T14:54:02.725Z,59.90
2018-08-11T14:56:31.025Z,58.40
2018-08-11T14:58:59.376Z,58.00
2018-08-11T15:01:28.061Z,61.30
2018-08-11T15:03:56.258Z,57.60
2018-08-11T15:06:24.625Z,59.60
2018-08-11T15:08:53.561Z,61.80
2018-08-11T15:11:22.718Z,66.40
2018-08-11T15:13:51.705Z,60.20
2018-08-11T15:16:20.102Z,61.60
2018-08-11T15:18:48.773Z,61.30
2018-08-11T15:21:17.460Z,60.40
2018-08-11T15:23:45.460Z,62.00
2018-08-11T15:26:13.797Z,60.00
2018-08-11T15:28:42.181Z,59.70
2018-08-11T15:31:10.453Z,58.10
2018-08-11T15:33:38.732Z,57.10
2018-08-11T15:36:13.685Z,56.30
2018-08-11T15:38:41.964Z,55.60
2018-08-11T15:41:10.095Z,55.70
2018-08-11T15:43:38.856Z,54.30
2018-08-11T15:46:08.156Z,53.30
2018-08-11T15:48:36.019Z,53.80
2018-08-11T15:51:04.414Z,55.00
2018-08-11T15:53:32.797Z,57.50
2018-08-11T15:56:00.798Z,59.80
2018-08-11T15:58:28.805Z,59.20
2018-08-11T16:00:56.988Z,61.80
2018-08-11T16:03:25.642Z,65.10
2018-08-11T16:05:54.360Z,65.10
2018-08-11T16:08:22.848Z,65.50
2018-08-11T16:10:51.121Z,64.60
2018-08-11T16:13:19.760Z,67.40
2018-08-11T16:15:48.279Z,66.60
2018-08-11T16:18:16.207Z,70.10
2018-08-11T16:20:44.747Z,62.90
2018-08-11T16:23:14.086Z,62.90
2018-08-11T16:25:41.962Z,66.20
2018-08-11T16:28:09.866Z,63.60
2018-08-11T16:30:39.622Z,62.10
2018-08-11T16:33:08.377Z,59.40
2018-08-11T16:35:36.835Z,59.60
2018-08-11T16:38:05.497Z,56.60
2018-08-11T16:40:33.924Z,58.40
2018-08-11T16:43:02.115Z,56.10
2018-08-11T16:45:30.432Z,57.00
2018-08-11T16:47:58.789Z,57.10
2018-08-11T16:50:27.121Z,56.50
2018-08-11T16:52:55.405Z,52.70
2018-08-11T16:55:24.217Z,54.00
2018-08-11T16:57:52.093Z,52.80
2018-08-11T17:00:20.064Z,52.00
2018-08-11T17:02:48.029Z,51.20
2018-08-11T17:05:16.784Z,52.70
2018-08-11T17:07:44.678Z,52.40
2018-08-11T17:10:13.452Z,52.90
2018-08-11T17:12:41.824Z,51.40
2018-08-11T17:15:11.226Z,51.20
2018-08-11T17:17:39.733Z,51.10
2018-08-11T17:20:08.397Z,51.20
2018-08-11T17:22:36.629Z,51.00
2018-08-11T17:25:05.251Z,52.00
2018-08-11T17:27:34.061Z,51.90
2018-08-11T17:30:03.232Z,52.60
2018-08-11T17:32:31.156Z,54.30
2018-08-11T17:34:59.104Z,53.90
2018-08-11T17:37:27.416Z,54.30
2018-08-11T17:39:56.136Z,54.90
2018-08-11T17:42:24.400Z,56.60
2018-08-11T17:44:52.348Z,58.60
2018-08-11T17:47:21.122Z,59.60
2018-08-11T17:49:49.877Z,61.20
2018-08-11T17:52:19.337Z,61.60
2018-08-11T17:54:48.096Z,66.20
2018-08-11T17:57:16.292Z,69.70
2018-08-11T17:59:45.017Z,71.10
2018-08-11T18:02:13.397Z,74.10
2018-08-11T18:04:42.052Z,76.50
2018-08-11T18:07:10.352Z,79.90
2018-08-11T18:09:39.440Z,78.20
2018-08-11T18:12:08.285Z,82.00
2018-08-11T18:14:36.709Z,83.40
2018-08-11T18:17:05.410Z,85.00
2018-08-11T18:19:36.089Z,90.80
2018-08-11T18:22:04.313Z,92.20
2018-08-11T18:24:33.220Z,92.20
2018-08-11T18:27:02.605Z,92.70
2018-08-11T18:29:30.888Z,95.30
2018-08-11T18:31:59.410Z,95.70
2018-08-11T18:34:27.407Z,97.10
2018-08-11T18:36:56.132Z,98.60
2018-08-11T18:39:24.073Z,99.10
2018-08-11T18:41:52.887Z,99.90
2018-08-11T18:44:21.799Z,99.90
2018-08-11T18:46:51.386Z,99.90
2018-08-11T18:49:20.463Z,99.90
2018-08-11T18:51:48.982Z,99.90
2018-08-11T18:54:16.917Z,99.90
2018-08-11T18:56:45.070Z,99.90
2018-08-11T18:59:13.011Z,99.90
2018-08-11T19:01:41.257Z,99.90
2018-08-11T19:04:10.642Z,99.90
2018-08-11T19:06:38.996Z,99.90
2018-08-11T19:09:09.169Z,99.90
2018-08-11T19:11:37.226Z,99.90
2018-08-11T19:14:06.309Z,99.90
2018-08-11T19:16:34.713Z,99.90
2018-08-11T19:19:04.401Z,99.90
2018-08-11T19:21:32.829Z,99.90
2018-08-11T19:24:01.177Z,99.90
2018-08-11T19:26:31.590Z,99.90
2018-08-11T19:29:00.328Z,99.90
2018-08-11T19:31:28.257Z,99.90
2018-08-11T19:33:56.909Z,99.90
2018-08-11T19:36:26.389Z,99.90
2018-08-11T19:38:54.679Z,99.90
2018-08-11T19:41:23.408Z,99.90
2018-08-11T19:43:52.386Z,99.90
2018-08-11T19:46:21.231Z,99.90
2018-08-11T19:48:50.298Z,99.90
2018-08-11T19:51:19.854Z,99.90
2018-08-11T19:53:48.153Z,99.90
2018-08-11T19:56:16.840Z,99.90
2018-08-11T19:58:45.237Z,99.90
2018-08-11T20:01:14.014Z,99.90
2018-08-11T20:03:42.285Z,99.90
2018-08-11T20:06:11.122Z,99.90
2018-08-11T20:08:39.720Z,99.90
2018-08-11T20:11:08.365Z,99.90
2018-08-11T20:13:37.230Z,99.90
2018-08-11T20:16:05.620Z,99.90
2018-08-11T20:18:34.108Z,99.90
2018-08-11T20:21:02.464Z,99.90
2018-08-11T20:23:31.262Z,99.90
2018-08-11T20:25:59.182Z,99.90
2018-08-11T20:28:27.468Z,99.90
2018-08-11T20:30:57.404Z,99.90
2018-08-11T20:33:26.084Z,99.90
2018-08-11T20:35:54.890Z,99.90
2018-08-11T20:38:22.777Z,99.90
2018-08-11T20:40:51.887Z,99.90
2018-08-11T20:43:20.792Z,99.90
2018-08-11T20:45:50.194Z,99.90
2018-08-11T20:48:18.489Z,99.90
2018-08-11T20:50:47.940Z,99.90
2018-08-11T20:53:16.221Z,99.90
2018-08-11T20:55:44.701Z,99.90
2018-08-11T20:58:14.141Z,99.90
2018-08-11T21:00:43.266Z,99.90
2018-08-11T21:03:12.818Z,99.90
2018-08-11T21:05:42.210Z,99.90
2018-08-11T21:08:12.229Z,99.90
2018-08-11T21:10:41.008Z,99.90
2018-08-11T21:13:13.172Z,99.90
2018-08-11T21:15:42.397Z,99.90
2018-08-11T21:18:11.153Z,99.90
2018-08-11T21:20:41.520Z,99.90
2018-08-11T21:23:10.269Z,99.90
2018-08-11T21:25:38.174Z,99.90
2018-08-11T21:28:12.157Z,99.90
2018-08-11T21:30:41.180Z,99.90
2018-08-11T21:33:10.196Z,99.90
2018-08-11T21:35:38.419Z,99.90
2018-08-11T21:38:07.018Z,99.90
2018-08-11T21:40:35.387Z,99.90
2018-08-11T21:43:04.669Z,99.90
2018-08-11T21:45:33.065Z,99.90
2018-08-11T21:48:01.457Z,99.90
2018-08-11T21:50:30.119Z,99.90
2018-08-11T21:52:58.263Z,99.90
2018-08-11T21:55:26.241Z,99.90
2018-08-11T21:57:54.158Z,99.90
2018-08-11T22:00:34.077Z,99.90
2018-08-11T22:03:02.073Z,99.90
2018-08-11T22:05:30.426Z,99.90
2018-08-11T22:07:59.936Z,99.90
2018-08-11T22:10:28.131Z,99.90
2018-08-11T22:12:57.010Z,99.90
2018-08-11T22:15:26.157Z,99.90
2018-08-11T22:17:55.257Z,99.90
2018-08-11T22:20:24.294Z,99.90
2018-08-11T22:22:52.229Z,99.90
2018-08-11T22:25:20.407Z,99.90
2018-08-11T22:27:49.076Z,99.90
2018-08-11T22:30:17.353Z,99.90
2018-08-11T22:32:45.272Z,99.90
2018-08-11T22:35:14.043Z,99.90
2018-08-11T22:37:42.941Z,99.90
2018-08-11T22:40:11.493Z,99.90
2018-08-11T22:42:39.501Z,99.90
2018-08-11T22:45:09.111Z,99.90
2018-08-11T22:47:38.276Z,99.90
2018-08-11T22:50:09.682Z,99.90
2018-08-11T22:52:39.165Z,99.90
2018-08-11T22:55:07.417Z,99.90
2018-08-11T22:57:36.126Z,99.90
2018-08-11T23:00:15.713Z,99.90
2018-08-11T23:02:44.544Z,99.90
2018-08-11T23:05:13.229Z,99.90
2018-08-11T23:07:41.704Z,99.90
2018-08-11T23:10:11.826Z,99.90
2018-08-11T23:12:41.409Z,99.90
2018-08-11T23:15:11.886Z,99.90
2018-08-11T23:17:41.781Z,99.90
2018-08-11T23:20:09.669Z,99.90
2018-08-11T23:22:39.357Z,99.90
2018-08-11T23:25:07.961Z,99.90
2018-08-11T23:27:36.098Z,99.90
2018-08-11T23:30:05.489Z,99.90
2018-08-11T23:32:33.901Z,99.90
2018-08-11T23:35:02.613Z,99.90
2018-08-11T23:37:31.024Z,99.90
2018-08-11T23:40:00.121Z,99.90
2018-08-11T23:42:28.788Z,99.90
2018-08-11T23:44:57.597Z,99.90
2018-08-11T23:47:25.957Z,99.90
2018-08-11T23:49:55.517Z,99.90
2018-08-11T23:52:24.262Z,99.90
2018-08-11T23:54:52.602Z,99.90
2018-08-11T23:57:21.676Z,99.90
2018-08-11T23:59:50.460Z,99.90
