createdAt,value
2018-02-04T00:00:18.736Z,39.80
2018-02-04T00:02:21.375Z,34.13
2018-02-04T00:04:24.038Z,35.53
2018-02-04T00:06:27.486Z,34.77
2018-02-04T00:08:30.146Z,22.67
2018-02-04T00:10:32.908Z,25.17
2018-02-04T00:12:35.800Z,25.30
2018-02-04T00:14:38.431Z,26.73
2018-02-04T00:16:41.082Z,20.97
2018-02-04T00:18:44.798Z,25.40
2018-02-04T00:20:48.332Z,21.53
2018-02-04T00:22:50.994Z,21.53
2018-02-04T00:24:54.840Z,23.00
2018-02-04T00:26:57.487Z,21.90
2018-02-04T00:29:00.266Z,31.43
2018-02-04T00:31:02.933Z,28.97
2018-02-04T00:33:06.426Z,24.57
2018-02-04T00:35:09.930Z,24.37
2018-02-04T00:37:12.583Z,27.03
2018-02-04T00:39:15.285Z,29.03
2018-02-04T00:41:17.963Z,22.17
2018-02-04T00:43:20.628Z,21.27
2018-02-04T00:45:24.050Z,23.63
2018-02-04T00:47:26.723Z,22.37
2018-02-04T00:49:29.398Z,19.70
2018-02-04T00:51:32.031Z,21.53
2018-02-04T00:53:34.709Z,22.00
2018-02-04T00:55:38.150Z,23.33
2018-02-04T00:57:40.871Z,21.40
2018-02-04T00:59:43.819Z,18.13
2018-02-04T01:01:46.487Z,15.50
2018-02-04T01:03:49.133Z,15.83
2018-02-04T01:05:52.587Z,19.33
2018-02-04T01:07:55.228Z,13.13
2018-02-04T01:09:57.903Z,17.37
2018-02-04T01:12:00.573Z,15.00
2018-02-04T01:14:03.250Z,16.80
2018-02-04T01:16:05.899Z,17.50
2018-02-04T01:18:09.342Z,16.43
2018-02-04T01:20:11.972Z,17.47
2018-02-04T01:22:15.383Z,18.07
2018-02-04T01:24:18.065Z,17.87
2018-02-04T01:26:20.714Z,21.13
2018-02-04T01:28:24.238Z,22.80
2018-02-04T01:30:26.914Z,18.00
2018-02-04T01:32:29.562Z,18.27
2018-02-04T01:34:32.988Z,16.10
2018-02-04T01:36:35.706Z,17.07
2018-02-04T01:38:38.394Z,14.17
2018-02-04T01:40:41.825Z,17.63
2018-02-04T01:42:44.463Z,19.13
2018-02-04T01:44:47.212Z,17.00
2018-02-04T01:46:49.888Z,14.90
2018-02-04T01:48:52.532Z,18.80
2018-02-04T01:50:55.168Z,16.77
2018-02-04T01:52:57.864Z,15.63
2018-02-04T01:55:01.278Z,18.07
2018-02-04T01:57:03.936Z,15.53
2018-02-04T01:59:07.367Z,14.83
2018-02-04T02:01:10.011Z,20.93
2018-02-04T02:03:12.669Z,16.10
2018-02-04T02:05:16.150Z,17.80
2018-02-04T02:07:18.802Z,15.80
2018-02-04T02:09:21.547Z,17.87
2018-02-04T02:11:24.208Z,16.37
2018-02-04T02:13:27.630Z,14.60
2018-02-04T02:15:30.286Z,15.43
2018-02-04T02:17:32.950Z,14.90
2018-02-04T02:19:36.384Z,15.07
2018-02-04T02:21:39.031Z,14.57
2018-02-04T02:23:41.712Z,15.33
2018-02-04T02:25:44.348Z,13.60
2018-02-04T02:27:46.980Z,14.93
2018-02-04T02:29:49.766Z,13.20
2018-02-04T02:31:52.410Z,14.63
2018-02-04T02:33:55.047Z,14.17
2018-02-04T02:35:57.729Z,18.03
2018-02-04T02:38:00.415Z,15.80
2018-02-04T02:40:03.821Z,14.90
2018-02-04T02:42:07.260Z,14.70
2018-02-04T02:44:09.905Z,14.00
2018-02-04T02:46:12.570Z,16.60
2018-02-04T02:48:16.025Z,16.30
2018-02-04T02:50:18.664Z,14.37
2018-02-04T02:52:21.320Z,15.10
2018-02-04T02:54:23.984Z,16.03
2018-02-04T02:56:27.406Z,17.00
2018-02-04T02:58:30.068Z,16.73
2018-02-04T03:00:32.744Z,16.87
2018-02-04T03:02:36.569Z,18.70
2018-02-04T03:04:39.208Z,17.03
2018-02-04T03:06:42.662Z,16.67
2018-02-04T03:08:45.445Z,18.73
2018-02-04T03:10:48.076Z,20.13
2018-02-04T03:12:50.773Z,18.87
2018-02-04T03:14:53.412Z,18.90
2018-02-04T03:16:56.813Z,17.97
2018-02-04T03:18:59.498Z,16.10
2018-02-04T03:21:02.135Z,16.27
2018-02-04T03:23:04.807Z,17.27
2018-02-04T03:25:07.466Z,16.87
2018-02-04T03:27:10.097Z,16.43
2018-02-04T03:29:12.753Z,15.47
2018-02-04T03:31:16.152Z,17.83
2018-02-04T03:33:19.568Z,14.43
2018-02-04T03:35:22.365Z,15.43
2018-02-04T03:37:25.025Z,14.50
2018-02-04T03:39:27.963Z,15.90
2018-02-04T03:41:30.646Z,14.00
2018-02-04T03:43:33.297Z,13.80
2018-02-04T03:45:36.044Z,12.27
2018-02-04T03:47:38.705Z,12.90
2018-02-04T03:49:41.354Z,13.27
2018-02-04T03:51:44.858Z,13.60
2018-02-04T03:53:48.363Z,12.77
2018-02-04T03:55:51.779Z,13.43
2018-02-04T03:57:54.455Z,10.83
2018-02-04T03:59:57.093Z,12.50
2018-02-04T04:02:00.503Z,9.87
2018-02-04T04:04:03.182Z,10.97
2018-02-04T04:06:05.944Z,11.83
2018-02-04T04:08:09.352Z,11.20
2018-02-04T04:10:12.027Z,10.40
2018-02-04T04:12:14.655Z,10.87
2018-02-04T04:14:17.287Z,11.53
2018-02-04T04:16:19.944Z,11.57
2018-02-04T04:18:23.343Z,13.13
2018-02-04T04:20:26.735Z,12.10
2018-02-04T04:22:30.170Z,10.67
2018-02-04T04:24:32.808Z,10.93
2018-02-04T04:26:35.667Z,8.80
2018-02-04T04:28:39.217Z,9.70
2018-02-04T04:30:41.860Z,11.90
2018-02-04T04:32:44.779Z,9.40
2018-02-04T04:34:47.422Z,7.90
2018-02-04T04:36:50.199Z,7.40
2018-02-04T04:38:52.873Z,8.97
2018-02-04T04:40:56.734Z,7.43
2018-02-04T04:43:01.030Z,8.57
2018-02-04T04:45:03.692Z,6.90
2018-02-04T04:47:06.447Z,7.73
2018-02-04T04:49:09.246Z,6.80
2018-02-04T04:51:11.916Z,6.13
2018-02-04T04:53:14.570Z,6.03
2018-02-04T04:55:18.002Z,6.17
2018-02-04T04:57:20.685Z,6.00
2018-02-04T04:59:23.332Z,6.23
2018-02-04T05:01:25.981Z,6.47
2018-02-04T05:03:29.446Z,6.33
2018-02-04T05:05:32.871Z,6.23
2018-02-04T05:07:36.406Z,6.07
2018-02-04T05:09:39.092Z,6.10
2018-02-04T05:11:41.722Z,6.83
2018-02-04T05:13:44.372Z,6.10
2018-02-04T05:15:47.054Z,6.80
2018-02-04T05:17:49.683Z,6.03
2018-02-04T05:19:52.334Z,5.53
2018-02-04T05:21:55.755Z,6.77
2018-02-04T05:23:58.485Z,5.57
2018-02-04T05:26:01.129Z,5.83
2018-02-04T05:28:03.803Z,5.07
2018-02-04T05:30:06.529Z,5.90
2018-02-04T05:32:09.164Z,6.40
2018-02-04T05:34:11.874Z,8.60
2018-02-04T05:36:15.285Z,5.60
2018-02-04T05:38:17.919Z,5.53
2018-02-04T05:40:20.598Z,5.80
2018-02-04T05:42:23.216Z,5.87
2018-02-04T05:44:25.903Z,7.90
2018-02-04T05:46:28.589Z,5.60
2018-02-04T05:48:31.257Z,8.63
2018-02-04T05:50:34.027Z,8.60
2018-02-04T05:52:36.730Z,8.10
2018-02-04T05:54:39.397Z,6.30
2018-02-04T05:56:42.080Z,7.80
2018-02-04T05:58:44.738Z,5.67
2018-02-04T06:00:47.381Z,7.03
2018-02-04T06:02:50.817Z,5.07
2018-02-04T06:04:53.470Z,6.40
2018-02-04T06:06:56.108Z,5.97
2018-02-04T06:08:58.781Z,5.70
2018-02-04T06:11:01.466Z,6.53
2018-02-04T06:13:04.303Z,6.67
2018-02-04T06:15:06.961Z,7.13
2018-02-04T06:17:09.601Z,6.50
2018-02-04T06:19:12.228Z,7.37
2018-02-04T06:21:14.918Z,8.23
2018-02-04T06:23:17.573Z,6.30
2018-02-04T06:25:20.267Z,5.83
2018-02-04T06:27:22.916Z,7.30
2018-02-04T06:29:25.588Z,6.10
2018-02-04T06:31:28.260Z,7.60
2018-02-04T06:33:31.070Z,6.93
2018-02-04T06:35:34.340Z,7.27
2018-02-04T06:37:38.133Z,7.20
2018-02-04T06:39:40.787Z,6.33
2018-02-04T06:41:44.214Z,5.90
2018-02-04T06:43:46.854Z,7.27
2018-02-04T06:45:50.382Z,8.63
2018-02-04T06:47:53.070Z,6.50
2018-02-04T06:49:55.942Z,7.33
2018-02-04T06:51:58.676Z,6.33
2018-02-04T06:54:01.386Z,6.20
2018-02-04T06:56:04.052Z,7.97
2018-02-04T06:58:07.602Z,6.50
2018-02-04T07:00:10.456Z,10.53
2018-02-04T07:02:13.109Z,6.47
2018-02-04T07:04:16.561Z,6.47
2018-02-04T07:06:19.201Z,6.20
2018-02-04T07:08:21.952Z,6.93
2018-02-04T07:10:25.667Z,7.97
2018-02-04T07:12:28.299Z,5.57
2018-02-04T07:14:30.942Z,8.17
2018-02-04T07:16:33.699Z,7.20
2018-02-04T07:18:36.359Z,6.20
2018-02-04T07:20:39.870Z,9.20
2018-02-04T07:22:42.531Z,7.97
2018-02-04T07:24:45.936Z,5.00
2018-02-04T07:26:48.573Z,5.70
2018-02-04T07:28:51.228Z,6.33
2018-02-04T07:30:53.886Z,6.33
2018-02-04T07:32:56.546Z,6.47
2018-02-04T07:34:59.218Z,7.57
2018-02-04T07:37:01.993Z,5.63
2018-02-04T07:39:04.660Z,10.73
2018-02-04T07:41:07.335Z,7.70
2018-02-04T07:43:09.983Z,5.87
2018-02-04T07:45:12.637Z,5.80
2018-02-04T07:47:15.315Z,7.33
2018-02-04T07:49:18.055Z,5.30
2018-02-04T07:51:20.687Z,8.87
2018-02-04T07:53:23.352Z,6.00
2018-02-04T07:55:26.766Z,6.20
2018-02-04T07:57:30.183Z,6.07
2018-02-04T07:59:32.880Z,6.23
2018-02-04T08:01:35.513Z,5.13
2018-02-04T08:03:38.925Z,6.40
2018-02-04T08:05:41.721Z,7.20
2018-02-04T08:07:44.344Z,7.97
2018-02-04T08:09:47.748Z,7.50
2018-02-04T08:11:50.474Z,10.00
2018-02-04T08:13:53.121Z,5.77
2018-02-04T08:15:56.520Z,7.50
2018-02-04T08:17:59.216Z,7.93
2018-02-04T08:20:01.891Z,6.70
2018-02-04T08:22:04.523Z,6.53
2018-02-04T08:24:07.970Z,6.40
2018-02-04T08:26:10.620Z,7.17
2018-02-04T08:28:13.243Z,7.53
2018-02-04T08:30:15.935Z,9.43
2018-02-04T08:32:18.576Z,6.73
2018-02-04T08:34:21.220Z,5.53
2018-02-04T08:36:23.901Z,5.83
2018-02-04T08:38:27.209Z,7.00
2018-02-04T08:40:30.130Z,11.90
2018-02-04T08:42:32.883Z,8.67
2018-02-04T08:44:35.553Z,8.80
2018-02-04T08:46:38.214Z,7.67
2018-02-04T08:48:40.839Z,13.13
2018-02-04T08:50:43.487Z,7.57
2018-02-04T08:52:46.162Z,6.57
2018-02-04T08:54:49.941Z,7.67
2018-02-04T08:56:52.612Z,6.90
2018-02-04T08:58:55.246Z,11.00
2018-02-04T09:00:57.865Z,6.33
2018-02-04T09:03:00.528Z,8.00
2018-02-04T09:05:03.322Z,9.17
2018-02-04T09:07:06.071Z,10.27
2018-02-04T09:09:09.498Z,6.67
2018-02-04T09:11:12.189Z,6.27
2018-02-04T09:13:15.042Z,9.50
2018-02-04T09:15:17.714Z,11.60
2018-02-04T09:17:20.343Z,8.77
2018-02-04T09:19:23.168Z,6.80
2018-02-04T09:21:25.815Z,9.40
2018-02-04T09:23:28.445Z,6.83
2018-02-04T09:25:31.105Z,5.90
2018-02-04T09:27:33.752Z,7.30
2018-02-04T09:29:37.369Z,7.53
2018-02-04T09:31:40.055Z,7.57
2018-02-04T09:33:50.229Z,8.20
2018-02-04T09:35:53.084Z,7.80
2018-02-04T09:37:55.850Z,11.90
2018-02-04T09:39:59.250Z,11.10
2018-02-04T09:42:01.900Z,9.73
2018-02-04T09:44:05.298Z,9.77
2018-02-04T09:46:08.709Z,11.90
2018-02-04T09:48:11.377Z,13.70
2018-02-04T09:50:14.799Z,11.13
2018-02-04T09:52:17.568Z,11.53
2018-02-04T09:54:20.214Z,10.30
2018-02-04T09:56:24.113Z,20.63
2018-02-04T09:58:26.769Z,10.80
2018-02-04T10:00:29.429Z,23.77
2018-02-04T10:02:32.053Z,16.60
2018-02-04T10:04:35.494Z,13.03
2018-02-04T10:06:38.146Z,14.47
2018-02-04T10:08:40.884Z,27.63
2018-02-04T10:10:43.589Z,21.83
2018-02-04T10:12:46.359Z,27.57
2018-02-04T10:14:49.852Z,18.47
2018-02-04T10:16:53.375Z,16.90
2018-02-04T10:18:56.009Z,21.33
2018-02-04T10:20:58.800Z,29.57
2018-02-04T10:23:02.258Z,21.50
2018-02-04T10:25:06.037Z,15.90
2018-02-04T10:27:08.772Z,12.07
2018-02-04T10:29:12.285Z,19.20
2018-02-04T10:31:15.056Z,13.17
2018-02-04T10:33:17.692Z,14.37
2018-02-04T10:35:20.372Z,18.83
2018-02-04T10:37:26.841Z,21.67
2018-02-04T10:39:29.973Z,20.70
2018-02-04T10:41:33.168Z,20.50
2018-02-04T10:43:35.817Z,14.47
2018-02-04T10:45:39.354Z,17.43
2018-02-04T10:47:42.021Z,24.67
2018-02-04T10:49:44.681Z,14.70
2018-02-04T10:51:52.984Z,18.63
2018-02-04T10:53:55.667Z,14.40
2018-02-04T10:55:58.470Z,18.57
2018-02-04T10:58:02.027Z,16.40
2018-02-04T11:00:05.634Z,23.53
2018-02-04T11:02:08.300Z,17.03
2018-02-04T11:04:11.725Z,19.63
2018-02-04T11:06:14.381Z,21.30
2018-02-04T11:08:17.077Z,19.30
2018-02-04T11:10:19.874Z,15.00
2018-02-04T11:12:22.621Z,20.83
2018-02-04T11:14:25.427Z,23.77
2018-02-04T11:16:28.084Z,16.77
2018-02-04T11:18:30.802Z,14.90
2018-02-04T11:20:33.460Z,17.20
2018-02-04T11:22:36.092Z,13.00
2018-02-04T11:24:38.749Z,13.10
2018-02-04T11:26:41.398Z,14.70
2018-02-04T11:28:44.036Z,15.33
2018-02-04T11:30:46.718Z,12.70
2018-02-04T11:32:49.404Z,12.43
2018-02-04T11:34:52.046Z,13.37
2018-02-04T11:36:54.717Z,13.00
2018-02-04T11:38:58.228Z,10.00
2018-02-04T11:41:00.908Z,17.23
2018-02-04T11:43:03.568Z,14.67
2018-02-04T11:45:06.564Z,13.70
2018-02-04T11:47:09.212Z,15.93
2018-02-04T11:49:12.670Z,9.13
2018-02-04T11:51:15.315Z,10.60
2018-02-04T11:53:17.992Z,9.50
2018-02-04T11:55:20.669Z,10.20
2018-02-04T11:57:23.327Z,12.43
2018-02-04T11:59:26.018Z,11.17
2018-02-04T12:01:28.697Z,7.53
2018-02-04T12:03:31.353Z,8.80
2018-02-04T12:05:34.004Z,7.27
2018-02-04T12:07:36.664Z,10.27
2018-02-04T12:09:39.314Z,8.23
2018-02-04T12:11:41.965Z,7.10
2018-02-04T12:13:44.634Z,7.93
2018-02-04T12:15:47.324Z,9.80
2018-02-04T12:17:49.990Z,6.20
2018-02-04T12:19:52.660Z,8.30
2018-02-04T12:21:55.363Z,7.83
2018-02-04T12:23:58.424Z,9.83
2018-02-04T12:26:01.446Z,7.77
2018-02-04T12:28:04.129Z,10.17
2018-02-04T12:30:06.830Z,7.30
2018-02-04T12:32:09.578Z,8.17
2018-02-04T12:34:12.218Z,7.27
2018-02-04T12:36:14.980Z,8.70
2018-02-04T12:38:18.422Z,7.37
2018-02-04T12:40:21.279Z,6.60
2018-02-04T12:42:23.923Z,7.70
2018-02-04T12:44:27.350Z,9.57
2018-02-04T12:46:30.004Z,7.47
2018-02-04T12:48:34.439Z,7.17
2018-02-04T12:50:37.184Z,7.73
2018-02-04T12:52:41.333Z,6.20
2018-02-04T12:54:44.068Z,7.00
2018-02-04T12:56:47.594Z,7.10
2018-02-04T12:58:50.864Z,6.70
2018-02-04T13:00:55.341Z,15.93
2018-02-04T13:02:58.037Z,12.10
2018-02-04T13:05:03.064Z,10.93
2018-02-04T13:07:05.712Z,6.97
2018-02-04T13:09:08.340Z,7.57
2018-02-04T13:11:11.871Z,8.70
2018-02-04T13:13:14.530Z,7.90
2018-02-04T13:15:17.192Z,8.60
2018-02-04T13:17:20.600Z,13.13
2018-02-04T13:19:23.391Z,8.50
2018-02-04T13:21:26.042Z,9.73
2018-02-04T13:23:29.481Z,7.23
2018-02-04T13:25:32.912Z,12.10
2018-02-04T13:27:35.558Z,9.20
2018-02-04T13:29:38.210Z,9.30
2018-02-04T13:31:40.861Z,9.33
2018-02-04T13:33:43.514Z,6.83
2018-02-04T13:35:46.177Z,8.30
2018-02-04T13:37:48.952Z,9.40
2018-02-04T13:39:51.605Z,17.43
2018-02-04T13:41:54.255Z,8.83
2018-02-04T13:43:56.912Z,11.53
2018-02-04T13:46:00.431Z,10.57
2018-02-04T13:48:03.131Z,10.77
2018-02-04T13:50:05.830Z,11.37
2018-02-04T13:52:08.502Z,13.43
2018-02-04T13:54:11.228Z,13.20
2018-02-04T13:56:15.939Z,17.33
2018-02-04T13:58:19.355Z,11.07
2018-02-04T14:00:21.992Z,17.40
2018-02-04T14:02:24.817Z,13.87
2018-02-04T14:04:28.579Z,15.43
2018-02-04T14:06:32.048Z,12.83
2018-02-04T14:08:34.709Z,13.40
2018-02-04T14:10:37.349Z,10.77
2018-02-04T14:12:40.036Z,13.70
2018-02-04T14:14:42.708Z,14.13
2018-02-04T14:16:45.344Z,11.97
2018-02-04T14:18:48.064Z,12.17
2018-02-04T14:20:50.713Z,11.90
2018-02-04T14:22:54.131Z,8.17
2018-02-04T14:24:56.784Z,10.57
2018-02-04T14:26:59.436Z,16.20
2018-02-04T14:29:02.177Z,10.60
2018-02-04T14:31:04.831Z,6.37
2018-02-04T14:33:07.464Z,10.70
2018-02-04T14:35:10.104Z,7.07
2018-02-04T14:37:12.885Z,7.50
2018-02-04T14:39:15.538Z,5.50
2018-02-04T14:41:18.190Z,6.50
2018-02-04T14:43:21.733Z,5.50
2018-02-04T14:45:24.390Z,6.07
2018-02-04T14:47:27.046Z,6.20
2018-02-04T14:49:29.713Z,6.77
2018-02-04T14:51:33.134Z,6.47
2018-02-04T14:53:35.800Z,6.83
2018-02-04T14:55:38.465Z,6.90
2018-02-04T14:57:41.872Z,7.20
2018-02-04T14:59:44.576Z,8.60
2018-02-04T15:01:47.256Z,7.20
2018-02-04T15:03:49.931Z,7.20
2018-02-04T15:05:52.602Z,10.50
2018-02-04T15:07:55.302Z,7.03
2018-02-04T15:09:57.952Z,5.80
2018-02-04T15:12:00.589Z,27.93
2018-02-04T15:14:04.039Z,6.73
2018-02-04T15:16:06.720Z,5.73
2018-02-04T15:18:09.369Z,7.47
2018-02-04T15:20:12.237Z,11.27
2018-02-04T15:22:14.888Z,5.23
2018-02-04T15:24:17.530Z,16.97
2018-02-04T15:26:20.250Z,6.13
2018-02-04T15:28:23.008Z,7.40
2018-02-04T15:30:25.640Z,7.03
2018-02-04T15:32:28.743Z,10.30
2018-02-04T15:34:31.482Z,7.23
2018-02-04T15:36:34.149Z,9.77
2018-02-04T15:38:36.844Z,10.50
2018-02-04T15:40:39.515Z,8.87
2018-02-04T15:42:42.169Z,6.80
2018-02-04T15:44:45.772Z,7.37
2018-02-04T15:46:48.470Z,8.13
2018-02-04T15:48:51.207Z,7.93
2018-02-04T15:50:54.058Z,7.80
2018-02-04T15:52:56.716Z,9.07
2018-02-04T15:54:59.426Z,12.00
2018-02-04T15:57:02.066Z,8.40
2018-02-04T15:59:04.720Z,10.17
2018-02-04T16:01:07.390Z,11.20
2018-02-04T16:03:10.024Z,15.37
2018-02-04T16:05:12.957Z,13.00
2018-02-04T16:07:15.867Z,13.90
2018-02-04T16:09:18.633Z,13.83
2018-02-04T16:11:21.307Z,10.90
2018-02-04T16:13:24.102Z,12.70
2018-02-04T16:15:26.929Z,17.13
2018-02-04T16:17:30.410Z,12.33
2018-02-04T16:19:33.065Z,12.60
2018-02-04T16:21:35.701Z,11.63
2018-02-04T16:23:38.371Z,13.77
2018-02-04T16:25:41.008Z,15.07
2018-02-04T16:27:43.692Z,14.50
2018-02-04T16:29:47.183Z,12.83
2018-02-04T16:31:50.610Z,13.50
2018-02-04T16:33:53.350Z,12.50
2018-02-04T16:35:56.011Z,15.33
2018-02-04T16:37:58.650Z,13.23
2018-02-04T16:40:01.350Z,14.47
2018-02-04T16:42:04.156Z,11.60
2018-02-04T16:44:06.814Z,16.00
2018-02-04T16:46:09.476Z,14.70
2018-02-04T16:48:12.234Z,14.17
2018-02-04T16:50:15.015Z,13.50
2018-02-04T16:52:17.691Z,14.87
2018-02-04T16:54:20.447Z,14.97
2018-02-04T16:56:23.165Z,15.83
2018-02-04T16:58:26.659Z,19.37
2018-02-04T17:00:29.415Z,17.17
2018-02-04T17:02:32.073Z,19.03
2018-02-04T17:04:34.799Z,18.73
2018-02-04T17:06:37.483Z,22.40
2018-02-04T17:08:40.142Z,19.43
2018-02-04T17:10:42.785Z,23.43
2018-02-04T17:12:45.542Z,21.10
2018-02-04T17:14:48.947Z,18.03
2018-02-04T17:16:52.370Z,22.33
2018-02-04T17:18:56.277Z,19.43
2018-02-04T17:20:59.452Z,17.40
2018-02-04T17:23:02.102Z,18.90
2018-02-04T17:25:05.639Z,21.10
2018-02-04T17:27:08.510Z,17.70
2018-02-04T17:29:11.386Z,17.60
2018-02-04T17:31:14.122Z,17.30
2018-02-04T17:33:16.864Z,13.40
2018-02-04T17:35:19.565Z,16.20
2018-02-04T17:37:22.286Z,22.60
2018-02-04T17:39:24.965Z,19.80
2018-02-04T17:41:27.642Z,22.70
2018-02-04T17:43:30.325Z,16.90
2018-02-04T17:45:32.985Z,14.30
2018-02-04T17:47:35.810Z,15.37
2018-02-04T17:49:39.271Z,12.33
2018-02-04T17:51:43.992Z,14.20
2018-02-04T17:53:46.642Z,13.17
2018-02-04T17:55:50.169Z,15.80
2018-02-04T17:57:52.810Z,10.53
2018-02-04T17:59:56.377Z,11.47
2018-02-04T18:01:59.261Z,13.30
2018-02-04T18:04:01.896Z,14.20
2018-02-04T18:06:04.674Z,15.00
2018-02-04T18:08:07.496Z,12.90
2018-02-04T18:10:10.132Z,11.13
2018-02-04T18:12:12.950Z,14.47
2018-02-04T18:14:15.649Z,14.17
2018-02-04T18:16:18.345Z,13.23
2018-02-04T18:18:21.843Z,13.00
2018-02-04T18:20:25.365Z,17.83
2018-02-04T18:22:28.030Z,20.50
2018-02-04T18:24:30.687Z,20.63
2018-02-04T18:26:33.390Z,18.27
2018-02-04T18:28:36.055Z,17.10
2018-02-04T18:30:38.843Z,15.23
2018-02-04T18:32:41.515Z,17.50
2018-02-04T18:34:44.203Z,16.73
2018-02-04T18:36:46.874Z,17.30
2018-02-04T18:38:49.557Z,17.30
2018-02-04T18:40:52.196Z,16.63
2018-02-04T18:42:55.602Z,19.33
2018-02-04T18:44:58.301Z,26.50
2018-02-04T18:47:00.999Z,15.47
2018-02-04T18:49:03.860Z,18.07
2018-02-04T18:51:06.523Z,20.30
2018-02-04T18:53:09.157Z,21.73
2018-02-04T18:55:11.809Z,21.70
2018-02-04T18:57:14.480Z,20.30
2018-02-04T18:59:17.159Z,22.73
2018-02-04T19:01:19.842Z,17.07
2018-02-04T19:03:22.539Z,20.87
2018-02-04T19:05:25.974Z,18.80
2018-02-04T19:07:28.864Z,23.07
2018-02-04T19:09:31.590Z,17.73
2018-02-04T19:11:34.391Z,17.17
2018-02-04T19:13:38.044Z,20.93
2018-02-04T19:15:40.710Z,19.07
2018-02-04T19:17:43.366Z,22.37
2018-02-04T19:19:46.148Z,20.83
2018-02-04T19:21:48.900Z,18.50
2018-02-04T19:23:52.521Z,19.20
2018-02-04T19:25:55.428Z,21.83
2018-02-04T19:27:58.256Z,20.10
2018-02-04T19:30:01.952Z,34.77
2018-02-04T19:32:05.606Z,19.40
2018-02-04T19:34:08.455Z,19.43
2018-02-04T19:36:11.258Z,19.70
2018-02-04T19:38:13.934Z,19.47
2018-02-04T19:40:16.584Z,17.83
2018-02-04T19:42:19.461Z,25.20
2018-02-04T19:44:22.356Z,21.27
2018-02-04T19:46:25.019Z,19.83
2018-02-04T19:48:27.684Z,21.03
2018-02-04T19:50:31.383Z,18.87
2018-02-04T19:52:34.998Z,19.87
2018-02-04T19:54:37.683Z,20.60
2018-02-04T19:56:40.454Z,20.77
2018-02-04T19:58:43.158Z,19.20
2018-02-04T20:00:45.906Z,22.77
2018-02-04T20:02:48.715Z,24.13
2018-02-04T20:04:51.568Z,27.57
2018-02-04T20:06:54.227Z,24.13
2018-02-04T20:08:56.906Z,24.13
2018-02-04T20:10:59.701Z,22.53
2018-02-04T20:13:02.499Z,20.63
2018-02-04T20:15:06.311Z,21.43
2018-02-04T20:17:09.035Z,20.97
2018-02-04T20:19:12.450Z,24.83
2018-02-04T20:21:15.228Z,22.50
2018-02-04T20:23:18.008Z,37.40
2018-02-04T20:25:20.647Z,27.13
2018-02-04T20:27:23.383Z,25.80
2018-02-04T20:29:26.440Z,22.57
2018-02-04T20:31:29.100Z,22.00
2018-02-04T20:33:44.759Z,30.30
2018-02-04T20:35:47.411Z,25.13
2018-02-04T20:37:50.165Z,25.10
2018-02-04T20:39:52.908Z,31.13
2018-02-04T20:41:56.453Z,21.73
2018-02-04T20:43:59.252Z,21.60
2018-02-04T20:46:01.885Z,24.00
2018-02-04T20:48:04.588Z,23.90
2018-02-04T20:50:07.268Z,26.70
2018-02-04T20:52:09.909Z,25.70
2018-02-04T20:54:12.701Z,24.80
2018-02-04T20:56:15.377Z,20.07
2018-02-04T20:58:18.107Z,19.10
2018-02-04T21:00:20.763Z,19.60
2018-02-04T21:02:23.504Z,22.73
2018-02-04T21:04:26.255Z,26.60
2018-02-04T21:06:29.797Z,21.33
2018-02-04T21:08:32.494Z,21.43
2018-02-04T21:10:35.136Z,21.73
2018-02-04T21:12:37.806Z,22.40
2018-02-04T21:14:40.472Z,28.80
2018-02-04T21:16:43.125Z,22.93
2018-02-04T21:18:46.753Z,21.00
2018-02-04T21:20:50.532Z,26.10
2018-02-04T21:22:53.977Z,23.93
2018-02-04T21:24:56.636Z,26.53
2018-02-04T21:26:59.293Z,22.33
2018-02-04T21:29:02.082Z,22.13
2018-02-04T21:31:04.727Z,22.63
2018-02-04T21:33:08.159Z,21.90
2018-02-04T21:35:10.837Z,22.63
2018-02-04T21:37:13.587Z,24.57
2018-02-04T21:39:16.280Z,24.53
2018-02-04T21:41:18.979Z,24.10
2018-02-04T21:43:21.640Z,22.97
2018-02-04T21:45:24.292Z,22.93
2018-02-04T21:47:27.110Z,25.37
2018-02-04T21:49:29.773Z,27.13
2018-02-04T21:51:32.497Z,24.63
2018-02-04T21:53:35.246Z,25.63
2018-02-04T21:55:37.891Z,27.90
2018-02-04T21:57:40.705Z,23.83
2018-02-04T21:59:43.372Z,25.63
2018-02-04T22:01:46.024Z,28.00
2018-02-04T22:03:48.664Z,25.30
2018-02-04T22:05:52.182Z,24.77
2018-02-04T22:07:54.898Z,24.93
2018-02-04T22:09:57.570Z,30.20
2018-02-04T22:12:00.286Z,25.50
2018-02-04T22:14:03.723Z,26.20
2018-02-04T22:16:06.450Z,32.43
2018-02-04T22:18:09.143Z,25.27
2018-02-04T22:20:12.565Z,25.60
2018-02-04T22:22:15.291Z,26.20
2018-02-04T22:24:17.952Z,30.33
2018-02-04T22:26:20.592Z,27.60
2018-02-04T22:28:23.282Z,30.53
2018-02-04T22:30:25.931Z,28.83
2018-02-04T22:32:28.591Z,28.00
2018-02-04T22:34:32.034Z,27.40
2018-02-04T22:36:34.671Z,28.07
2018-02-04T22:38:38.191Z,25.77
2018-02-04T22:40:40.868Z,25.70
2018-02-04T22:42:43.517Z,29.03
2018-02-04T22:44:46.920Z,28.83
2018-02-04T22:46:49.584Z,30.23
2018-02-04T22:48:53.010Z,30.37
2018-02-04T22:50:55.698Z,29.37
2018-02-04T22:52:58.366Z,28.77
2018-02-04T22:55:01.008Z,28.77
2018-02-04T22:57:04.467Z,26.40
2018-02-04T22:59:07.123Z,25.17
2018-02-04T23:01:09.780Z,31.60
2018-02-04T23:03:12.444Z,32.97
2018-02-04T23:05:15.270Z,30.70
2018-02-04T23:07:17.980Z,28.17
2018-02-04T23:09:21.432Z,29.80
2018-02-04T23:11:24.069Z,28.27
2018-02-04T23:13:30.038Z,29.03
2018-02-04T23:15:32.698Z,29.87
2018-02-04T23:17:35.346Z,28.33
2018-02-04T23:19:38.017Z,25.13
2018-02-04T23:21:40.736Z,29.80
2018-02-04T23:23:43.372Z,27.70
2018-02-04T23:25:46.110Z,23.80
2018-02-04T23:27:48.801Z,25.73
2018-02-04T23:29:51.450Z,25.80
2018-02-04T23:31:54.142Z,26.13
2018-02-04T23:33:56.789Z,22.67
2018-02-04T23:35:59.467Z,28.43
2018-02-04T23:38:02.152Z,27.50
2018-02-04T23:40:04.821Z,25.13
2018-02-04T23:42:07.456Z,26.50
2018-02-04T23:44:10.128Z,25.07
2018-02-04T23:46:12.810Z,24.93
2018-02-04T23:48:15.458Z,26.80
2018-02-04T23:50:18.128Z,28.07
2018-02-04T23:52:20.782Z,26.80
2018-02-04T23:54:23.424Z,27.90
2018-02-04T23:56:26.866Z,25.77
2018-02-04T23:58:29.626Z,30.93
