createdAt,value
2022-10-21T00:01:23.916Z,14.13
2022-10-21T00:03:51.655Z,14.03
2022-10-21T00:06:19.307Z,14.30
2022-10-21T00:08:47.023Z,14.33
2022-10-21T00:11:14.784Z,13.93
2022-10-21T00:13:42.507Z,14.00
2022-10-21T00:16:13.248Z,14.07
2022-10-21T00:18:43.908Z,14.70
2022-10-21T00:21:13.567Z,13.70
2022-10-21T00:23:42.272Z,13.57
2022-10-21T00:26:10.414Z,13.47
2022-10-21T00:28:38.095Z,13.77
2022-10-21T00:31:08.530Z,14.93
2022-10-21T00:33:36.878Z,13.47
2022-10-21T00:36:08.110Z,13.77
2022-10-21T00:38:37.014Z,13.77
2022-10-21T00:41:04.726Z,14.20
2022-10-21T00:43:32.608Z,12.47
2022-10-21T00:46:03.310Z,12.83
2022-10-21T00:48:35.688Z,12.23
2022-10-21T00:51:07.999Z,13.87
2022-10-21T00:53:37.764Z,12.40
2022-10-21T00:56:14.067Z,12.40
2022-10-21T00:58:46.378Z,13.30
2022-10-21T01:01:17.836Z,13.50
2022-10-21T01:03:48.673Z,14.20
2022-10-21T01:06:21.190Z,13.67
2022-10-21T01:08:49.219Z,14.10
2022-10-21T01:11:20.195Z,13.37
2022-10-21T01:14:11.915Z,14.53
2022-10-21T01:16:49.019Z,13.47
2022-10-21T01:19:36.392Z,14.07
2022-10-21T01:22:18.944Z,12.83
2022-10-21T01:24:59.244Z,13.90
2022-10-21T01:27:48.869Z,13.43
2022-10-21T01:30:39.319Z,12.90
2022-10-21T01:33:37.237Z,12.30
2022-10-21T01:36:15.752Z,13.37
2022-10-21T01:38:48.301Z,12.97
2022-10-21T01:41:24.379Z,12.33
2022-10-21T01:43:59.543Z,12.13
2022-10-21T01:46:32.491Z,11.50
2022-10-21T01:49:07.681Z,12.03
2022-10-21T01:51:37.749Z,12.33
2022-10-21T01:54:10.116Z,11.90
2022-10-21T01:56:39.964Z,12.47
2022-10-21T01:59:11.758Z,13.73
2022-10-21T02:01:41.225Z,14.30
2022-10-21T02:04:11.565Z,13.97
2022-10-21T02:06:39.284Z,15.50
2022-10-21T02:09:07.023Z,13.60
2022-10-21T02:11:38.559Z,13.83
2022-10-21T02:14:11.259Z,13.90
2022-10-21T02:16:41.198Z,13.93
2022-10-21T02:19:15.854Z,13.07
2022-10-21T02:21:45.755Z,13.97
2022-10-21T02:24:20.764Z,12.43
2022-10-21T02:26:48.747Z,14.37
2022-10-21T02:29:23.216Z,12.60
2022-10-21T02:32:03.131Z,13.10
2022-10-21T02:34:42.660Z,13.70
2022-10-21T02:37:18.515Z,13.70
2022-10-21T02:39:51.630Z,14.40
2022-10-21T02:42:24.935Z,12.37
2022-10-21T02:44:53.594Z,13.03
2022-10-21T02:47:26.462Z,16.03
2022-10-21T02:49:54.157Z,14.97
2022-10-21T02:52:22.438Z,50.77
2022-10-21T02:54:50.136Z,85.20
2022-10-21T02:57:17.816Z,49.33
2022-10-21T02:59:45.474Z,44.30
2022-10-21T03:02:13.167Z,37.27
2022-10-21T03:04:42.198Z,97.40
2022-10-21T03:07:09.906Z,67.93
2022-10-21T03:09:37.598Z,29.43
2022-10-21T03:12:05.320Z,24.73
2022-10-21T03:14:33.024Z,17.73
2022-10-21T03:17:00.686Z,18.40
2022-10-21T03:19:28.350Z,20.30
2022-10-21T03:21:57.410Z,21.63
2022-10-21T03:24:28.901Z,20.17
2022-10-21T03:26:56.971Z,18.53
2022-10-21T03:29:24.622Z,17.83
2022-10-21T03:31:52.289Z,17.57
2022-10-21T03:34:20.005Z,16.03
2022-10-21T03:36:47.743Z,15.17
2022-10-21T03:39:16.862Z,13.80
2022-10-21T03:41:44.526Z,14.90
2022-10-21T03:44:12.154Z,13.63
2022-10-21T03:46:39.952Z,12.53
2022-10-21T03:49:11.970Z,13.87
2022-10-21T03:51:43.365Z,13.63
2022-10-21T03:54:11.034Z,14.30
2022-10-21T03:56:40.035Z,14.20
2022-10-21T03:59:07.685Z,13.47
2022-10-21T04:01:35.423Z,13.67
2022-10-21T04:04:03.180Z,13.47
2022-10-21T04:06:31.002Z,13.37
2022-10-21T04:08:59.075Z,13.83
2022-10-21T04:11:26.923Z,13.47
2022-10-21T04:13:56.028Z,15.37
2022-10-21T04:16:24.239Z,14.60
2022-10-21T04:18:52.021Z,14.20
2022-10-21T04:21:19.809Z,13.70
2022-10-21T04:23:47.539Z,12.53
2022-10-21T04:26:15.324Z,12.67
2022-10-21T04:28:43.160Z,13.10
2022-10-21T04:31:12.493Z,12.67
2022-10-21T04:33:40.375Z,13.57
2022-10-21T04:36:08.607Z,13.87
2022-10-21T04:38:36.311Z,14.70
2022-10-21T04:41:04.539Z,14.63
2022-10-21T04:43:32.548Z,14.50
2022-10-21T04:46:00.268Z,14.17
2022-10-21T04:48:29.596Z,13.77
2022-10-21T04:50:57.323Z,15.30
2022-10-21T04:53:25.028Z,14.00
2022-10-21T04:55:54.156Z,14.20
2022-10-21T04:58:22.835Z,13.13
2022-10-21T05:00:51.005Z,13.13
2022-10-21T05:03:19.072Z,14.13
2022-10-21T05:05:49.898Z,14.03
2022-10-21T05:08:17.667Z,13.17
2022-10-21T05:10:45.579Z,13.90
2022-10-21T05:13:13.609Z,13.57
2022-10-21T05:15:41.378Z,13.23
2022-10-21T05:18:09.097Z,12.93
2022-10-21T05:20:36.820Z,13.47
2022-10-21T05:23:05.907Z,13.97
2022-10-21T05:25:34.523Z,14.20
2022-10-21T05:28:02.491Z,12.53
2022-10-21T05:30:30.256Z,12.60
2022-10-21T05:32:58.011Z,13.40
2022-10-21T05:35:25.728Z,12.30
2022-10-21T05:37:53.441Z,12.43
2022-10-21T05:40:22.532Z,12.17
2022-10-21T05:42:50.227Z,12.23
2022-10-21T05:45:18.096Z,12.77
2022-10-21T05:47:45.777Z,12.60
2022-10-21T05:50:14.481Z,12.57
2022-10-21T05:52:42.519Z,13.50
2022-10-21T05:55:10.821Z,13.40
2022-10-21T05:57:40.480Z,11.93
2022-10-21T06:00:09.892Z,12.83
2022-10-21T06:02:37.986Z,13.17
2022-10-21T06:05:06.182Z,12.60
2022-10-21T06:07:33.883Z,11.93
2022-10-21T06:10:01.580Z,12.17
2022-10-21T06:12:29.267Z,13.17
2022-10-21T06:14:58.322Z,12.80
2022-10-21T06:17:26.121Z,12.40
2022-10-21T06:19:53.875Z,11.77
2022-10-21T06:22:21.564Z,12.17
2022-10-21T06:24:49.509Z,12.20
2022-10-21T06:27:17.580Z,12.40
2022-10-21T06:29:45.440Z,12.60
2022-10-21T06:32:14.581Z,11.50
2022-10-21T09:34:49.363Z,12.70
2022-10-21T09:37:25.810Z,12.83
2022-10-21T09:40:01.243Z,12.90
2022-10-21T09:42:46.450Z,11.83
2022-10-21T09:45:23.159Z,11.33
2022-10-21T09:47:58.691Z,11.23
2022-10-21T09:50:29.812Z,11.17
2022-10-21T09:53:21.408Z,10.07
2022-10-21T09:55:56.072Z,10.47
2022-10-21T09:58:26.663Z,11.10
2022-10-21T10:00:54.868Z,12.23
2022-10-21T10:03:33.860Z,11.00
2022-10-21T10:06:04.455Z,10.93
2022-10-21T10:08:39.344Z,10.93
2022-10-21T10:11:20.315Z,10.70
2022-10-21T10:13:49.883Z,10.43
2022-10-21T10:16:23.242Z,9.70
2022-10-21T10:18:52.361Z,10.27
2022-10-21T10:21:22.447Z,10.30
2022-10-21T10:23:53.243Z,9.60
2022-10-21T10:26:24.662Z,10.97
2022-10-21T10:28:56.254Z,10.27
2022-10-21T10:31:26.930Z,10.97
2022-10-21T10:33:58.939Z,10.97
2022-10-21T10:36:32.618Z,11.30
2022-10-21T10:39:02.671Z,16.53
2022-10-21T10:41:33.049Z,12.93
2022-10-21T10:44:01.144Z,11.73
2022-10-21T10:46:32.141Z,11.80
2022-10-21T10:49:06.580Z,25.77
2022-10-21T10:51:36.775Z,15.93
2022-10-21T10:54:18.361Z,12.57
2022-10-21T10:56:51.031Z,25.57
2022-10-21T10:59:28.236Z,47.70
2022-10-21T11:02:03.385Z,25.63
2022-10-21T11:04:37.256Z,16.60
2022-10-21T11:07:16.837Z,13.80
2022-10-21T11:09:44.632Z,16.30
2022-10-21T11:12:20.414Z,12.73
2022-10-21T11:14:52.718Z,9.63
2022-10-21T11:17:22.228Z,10.90
2022-10-21T11:19:56.422Z,8.80
2022-10-21T11:22:38.781Z,8.33
2022-10-21T11:25:20.579Z,7.03
2022-10-21T11:27:59.433Z,6.50
2022-10-21T11:30:34.594Z,6.90
2022-10-21T11:33:14.872Z,7.27
2022-10-21T11:35:54.292Z,6.00
2022-10-21T11:38:41.190Z,6.57
2022-10-21T11:41:19.050Z,6.63
2022-10-21T11:43:57.195Z,6.90
2022-10-21T11:46:45.670Z,6.60
2022-10-21T11:49:28.256Z,6.13
2022-10-21T11:52:04.722Z,5.70
2022-10-21T11:55:09.502Z,5.37
2022-10-21T11:57:47.516Z,4.70
2022-10-21T12:00:19.916Z,5.40
2022-10-21T12:02:55.039Z,4.80
2022-10-21T12:05:29.169Z,3.53
2022-10-21T12:08:09.492Z,4.40
2022-10-21T12:10:45.121Z,3.80
2022-10-21T12:13:17.704Z,4.27
2022-10-21T12:15:49.806Z,3.83
2022-10-21T12:18:20.883Z,3.57
2022-10-21T12:20:52.323Z,3.30
2022-10-21T12:23:23.115Z,3.83
2022-10-21T12:26:10.763Z,2.77
2022-10-21T12:28:45.069Z,5.40
2022-10-21T12:31:27.563Z,2.83
2022-10-21T12:33:56.011Z,2.70
2022-10-21T12:36:41.716Z,2.40
2022-10-21T12:39:16.645Z,1.83
2022-10-21T12:41:47.654Z,2.20
2022-10-21T12:44:26.442Z,10.60
2022-10-21T12:46:56.972Z,3.73
2022-10-21T12:49:28.054Z,5.60
2022-10-21T12:52:00.220Z,4.40
2022-10-21T12:54:30.865Z,2.13
2022-10-21T12:57:05.948Z,1.60
2022-10-21T12:59:36.667Z,2.10
2022-10-21T13:02:23.540Z,1.93
2022-10-21T13:04:54.092Z,3.67
2022-10-21T13:07:37.016Z,1.80
2022-10-21T13:10:28.725Z,4.10
2022-10-21T13:13:35.505Z,4.43
2022-10-21T13:16:35.446Z,2.13
2022-10-21T13:19:05.261Z,2.00
2022-10-21T13:21:41.261Z,4.33
2022-10-21T13:24:23.348Z,8.30
2022-10-21T13:26:53.711Z,3.07
2022-10-21T13:29:45.389Z,2.27
2022-10-21T13:32:34.552Z,3.10
2022-10-21T13:35:36.843Z,3.00
2022-10-21T13:38:19.396Z,2.20
2022-10-21T13:40:49.539Z,4.23
2022-10-21T13:43:19.870Z,8.40
2022-10-21T13:45:51.379Z,2.47
2022-10-21T13:48:21.306Z,4.97
2022-10-21T13:50:51.008Z,3.50
2022-10-21T13:53:25.823Z,2.27
2022-10-21T13:56:01.901Z,1.40
2022-10-21T13:58:35.943Z,3.17
2022-10-21T14:01:16.845Z,2.23
2022-10-21T14:03:45.226Z,4.23
2022-10-21T14:06:19.790Z,8.07
2022-10-21T14:08:49.092Z,3.80
2022-10-21T14:11:21.695Z,3.07
2022-10-21T14:13:51.299Z,3.50
2022-10-21T14:16:30.726Z,6.60
2022-10-21T14:18:58.739Z,3.50
2022-10-21T14:21:28.906Z,2.50
2022-10-21T14:23:57.768Z,1.80
2022-10-21T14:26:30.773Z,1.83
2022-10-21T14:29:00.658Z,2.10
2022-10-21T14:31:30.174Z,2.10
2022-10-21T14:33:57.980Z,1.70
2022-10-21T14:36:28.607Z,2.30
2022-10-21T14:39:00.424Z,2.87
2022-10-21T14:41:33.400Z,4.60
2022-10-21T14:44:07.803Z,3.20
2022-10-21T14:46:45.040Z,2.23
2022-10-21T14:49:23.184Z,1.77
2022-10-21T14:51:57.071Z,2.30
2022-10-21T14:54:30.165Z,2.20
2022-10-21T14:56:59.998Z,3.00
2022-10-21T14:59:35.177Z,3.37
2022-10-21T15:02:04.983Z,13.70
2022-10-21T15:04:44.768Z,4.17
2022-10-21T15:07:28.632Z,2.40
2022-10-21T15:10:18.792Z,2.30
2022-10-21T15:12:48.601Z,2.30
2022-10-21T15:15:53.438Z,2.40
2022-10-21T15:18:26.048Z,2.30
2022-10-21T15:20:56.261Z,2.80
2022-10-21T15:23:27.895Z,2.50
2022-10-21T15:26:00.293Z,2.70
2022-10-21T15:28:31.872Z,4.67
2022-10-21T15:31:00.547Z,4.03
2022-10-21T15:33:30.346Z,3.47
2022-10-21T16:55:05.968Z,4.20
2022-10-21T16:57:33.757Z,4.83
2022-10-21T17:00:01.535Z,4.57
2022-10-21T17:02:29.314Z,4.37
2022-10-21T17:04:57.143Z,4.47
2022-10-21T18:55:22.044Z,5.03
2022-10-21T18:57:50.030Z,5.37
2022-10-21T19:00:18.003Z,4.70
2022-10-21T19:02:45.711Z,3.90
2022-10-21T19:05:13.862Z,3.20
2022-10-21T20:22:37.135Z,2.80
2022-10-21T20:25:05.715Z,2.60
2022-10-21T20:27:33.558Z,2.40
2022-10-21T20:30:01.254Z,2.70
2022-10-21T20:32:28.967Z,2.67
2022-10-21T20:35:17.766Z,2.57
2022-10-21T20:37:46.881Z,2.70
2022-10-21T20:40:14.613Z,2.63
2022-10-21T20:42:46.444Z,2.87
2022-10-21T20:45:16.816Z,2.47
2022-10-21T20:47:45.568Z,3.00
2022-10-21T20:50:13.268Z,2.47
2022-10-21T20:52:41.057Z,2.40
2022-10-21T20:55:10.606Z,2.60
2022-10-21T20:57:38.621Z,2.60
2022-10-21T21:00:07.308Z,2.90
2022-10-21T21:02:35.022Z,2.80
2022-10-21T21:05:02.735Z,2.73
2022-10-21T21:07:30.594Z,2.70
2022-10-21T21:10:02.709Z,2.53
2022-10-21T21:12:34.144Z,2.70
2022-10-21T21:15:02.033Z,2.80
2022-10-21T21:17:29.759Z,2.57
2022-10-21T21:19:57.488Z,2.63
2022-10-21T21:22:25.252Z,2.73
2022-10-21T21:24:52.982Z,2.90
2022-10-21T21:27:20.721Z,2.77
2022-10-21T21:29:49.916Z,2.63
2022-10-21T21:32:18.953Z,2.50
2022-10-21T21:34:48.935Z,2.67
2022-10-21T21:37:16.649Z,2.50
2022-10-21T21:39:44.361Z,2.20
2022-10-21T21:42:12.116Z,2.13
2022-10-21T21:44:39.845Z,2.30
2022-10-21T21:47:08.944Z,2.40
2022-10-21T21:49:36.644Z,2.40
2022-10-21T21:52:04.427Z,2.50
2022-10-21T21:54:32.123Z,1.97
2022-10-21T21:57:23.191Z,2.13
2022-10-21T21:59:47.501Z,2.47
2022-10-21T22:02:16.607Z,2.23
2022-10-21T22:04:45.713Z,2.57
2022-10-21T22:07:13.497Z,2.30
2022-10-21T22:09:41.208Z,2.40
2022-10-21T22:12:12.909Z,2.20
2022-10-21T22:14:42.378Z,2.10
2022-10-21T22:17:10.135Z,2.73
2022-10-21T22:19:39.342Z,2.50
2022-10-21T22:22:07.249Z,2.13
2022-10-21T22:24:35.855Z,2.10
2022-10-21T22:27:03.598Z,2.20
2022-10-21T22:29:31.485Z,2.43
2022-10-21T22:31:59.175Z,2.57
2022-10-21T22:34:26.912Z,2.50
2022-10-21T22:36:55.963Z,2.63
2022-10-21T22:39:24.159Z,2.43
2022-10-21T22:41:51.891Z,2.30
2022-10-21T22:44:22.004Z,2.90
2022-10-21T22:46:49.745Z,2.60
2022-10-21T22:49:17.707Z,2.30
2022-10-21T22:51:45.506Z,2.43
2022-10-21T22:54:29.508Z,2.80
2022-10-21T22:57:02.337Z,2.70
2022-10-21T22:59:30.041Z,2.97
2022-10-21T23:01:57.735Z,2.87
2022-10-21T23:04:25.577Z,2.70
2022-10-21T23:06:53.249Z,2.57
2022-10-21T23:09:22.343Z,2.43
2022-10-21T23:11:50.047Z,2.27
2022-10-21T23:14:17.760Z,2.37
2022-10-21T23:16:45.436Z,2.50
2022-10-21T23:19:13.211Z,2.70
2022-10-21T23:21:42.266Z,3.00
2022-10-21T23:24:10.658Z,2.70
2022-10-21T23:26:39.725Z,2.90
2022-10-21T23:29:07.548Z,2.50
2022-10-21T23:31:35.285Z,2.70
2022-10-21T23:34:05.772Z,2.70
2022-10-21T23:36:34.482Z,2.67
2022-10-21T23:39:02.347Z,2.30
2022-10-21T23:41:30.104Z,2.70
2022-10-21T23:43:59.159Z,2.70
2022-10-21T23:48:55.850Z,2.53
2022-10-21T23:51:23.551Z,2.60
2022-10-21T23:53:51.255Z,2.93
2022-10-21T23:56:19.073Z,2.53
2022-10-21T23:58:46.742Z,2.40
