createdAt,value
2023-04-25T20:31:32.452Z,25.47
2023-04-25T20:33:50.389Z,25.38
2023-04-25T20:35:53.011Z,25.41
2023-04-25T20:37:54.694Z,25.45
2023-04-25T20:39:56.250Z,25.46
2023-04-25T20:41:58.150Z,25.52
2023-04-25T20:44:02.231Z,25.51
2023-04-25T20:46:04.468Z,25.44
2023-04-25T20:48:06.184Z,25.45
2023-04-25T20:50:08.375Z,25.37
2023-04-25T20:52:10.165Z,25.40
2023-04-25T20:54:13.174Z,25.34
2023-04-25T20:56:14.829Z,25.35
2023-04-25T20:58:16.410Z,25.35
2023-04-25T21:00:23.543Z,25.36
2023-04-25T21:02:25.241Z,25.40
2023-04-25T21:04:26.983Z,25.36
2023-04-25T21:06:29.497Z,25.34
2023-04-25T21:08:31.058Z,25.22
2023-04-25T21:10:32.675Z,25.21
2023-04-25T21:12:35.536Z,25.17
2023-04-25T21:14:37.238Z,25.16
2023-04-25T21:16:39.098Z,25.12
2023-04-25T21:18:40.730Z,25.13
2023-04-25T21:20:42.472Z,25.17
2023-04-25T21:22:53.916Z,25.15
2023-04-25T21:24:57.215Z,25.10
2023-04-25T21:26:59.249Z,25.12
2023-04-25T21:29:01.135Z,25.19
2023-04-25T21:31:03.138Z,25.20
2023-04-25T21:33:05.123Z,25.26
2023-04-25T21:35:06.939Z,25.25
2023-04-25T21:37:08.583Z,25.25
2023-04-25T21:39:13.429Z,25.31
2023-04-25T21:41:15.429Z,25.25
2023-04-25T21:43:17.057Z,25.17
2023-04-25T21:45:20.010Z,25.07
2023-04-25T21:47:21.891Z,24.99
2023-04-25T21:49:29.162Z,24.95
2023-04-25T21:51:32.328Z,24.94
2023-04-25T21:53:34.029Z,24.99
2023-04-25T21:55:35.631Z,25.02
2023-04-25T21:57:37.431Z,25.01
2023-04-25T21:59:39.077Z,25.00
2023-04-25T22:01:40.642Z,25.02
2023-04-25T22:03:42.922Z,25.02
2023-04-25T22:05:44.676Z,25.06
2023-04-25T22:07:47.556Z,25.07
2023-04-25T22:09:55.208Z,25.11
2023-04-25T22:11:58.637Z,25.12
2023-04-25T22:14:01.135Z,25.14
2023-04-25T22:16:03.195Z,25.04
2023-04-25T22:18:05.727Z,25.07
2023-04-25T22:20:10.559Z,25.08
2023-04-25T22:22:12.589Z,25.06
2023-04-25T22:24:15.192Z,25.07
2023-04-25T22:26:16.755Z,25.08
2023-04-25T22:28:18.974Z,25.02
2023-04-25T22:30:21.671Z,24.98
2023-04-25T22:32:23.317Z,24.93
2023-04-25T22:34:24.907Z,24.87
2023-04-25T22:36:27.699Z,24.83
2023-04-25T22:38:29.913Z,24.84
2023-04-25T22:40:31.787Z,24.91
2023-04-25T22:42:38.542Z,24.84
2023-04-25T22:44:40.129Z,24.77
2023-04-25T22:46:42.748Z,24.66
2023-04-25T22:48:45.624Z,24.58
2023-04-25T22:50:47.271Z,24.48
2023-04-25T22:52:48.904Z,24.48
2023-04-25T22:54:50.482Z,24.38
2023-04-25T22:56:52.684Z,24.35
2023-04-25T22:58:54.576Z,24.41
2023-04-25T23:00:56.279Z,24.48
2023-04-25T23:02:58.263Z,24.50
2023-04-25T23:05:00.031Z,24.59
2023-04-25T23:07:02.053Z,24.66
2023-04-25T23:09:04.554Z,24.59
2023-04-25T23:11:09.258Z,24.49
2023-04-25T23:13:12.192Z,24.41
2023-04-25T23:15:13.939Z,24.33
2023-04-25T23:17:15.674Z,24.28
2023-04-25T23:19:17.738Z,24.24
2023-04-25T23:21:19.400Z,24.20
2023-04-25T23:23:21.163Z,24.16
2023-04-25T23:25:22.677Z,24.14
2023-04-25T23:27:27.501Z,24.13
2023-04-25T23:29:29.115Z,24.11
2023-04-25T23:31:31.111Z,24.08
2023-04-25T23:33:33.128Z,24.06
2023-04-25T23:35:37.844Z,24.04
2023-04-25T23:37:42.908Z,24.03
2023-04-25T23:39:49.565Z,24.03
2023-04-25T23:41:51.267Z,24.02
2023-04-25T23:43:52.848Z,24.02
2023-04-25T23:45:57.341Z,24.01
2023-04-25T23:47:59.046Z,24.01
2023-04-25T23:50:01.690Z,23.98
2023-04-25T23:52:04.968Z,23.99
2023-04-25T23:54:06.695Z,24.01
2023-04-25T23:56:08.340Z,23.99
2023-04-25T23:58:10.503Z,23.99
