createdAt,value
2023-03-21T00:02:08.849Z,5.20
2023-03-21T00:07:26.690Z,3.87
2023-03-21T00:10:01.902Z,4.47
2023-03-21T00:12:37.827Z,4.90
2023-03-21T00:15:07.141Z,3.97
2023-03-21T00:17:36.184Z,5.40
2023-03-21T00:20:06.650Z,5.10
2023-03-21T00:22:36.998Z,5.13
2023-03-21T00:25:05.859Z,5.57
2023-03-21T00:27:53.307Z,6.20
2023-03-21T00:30:24.056Z,4.77
2023-03-21T00:32:56.609Z,4.80
2023-03-21T00:38:14.238Z,4.80
2023-03-21T00:40:48.871Z,4.77
2023-03-21T00:43:19.588Z,6.07
2023-03-21T00:45:47.916Z,5.50
2023-03-21T00:48:19.425Z,4.20
2023-03-21T00:50:48.188Z,5.43
2023-03-21T00:53:18.191Z,5.33
2023-03-21T00:55:47.716Z,4.10
2023-03-21T00:58:16.705Z,4.20
2023-03-21T01:00:47.711Z,5.60
2023-03-21T01:03:25.022Z,5.53
2023-03-21T01:06:07.412Z,4.30
2023-03-21T01:08:51.768Z,5.87
2023-03-21T01:11:24.453Z,5.30
2023-03-21T01:13:57.815Z,4.40
2023-03-21T01:16:36.139Z,5.50
2023-03-21T01:19:09.400Z,5.43
2023-03-21T01:21:45.551Z,5.90
2023-03-21T01:24:15.430Z,4.97
2023-03-21T01:26:43.489Z,4.40
2023-03-21T01:29:11.909Z,4.77
2023-03-21T01:31:40.466Z,3.93
2023-03-21T01:34:08.859Z,3.27
2023-03-21T01:36:36.812Z,3.80
2023-03-21T01:39:08.408Z,5.00
2023-03-21T01:41:43.455Z,4.00
2023-03-21T01:44:24.446Z,3.80
2023-03-21T01:47:12.310Z,4.30
2023-03-21T01:49:49.807Z,4.20
2023-03-21T01:52:37.489Z,4.40
2023-03-21T01:55:13.271Z,3.77
2023-03-21T01:58:07.317Z,5.20
2023-03-21T02:01:09.235Z,4.63
2023-03-21T02:03:51.295Z,5.07
2023-03-21T02:06:40.929Z,5.53
2023-03-21T02:09:27.364Z,3.87
2023-03-21T02:11:56.398Z,5.60
2023-03-21T02:14:33.643Z,5.50
2023-03-21T02:17:13.763Z,5.37
2023-03-21T02:20:17.189Z,4.30
2023-03-21T02:23:04.862Z,3.93
2023-03-21T02:25:59.421Z,3.60
2023-03-21T02:28:37.021Z,6.20
2023-03-21T02:31:22.669Z,4.20
2023-03-21T02:34:23.217Z,4.97
2023-03-21T02:37:04.081Z,5.47
2023-03-21T02:39:42.622Z,5.77
2023-03-21T02:42:21.313Z,5.70
2023-03-21T02:44:59.958Z,4.70
2023-03-21T02:47:35.172Z,5.20
2023-03-21T02:50:13.384Z,5.57
2023-03-21T02:52:49.314Z,5.93
2023-03-21T02:55:22.348Z,5.20
2023-03-21T02:58:12.337Z,5.53
2023-03-21T03:00:45.349Z,5.80
2023-03-21T03:03:33.077Z,5.50
2023-03-21T03:06:06.478Z,5.63
2023-03-21T03:09:01.425Z,5.70
2023-03-21T03:11:32.415Z,5.60
2023-03-21T03:17:19.519Z,5.00
2023-03-21T03:20:15.674Z,4.10
2023-03-21T03:22:53.795Z,4.00
2023-03-21T03:25:41.681Z,4.50
2023-03-21T03:28:15.599Z,5.40
2023-03-21T03:30:57.476Z,5.70
2023-03-21T03:33:38.773Z,5.10
2023-03-21T03:36:14.864Z,4.63
2023-03-21T03:38:49.647Z,5.23
2023-03-21T03:41:25.969Z,4.10
2023-03-21T03:44:02.522Z,4.10
2023-03-21T03:46:40.550Z,5.50
2023-03-21T03:49:15.514Z,4.57
2023-03-21T03:51:52.057Z,5.33
2023-03-21T03:54:45.223Z,4.73
2023-03-21T03:57:18.754Z,4.53
2023-03-21T03:59:47.993Z,4.97
2023-03-21T04:02:24.438Z,5.20
2023-03-21T04:04:53.765Z,4.70
2023-03-21T04:07:23.330Z,5.27
2023-03-21T04:09:54.974Z,5.17
2023-03-21T04:12:24.900Z,5.13
2023-03-21T04:15:13.038Z,4.97
2023-03-21T04:17:46.613Z,4.80
2023-03-21T04:20:23.862Z,5.13
2023-03-21T04:23:03.003Z,4.27
2023-03-21T04:25:34.098Z,4.93
2023-03-21T04:28:06.649Z,4.30
2023-03-21T04:31:00.284Z,4.47
2023-03-21T04:33:29.240Z,5.33
2023-03-21T04:35:59.018Z,4.80
2023-03-21T04:38:33.828Z,4.97
2023-03-21T04:41:05.347Z,5.50
2023-03-21T04:43:34.827Z,5.00
2023-03-21T04:46:02.780Z,5.07
2023-03-21T04:48:30.929Z,5.10
2023-03-21T04:51:01.183Z,5.30
2023-03-21T04:53:32.688Z,5.03
2023-03-21T04:56:00.715Z,5.57
2023-03-21T04:58:28.939Z,5.20
2023-03-21T05:00:58.243Z,4.73
2023-03-21T05:03:28.666Z,5.47
2023-03-21T05:05:56.553Z,4.40
2023-03-21T05:08:24.358Z,4.17
2023-03-21T05:10:52.266Z,3.80
2023-03-21T05:13:21.560Z,3.70
2023-03-21T05:15:50.242Z,4.07
2023-03-21T05:18:24.755Z,3.80
2023-03-21T05:21:13.436Z,3.87
2023-03-21T05:23:41.888Z,4.93
2023-03-21T05:26:11.242Z,5.40
2023-03-21T05:28:50.052Z,4.17
2023-03-21T05:31:19.442Z,3.53
2023-03-21T05:33:52.151Z,4.37
2023-03-21T05:36:21.712Z,4.63
2023-03-21T05:38:49.905Z,4.50
2023-03-21T05:41:19.413Z,4.87
2023-03-21T05:43:48.373Z,4.77
2023-03-21T05:46:17.156Z,4.40
2023-03-21T05:48:48.462Z,5.03
2023-03-21T05:51:20.126Z,4.23
2023-03-21T05:53:48.580Z,4.40
2023-03-21T05:56:17.487Z,4.67
2023-03-21T05:58:50.990Z,5.43
2023-03-21T06:01:20.040Z,4.90
2023-03-21T06:04:03.793Z,5.70
2023-03-21T06:06:33.365Z,5.77
2023-03-21T06:09:03.883Z,3.90
2023-03-21T06:11:36.047Z,4.07
2023-03-21T06:14:30.133Z,3.57
2023-03-21T06:17:16.115Z,3.60
2023-03-21T06:19:49.586Z,5.27
2023-03-21T06:22:45.356Z,4.73
2023-03-21T06:25:13.601Z,5.00
2023-03-21T06:27:44.154Z,4.00
2023-03-21T06:30:13.444Z,3.40
2023-03-21T06:32:53.064Z,3.20
2023-03-21T06:35:21.155Z,3.67
2023-03-21T06:37:50.989Z,4.37
2023-03-21T06:40:22.846Z,4.00
2023-03-21T06:42:52.114Z,3.70
2023-03-21T06:45:20.195Z,4.70
2023-03-21T06:47:48.402Z,3.70
2023-03-21T06:50:26.932Z,3.43
2023-03-21T06:52:59.408Z,4.53
2023-03-21T06:55:30.090Z,4.70
2023-03-21T06:58:00.843Z,4.13
2023-03-21T07:00:29.103Z,4.80
2023-03-21T07:02:57.119Z,3.50
2023-03-21T07:05:27.507Z,4.57
2023-03-21T07:07:56.815Z,4.57
2023-03-21T07:10:28.708Z,3.80
2023-03-21T07:13:03.392Z,4.63
2023-03-21T07:15:47.189Z,4.53
2023-03-21T07:18:15.067Z,3.17
2023-03-21T07:20:51.032Z,3.83
2023-03-21T07:23:21.636Z,3.83
2023-03-21T07:25:50.131Z,3.80
2023-03-21T07:28:18.601Z,4.30
2023-03-21T07:30:52.268Z,4.80
2023-03-21T07:33:21.082Z,3.60
2023-03-21T07:35:49.110Z,3.70
2023-03-21T07:38:17.860Z,4.17
2023-03-21T07:40:48.690Z,3.93
2023-03-21T07:45:58.258Z,3.47
2023-03-21T07:48:28.221Z,4.43
2023-03-21T07:50:56.314Z,3.80
2023-03-21T07:53:26.588Z,3.53
2023-03-21T07:55:57.170Z,4.63
2023-03-21T07:58:25.157Z,4.63
2023-03-21T08:00:53.514Z,4.80
2023-03-21T08:03:21.790Z,4.30
2023-03-21T08:05:49.830Z,4.53
2023-03-21T08:08:17.818Z,3.30
2023-03-21T08:10:46.185Z,4.17
2023-03-21T08:13:15.600Z,3.87
2023-03-21T08:15:43.622Z,4.37
2023-03-21T08:18:13.708Z,3.90
2023-03-21T08:20:41.632Z,4.23
2023-03-21T08:23:09.626Z,4.10
2023-03-21T08:25:38.234Z,4.13
2023-03-21T08:28:06.636Z,4.23
2023-03-21T08:30:36.093Z,3.57
2023-03-21T08:33:05.060Z,3.57
2023-03-21T08:35:33.127Z,3.50
2023-03-21T08:38:03.686Z,3.97
2023-03-21T08:40:31.579Z,3.50
2023-03-21T08:42:59.568Z,4.10
2023-03-21T08:45:27.975Z,3.40
2023-03-21T08:47:57.672Z,3.45
2023-03-21T08:50:29.562Z,3.30
2023-03-21T08:52:57.584Z,4.00
2023-03-21T08:55:25.777Z,3.08
2023-03-21T08:57:53.688Z,3.70
2023-03-21T09:00:22.538Z,3.45
2023-03-21T09:02:54.466Z,3.08
2023-03-21T09:05:25.805Z,3.20
2023-03-21T09:07:54.295Z,3.60
2023-03-21T09:10:24.541Z,3.30
2023-03-21T09:12:56.168Z,2.45
2023-03-21T09:15:25.675Z,3.05
2023-03-21T09:17:58.698Z,2.80
2023-03-21T09:20:33.010Z,2.53
2023-03-21T09:23:01.732Z,2.63
2023-03-21T09:25:31.127Z,2.78
2023-03-21T09:28:00.521Z,2.60
2023-03-21T09:30:30.393Z,2.50
2023-03-21T09:33:01.718Z,2.67
2023-03-21T09:35:33.165Z,2.65
2023-03-21T09:38:02.398Z,2.45
2023-03-21T09:40:49.490Z,2.92
2023-03-21T09:43:31.138Z,2.08
2023-03-21T09:46:06.459Z,2.22
2023-03-21T09:48:50.508Z,2.17
2023-03-21T09:51:29.246Z,3.10
2023-03-21T09:54:02.822Z,2.20
2023-03-21T09:56:33.189Z,1.70
2023-03-21T09:59:03.644Z,2.00
2023-03-21T10:01:34.293Z,1.90
2023-03-21T10:04:05.886Z,2.05
2023-03-21T10:06:40.117Z,2.15
2023-03-21T10:09:17.587Z,2.03
2023-03-21T10:11:50.487Z,2.17
2023-03-21T10:14:22.449Z,2.10
2023-03-21T10:16:58.034Z,1.75
2023-03-21T10:19:28.480Z,1.67
2023-03-21T10:22:02.310Z,1.63
2023-03-21T10:24:34.351Z,2.28
2023-03-21T10:27:04.374Z,2.22
2023-03-21T10:29:37.077Z,2.60
2023-03-21T10:32:05.480Z,2.50
2023-03-21T10:34:39.971Z,1.80
2023-03-21T10:37:09.915Z,1.70
2023-03-21T10:39:41.504Z,1.70
2023-03-21T10:42:19.149Z,2.00
2023-03-21T10:44:49.657Z,1.55
2023-03-21T10:47:22.101Z,1.83
2023-03-21T10:50:06.913Z,1.80
2023-03-21T10:52:39.512Z,1.67
2023-03-21T10:55:18.638Z,1.80
2023-03-21T10:57:47.912Z,1.95
2023-03-21T11:00:22.993Z,1.67
2023-03-21T11:02:52.975Z,1.48
2023-03-21T11:05:24.916Z,1.80
2023-03-21T11:08:05.190Z,2.53
2023-03-21T11:10:35.726Z,1.88
2023-03-21T11:13:08.593Z,2.05
2023-03-21T11:15:50.161Z,2.20
2023-03-21T11:18:22.082Z,2.70
2023-03-21T11:20:54.164Z,2.40
2023-03-21T11:23:29.446Z,3.10
2023-03-21T11:26:00.730Z,2.92
2023-03-21T11:28:45.366Z,2.17
2023-03-21T11:31:13.867Z,2.80
2023-03-21T11:33:53.532Z,2.88
2023-03-21T11:36:35.262Z,3.08
2023-03-21T11:39:16.721Z,2.17
2023-03-21T11:41:49.250Z,2.47
2023-03-21T11:44:28.577Z,2.58
2023-03-21T11:46:56.759Z,2.88
2023-03-21T11:49:26.162Z,2.38
2023-03-21T11:52:16.179Z,2.55
2023-03-21T11:55:11.386Z,2.25
2023-03-21T11:57:48.406Z,2.72
2023-03-21T12:00:22.711Z,2.80
2023-03-21T12:03:38.192Z,3.10
2023-03-21T12:06:20.466Z,2.65
2023-03-21T12:09:00.278Z,3.13
2023-03-21T12:11:42.681Z,3.05
2023-03-21T12:14:20.587Z,3.00
2023-03-21T12:17:02.164Z,3.15
2023-03-21T12:19:49.040Z,2.28
2023-03-21T12:22:27.570Z,2.60
2023-03-21T12:24:57.325Z,3.08
2023-03-21T12:27:38.720Z,2.60
2023-03-21T12:30:31.727Z,2.45
2023-03-21T12:33:15.919Z,2.83
2023-03-21T12:35:56.276Z,2.38
2023-03-21T12:38:30.205Z,1.90
2023-03-21T12:41:21.558Z,2.13
2023-03-21T12:44:00.127Z,2.33
2023-03-21T12:46:35.045Z,1.92
2023-03-21T12:49:14.217Z,2.00
2023-03-21T12:51:46.940Z,1.92
2023-03-21T12:54:24.703Z,2.20
2023-03-21T12:56:56.724Z,2.10
2023-03-21T12:59:34.493Z,2.13
2023-03-21T13:02:16.042Z,2.17
2023-03-21T13:04:50.836Z,1.85
2023-03-21T13:07:22.037Z,1.90
2023-03-21T13:09:51.238Z,1.30
2023-03-21T13:12:29.570Z,1.85
2023-03-21T13:15:18.296Z,2.38
2023-03-21T13:17:57.765Z,1.40
2023-03-21T13:20:31.702Z,1.65
2023-03-21T13:23:00.502Z,2.30
2023-03-21T13:25:34.075Z,2.22
2023-03-21T13:28:03.901Z,2.45
2023-03-21T13:30:34.032Z,2.35
2023-03-21T13:33:07.569Z,2.35
2023-03-21T13:35:38.822Z,1.88
2023-03-21T13:38:12.953Z,2.53
2023-03-21T13:40:46.191Z,2.60
2023-03-21T13:43:35.246Z,2.03
2023-03-21T13:46:12.274Z,1.52
2023-03-21T13:48:59.491Z,1.30
2023-03-21T13:51:46.982Z,2.10
2023-03-21T13:54:27.518Z,2.65
2023-03-21T13:57:01.029Z,2.47
2023-03-21T13:59:41.325Z,2.42
2023-03-21T14:02:31.875Z,2.35
2023-03-21T14:05:06.880Z,2.55
2023-03-21T14:07:38.005Z,2.78
2023-03-21T14:10:10.903Z,2.45
2023-03-21T14:12:43.676Z,2.45
2023-03-21T14:15:20.817Z,2.40
2023-03-21T14:17:56.151Z,2.38
2023-03-21T14:20:26.386Z,2.85
2023-03-21T14:22:55.920Z,2.28
2023-03-21T14:25:37.258Z,2.38
2023-03-21T14:28:18.873Z,2.20
2023-03-21T14:30:52.276Z,1.95
2023-03-21T14:33:28.128Z,2.63
2023-03-21T14:35:59.908Z,2.05
2023-03-21T14:38:34.503Z,2.40
2023-03-21T14:41:02.446Z,2.33
2023-03-21T14:43:33.939Z,2.25
2023-03-21T14:46:02.560Z,2.30
2023-03-21T14:48:33.470Z,2.45
2023-03-21T14:51:06.111Z,2.40
2023-03-21T14:53:38.237Z,2.00
2023-03-21T14:56:11.494Z,2.38
2023-03-21T14:58:41.290Z,2.00
2023-03-21T15:01:16.798Z,2.00
2023-03-21T15:03:48.656Z,2.20
2023-03-21T15:06:17.548Z,1.80
2023-03-21T15:08:56.187Z,1.92
2023-03-21T15:11:37.594Z,1.88
2023-03-21T15:14:08.171Z,1.90
2023-03-21T15:16:37.320Z,1.95
2023-03-21T15:19:09.691Z,2.05
2023-03-21T15:21:42.353Z,2.10
2023-03-21T15:24:15.882Z,2.20
2023-03-21T15:26:46.637Z,2.42
2023-03-21T15:29:16.164Z,1.92
2023-03-21T15:31:45.023Z,2.00
2023-03-21T15:34:22.073Z,2.30
2023-03-21T15:37:20.331Z,2.50
2023-03-21T15:39:49.333Z,2.47
2023-03-21T15:42:33.156Z,2.78
2023-03-21T15:45:04.601Z,2.30
2023-03-21T15:47:51.349Z,2.75
2023-03-21T15:50:29.569Z,2.28
2023-03-21T15:53:00.679Z,2.20
2023-03-21T15:55:35.409Z,2.58
2023-03-21T15:58:07.626Z,2.88
2023-03-21T16:00:40.928Z,2.30
2023-03-21T16:03:16.895Z,2.22
2023-03-21T16:06:04.154Z,2.25
2023-03-21T16:08:36.253Z,3.17
2023-03-21T16:11:09.756Z,2.47
2023-03-21T16:13:40.415Z,2.85
2023-03-21T16:16:13.445Z,2.50
2023-03-21T16:18:41.564Z,2.78
2023-03-21T16:21:16.254Z,2.88
2023-03-21T16:23:44.363Z,2.03
2023-03-21T16:26:14.084Z,2.70
2023-03-21T16:28:41.953Z,2.90
2023-03-21T16:31:15.846Z,2.42
2023-03-21T16:33:44.268Z,2.28
2023-03-21T16:36:17.824Z,2.20
2023-03-21T16:38:46.517Z,2.40
2023-03-21T16:41:15.627Z,2.72
2023-03-21T16:43:47.108Z,2.80
2023-03-21T16:46:16.173Z,2.78
2023-03-21T16:48:46.592Z,2.65
2023-03-21T16:51:16.852Z,2.65
2023-03-21T16:53:44.814Z,2.47
2023-03-21T16:56:18.348Z,2.55
2023-03-21T16:58:46.361Z,2.40
2023-03-21T17:01:19.264Z,3.00
2023-03-21T17:03:48.263Z,2.60
2023-03-21T17:06:19.746Z,2.10
2023-03-21T17:08:47.826Z,2.67
2023-03-21T17:11:20.094Z,2.78
2023-03-21T17:13:48.618Z,3.95
2023-03-21T17:16:19.170Z,3.35
2023-03-21T17:18:47.839Z,3.17
2023-03-21T17:21:20.772Z,3.10
2023-03-21T17:23:48.852Z,2.80
2023-03-21T17:26:21.201Z,2.67
2023-03-21T17:28:49.298Z,3.05
2023-03-21T17:31:18.755Z,5.25
2023-03-21T17:33:47.011Z,3.25
2023-03-21T17:36:18.042Z,3.97
2023-03-21T17:38:46.591Z,3.40
2023-03-21T17:41:16.454Z,3.15
2023-03-21T17:43:44.819Z,2.22
2023-03-21T17:46:15.679Z,3.08
2023-03-21T17:48:45.403Z,2.97
2023-03-21T17:51:16.549Z,4.07
2023-03-21T17:53:47.288Z,3.08
2023-03-21T17:56:21.238Z,2.80
2023-03-21T17:58:49.202Z,2.72
2023-03-21T18:01:17.080Z,2.92
2023-03-21T18:03:45.031Z,3.05
2023-03-21T18:06:16.322Z,6.45
2023-03-21T18:08:46.257Z,7.00
2023-03-21T18:11:15.250Z,5.60
2023-03-21T18:13:44.747Z,5.38
2023-03-21T18:16:15.547Z,4.20
2023-03-21T18:18:45.108Z,4.90
2023-03-21T18:21:13.072Z,4.72
2023-03-21T18:23:41.993Z,4.30
2023-03-21T18:26:13.288Z,4.97
2023-03-21T18:28:41.526Z,4.85
2023-03-21T18:31:17.994Z,4.25
2023-03-21T18:33:48.953Z,3.00
2023-03-21T18:36:24.684Z,4.37
2023-03-21T18:38:57.029Z,2.93
2023-03-21T18:41:29.820Z,4.30
2023-03-21T18:44:04.694Z,3.90
2023-03-21T18:46:40.689Z,2.67
2023-03-21T18:49:51.938Z,2.42
2023-03-21T18:51:57.631Z,2.40
2023-03-21T18:54:26.564Z,2.80
2023-03-21T19:00:12.541Z,3.13
2023-03-21T19:02:45.694Z,3.38
2023-03-21T19:05:24.532Z,3.00
2023-03-21T19:07:54.316Z,3.53
2023-03-21T19:10:25.181Z,2.80
2023-03-21T19:12:56.354Z,2.40
2023-03-21T19:15:25.241Z,2.93
2023-03-21T19:18:33.034Z,3.20
2023-03-21T19:20:50.215Z,2.77
2023-03-21T19:23:53.286Z,3.55
2023-03-21T19:26:46.627Z,4.30
2023-03-21T19:29:29.501Z,4.30
2023-03-21T19:32:13.378Z,3.80
2023-03-21T19:35:01.577Z,3.63
2023-03-21T19:37:52.687Z,3.67
2023-03-21T19:40:29.776Z,3.90
2023-03-21T19:42:58.209Z,4.23
2023-03-21T19:45:28.778Z,4.00
2023-03-21T19:48:01.349Z,3.13
2023-03-21T19:51:13.834Z,2.50
2023-03-21T19:53:43.005Z,2.80
2023-03-21T19:56:37.617Z,2.47
2023-03-21T19:59:22.785Z,2.37
2023-03-21T20:02:25.039Z,2.30
2023-03-21T20:04:51.387Z,2.47
2023-03-21T20:07:23.237Z,2.90
2023-03-21T20:09:54.807Z,2.90
2023-03-21T20:12:24.267Z,3.60
2023-03-21T20:15:01.616Z,5.20
2023-03-21T20:17:41.126Z,5.40
2023-03-21T20:20:14.047Z,5.27
2023-03-21T20:23:05.604Z,4.17
2023-03-21T20:25:33.358Z,3.87
2023-03-21T20:28:25.819Z,4.23
2023-03-21T20:30:56.828Z,3.77
2023-03-21T20:33:26.995Z,3.30
2023-03-21T20:38:51.456Z,3.93
2023-03-21T20:41:19.858Z,3.83
2023-03-21T20:44:34.321Z,2.57
2023-03-21T20:46:39.191Z,2.70
2023-03-21T20:49:08.658Z,2.90
2023-03-21T20:54:24.568Z,2.70
2023-03-21T20:56:52.537Z,2.90
2023-03-21T20:59:26.527Z,2.93
2023-03-21T21:01:55.754Z,4.57
2023-03-21T21:04:43.156Z,3.27
2023-03-21T21:07:15.909Z,3.10
2023-03-21T21:09:44.849Z,3.53
2023-03-21T21:12:14.128Z,2.63
2023-03-21T21:14:43.883Z,4.00
2023-03-21T21:17:50.951Z,2.80
2023-03-21T21:20:02.649Z,2.57
2023-03-21T21:22:31.561Z,4.03
2023-03-21T21:25:00.018Z,3.50
2023-03-21T21:27:28.564Z,3.03
2023-03-21T21:29:57.566Z,3.90
2023-03-21T21:32:25.675Z,2.80
2023-03-21T21:34:53.778Z,3.60
2023-03-21T21:37:23.072Z,4.33
2023-03-21T21:39:51.035Z,4.00
2023-03-21T21:42:18.870Z,3.47
2023-03-21T21:44:47.348Z,4.80
2023-03-21T21:47:15.823Z,4.33
2023-03-21T21:49:43.930Z,4.13
2023-03-21T21:52:13.697Z,4.20
2023-03-21T21:54:45.731Z,3.87
2023-03-21T21:57:14.063Z,3.57
2023-03-21T21:59:42.243Z,2.90
2023-03-21T22:02:13.718Z,3.70
2023-03-21T22:04:41.827Z,4.63
2023-03-21T22:07:14.400Z,3.50
2023-03-21T22:09:44.443Z,3.73
2023-03-21T22:12:12.282Z,4.00
2023-03-21T22:14:40.361Z,4.57
2023-03-21T22:17:08.367Z,3.47
2023-03-21T22:19:37.417Z,4.27
2023-03-21T22:22:07.188Z,3.73
2023-03-21T22:24:36.138Z,3.77
2023-03-21T22:27:05.648Z,3.10
2023-03-21T22:29:33.629Z,3.00
2023-03-21T22:32:01.668Z,3.90
2023-03-21T22:34:29.655Z,3.17
2023-03-21T22:36:57.798Z,2.90
2023-03-21T22:39:26.486Z,3.40
2023-03-21T22:41:55.131Z,3.67
2023-03-21T22:44:24.793Z,3.60
2023-03-21T22:46:52.663Z,3.47
2023-03-21T22:49:21.503Z,3.37
2023-03-21T22:51:49.821Z,2.87
2023-03-21T22:54:17.882Z,3.53
2023-03-21T22:56:45.917Z,3.40
2023-03-21T22:59:14.019Z,3.77
2023-03-21T23:01:43.582Z,4.17
2023-03-21T23:04:11.806Z,3.93
2023-03-21T23:06:40.631Z,3.17
2023-03-21T23:09:09.221Z,2.93
2023-03-21T23:11:37.543Z,2.90
2023-03-21T23:14:08.327Z,2.43
2023-03-21T23:16:38.267Z,3.40
2023-03-21T23:19:08.956Z,2.90
2023-03-21T23:21:38.425Z,3.30
2023-03-21T23:24:06.906Z,3.63
2023-03-21T23:26:37.408Z,3.30
2023-03-21T23:29:07.932Z,2.73
2023-03-21T23:31:36.571Z,2.80
2023-03-21T23:34:05.330Z,3.40
2023-03-21T23:36:34.848Z,3.93
2023-03-21T23:39:02.787Z,2.97
2023-03-21T23:41:30.687Z,3.00
2023-03-21T23:43:58.715Z,3.67
2023-03-21T23:46:29.581Z,3.90
2023-03-21T23:48:57.645Z,3.90
2023-03-21T23:51:25.551Z,3.00
2023-03-21T23:53:56.487Z,3.90
2023-03-21T23:56:28.107Z,4.27
2023-03-21T23:58:57.842Z,3.67
