createdAt,value
2018-02-02T00:02:22.609Z,2.90
2018-02-02T00:04:50.283Z,2.47
2018-02-02T00:07:17.873Z,2.07
2018-02-02T00:09:45.495Z,1.90
2018-02-02T00:12:13.945Z,7.70
2018-02-02T00:14:42.335Z,1.70
2018-02-02T00:17:09.947Z,2.97
2018-02-02T00:19:37.807Z,3.33
2018-02-02T00:22:05.405Z,7.40
2018-02-02T00:24:32.997Z,4.67
2018-02-02T00:27:00.598Z,5.13
2018-02-02T00:29:28.950Z,3.40
2018-02-02T00:31:57.322Z,1.57
2018-02-02T00:34:24.907Z,3.00
2018-02-02T00:36:52.541Z,3.40
2018-02-02T00:39:20.138Z,3.57
2018-02-02T00:41:47.757Z,1.50
2018-02-02T00:44:15.497Z,2.07
2018-02-02T00:46:43.155Z,3.80
2018-02-02T00:49:11.522Z,2.23
2018-02-02T00:51:45.428Z,2.53
2018-02-02T00:54:13.229Z,2.60
2018-02-02T00:56:40.816Z,2.30
2018-02-02T00:59:08.514Z,2.80
2018-02-02T01:01:36.122Z,3.03
2018-02-02T01:04:03.710Z,1.53
2018-02-02T01:06:31.336Z,1.53
2018-02-02T01:08:59.754Z,2.93
2018-02-02T01:11:27.378Z,1.17
2018-02-02T01:13:54.968Z,1.63
2018-02-02T01:16:22.684Z,3.20
2018-02-02T01:18:50.390Z,2.00
2018-02-02T01:21:18.738Z,7.30
2018-02-02T01:23:46.337Z,6.13
2018-02-02T01:26:14.699Z,2.87
2018-02-02T01:28:43.080Z,2.70
2018-02-02T01:31:12.192Z,1.73
2018-02-02T01:33:39.811Z,1.50
2018-02-02T01:36:07.485Z,1.20
2018-02-02T01:38:35.078Z,1.50
2018-02-02T01:41:03.459Z,2.20
2018-02-02T01:43:31.830Z,1.13
2018-02-02T01:45:59.451Z,3.67
2018-02-02T01:48:27.062Z,5.13
2018-02-02T01:50:54.657Z,2.40
2018-02-02T01:53:22.347Z,1.83
2018-02-02T01:55:50.991Z,6.10
2018-02-02T01:58:18.583Z,1.60
2018-02-02T02:00:46.996Z,3.80
2018-02-02T02:03:14.613Z,2.07
2018-02-02T02:05:43.634Z,1.13
2018-02-02T02:08:11.283Z,5.70
2018-02-02T02:10:38.877Z,1.47
2018-02-02T02:13:07.261Z,2.27
2018-02-02T02:15:35.633Z,2.10
2018-02-02T02:18:04.005Z,1.90
2018-02-02T02:20:32.395Z,1.77
2018-02-02T02:23:00.762Z,13.33
2018-02-02T02:25:28.352Z,1.73
2018-02-02T02:27:56.867Z,1.00
2018-02-02T02:30:24.465Z,1.23
2018-02-02T02:32:52.066Z,1.07
2018-02-02T02:35:20.411Z,2.70
2018-02-02T02:37:48.011Z,2.80
2018-02-02T02:40:16.376Z,1.20
2018-02-02T02:42:44.729Z,1.00
2018-02-02T02:45:12.346Z,1.83
2018-02-02T02:47:40.746Z,2.80
2018-02-02T02:50:08.370Z,1.40
2018-02-02T02:52:37.491Z,2.70
2018-02-02T02:55:05.857Z,1.50
2018-02-02T02:57:33.488Z,3.50
2018-02-02T03:00:01.096Z,0.90
2018-02-02T03:02:28.717Z,6.10
2018-02-02T03:04:56.319Z,1.40
2018-02-02T03:07:24.674Z,3.87
2018-02-02T03:09:52.278Z,3.53
2018-02-02T03:12:19.926Z,1.37
2018-02-02T03:14:47.550Z,2.20
2018-02-02T03:17:15.168Z,1.10
2018-02-02T03:19:43.558Z,1.00
2018-02-02T03:22:11.918Z,1.63
2018-02-02T03:24:39.646Z,1.67
2018-02-02T03:27:07.234Z,1.73
2018-02-02T03:29:34.841Z,0.90
2018-02-02T03:32:02.454Z,0.97
2018-02-02T03:34:30.040Z,1.13
2018-02-02T03:36:57.640Z,0.80
2018-02-02T03:39:25.229Z,1.20
2018-02-02T03:41:52.858Z,0.97
2018-02-02T03:44:20.456Z,5.17
2018-02-02T03:46:48.056Z,2.70
2018-02-02T03:49:15.664Z,2.40
2018-02-02T03:51:43.259Z,1.77
2018-02-02T03:54:10.872Z,2.30
2018-02-02T03:56:38.463Z,1.43
2018-02-02T03:59:06.851Z,1.53
2018-02-02T04:01:35.197Z,4.50
2018-02-02T04:04:02.787Z,4.67
2018-02-02T04:06:30.407Z,2.33
2018-02-02T04:08:57.985Z,1.03
2018-02-02T04:11:25.585Z,1.10
2018-02-02T04:13:53.187Z,6.50
2018-02-02T04:16:20.782Z,1.83
2018-02-02T04:18:48.380Z,3.70
2018-02-02T04:21:15.974Z,1.07
2018-02-02T04:23:43.633Z,1.93
2018-02-02T04:26:11.245Z,1.43
2018-02-02T04:28:38.864Z,3.10
2018-02-02T04:31:07.287Z,2.90
2018-02-02T04:33:34.953Z,2.33
2018-02-02T04:36:03.695Z,3.77
2018-02-02T04:38:32.067Z,2.60
2018-02-02T04:40:59.668Z,2.70
2018-02-02T04:43:27.260Z,3.43
2018-02-02T04:45:55.149Z,1.30
2018-02-02T04:48:22.740Z,2.63
2018-02-02T04:50:50.332Z,2.73
2018-02-02T04:53:17.988Z,1.67
2018-02-02T04:55:46.371Z,3.60
2018-02-02T04:58:14.738Z,1.03
2018-02-02T05:00:42.330Z,1.73
2018-02-02T05:03:09.976Z,4.20
2018-02-02T05:05:38.324Z,1.53
2018-02-02T05:08:06.054Z,2.60
2018-02-02T05:10:33.706Z,1.80
2018-02-02T05:13:02.159Z,4.83
2018-02-02T05:15:29.780Z,6.20
2018-02-02T05:17:57.438Z,2.57
2018-02-02T05:20:25.084Z,3.37
2018-02-02T05:22:53.425Z,1.00
2018-02-02T05:25:21.028Z,1.13
2018-02-02T05:27:49.635Z,2.00
2018-02-02T05:30:17.307Z,1.83
2018-02-02T05:32:44.979Z,1.70
2018-02-02T05:35:12.640Z,1.63
2018-02-02T05:37:40.244Z,1.73
2018-02-02T05:40:07.927Z,1.20
2018-02-02T05:42:36.309Z,4.30
2018-02-02T05:45:05.453Z,2.80
2018-02-02T05:47:33.081Z,1.00
2018-02-02T05:50:01.577Z,3.73
2018-02-02T05:52:29.251Z,1.87
2018-02-02T05:54:57.681Z,6.20
2018-02-02T05:57:25.293Z,2.50
2018-02-02T05:59:53.025Z,4.57
2018-02-02T06:02:20.760Z,1.63
2018-02-02T06:04:48.405Z,1.33
2018-02-02T06:07:16.790Z,1.93
2018-02-02T06:09:45.145Z,4.97
2018-02-02T06:12:12.764Z,2.43
2018-02-02T06:14:40.551Z,4.47
2018-02-02T06:17:08.135Z,10.10
2018-02-02T06:19:37.578Z,49.40
2018-02-02T06:22:05.946Z,91.63
2018-02-02T06:24:33.591Z,346.53
2018-02-02T06:27:01.184Z,372.30
2018-02-02T06:29:29.594Z,309.70
2018-02-02T06:31:57.188Z,146.97
2018-02-02T06:34:24.910Z,60.00
2018-02-02T06:36:59.048Z,22.40
2018-02-02T06:39:26.634Z,7.37
2018-02-02T06:41:54.260Z,4.23
2018-02-02T06:44:22.622Z,3.40
2018-02-02T06:46:51.002Z,12.07
2018-02-02T06:49:18.624Z,3.47
2018-02-02T06:51:46.280Z,3.13
2018-02-02T06:54:13.906Z,2.37
2018-02-02T06:56:41.568Z,3.00
2018-02-02T06:59:09.992Z,1.90
2018-02-02T07:01:38.313Z,3.63
2018-02-02T07:04:05.909Z,7.90
2018-02-02T07:06:33.538Z,3.23
2018-02-02T07:09:01.135Z,4.10
2018-02-02T07:11:28.725Z,4.27
2018-02-02T07:13:56.333Z,4.60
2018-02-02T07:16:23.923Z,2.60
2018-02-02T07:18:51.538Z,3.47
2018-02-02T07:21:19.144Z,1.83
2018-02-02T07:23:46.765Z,3.70
2018-02-02T07:26:14.531Z,3.37
2018-02-02T07:28:43.653Z,2.67
2018-02-02T07:31:11.249Z,1.80
2018-02-02T07:33:40.393Z,4.20
2018-02-02T07:36:08.001Z,1.70
2018-02-02T07:38:36.225Z,3.10
2018-02-02T07:41:04.599Z,3.73
2018-02-02T07:43:32.955Z,4.50
2018-02-02T07:46:00.559Z,2.43
2018-02-02T07:48:28.961Z,5.07
2018-02-02T07:50:56.558Z,3.67
2018-02-02T07:53:24.189Z,6.83
2018-02-02T07:55:51.825Z,6.70
2018-02-02T07:58:20.352Z,5.90
2018-02-02T08:00:53.633Z,4.13
2018-02-02T08:03:21.280Z,2.83
2018-02-02T08:05:49.658Z,5.33
2018-02-02T08:08:18.012Z,4.93
2018-02-02T08:10:45.623Z,4.67
2018-02-02T08:13:13.251Z,6.10
2018-02-02T08:15:40.886Z,4.30
2018-02-02T08:18:08.496Z,2.93
2018-02-02T08:20:36.607Z,5.50
2018-02-02T08:23:04.240Z,2.57
2018-02-02T08:25:31.914Z,5.10
2018-02-02T08:28:00.328Z,3.90
2018-02-02T08:30:27.944Z,4.10
2018-02-02T08:32:57.078Z,8.63
2018-02-02T08:35:25.424Z,6.70
2018-02-02T08:37:53.054Z,5.40
2018-02-02T08:40:20.712Z,6.60
2018-02-02T08:42:48.316Z,10.07
2018-02-02T08:45:16.082Z,6.13
2018-02-02T08:47:43.666Z,4.87
2018-02-02T08:50:12.091Z,3.10
2018-02-02T08:52:39.680Z,8.60
2018-02-02T08:55:07.304Z,5.30
2018-02-02T08:57:35.678Z,6.30
2018-02-02T09:00:03.520Z,4.50
2018-02-02T09:02:31.120Z,4.40
2018-02-02T09:04:59.494Z,5.33
2018-02-02T09:07:27.193Z,4.60
2018-02-02T09:09:54.809Z,10.97
2018-02-02T09:12:22.463Z,4.23
2018-02-02T09:14:50.065Z,6.23
2018-02-02T09:17:18.435Z,8.47
2018-02-02T09:19:47.554Z,7.90
2018-02-02T09:22:16.086Z,6.70
2018-02-02T09:24:43.735Z,7.80
2018-02-02T09:27:10.927Z,6.97
2018-02-02T09:29:38.520Z,6.93
2018-02-02T09:32:06.895Z,4.33
2018-02-02T09:34:34.487Z,4.87
2018-02-02T09:37:02.160Z,8.83
2018-02-02T09:39:29.745Z,6.93
2018-02-02T09:41:57.393Z,4.43
2018-02-02T09:44:24.995Z,4.63
2018-02-02T09:46:52.588Z,5.60
2018-02-02T09:49:20.203Z,12.33
2018-02-02T09:51:47.816Z,11.23
2018-02-02T09:54:15.459Z,7.53
2018-02-02T09:56:43.055Z,12.23
2018-02-02T09:59:10.659Z,6.57
2018-02-02T10:01:38.448Z,5.97
2018-02-02T10:04:06.042Z,6.70
2018-02-02T10:06:34.464Z,4.23
2018-02-02T10:09:02.819Z,7.33
2018-02-02T10:11:30.396Z,5.83
2018-02-02T10:13:58.812Z,8.10
2018-02-02T10:16:26.440Z,21.87
2018-02-02T10:18:54.806Z,34.30
2018-02-02T10:21:23.908Z,43.93
2018-02-02T10:23:52.346Z,64.10
2018-02-02T10:26:20.413Z,67.33
2018-02-02T10:28:48.063Z,51.93
2018-02-02T10:31:16.455Z,20.77
2018-02-02T10:33:44.062Z,17.10
2018-02-02T10:36:11.678Z,10.37
2018-02-02T10:38:40.032Z,7.23
2018-02-02T10:41:08.385Z,19.70
2018-02-02T10:43:36.088Z,8.77
2018-02-02T10:46:04.460Z,6.67
2018-02-02T10:48:32.189Z,6.40
2018-02-02T10:50:59.773Z,4.20
2018-02-02T10:53:27.472Z,6.63
2018-02-02T10:55:56.573Z,6.20
2018-02-02T10:58:24.154Z,6.70
2018-02-02T11:00:57.538Z,5.73
2018-02-02T11:03:40.871Z,6.50
2018-02-02T11:06:09.258Z,6.57
2018-02-02T11:08:37.636Z,24.63
2018-02-02T11:11:06.493Z,39.97
2018-02-02T11:13:34.094Z,13.10
2018-02-02T11:16:02.486Z,11.33
2018-02-02T11:18:30.099Z,14.10
2018-02-02T11:20:57.703Z,8.20
2018-02-02T11:23:25.302Z,6.27
2018-02-02T11:25:52.901Z,3.90
2018-02-02T11:28:20.755Z,7.50
2018-02-02T11:30:48.362Z,20.63
2018-02-02T11:33:16.759Z,3.50
2018-02-02T11:35:45.138Z,7.17
2018-02-02T11:38:12.733Z,5.27
2018-02-02T11:40:40.371Z,16.93
2018-02-02T11:43:08.856Z,5.90
2018-02-02T11:45:37.254Z,7.87
2018-02-02T11:48:05.633Z,8.60
2018-02-02T11:50:34.005Z,7.83
2018-02-02T11:53:01.614Z,8.17
2018-02-02T11:55:29.234Z,6.97
2018-02-02T11:57:56.826Z,6.50
2018-02-02T12:00:25.183Z,7.40
2018-02-02T12:02:52.832Z,7.17
2018-02-02T12:05:20.430Z,6.70
2018-02-02T12:07:48.814Z,9.40
2018-02-02T12:10:17.180Z,12.47
2018-02-02T12:12:44.762Z,8.53
2018-02-02T12:15:13.126Z,7.17
2018-02-02T12:17:40.823Z,9.63
2018-02-02T12:20:09.174Z,7.27
2018-02-02T12:22:52.516Z,7.80
2018-02-02T12:25:26.566Z,13.13
2018-02-02T12:28:13.796Z,10.53
2018-02-02T12:30:46.945Z,7.43
2018-02-02T12:33:20.048Z,10.03
2018-02-02T12:35:47.679Z,10.33
2018-02-02T12:38:15.485Z,6.80
2018-02-02T12:40:43.126Z,6.43
2018-02-02T12:43:11.489Z,6.90
2018-02-02T12:45:39.854Z,11.23
2018-02-02T12:48:33.171Z,5.27
2018-02-02T12:51:00.817Z,6.00
2018-02-02T12:53:28.418Z,6.13
2018-02-02T12:55:56.178Z,5.87
2018-02-02T12:58:23.906Z,4.37
2018-02-02T13:00:52.281Z,3.10
2018-02-02T13:03:19.901Z,8.37
2018-02-02T13:05:47.510Z,5.20
2018-02-02T13:08:15.138Z,6.00
2018-02-02T13:10:42.735Z,5.73
2018-02-02T13:13:10.351Z,15.50
2018-02-02T13:15:38.018Z,4.83
2018-02-02T13:18:05.605Z,7.30
2018-02-02T13:20:33.227Z,8.57
2018-02-02T13:23:01.595Z,4.27
2018-02-02T13:25:29.279Z,4.30
2018-02-02T13:27:57.642Z,6.00
2018-02-02T13:30:25.261Z,3.33
2018-02-02T13:32:52.867Z,4.20
2018-02-02T13:35:21.240Z,3.13
2018-02-02T13:37:48.923Z,13.70
2018-02-02T13:40:16.565Z,3.73
2018-02-02T13:42:44.183Z,7.23
2018-02-02T13:45:12.550Z,5.53
2018-02-02T13:47:40.933Z,5.03
2018-02-02T13:50:09.326Z,8.97
2018-02-02T13:52:38.461Z,7.80
2018-02-02T13:55:06.473Z,11.43
2018-02-02T13:57:34.089Z,6.40
2018-02-02T14:00:01.690Z,7.40
2018-02-02T14:02:29.462Z,6.50
2018-02-02T14:04:57.100Z,13.17
2018-02-02T14:07:24.757Z,7.23
2018-02-02T14:09:52.346Z,6.83
2018-02-02T14:12:19.982Z,4.70
2018-02-02T14:14:47.641Z,7.20
2018-02-02T14:17:15.244Z,7.70
2018-02-02T14:19:42.943Z,3.97
2018-02-02T14:22:10.855Z,3.50
2018-02-02T14:24:38.488Z,7.70
2018-02-02T14:27:06.254Z,9.00
2018-02-02T14:29:33.866Z,7.90
2018-02-02T14:32:01.530Z,3.50
2018-02-02T14:34:29.208Z,5.27
2018-02-02T14:36:56.828Z,7.03
2018-02-02T14:39:25.238Z,5.00
2018-02-02T14:41:52.866Z,6.20
2018-02-02T14:44:20.573Z,4.90
2018-02-02T14:46:48.197Z,4.43
2018-02-02T14:49:15.813Z,3.93
2018-02-02T14:51:43.465Z,3.30
2018-02-02T14:54:11.101Z,4.30
2018-02-02T14:56:38.735Z,3.30
2018-02-02T14:59:06.473Z,4.60
2018-02-02T15:01:34.089Z,6.77
2018-02-02T15:04:02.531Z,10.60
2018-02-02T15:06:30.873Z,4.73
2018-02-02T15:08:58.489Z,4.33
2018-02-02T15:11:26.113Z,3.57
2018-02-02T15:13:54.487Z,5.07
2018-02-02T15:16:22.230Z,4.40
2018-02-02T15:18:49.873Z,3.57
2018-02-02T15:21:17.543Z,6.10
2018-02-02T15:23:45.163Z,6.70
2018-02-02T15:26:13.524Z,5.97
2018-02-02T15:28:42.667Z,6.60
2018-02-02T15:31:10.278Z,5.63
2018-02-02T15:33:37.908Z,6.07
2018-02-02T15:36:05.516Z,11.13
2018-02-02T15:38:33.886Z,12.73
2018-02-02T15:41:01.494Z,9.07
2018-02-02T15:43:29.850Z,6.33
2018-02-02T15:45:58.248Z,9.90
2018-02-02T15:48:26.611Z,4.83
2018-02-02T15:50:55.010Z,5.03
2018-02-02T15:53:22.607Z,5.70
2018-02-02T15:55:50.406Z,3.60
2018-02-02T15:58:18.049Z,6.00
2018-02-02T16:00:45.707Z,7.10
2018-02-02T16:03:14.087Z,8.23
2018-02-02T16:05:42.466Z,13.80
2018-02-02T16:08:10.970Z,85.03
2018-02-02T16:10:38.657Z,52.90
2018-02-02T16:13:06.270Z,20.10
2018-02-02T16:15:33.897Z,26.50
2018-02-02T16:18:01.699Z,10.80
2018-02-02T16:20:29.487Z,9.83
2018-02-02T16:22:57.987Z,9.20
2018-02-02T16:25:25.658Z,8.80
2018-02-02T16:27:53.268Z,6.57
2018-02-02T16:30:20.929Z,5.10
2018-02-02T16:32:48.589Z,6.80
2018-02-02T16:35:16.197Z,14.10
2018-02-02T16:37:44.668Z,3.73
2018-02-02T16:40:13.814Z,3.70
2018-02-02T16:42:41.475Z,6.23
2018-02-02T16:45:09.102Z,4.43
2018-02-02T16:47:37.473Z,9.03
2018-02-02T16:50:05.089Z,6.60
2018-02-02T16:52:32.789Z,4.33
2018-02-02T16:55:00.416Z,5.90
2018-02-02T16:57:28.006Z,6.00
2018-02-02T16:59:55.621Z,6.83
2018-02-02T17:02:23.232Z,7.50
2018-02-02T17:04:50.853Z,11.13
2018-02-02T17:07:18.469Z,9.60
2018-02-02T17:09:46.083Z,12.17
2018-02-02T17:12:13.703Z,6.10
2018-02-02T17:14:41.301Z,12.80
2018-02-02T17:17:08.941Z,15.30
2018-02-02T17:19:36.556Z,17.37
2018-02-02T17:22:04.938Z,11.73
2018-02-02T17:24:33.374Z,14.60
2018-02-02T17:27:01.022Z,11.20
2018-02-02T17:29:28.660Z,13.37
2018-02-02T17:31:57.120Z,13.30
2018-02-02T17:34:24.710Z,19.97
2018-02-02T17:36:53.123Z,8.40
2018-02-02T17:39:20.789Z,14.63
2018-02-02T17:41:48.410Z,12.70
2018-02-02T17:44:16.130Z,12.27
2018-02-02T17:46:43.779Z,25.30
2018-02-02T17:49:11.408Z,9.37
2018-02-02T17:51:39.042Z,13.77
2018-02-02T17:54:07.028Z,8.73
2018-02-02T17:56:34.664Z,20.57
2018-02-02T17:59:02.284Z,39.80
2018-02-02T18:01:47.298Z,34.00
2018-02-02T18:04:14.921Z,44.53
2018-02-02T18:06:42.572Z,39.27
2018-02-02T18:09:10.182Z,26.80
2018-02-02T18:11:37.787Z,54.50
2018-02-02T18:14:05.417Z,38.40
2018-02-02T18:16:33.031Z,24.40
2018-02-02T18:19:01.449Z,15.33
2018-02-02T18:21:29.076Z,16.70
2018-02-02T18:23:56.690Z,16.70
2018-02-02T18:26:24.327Z,15.37
2018-02-02T18:28:51.926Z,12.70
2018-02-02T18:31:19.564Z,8.77
2018-02-02T18:33:47.947Z,12.60
2018-02-02T18:36:16.336Z,8.03
2018-02-02T18:38:44.760Z,12.47
2018-02-02T18:41:12.407Z,10.07
2018-02-02T18:43:40.081Z,11.30
2018-02-02T18:46:07.759Z,21.07
2018-02-02T18:48:35.442Z,55.43
2018-02-02T18:51:03.172Z,30.73
2018-02-02T18:53:30.952Z,32.57
2018-02-02T18:55:59.173Z,18.97
2018-02-02T18:58:26.862Z,18.80
2018-02-02T19:00:55.285Z,41.80
2018-02-02T19:03:22.976Z,14.10
2018-02-02T19:05:50.673Z,11.40
2018-02-02T19:08:18.376Z,14.80
2018-02-02T19:10:47.689Z,19.70
2018-02-02T19:13:15.966Z,44.33
2018-02-02T19:15:43.837Z,26.13
2018-02-02T19:18:11.531Z,80.23
2018-02-02T19:20:39.274Z,180.80
2018-02-02T19:23:06.958Z,253.80
2018-02-02T19:25:34.687Z,53.00
2018-02-02T19:28:03.142Z,27.87
2018-02-02T19:30:30.847Z,35.30
2018-02-02T19:32:59.323Z,40.67
2018-02-02T19:35:27.842Z,88.07
2018-02-02T19:37:55.579Z,32.40
2018-02-02T19:40:24.083Z,21.07
2018-02-02T19:42:51.952Z,13.80
2018-02-02T19:45:20.784Z,10.10
2018-02-02T19:47:48.454Z,11.83
2018-02-02T19:50:16.224Z,20.40
2018-02-02T19:52:45.010Z,19.27
2018-02-02T19:55:12.742Z,35.43
2018-02-02T19:57:41.448Z,28.23
2018-02-02T20:00:09.217Z,23.33
2018-02-02T20:02:36.949Z,13.53
2018-02-02T20:05:06.046Z,36.57
2018-02-02T20:07:34.547Z,15.53
2018-02-02T20:10:02.346Z,15.23
2018-02-02T20:12:30.726Z,16.80
2018-02-02T20:14:58.499Z,16.17
2018-02-02T20:17:26.212Z,18.87
2018-02-02T20:19:54.704Z,15.77
2018-02-02T20:22:23.576Z,13.00
2018-02-02T20:24:51.257Z,12.97
2018-02-02T20:27:18.922Z,20.00
2018-02-02T20:29:46.579Z,17.07
2018-02-02T20:32:14.300Z,12.97
2018-02-02T20:34:42.726Z,16.23
2018-02-02T20:37:10.563Z,8.50
2018-02-02T20:39:38.310Z,6.43
2018-02-02T20:42:05.981Z,6.80
2018-02-02T20:44:34.420Z,8.70
2018-02-02T20:47:02.460Z,9.70
2018-02-02T20:49:30.238Z,6.60
2018-02-02T20:51:57.905Z,8.30
2018-02-02T20:54:26.209Z,12.37
2018-02-02T20:56:54.717Z,23.10
2018-02-02T20:59:22.726Z,25.93
2018-02-02T21:01:50.425Z,41.70
2018-02-02T21:04:18.186Z,36.80
2018-02-02T21:06:45.846Z,21.63
2018-02-02T21:09:13.680Z,20.70
2018-02-02T21:11:42.260Z,8.20
2018-02-02T21:14:09.882Z,7.07
2018-02-02T21:16:37.538Z,12.33
2018-02-02T21:19:05.180Z,9.13
2018-02-02T21:21:33.605Z,7.67
2018-02-02T21:24:01.284Z,7.93
2018-02-02T21:26:28.976Z,4.93
2018-02-02T21:28:57.736Z,4.30
2018-02-02T21:31:25.479Z,5.70
2018-02-02T21:33:53.172Z,6.60
2018-02-02T21:36:20.977Z,6.60
2018-02-02T21:38:49.409Z,5.93
2018-02-02T21:41:17.097Z,7.50
2018-02-02T21:43:44.781Z,13.10
2018-02-02T21:46:13.245Z,19.30
2018-02-02T21:48:40.867Z,12.47
2018-02-02T21:51:09.330Z,14.70
2018-02-02T21:53:38.481Z,13.40
2018-02-02T21:56:06.096Z,12.10
2018-02-02T21:58:34.533Z,7.50
2018-02-02T22:01:02.395Z,9.70
2018-02-02T22:03:30.051Z,12.63
2018-02-02T22:05:57.717Z,10.93
2018-02-02T22:08:26.408Z,9.10
2018-02-02T22:10:54.039Z,9.80
2018-02-02T22:13:21.752Z,7.77
2018-02-02T22:15:49.403Z,11.30
2018-02-02T22:18:17.821Z,9.50
2018-02-02T22:20:45.443Z,10.77
2018-02-02T22:23:13.921Z,4.97
2018-02-02T22:25:42.282Z,7.50
2018-02-02T22:28:09.899Z,6.17
2018-02-02T22:30:37.509Z,8.10
2018-02-02T22:33:05.125Z,8.63
2018-02-02T22:35:32.746Z,5.67
2018-02-02T22:38:00.365Z,8.30
2018-02-02T22:40:27.983Z,7.73
2018-02-02T22:42:55.668Z,7.07
2018-02-02T22:45:24.808Z,7.33
2018-02-02T22:47:52.429Z,4.37
2018-02-02T22:50:20.058Z,6.83
2018-02-02T22:52:47.813Z,7.70
2018-02-02T22:55:15.464Z,6.00
2018-02-02T22:57:43.135Z,5.07
2018-02-02T23:00:10.892Z,5.53
2018-02-02T23:02:38.524Z,10.50
2018-02-02T23:05:06.890Z,4.83
2018-02-02T23:07:34.477Z,5.73
2018-02-02T23:10:02.882Z,6.60
2018-02-02T23:12:30.534Z,8.00
2018-02-02T23:14:58.930Z,6.73
2018-02-02T23:17:27.770Z,8.13
2018-02-02T23:19:55.518Z,6.60
2018-02-02T23:22:24.786Z,6.40
2018-02-02T23:24:53.266Z,6.30
2018-02-02T23:27:20.884Z,7.83
2018-02-02T23:29:48.489Z,6.70
2018-02-02T23:32:16.118Z,7.53
2018-02-02T23:34:43.730Z,7.93
2018-02-02T23:37:12.212Z,10.20
2018-02-02T23:39:39.806Z,8.57
2018-02-02T23:42:07.403Z,11.93
2018-02-02T23:44:35.026Z,6.43
2018-02-02T23:47:03.401Z,5.50
2018-02-02T23:49:31.791Z,11.50
2018-02-02T23:52:00.148Z,5.90
2018-02-02T23:54:28.524Z,7.10
2018-02-02T23:56:56.227Z,6.07
2018-02-02T23:59:24.593Z,9.30
