createdAt,value
2022-08-25T00:01:47.196Z,63.30
2022-08-25T00:04:17.366Z,63.30
2022-08-25T00:06:47.326Z,63.20
2022-08-25T00:09:19.636Z,63.20
2022-08-25T00:11:49.717Z,63.20
2022-08-25T00:14:20.717Z,63.20
2022-08-25T00:16:48.978Z,63.30
2022-08-25T00:19:20.274Z,63.30
2022-08-25T00:21:48.327Z,63.20
2022-08-25T00:24:19.777Z,63.20
2022-08-25T00:26:50.794Z,63.20
2022-08-25T00:29:19.488Z,63.20
2022-08-25T00:31:48.654Z,63.20
2022-08-25T00:34:19.282Z,63.30
2022-08-25T00:36:48.412Z,63.20
2022-08-25T00:39:17.667Z,63.20
2022-08-25T00:41:45.610Z,63.20
2022-08-25T00:44:17.449Z,63.30
2022-08-25T00:46:47.521Z,63.30
2022-08-25T00:49:24.614Z,63.40
2022-08-25T00:51:56.508Z,63.40
2022-08-25T00:54:30.073Z,63.40
2022-08-25T00:56:59.526Z,63.60
2022-08-25T00:59:28.508Z,63.60
2022-08-25T01:01:56.973Z,63.60
2022-08-25T01:04:25.474Z,63.60
2022-08-25T01:06:53.771Z,63.60
2022-08-25T01:09:21.921Z,63.60
2022-08-25T01:11:51.337Z,63.60
2022-08-25T01:14:21.197Z,63.70
2022-08-25T01:16:53.580Z,63.70
2022-08-25T01:19:22.618Z,63.80
2022-08-25T01:21:53.467Z,63.80
2022-08-25T01:24:27.034Z,63.90
2022-08-25T01:26:54.943Z,64.00
2022-08-25T01:29:25.225Z,64.00
2022-08-25T01:31:57.650Z,64.10
2022-08-25T01:34:27.654Z,64.20
2022-08-25T01:36:59.001Z,64.30
2022-08-25T01:39:28.369Z,64.40
2022-08-25T01:42:13.897Z,64.50
2022-08-25T01:44:45.064Z,64.60
2022-08-25T01:47:14.148Z,64.80
2022-08-25T01:49:42.170Z,64.90
2022-08-25T01:52:16.548Z,65.00
2022-08-25T01:54:44.608Z,65.10
2022-08-25T01:57:12.693Z,65.10
2022-08-25T01:59:41.172Z,65.20
2022-08-25T02:02:09.297Z,65.30
2022-08-25T02:04:39.468Z,65.30
2022-08-25T02:07:10.287Z,65.30
2022-08-25T02:09:39.948Z,65.50
2022-08-25T02:12:09.622Z,65.50
2022-08-25T02:14:37.741Z,65.50
2022-08-25T02:17:06.759Z,65.60
2022-08-25T02:19:34.984Z,65.50
2022-08-25T02:22:03.384Z,65.50
2022-08-25T02:24:31.286Z,65.60
2022-08-25T02:27:00.541Z,65.70
2022-08-25T02:29:28.606Z,65.70
2022-08-25T02:31:56.500Z,65.70
2022-08-25T02:34:24.473Z,65.70
2022-08-25T02:36:52.463Z,65.70
2022-08-25T02:39:20.411Z,65.80
2022-08-25T02:41:48.288Z,65.80
2022-08-25T02:44:17.486Z,65.80
2022-08-25T02:46:45.368Z,65.90
2022-08-25T02:49:13.357Z,65.90
2022-08-25T02:51:41.315Z,65.90
2022-08-25T02:54:09.371Z,65.90
2022-08-25T02:56:37.393Z,66.00
2022-08-25T02:59:05.602Z,66.00
2022-08-25T03:01:35.285Z,66.10
2022-08-25T03:04:03.711Z,66.20
2022-08-25T03:06:31.909Z,66.30
2022-08-25T03:09:00.550Z,66.30
2022-08-25T03:11:28.903Z,66.30
2022-08-25T03:13:57.345Z,66.30
2022-08-25T03:16:27.767Z,66.30
2022-08-25T03:18:57.957Z,66.40
2022-08-25T03:21:26.251Z,66.40
2022-08-25T03:23:54.620Z,66.60
2022-08-25T03:26:40.324Z,66.70
2022-08-25T03:29:09.080Z,66.80
2022-08-25T03:31:38.117Z,67.00
2022-08-25T03:34:07.505Z,67.10
2022-08-25T03:36:35.836Z,67.30
2022-08-25T03:39:04.058Z,67.40
2022-08-25T03:41:33.375Z,67.50
2022-08-25T03:44:03.367Z,67.50
2022-08-25T03:46:34.349Z,67.60
2022-08-25T03:49:03.563Z,67.60
2022-08-25T03:51:34.847Z,67.60
2022-08-25T03:54:03.946Z,67.50
2022-08-25T03:56:32.104Z,67.50
2022-08-25T03:59:00.650Z,67.50
2022-08-25T04:01:29.124Z,67.40
2022-08-25T04:03:57.420Z,67.40
2022-08-25T04:06:25.360Z,67.40
2022-08-25T04:08:54.577Z,67.40
2022-08-25T04:11:24.471Z,67.30
2022-08-25T04:13:53.881Z,67.40
2022-08-25T04:16:23.852Z,67.40
2022-08-25T04:18:53.273Z,67.40
2022-08-25T04:21:22.061Z,67.40
2022-08-25T04:23:51.861Z,67.30
2022-08-25T04:26:23.870Z,67.30
2022-08-25T04:28:52.756Z,67.30
2022-08-25T04:31:22.703Z,67.20
2022-08-25T04:33:51.111Z,67.30
2022-08-25T04:36:20.976Z,67.30
2022-08-25T04:38:50.185Z,67.40
2022-08-25T04:41:21.460Z,67.50
2022-08-25T04:43:49.868Z,67.50
2022-08-25T04:46:20.643Z,67.60
2022-08-25T04:48:49.283Z,67.70
2022-08-25T04:51:19.652Z,67.80
2022-08-25T04:53:47.588Z,67.90
2022-08-25T04:56:18.067Z,68.00
2022-08-25T04:58:47.670Z,68.10
2022-08-25T05:01:17.399Z,68.20
2022-08-25T05:03:46.269Z,68.30
2022-08-25T05:06:16.210Z,68.50
2022-08-25T05:08:47.133Z,68.60
2022-08-25T05:11:17.397Z,68.80
2022-08-25T05:13:51.428Z,69.50
2022-08-25T05:16:20.369Z,68.80
2022-08-25T05:18:48.970Z,67.50
2022-08-25T05:21:20.200Z,66.70
2022-08-25T05:23:49.248Z,66.20
2022-08-25T05:26:20.393Z,65.70
2022-08-25T05:28:51.366Z,64.60
2022-08-25T05:31:20.822Z,63.30
2022-08-25T05:33:48.780Z,62.20
2022-08-25T05:36:18.161Z,60.90
2022-08-25T05:38:46.100Z,59.70
2022-08-25T05:41:16.466Z,58.50
2022-08-25T05:43:48.675Z,57.20
2022-08-25T05:46:19.115Z,56.20
2022-08-25T05:48:47.304Z,54.60
2022-08-25T05:51:16.023Z,53.50
2022-08-25T05:53:45.983Z,53.70
2022-08-25T05:56:14.927Z,54.50
2022-08-25T05:58:43.406Z,55.30
2022-08-25T06:01:37.183Z,56.20
2022-08-25T06:04:06.529Z,57.30
2022-08-25T06:06:34.439Z,58.40
2022-08-25T06:09:03.913Z,59.50
2022-08-25T06:11:31.777Z,60.40
2022-08-25T06:13:59.624Z,61.20
2022-08-25T06:16:27.783Z,62.00
2022-08-25T06:18:55.691Z,62.80
2022-08-25T06:21:25.394Z,63.40
2022-08-25T06:23:53.378Z,64.00
2022-08-25T06:26:21.710Z,64.60
2022-08-25T06:28:50.709Z,65.10
2022-08-25T06:31:19.614Z,65.80
2022-08-25T06:33:47.737Z,66.20
2022-08-25T06:36:16.284Z,66.70
2022-08-25T06:38:45.835Z,67.40
2022-08-25T06:41:14.075Z,67.80
2022-08-25T06:43:48.133Z,68.20
2022-08-25T06:46:20.204Z,68.40
2022-08-25T06:48:48.437Z,69.00
2022-08-25T06:51:19.185Z,69.20
2022-08-25T06:53:50.243Z,69.70
2022-08-25T06:56:20.809Z,69.70
2022-08-25T06:58:49.343Z,70.00
2022-08-25T07:01:20.514Z,70.20
2022-08-25T07:03:49.517Z,70.20
2022-08-25T07:06:20.777Z,70.40
2022-08-25T07:08:50.034Z,70.50
2022-08-25T07:11:18.365Z,70.50
2022-08-25T07:13:46.869Z,70.50
2022-08-25T07:16:16.055Z,70.60
2022-08-25T07:18:44.972Z,70.70
2022-08-25T07:21:13.898Z,70.80
2022-08-25T07:23:42.674Z,70.80
2022-08-25T07:26:36.824Z,70.80
2022-08-25T07:29:03.115Z,70.90
2022-08-25T07:31:31.577Z,70.90
2022-08-25T07:34:17.112Z,70.90
2022-08-25T07:36:45.586Z,70.90
2022-08-25T07:39:13.865Z,71.10
2022-08-25T07:41:43.328Z,71.00
2022-08-25T07:44:12.912Z,71.10
2022-08-25T07:46:42.607Z,71.10
2022-08-25T07:49:16.464Z,71.10
2022-08-25T07:52:05.337Z,71.20
2022-08-25T07:54:34.615Z,71.40
2022-08-25T07:57:05.060Z,71.30
2022-08-25T07:59:39.025Z,71.40
2022-08-25T08:02:16.030Z,71.30
2022-08-25T08:04:48.587Z,71.40
2022-08-25T08:07:18.428Z,71.40
2022-08-25T08:09:48.736Z,71.30
2022-08-25T08:12:22.317Z,71.20
2022-08-25T08:14:50.982Z,71.10
2022-08-25T08:17:19.240Z,71.10
2022-08-25T08:19:47.484Z,71.10
2022-08-25T08:22:16.089Z,71.10
2022-08-25T08:24:54.138Z,71.00
2022-08-25T08:27:25.427Z,71.00
2022-08-25T08:29:54.505Z,71.10
2022-08-25T08:32:25.186Z,71.00
2022-08-25T08:35:03.580Z,70.90
2022-08-25T08:37:31.439Z,70.70
2022-08-25T08:40:03.259Z,70.60
2022-08-25T08:42:52.743Z,70.70
2022-08-25T08:45:32.133Z,70.70
2022-08-25T08:48:43.910Z,70.50
2022-08-25T08:51:23.228Z,70.40
2022-08-25T08:53:57.582Z,70.40
2022-08-25T08:56:31.008Z,70.40
2022-08-25T08:59:06.465Z,70.20
2022-08-25T09:01:39.784Z,70.10
2022-08-25T09:04:15.931Z,70.00
2022-08-25T09:06:51.617Z,69.80
2022-08-25T09:09:26.605Z,69.60
2022-08-25T09:12:03.655Z,69.50
2022-08-25T09:14:42.453Z,69.20
2022-08-25T09:17:19.271Z,69.10
2022-08-25T09:20:26.920Z,69.00
2022-08-25T09:23:02.836Z,68.80
2022-08-25T09:25:52.237Z,68.60
2022-08-25T09:28:27.075Z,68.20
2022-08-25T09:31:00.341Z,68.00
2022-08-25T09:33:31.245Z,67.90
2022-08-25T09:36:04.476Z,67.80
2022-08-25T09:38:34.323Z,67.60
2022-08-25T09:41:03.747Z,67.30
2022-08-25T09:43:43.021Z,67.20
2022-08-25T09:46:14.406Z,67.20
2022-08-25T09:48:48.460Z,67.10
2022-08-25T09:51:28.650Z,66.90
2022-08-25T09:54:01.338Z,66.70
2022-08-25T09:56:50.793Z,66.70
2022-08-25T09:59:34.372Z,66.60
2022-08-25T10:02:07.453Z,66.50
2022-08-25T10:04:37.824Z,66.20
2022-08-25T10:07:25.374Z,66.10
2022-08-25T10:09:56.764Z,66.00
2022-08-25T10:12:34.162Z,65.80
2022-08-25T10:15:29.180Z,65.60
2022-08-25T10:18:20.489Z,65.50
2022-08-25T10:21:09.386Z,65.20
2022-08-25T10:23:43.355Z,64.90
2022-08-25T10:26:20.932Z,64.90
2022-08-25T10:29:05.043Z,64.70
2022-08-25T10:31:41.402Z,64.50
2022-08-25T10:34:22.922Z,64.30
2022-08-25T10:36:59.310Z,64.10
2022-08-25T10:39:40.634Z,64.10
2022-08-25T10:42:25.781Z,64.00
2022-08-25T10:45:27.445Z,63.70
2022-08-25T10:48:26.299Z,63.40
2022-08-25T10:51:01.842Z,63.40
2022-08-25T10:53:42.473Z,63.20
2022-08-25T10:56:16.428Z,63.00
2022-08-25T10:59:29.871Z,62.90
2022-08-25T11:02:22.586Z,62.70
2022-08-25T11:04:59.512Z,62.70
2022-08-25T11:07:32.380Z,62.80
2022-08-25T11:10:05.484Z,62.60
2022-08-25T11:12:36.760Z,62.30
2022-08-25T11:15:10.056Z,62.00
2022-08-25T11:17:44.025Z,61.80
2022-08-25T11:20:20.522Z,61.70
2022-08-25T11:23:09.028Z,61.70
2022-08-25T11:25:43.660Z,61.50
2022-08-25T11:28:15.693Z,61.50
2022-08-25T11:30:44.507Z,61.30
2022-08-25T11:33:15.694Z,61.30
2022-08-25T11:35:50.932Z,61.20
2022-08-25T11:38:34.525Z,61.20
2022-08-25T11:41:12.063Z,61.10
2022-08-25T11:44:13.375Z,61.00
2022-08-25T11:47:21.074Z,60.90
2022-08-25T11:49:56.803Z,60.80
2022-08-25T11:52:49.140Z,60.90
2022-08-25T11:55:23.379Z,60.90
2022-08-25T11:57:54.136Z,61.00
2022-08-25T12:00:41.003Z,60.90
2022-08-25T12:03:48.478Z,60.80
2022-08-25T12:06:24.884Z,60.70
2022-08-25T12:09:15.824Z,60.60
2022-08-25T12:11:51.907Z,60.60
2022-08-25T12:14:39.498Z,60.50
2022-08-25T12:17:18.786Z,60.50
2022-08-25T12:19:56.414Z,60.50
2022-08-25T12:22:51.377Z,60.30
2022-08-25T12:25:45.351Z,60.20
2022-08-25T12:28:35.365Z,60.10
2022-08-25T12:31:16.242Z,60.20
2022-08-25T12:33:54.584Z,60.20
2022-08-25T12:36:31.021Z,60.10
2022-08-25T12:39:17.604Z,60.00
2022-08-25T12:41:58.014Z,59.90
2022-08-25T12:44:42.447Z,59.70
2022-08-25T12:47:31.752Z,59.60
2022-08-25T12:50:36.173Z,59.00
2022-08-25T12:53:18.972Z,59.20
2022-08-25T12:55:50.964Z,59.00
2022-08-25T12:58:18.954Z,58.70
2022-08-25T13:01:06.893Z,58.60
2022-08-25T13:04:01.396Z,58.30
2022-08-25T13:06:58.620Z,58.20
2022-08-25T13:10:03.956Z,57.90
2022-08-25T13:12:37.892Z,57.60
2022-08-25T13:15:06.424Z,58.00
2022-08-25T13:17:36.876Z,58.00
2022-08-25T13:20:16.262Z,57.60
2022-08-25T13:22:47.504Z,56.90
2022-08-25T13:25:23.042Z,57.30
2022-08-25T13:27:58.392Z,57.00
2022-08-25T13:30:29.332Z,56.80
2022-08-25T13:32:59.352Z,56.60
2022-08-25T13:35:32.694Z,56.50
2022-08-25T13:38:13.403Z,56.40
2022-08-25T13:40:43.308Z,56.30
2022-08-25T13:43:14.324Z,56.20
2022-08-25T13:45:45.284Z,56.20
2022-08-25T13:48:31.839Z,56.00
2022-08-25T13:51:09.480Z,55.90
2022-08-25T13:53:39.678Z,55.60
2022-08-25T13:56:08.568Z,55.60
2022-08-25T13:58:44.830Z,55.50
2022-08-25T14:01:22.596Z,55.50
2022-08-25T14:04:31.801Z,55.60
2022-08-25T14:07:34.452Z,55.40
2022-08-25T14:10:05.250Z,55.20
2022-08-25T14:12:37.313Z,55.10
2022-08-25T14:15:09.959Z,55.10
2022-08-25T14:17:40.804Z,54.90
2022-08-25T14:20:19.840Z,54.80
2022-08-25T14:22:48.064Z,54.70
2022-08-25T14:25:16.190Z,54.70
2022-08-25T14:28:06.897Z,54.80
2022-08-25T14:30:36.279Z,54.70
2022-08-25T14:33:05.434Z,54.70
2022-08-25T14:35:36.292Z,54.80
2022-08-25T14:38:09.622Z,54.90
2022-08-25T14:40:37.795Z,55.00
2022-08-25T14:43:06.073Z,55.10
2022-08-25T14:45:40.320Z,55.20
2022-08-25T14:48:11.460Z,55.20
2022-08-25T14:50:42.204Z,55.10
2022-08-25T14:53:11.447Z,55.00
2022-08-25T14:55:39.992Z,54.90
2022-08-25T14:58:08.513Z,54.80
2022-08-25T15:00:37.692Z,54.80
2022-08-25T15:03:05.827Z,54.80
2022-08-25T15:05:34.300Z,54.70
2022-08-25T15:08:21.880Z,54.60
2022-08-25T15:10:49.893Z,54.60
2022-08-25T15:13:18.623Z,54.50
2022-08-25T15:15:52.636Z,54.40
2022-08-25T15:18:21.976Z,54.30
2022-08-25T15:20:50.362Z,54.20
2022-08-25T15:23:20.547Z,54.00
2022-08-25T15:25:52.799Z,54.00
2022-08-25T15:28:22.234Z,54.10
2022-08-25T15:30:50.858Z,54.10
2022-08-25T15:33:19.108Z,53.90
2022-08-25T15:35:47.233Z,53.80
2022-08-25T15:38:20.562Z,53.70
2022-08-25T15:40:48.643Z,53.60
2022-08-25T15:43:16.603Z,53.40
2022-08-25T15:45:46.443Z,53.30
2022-08-25T15:48:14.468Z,53.20
2022-08-25T15:50:42.894Z,53.20
2022-08-25T15:53:11.043Z,53.00
2022-08-25T15:55:41.663Z,53.10
2022-08-25T15:58:09.589Z,53.00
2022-08-25T16:00:38.072Z,52.90
2022-08-25T16:03:07.923Z,52.90
2022-08-25T16:05:37.300Z,52.90
2022-08-25T16:08:05.820Z,52.90
2022-08-25T16:10:45.132Z,52.90
2022-08-25T16:13:13.344Z,53.00
2022-08-25T16:15:46.890Z,52.90
2022-08-25T16:18:21.623Z,53.10
2022-08-25T16:20:49.937Z,53.20
2022-08-25T16:23:19.647Z,53.20
2022-08-25T16:25:49.523Z,53.20
2022-08-25T16:28:20.610Z,53.20
2022-08-25T16:30:53.049Z,53.20
2022-08-25T16:33:22.036Z,53.20
2022-08-25T16:35:49.995Z,53.20
2022-08-25T16:38:18.416Z,53.30
2022-08-25T16:40:47.740Z,53.90
2022-08-25T16:43:17.631Z,54.20
2022-08-25T16:45:46.214Z,54.30
2022-08-25T16:48:14.462Z,54.50
2022-08-25T16:50:42.607Z,54.60
2022-08-25T16:53:28.172Z,54.80
2022-08-25T16:56:03.068Z,54.90
2022-08-25T16:58:31.205Z,55.00
2022-08-25T17:01:05.994Z,55.00
2022-08-25T17:03:35.052Z,55.10
2022-08-25T17:06:03.576Z,55.30
2022-08-25T17:08:32.160Z,55.30
2022-08-25T17:11:10.474Z,55.40
2022-08-25T17:13:40.364Z,55.50
2022-08-25T17:16:13.269Z,55.60
2022-08-25T17:18:43.600Z,55.70
2022-08-25T17:21:20.419Z,55.80
2022-08-25T17:23:52.968Z,56.00
2022-08-25T17:26:27.571Z,56.10
2022-08-25T17:28:56.343Z,56.20
2022-08-25T17:31:24.325Z,56.20
2022-08-25T17:33:53.344Z,56.30
2022-08-25T17:36:21.424Z,56.40
2022-08-25T17:38:55.344Z,56.50
2022-08-25T17:41:26.395Z,56.60
2022-08-25T17:43:54.361Z,56.60
2022-08-25T17:46:22.379Z,56.70
2022-08-25T17:48:50.363Z,56.70
2022-08-25T17:51:18.414Z,56.80
2022-08-25T17:53:46.890Z,56.90
2022-08-25T17:56:17.385Z,56.90
2022-08-25T17:58:48.583Z,57.00
2022-08-25T18:01:19.628Z,57.10
2022-08-25T18:03:50.291Z,57.10
2022-08-25T18:06:19.109Z,57.20
2022-08-25T18:08:52.263Z,57.30
2022-08-25T18:11:23.616Z,57.30
2022-08-25T18:13:54.187Z,57.40
2022-08-25T18:16:22.896Z,57.50
2022-08-25T18:18:51.446Z,57.50
2022-08-25T18:21:22.406Z,57.60
2022-08-25T18:23:50.643Z,57.70
2022-08-25T18:26:24.696Z,57.80
2022-08-25T18:28:55.772Z,57.90
2022-08-25T18:31:25.181Z,57.90
2022-08-25T18:33:53.286Z,58.00
2022-08-25T18:36:21.419Z,58.00
2022-08-25T18:39:07.271Z,58.10
2022-08-25T18:41:37.530Z,58.20
2022-08-25T18:44:07.774Z,58.20
2022-08-25T18:46:36.294Z,58.30
2022-08-25T18:49:05.238Z,58.30
2022-08-25T18:51:33.386Z,58.40
2022-08-25T18:54:01.586Z,58.30
2022-08-25T18:56:30.155Z,58.50
2022-08-25T18:58:58.690Z,58.60
2022-08-25T19:01:28.611Z,58.60
2022-08-25T19:03:58.178Z,58.60
2022-08-25T19:06:28.514Z,58.60
2022-08-25T19:08:57.717Z,58.70
2022-08-25T19:11:31.320Z,58.90
2022-08-25T19:13:59.749Z,58.90
2022-08-25T19:16:36.175Z,58.90
2022-08-25T19:19:06.424Z,59.20
2022-08-25T19:21:34.987Z,59.20
2022-08-25T19:24:03.372Z,59.20
2022-08-25T19:26:33.228Z,59.40
2022-08-25T19:29:01.560Z,59.50
2022-08-25T19:31:33.065Z,59.60
2022-08-25T19:34:03.684Z,59.70
2022-08-25T19:36:32.161Z,59.80
2022-08-25T19:39:02.766Z,59.90
2022-08-25T19:41:32.090Z,60.00
2022-08-25T19:44:02.814Z,60.10
2022-08-25T19:46:35.416Z,60.30
2022-08-25T19:49:11.764Z,60.40
2022-08-25T19:51:41.320Z,60.50
2022-08-25T19:54:14.321Z,60.50
2022-08-25T19:56:43.692Z,60.70
2022-08-25T19:59:22.736Z,60.80
2022-08-25T20:01:50.789Z,60.90
2022-08-25T20:04:20.102Z,61.10
2022-08-25T20:06:48.372Z,61.30
2022-08-25T20:09:35.537Z,61.40
2022-08-25T20:12:06.941Z,61.50
2022-08-25T20:14:36.457Z,61.60
2022-08-25T20:17:23.854Z,61.70
2022-08-25T20:19:57.018Z,61.70
2022-08-25T20:22:26.938Z,61.80
2022-08-25T20:24:57.583Z,61.90
2022-08-25T20:27:28.589Z,62.00
2022-08-25T20:29:56.722Z,62.10
2022-08-25T20:32:24.741Z,62.20
2022-08-25T20:34:55.840Z,62.20
2022-08-25T20:37:24.060Z,62.40
2022-08-25T20:39:52.783Z,62.50
2022-08-25T20:42:20.975Z,62.50
2022-08-25T20:44:48.938Z,62.60
2022-08-25T20:47:20.465Z,62.60
2022-08-25T20:49:48.898Z,62.70
2022-08-25T20:52:20.815Z,62.80
2022-08-25T20:54:51.028Z,62.90
2022-08-25T20:57:25.498Z,63.00
2022-08-25T20:59:55.031Z,63.10
2022-08-25T21:02:23.633Z,63.10
2022-08-25T21:04:52.091Z,63.10
2022-08-25T21:07:23.679Z,63.10
2022-08-25T21:09:52.115Z,63.10
2022-08-25T21:12:20.210Z,63.10
2022-08-25T21:14:49.066Z,63.10
2022-08-25T21:17:19.111Z,63.20
2022-08-25T21:22:17.215Z,63.50
2022-08-25T21:24:47.411Z,63.60
2022-08-25T21:27:15.651Z,63.60
2022-08-25T21:29:44.757Z,63.70
2022-08-25T21:32:23.502Z,63.70
2022-08-25T21:34:53.676Z,63.80
2022-08-25T21:37:22.288Z,63.80
2022-08-25T21:39:52.123Z,63.90
2022-08-25T21:42:22.309Z,63.90
2022-08-25T21:44:51.006Z,63.90
2022-08-25T21:47:21.006Z,63.80
2022-08-25T21:49:49.774Z,63.70
2022-08-25T21:52:17.911Z,63.70
2022-08-25T21:54:45.975Z,63.70
2022-08-25T21:57:17.882Z,63.70
2022-08-25T21:59:47.359Z,63.70
2022-08-25T22:02:19.256Z,63.70
2022-08-25T22:04:52.852Z,63.70
2022-08-25T22:07:22.270Z,63.60
2022-08-25T22:09:53.144Z,63.70
2022-08-25T22:12:22.468Z,63.70
2022-08-25T22:14:50.713Z,63.70
2022-08-25T22:17:24.136Z,63.70
2022-08-25T22:19:53.696Z,63.70
2022-08-25T22:22:22.304Z,63.70
2022-08-25T22:24:50.409Z,63.80
2022-08-25T22:27:18.643Z,63.80
2022-08-25T22:29:47.939Z,63.70
2022-08-25T22:32:15.924Z,63.60
2022-08-25T22:34:45.938Z,63.70
2022-08-25T22:37:17.596Z,63.70
2022-08-25T22:39:46.575Z,63.80
2022-08-25T22:42:15.005Z,63.90
2022-08-25T22:44:43.359Z,64.10
2022-08-25T22:47:12.756Z,64.10
2022-08-25T22:49:41.055Z,64.20
2022-08-25T22:52:12.891Z,64.20
2022-08-25T22:54:42.111Z,64.20
2022-08-25T22:57:10.750Z,64.20
2022-08-25T22:59:39.434Z,64.30
2022-08-25T23:02:07.421Z,64.30
2022-08-25T23:04:41.144Z,64.40
2022-08-25T23:07:12.455Z,64.40
2022-08-25T23:09:41.327Z,64.40
2022-08-25T23:12:09.809Z,64.50
2022-08-25T23:14:42.120Z,64.60
2022-08-25T23:17:10.536Z,64.50
2022-08-25T23:19:39.754Z,64.40
2022-08-25T23:22:10.349Z,64.40
2022-08-25T23:24:39.823Z,64.40
2022-08-25T23:27:13.410Z,64.50
2022-08-25T23:29:43.612Z,64.50
2022-08-25T23:32:14.137Z,64.50
2022-08-25T23:34:46.752Z,64.50
2022-08-25T23:37:16.144Z,64.50
2022-08-25T23:39:49.467Z,64.50
2022-08-25T23:42:19.087Z,64.60
2022-08-25T23:44:47.155Z,64.60
2022-08-25T23:47:15.046Z,64.60
2022-08-25T23:49:44.399Z,64.70
2022-08-25T23:52:17.096Z,64.70
2022-08-25T23:54:45.802Z,64.80
2022-08-25T23:57:13.782Z,64.80
2022-08-25T23:59:43.350Z,64.70
