createdAt,value
2023-03-28T00:00:07.399Z,0.00
2023-03-28T00:01:02.653Z,0.00
2023-03-28T00:01:58.354Z,0.00
2023-03-28T00:02:53.633Z,0.00
2023-03-28T00:03:49.345Z,0.00
2023-03-28T00:04:44.595Z,0.00
2023-03-28T00:05:39.808Z,0.00
2023-03-28T00:06:35.579Z,0.00
2023-03-28T00:07:30.781Z,0.00
2023-03-28T00:08:25.952Z,0.00
2023-03-28T00:09:22.394Z,0.00
2023-03-28T00:10:17.312Z,0.00
2023-03-28T00:11:12.312Z,0.00
2023-03-28T00:12:07.423Z,0.00
2023-03-28T00:13:02.484Z,0.00
2023-03-28T00:13:57.615Z,0.00
2023-03-28T00:14:52.778Z,0.00
2023-03-28T00:15:47.735Z,0.00
2023-03-28T00:16:42.790Z,0.00
2023-03-28T00:17:37.896Z,0.00
2023-03-28T00:18:34.440Z,0.00
2023-03-28T00:19:29.490Z,0.00
2023-03-28T00:20:24.437Z,0.00
2023-03-28T00:21:19.498Z,0.00
2023-03-28T00:22:14.556Z,0.00
2023-03-28T00:23:09.617Z,0.00
2023-03-28T00:24:04.804Z,0.00
2023-03-28T00:24:59.811Z,0.00
2023-03-28T00:25:54.932Z,0.00
2023-03-28T00:26:50.145Z,0.00
2023-03-28T00:27:45.265Z,0.00
2023-03-28T00:28:40.350Z,0.00
2023-03-28T00:29:38.374Z,0.00
2023-03-28T00:30:33.355Z,0.00
2023-03-28T00:31:28.311Z,0.00
2023-03-28T00:32:23.451Z,0.00
2023-03-28T00:33:18.417Z,0.00
2023-03-28T00:34:13.588Z,0.00
2023-03-28T00:35:08.534Z,0.00
2023-03-28T00:36:04.006Z,0.00
2023-03-28T00:36:58.703Z,0.00
2023-03-28T00:37:53.823Z,0.00
2023-03-28T00:38:49.018Z,0.00
2023-03-28T00:39:44.364Z,0.00
2023-03-28T00:40:39.157Z,0.00
2023-03-28T00:41:34.305Z,0.00
2023-03-28T00:42:29.383Z,0.00
2023-03-28T00:43:24.504Z,0.00
2023-03-28T00:44:19.603Z,0.00
2023-03-28T00:45:14.710Z,0.00
2023-03-28T00:46:09.723Z,0.00
2023-03-28T00:47:05.612Z,0.00
2023-03-28T00:48:00.774Z,0.00
2023-03-28T00:48:55.890Z,0.00
2023-03-28T00:49:51.839Z,0.00
2023-03-28T00:50:47.018Z,0.00
2023-03-28T00:51:42.791Z,0.00
2023-03-28T00:52:38.015Z,0.00
2023-03-28T00:53:33.285Z,0.00
2023-03-28T00:54:29.109Z,0.00
2023-03-28T00:55:24.529Z,0.00
2023-03-28T00:56:19.646Z,0.00
2023-03-28T00:57:16.424Z,0.00
2023-03-28T00:58:11.595Z,0.00
2023-03-28T00:59:07.353Z,0.00
2023-03-28T01:00:02.597Z,0.00
2023-03-28T01:00:57.841Z,0.00
2023-03-28T01:01:53.708Z,0.00
2023-03-28T01:02:48.931Z,0.00
2023-03-28T01:03:44.867Z,0.00
2023-03-28T01:04:39.716Z,0.00
2023-03-28T01:05:35.018Z,0.00
2023-03-28T01:06:30.816Z,0.00
2023-03-28T01:07:26.097Z,0.00
2023-03-28T01:08:21.419Z,0.00
2023-03-28T01:09:17.529Z,0.00
2023-03-28T01:10:12.749Z,0.00
2023-03-28T01:11:08.607Z,0.00
2023-03-28T01:12:03.807Z,0.00
2023-03-28T01:12:59.111Z,0.00
2023-03-28T01:13:54.731Z,0.00
2023-03-28T01:14:49.978Z,0.00
2023-03-28T01:15:45.990Z,0.00
2023-03-28T01:16:41.151Z,0.00
2023-03-28T01:17:36.396Z,0.00
2023-03-28T01:18:32.078Z,0.00
2023-03-28T01:19:27.331Z,0.00
2023-03-28T01:20:22.577Z,0.00
2023-03-28T01:21:18.917Z,0.00
2023-03-28T01:22:14.045Z,0.00
2023-03-28T01:23:09.818Z,0.00
2023-03-28T01:24:11.567Z,0.00
2023-03-28T01:25:01.761Z,0.00
2023-03-28T01:25:56.241Z,0.00
2023-03-28T01:26:51.993Z,0.00
2023-03-28T01:27:47.168Z,0.00
2023-03-28T01:28:42.337Z,0.00
2023-03-28T01:29:38.284Z,0.00
2023-03-28T01:30:33.485Z,0.00
2023-03-28T01:31:29.550Z,0.00
2023-03-28T01:32:24.572Z,0.00
2023-03-28T01:33:19.870Z,0.00
2023-03-28T01:34:15.626Z,0.00
2023-03-28T01:35:10.873Z,0.00
2023-03-28T01:36:06.067Z,0.00
2023-03-28T01:37:02.394Z,0.00
2023-03-28T01:37:57.556Z,0.00
2023-03-28T01:38:53.479Z,0.00
2023-03-28T01:39:48.603Z,0.00
2023-03-28T01:40:43.941Z,0.00
2023-03-28T01:41:39.569Z,0.00
2023-03-28T01:42:34.776Z,0.00
2023-03-28T01:43:30.528Z,0.00
2023-03-28T01:44:25.762Z,0.00
2023-03-28T01:45:21.086Z,0.00
2023-03-28T01:46:16.287Z,0.00
2023-03-28T01:47:11.352Z,0.00
2023-03-28T01:48:07.196Z,0.00
2023-03-28T01:49:02.342Z,0.00
2023-03-28T01:49:57.731Z,0.00
2023-03-28T01:50:53.397Z,0.00
2023-03-28T01:51:48.689Z,0.00
2023-03-28T01:52:44.464Z,0.00
2023-03-28T01:53:39.649Z,0.00
2023-03-28T01:54:35.053Z,0.00
2023-03-28T01:55:30.723Z,0.00
2023-03-28T01:56:26.003Z,0.00
2023-03-28T01:57:21.470Z,0.00
2023-03-28T01:58:17.429Z,0.00
2023-03-28T01:59:12.660Z,0.00
2023-03-28T02:00:08.473Z,0.00
2023-03-28T02:01:03.727Z,0.00
2023-03-28T02:01:58.874Z,0.00
2023-03-28T02:02:54.103Z,0.00
2023-03-28T02:03:49.449Z,0.00
2023-03-28T02:04:44.413Z,0.00
2023-03-28T02:05:39.560Z,0.00
2023-03-28T02:06:34.651Z,0.00
2023-03-28T02:07:29.945Z,0.00
2023-03-28T02:08:24.747Z,0.00
2023-03-28T02:09:19.901Z,0.00
2023-03-28T02:10:14.945Z,0.00
2023-03-28T02:11:10.130Z,0.00
2023-03-28T02:12:08.355Z,0.00
2023-03-28T02:13:03.322Z,0.00
2023-03-28T02:13:58.284Z,0.00
2023-03-28T02:14:53.378Z,0.00
2023-03-28T02:15:48.483Z,0.00
2023-03-28T02:16:43.639Z,0.00
2023-03-28T02:17:38.885Z,0.00
2023-03-28T02:18:33.715Z,0.00
2023-03-28T02:19:28.701Z,0.00
2023-03-28T02:20:23.784Z,0.00
2023-03-28T02:21:18.795Z,0.00
2023-03-28T02:22:13.907Z,0.00
2023-03-28T02:23:08.872Z,0.00
2023-03-28T02:24:04.020Z,0.00
2023-03-28T02:24:59.067Z,0.00
2023-03-28T02:25:54.202Z,0.00
2023-03-28T02:26:49.264Z,0.00
2023-03-28T02:27:44.417Z,0.00
2023-03-28T02:28:39.364Z,0.00
2023-03-28T02:29:34.464Z,0.00
2023-03-28T02:30:29.556Z,0.00
2023-03-28T02:31:24.706Z,0.00
2023-03-28T02:32:19.739Z,0.00
2023-03-28T02:33:15.072Z,0.00
2023-03-28T02:34:10.031Z,0.00
2023-03-28T02:35:05.229Z,0.00
2023-03-28T02:36:00.609Z,0.00
2023-03-28T02:36:57.161Z,0.00
2023-03-28T02:37:50.643Z,0.00
2023-03-28T02:38:46.002Z,0.00
2023-03-28T02:39:40.996Z,0.00
2023-03-28T02:40:36.326Z,0.00
2023-03-28T02:41:31.357Z,0.00
2023-03-28T02:42:26.708Z,0.00
2023-03-28T02:43:21.842Z,0.00
2023-03-28T02:44:20.760Z,0.00
2023-03-28T02:45:12.320Z,0.00
2023-03-28T02:46:07.520Z,0.00
2023-03-28T02:47:02.686Z,0.00
2023-03-28T02:47:57.891Z,0.00
2023-03-28T02:48:53.169Z,0.00
2023-03-28T02:49:50.680Z,0.00
2023-03-28T02:50:43.293Z,0.00
2023-03-28T02:51:38.485Z,0.00
2023-03-28T02:52:33.768Z,0.00
2023-03-28T02:53:28.823Z,0.00
2023-03-28T02:54:24.143Z,0.00
2023-03-28T02:55:19.190Z,0.00
2023-03-28T02:56:14.346Z,0.00
2023-03-28T02:57:09.719Z,0.00
2023-03-28T02:58:04.705Z,0.00
2023-03-28T02:58:59.876Z,0.00
2023-03-28T02:59:55.221Z,0.00
2023-03-28T03:00:50.268Z,0.00
2023-03-28T03:01:45.443Z,0.00
2023-03-28T03:02:40.649Z,0.00
2023-03-28T03:03:35.855Z,0.00
2023-03-28T03:04:31.094Z,0.00
2023-03-28T03:05:26.406Z,0.00
2023-03-28T03:06:21.442Z,0.00
2023-03-28T03:07:16.601Z,0.00
2023-03-28T03:08:11.780Z,0.00
2023-03-28T03:09:06.907Z,0.00
2023-03-28T03:10:02.161Z,0.00
2023-03-28T03:10:57.040Z,0.00
2023-03-28T03:11:52.066Z,0.00
2023-03-28T03:12:47.145Z,0.00
2023-03-28T03:13:46.668Z,0.00
2023-03-28T03:14:42.085Z,0.00
2023-03-28T03:15:37.088Z,0.00
2023-03-28T03:16:32.803Z,0.00
2023-03-28T03:17:28.001Z,0.00
2023-03-28T03:18:23.155Z,0.00
2023-03-28T03:19:19.453Z,0.00
2023-03-28T03:20:14.844Z,0.00
2023-03-28T03:21:10.442Z,0.00
2023-03-28T03:22:05.603Z,0.00
2023-03-28T03:23:00.788Z,0.00
2023-03-28T03:23:56.665Z,0.00
2023-03-28T03:24:51.915Z,0.00
2023-03-28T03:25:47.747Z,0.00
2023-03-28T03:26:42.840Z,0.00
2023-03-28T03:27:38.119Z,0.00
2023-03-28T03:28:34.046Z,0.00
2023-03-28T03:29:39.496Z,0.00
2023-03-28T03:30:25.584Z,0.00
2023-03-28T03:31:19.665Z,0.00
2023-03-28T03:32:15.490Z,0.00
2023-03-28T03:33:10.597Z,0.00
2023-03-28T03:34:05.770Z,0.00
2023-03-28T03:35:02.074Z,0.00
2023-03-28T03:35:57.477Z,0.00
2023-03-28T03:36:52.966Z,0.00
2023-03-28T03:37:48.145Z,0.00
2023-03-28T03:38:43.320Z,0.00
2023-03-28T03:39:39.227Z,0.00
2023-03-28T03:40:34.568Z,0.00
2023-03-28T03:41:30.319Z,0.00
2023-03-28T03:42:25.350Z,0.00
2023-03-28T03:43:20.689Z,0.00
2023-03-28T03:44:16.449Z,0.00
2023-03-28T03:45:11.649Z,0.00
2023-03-28T03:46:07.095Z,0.00
2023-03-28T03:47:03.017Z,0.00
2023-03-28T03:47:58.201Z,0.00
2023-03-28T03:48:54.107Z,0.00
2023-03-28T03:49:49.248Z,0.00
2023-03-28T03:50:44.614Z,0.00
2023-03-28T03:51:40.228Z,0.00
2023-03-28T03:52:35.444Z,0.00
2023-03-28T03:53:31.224Z,0.00
2023-03-28T03:54:26.393Z,0.00
2023-03-28T03:55:21.716Z,0.00
2023-03-28T03:56:17.522Z,0.00
2023-03-28T03:57:12.717Z,0.00
2023-03-28T03:58:07.918Z,0.00
2023-03-28T03:59:04.030Z,0.00
2023-03-28T03:59:59.252Z,0.00
2023-03-28T04:00:54.997Z,0.00
2023-03-28T04:01:50.184Z,0.00
2023-03-28T04:02:45.241Z,0.00
2023-03-28T04:03:41.167Z,0.00
2023-03-28T04:04:36.319Z,0.00
2023-03-28T04:05:32.218Z,0.00
2023-03-28T04:06:27.366Z,0.00
2023-03-28T04:07:22.590Z,0.00
2023-03-28T04:08:18.335Z,0.00
2023-03-28T04:09:13.556Z,0.00
2023-03-28T04:10:08.701Z,0.00
2023-03-28T04:11:05.195Z,0.00
2023-03-28T04:12:00.236Z,0.00
2023-03-28T04:12:56.001Z,0.00
2023-03-28T04:13:51.147Z,0.00
2023-03-28T04:14:46.327Z,0.00
2023-03-28T04:15:41.387Z,0.00
2023-03-28T04:16:40.366Z,0.00
2023-03-28T04:17:32.482Z,0.00
2023-03-28T04:18:26.634Z,0.00
2023-03-28T04:19:21.669Z,0.00
2023-03-28T04:20:16.697Z,0.00
2023-03-28T04:21:11.862Z,0.00
2023-03-28T04:22:06.955Z,0.00
2023-03-28T04:23:01.921Z,0.00
2023-03-28T04:23:57.070Z,0.00
2023-03-28T04:24:52.063Z,0.00
2023-03-28T04:25:47.156Z,0.00
2023-03-28T04:26:42.249Z,0.00
2023-03-28T04:27:38.037Z,0.00
2023-03-28T04:28:33.184Z,0.00
2023-03-28T04:29:28.403Z,0.00
2023-03-28T04:30:24.110Z,0.00
2023-03-28T04:31:19.347Z,1.00
2023-03-28T04:32:14.525Z,1.00
2023-03-28T04:33:09.768Z,1.00
2023-03-28T04:34:04.885Z,0.00
2023-03-28T04:35:00.119Z,1.00
2023-03-28T04:35:55.552Z,0.00
2023-03-28T04:36:51.459Z,1.00
2023-03-28T04:37:46.621Z,1.00
2023-03-28T04:38:41.937Z,1.00
2023-03-28T04:39:37.536Z,2.00
2023-03-28T04:40:32.725Z,2.00
2023-03-28T04:41:27.977Z,3.00
2023-03-28T04:42:23.132Z,3.00
2023-03-28T04:43:18.172Z,3.00
2023-03-28T04:44:13.316Z,4.00
2023-03-28T04:45:08.411Z,4.00
2023-03-28T04:46:03.732Z,5.00
2023-03-28T04:46:58.731Z,7.00
2023-03-28T04:47:53.691Z,8.00
2023-03-28T04:48:48.739Z,9.00
2023-03-28T04:49:44.782Z,12.00
2023-03-28T04:50:38.839Z,13.00
2023-03-28T04:51:35.890Z,15.00
2023-03-28T04:52:30.870Z,17.00
2023-03-28T04:53:25.886Z,20.00
2023-03-28T04:54:20.875Z,26.00
2023-03-28T04:55:15.991Z,28.00
2023-03-28T04:56:10.917Z,34.00
2023-03-28T04:57:06.224Z,40.00
2023-03-28T04:58:01.051Z,44.00
2023-03-28T04:58:56.220Z,51.00
2023-03-28T04:59:51.304Z,57.00
2023-03-28T05:00:46.455Z,63.00
2023-03-28T05:01:41.647Z,72.00
2023-03-28T05:02:37.264Z,83.00
2023-03-28T05:03:32.347Z,101.00
2023-03-28T05:04:27.579Z,109.00
2023-03-28T05:05:23.339Z,119.00
2023-03-28T05:06:18.665Z,132.00
2023-03-28T05:07:14.614Z,150.00
2023-03-28T05:08:09.844Z,167.00
2023-03-28T05:09:05.128Z,188.00
2023-03-28T05:10:01.061Z,198.00
2023-03-28T05:10:56.403Z,235.00
2023-03-28T05:11:52.058Z,249.00
2023-03-28T05:12:47.996Z,272.00
2023-03-28T05:13:43.378Z,262.00
2023-03-28T05:14:39.155Z,263.00
2023-03-28T05:15:34.574Z,281.00
2023-03-28T05:16:29.946Z,331.00
2023-03-28T05:17:25.792Z,366.00
2023-03-28T05:18:20.822Z,418.00
2023-03-28T05:19:16.659Z,446.00
2023-03-28T05:20:12.029Z,446.00
2023-03-28T05:21:07.540Z,450.00
2023-03-28T05:22:03.343Z,510.00
2023-03-28T05:22:58.565Z,560.00
2023-03-28T05:23:53.765Z,582.00
2023-03-28T05:24:50.101Z,621.00
2023-03-28T05:25:45.451Z,666.00
2023-03-28T05:26:41.268Z,724.00
2023-03-28T05:27:36.608Z,745.00
2023-03-28T05:28:31.934Z,758.00
2023-03-28T05:29:27.578Z,785.00
2023-03-28T05:30:22.895Z,812.00
2023-03-28T05:31:18.583Z,890.00
2023-03-28T05:32:14.013Z,970.00
2023-03-28T05:33:09.270Z,983.00
2023-03-28T05:34:05.117Z,1030.00
2023-03-28T05:35:00.415Z,1022.00
2023-03-28T05:35:55.865Z,1047.00
2023-03-28T05:36:52.114Z,958.00
2023-03-28T05:37:47.268Z,990.00
2023-03-28T05:38:42.940Z,1020.00
2023-03-28T05:39:38.271Z,1062.00
2023-03-28T05:40:33.503Z,1069.00
2023-03-28T05:41:29.609Z,1169.00
2023-03-28T05:42:24.725Z,1382.00
2023-03-28T05:43:20.736Z,1625.00
2023-03-28T05:44:17.470Z,1572.00
2023-03-28T05:45:11.267Z,1484.00
2023-03-28T05:46:06.610Z,1499.00
2023-03-28T05:47:01.787Z,1457.00
2023-03-28T05:47:56.750Z,1416.00
2023-03-28T05:48:57.132Z,1609.00
2023-03-28T05:49:54.810Z,1684.00
2023-03-28T05:50:47.798Z,1821.00
2023-03-28T05:51:43.740Z,1984.00
2023-03-28T05:52:39.066Z,2059.00
2023-03-28T05:53:34.615Z,2139.00
2023-03-28T05:54:30.670Z,2011.00
2023-03-28T05:55:26.193Z,1889.00
2023-03-28T05:56:22.041Z,2012.00
2023-03-28T05:57:17.404Z,2138.00
2023-03-28T05:58:12.791Z,2305.00
2023-03-28T05:59:08.553Z,2225.00
2023-03-28T06:00:03.969Z,2174.00
2023-03-28T06:00:59.976Z,2004.00
2023-03-28T06:01:55.270Z,2295.00
2023-03-28T06:02:50.586Z,2372.00
2023-03-28T06:03:46.068Z,2483.00
2023-03-28T06:04:41.345Z,2447.00
2023-03-28T06:05:37.198Z,2292.00
2023-03-28T06:06:32.720Z,2417.00
2023-03-28T06:07:39.193Z,2227.00
2023-03-28T06:08:24.878Z,2207.00
2023-03-28T06:09:19.291Z,2249.00
2023-03-28T06:10:14.754Z,2260.00
2023-03-28T06:11:10.233Z,2353.00
2023-03-28T06:12:05.130Z,2407.00
2023-03-28T06:13:00.231Z,2507.00
2023-03-28T06:13:55.310Z,2376.00
2023-03-28T06:14:50.410Z,2338.00
2023-03-28T06:15:45.534Z,2290.00
2023-03-28T06:16:40.612Z,2292.00
2023-03-28T06:17:35.662Z,2323.00
2023-03-28T06:18:30.624Z,2431.00
2023-03-28T06:19:25.737Z,2504.00
2023-03-28T06:20:20.666Z,2592.00
2023-03-28T06:21:15.773Z,2666.00
2023-03-28T06:22:10.807Z,2638.00
2023-03-28T06:23:05.930Z,2622.00
2023-03-28T06:24:00.938Z,2731.00
2023-03-28T06:24:56.031Z,2791.00
2023-03-28T06:25:50.965Z,2850.00
2023-03-28T06:26:46.124Z,2916.00
2023-03-28T06:27:41.080Z,3064.00
2023-03-28T06:28:38.854Z,3182.00
2023-03-28T06:29:33.863Z,3256.00
2023-03-28T06:30:28.995Z,3344.00
2023-03-28T06:31:24.201Z,3649.00
2023-03-28T06:32:19.218Z,3667.00
2023-03-28T06:33:14.173Z,3811.00
2023-03-28T06:34:09.169Z,3961.00
2023-03-28T06:35:04.249Z,4111.00
2023-03-28T06:35:59.676Z,4450.00
2023-03-28T06:36:54.428Z,4892.00
2023-03-28T06:37:50.618Z,5269.00
2023-03-28T06:38:46.164Z,5251.00
2023-03-28T06:39:41.961Z,5279.00
2023-03-28T06:40:37.440Z,5401.00
2023-03-28T06:41:32.833Z,5576.00
2023-03-28T06:42:28.825Z,5721.00
2023-03-28T06:43:24.308Z,5815.00
2023-03-28T06:44:19.980Z,5354.00
2023-03-28T06:45:15.517Z,4948.00
2023-03-28T06:46:10.996Z,6608.00
2023-03-28T06:47:06.767Z,6741.00
2023-03-28T06:48:02.122Z,6844.00
2023-03-28T06:48:57.501Z,7145.00
2023-03-28T06:49:53.876Z,7152.00
2023-03-28T06:50:49.267Z,6667.00
2023-03-28T06:51:44.989Z,6600.00
2023-03-28T06:52:40.485Z,6399.00
2023-03-28T06:53:35.966Z,6498.00
2023-03-28T06:54:31.576Z,6791.00
2023-03-28T06:55:27.114Z,6103.00
2023-03-28T06:56:22.742Z,6543.00
2023-03-28T06:57:18.106Z,6588.00
2023-03-28T06:58:13.424Z,7138.00
2023-03-28T06:59:09.165Z,7426.00
2023-03-28T07:00:04.697Z,7607.00
2023-03-28T07:01:00.210Z,6787.00
2023-03-28T07:01:56.617Z,6215.00
2023-03-28T07:02:52.002Z,6054.00
2023-03-28T07:03:49.946Z,7017.00
2023-03-28T07:04:43.058Z,6846.00
2023-03-28T07:05:38.604Z,5899.00
2023-03-28T07:06:34.204Z,6057.00
2023-03-28T07:07:29.709Z,7412.00
2023-03-28T07:08:25.455Z,7648.00
2023-03-28T07:09:20.928Z,7758.00
2023-03-28T07:10:16.413Z,8042.00
2023-03-28T07:11:12.046Z,8269.00
2023-03-28T07:12:07.436Z,8440.00
2023-03-28T07:13:02.945Z,8554.00
2023-03-28T07:13:59.278Z,8361.00
2023-03-28T07:14:54.665Z,7098.00
2023-03-28T07:15:50.476Z,10171.00
2023-03-28T07:16:45.913Z,10322.00
2023-03-28T07:17:41.366Z,8467.00
2023-03-28T07:18:37.286Z,4975.00
2023-03-28T07:19:32.620Z,4843.00
2023-03-28T07:20:28.638Z,5336.00
2023-03-28T07:21:23.838Z,8581.00
2023-03-28T07:22:19.529Z,11528.00
2023-03-28T07:23:15.238Z,11489.00
2023-03-28T07:24:10.702Z,10569.00
2023-03-28T07:25:06.054Z,7560.00
2023-03-28T07:26:04.884Z,4854.00
2023-03-28T07:27:15.326Z,5185.00
2023-03-28T07:28:27.793Z,6412.00
2023-03-28T07:29:22.362Z,13160.00
2023-03-28T07:30:18.103Z,13132.00
2023-03-28T07:31:13.677Z,7046.00
2023-03-28T07:32:09.053Z,6778.00
2023-03-28T07:33:14.833Z,6801.00
2023-03-28T07:34:01.278Z,14449.00
2023-03-28T07:34:55.601Z,14402.00
2023-03-28T07:35:51.365Z,11353.00
2023-03-28T07:36:46.875Z,6755.00
2023-03-28T07:37:42.287Z,6619.00
2023-03-28T07:38:37.661Z,6794.00
2023-03-28T07:39:33.055Z,7620.00
2023-03-28T07:40:28.724Z,33560.00
2023-03-28T07:41:24.196Z,14321.00
2023-03-28T07:42:19.683Z,27816.00
2023-03-28T07:43:15.148Z,17696.00
2023-03-28T07:44:10.539Z,8848.00
2023-03-28T07:45:05.916Z,8969.00
2023-03-28T07:46:01.343Z,9402.00
2023-03-28T07:46:56.742Z,9134.00
2023-03-28T07:47:52.128Z,8763.00
2023-03-28T07:48:47.517Z,8649.00
2023-03-28T07:49:43.006Z,17976.00
2023-03-28T07:50:38.565Z,44144.00
2023-03-28T07:51:33.758Z,48136.00
2023-03-28T07:52:29.156Z,46104.00
2023-03-28T07:53:24.593Z,31376.00
2023-03-28T07:54:20.203Z,48024.00
2023-03-28T07:55:15.846Z,43040.00
2023-03-28T07:56:11.179Z,47528.00
2023-03-28T07:57:06.697Z,47072.00
2023-03-28T07:58:02.177Z,49192.00
2023-03-28T07:58:57.625Z,45504.00
2023-03-28T07:59:53.264Z,46336.00
2023-03-28T08:00:48.795Z,52568.00
2023-03-28T08:01:44.089Z,14696.00
2023-03-28T08:02:41.986Z,19496.00
2023-03-28T08:03:35.172Z,52096.00
2023-03-28T08:04:30.654Z,56080.00
2023-03-28T08:05:26.100Z,55208.00
2023-03-28T08:06:31.767Z,40744.00
2023-03-28T08:07:17.822Z,43384.00
2023-03-28T08:08:12.235Z,51792.00
2023-03-28T08:09:07.699Z,56064.00
2023-03-28T08:10:03.178Z,39704.00
2023-03-28T08:10:58.776Z,30064.00
2023-03-28T08:11:54.212Z,53816.00
2023-03-28T08:12:49.623Z,52304.00
2023-03-28T08:13:45.173Z,51880.00
2023-03-28T08:14:40.417Z,55280.00
2023-03-28T08:15:35.942Z,55224.00
2023-03-28T08:16:31.209Z,54640.00
2023-03-28T08:17:26.734Z,52784.00
2023-03-28T08:18:22.325Z,51304.00
2023-03-28T08:19:17.764Z,51240.00
2023-03-28T08:20:13.452Z,51592.00
2023-03-28T08:21:08.634Z,54008.00
2023-03-28T08:22:04.126Z,53872.00
2023-03-28T08:22:59.475Z,55912.00
2023-03-28T08:23:54.961Z,58264.00
2023-03-28T08:24:50.458Z,59576.00
2023-03-28T08:25:45.687Z,58416.00
2023-03-28T08:26:41.162Z,61160.00
2023-03-28T08:27:36.538Z,61464.00
2023-03-28T08:28:31.957Z,54200.00
2023-03-28T08:29:27.440Z,54184.00
2023-03-28T08:30:22.916Z,15350.00
2023-03-28T08:31:18.224Z,11988.00
2023-03-28T08:32:13.638Z,12668.00
2023-03-28T08:33:08.817Z,15719.00
2023-03-28T08:34:03.811Z,45032.00
2023-03-28T08:34:59.078Z,16632.00
2023-03-28T08:35:53.971Z,58008.00
2023-03-28T08:36:49.053Z,44560.00
2023-03-28T08:37:44.116Z,22544.00
2023-03-28T08:38:39.151Z,10746.00
2023-03-28T08:39:34.337Z,10252.00
2023-03-28T08:40:29.231Z,10507.00
2023-03-28T08:41:24.253Z,49704.00
2023-03-28T08:42:19.326Z,15055.00
2023-03-28T08:43:14.448Z,7695.00
2023-03-28T08:44:09.795Z,7310.00
2023-03-28T08:45:04.887Z,7922.00
2023-03-28T08:46:00.263Z,7442.00
2023-03-28T08:46:55.772Z,6797.00
2023-03-28T08:47:51.273Z,6761.00
2023-03-28T08:48:46.481Z,7030.00
2023-03-28T08:49:42.080Z,6822.00
2023-03-28T08:50:37.490Z,7062.00
2023-03-28T08:51:32.982Z,7924.00
2023-03-28T08:52:28.334Z,9714.00
2023-03-28T08:53:24.024Z,12202.00
2023-03-28T08:54:19.450Z,16249.00
2023-03-28T08:55:14.948Z,65535.00
2023-03-28T08:56:09.856Z,63352.00
2023-03-28T08:57:04.938Z,63048.00
2023-03-28T08:58:00.041Z,61960.00
2023-03-28T08:58:55.235Z,62360.00
2023-03-28T08:59:56.494Z,18912.00
2023-03-28T09:00:51.906Z,13580.00
2023-03-28T09:01:47.414Z,13603.00
2023-03-28T09:02:43.113Z,12113.00
2023-03-28T09:03:38.534Z,11208.00
2023-03-28T09:04:34.127Z,10922.00
2023-03-28T09:05:30.348Z,12080.00
2023-03-28T09:06:25.677Z,41712.00
2023-03-28T09:07:21.574Z,10469.00
2023-03-28T09:08:19.738Z,10174.00
2023-03-28T09:09:12.546Z,59264.00
2023-03-28T09:10:07.985Z,65120.00
2023-03-28T09:11:02.913Z,63952.00
2023-03-28T09:12:01.936Z,16122.00
2023-03-28T09:12:57.418Z,12841.00
2023-03-28T09:13:52.805Z,14189.00
2023-03-28T09:14:50.704Z,65535.00
2023-03-28T09:15:44.374Z,65535.00
2023-03-28T09:16:39.875Z,65535.00
2023-03-28T09:17:36.207Z,47600.00
2023-03-28T09:18:31.768Z,20072.00
2023-03-28T09:19:36.995Z,19104.00
2023-03-28T09:20:24.110Z,22032.00
2023-03-28T09:21:18.564Z,14233.00
2023-03-28T09:22:15.941Z,11941.00
2023-03-28T09:23:10.581Z,10749.00
2023-03-28T09:24:06.587Z,9164.00
2023-03-28T09:25:01.686Z,8801.00
2023-03-28T09:25:58.869Z,9017.00
2023-03-28T09:26:53.015Z,8488.00
2023-03-28T09:27:48.546Z,8692.00
2023-03-28T09:28:43.895Z,8675.00
2023-03-28T09:29:40.463Z,9294.00
2023-03-28T09:30:35.724Z,10398.00
2023-03-28T09:31:31.604Z,10696.00
2023-03-28T09:32:27.022Z,11690.00
2023-03-28T09:33:22.587Z,12864.00
2023-03-28T09:34:18.457Z,14521.00
2023-03-28T09:35:13.762Z,16422.00
2023-03-28T09:36:09.612Z,18392.00
2023-03-28T09:37:05.008Z,65535.00
2023-03-28T09:38:00.293Z,65535.00
2023-03-28T09:38:56.745Z,65535.00
2023-03-28T09:39:51.764Z,64344.00
2023-03-28T09:40:47.239Z,65535.00
2023-03-28T09:41:43.535Z,65535.00
2023-03-28T09:42:39.012Z,65535.00
2023-03-28T09:43:34.993Z,65535.00
2023-03-28T09:44:31.239Z,65535.00
2023-03-28T09:45:25.981Z,65535.00
2023-03-28T09:46:22.277Z,29312.00
2023-03-28T09:47:17.725Z,24480.00
2023-03-28T09:48:13.910Z,14794.00
2023-03-28T09:49:08.924Z,14018.00
2023-03-28T09:50:12.502Z,10877.00
2023-03-28T09:51:01.424Z,10212.00
2023-03-28T09:51:55.724Z,9690.00
2023-03-28T09:52:51.089Z,9758.00
2023-03-28T09:53:47.707Z,12114.00
2023-03-28T09:54:42.929Z,12926.00
2023-03-28T09:55:38.783Z,12153.00
2023-03-28T09:56:34.238Z,14640.00
2023-03-28T09:57:29.817Z,29360.00
2023-03-28T09:58:25.591Z,65535.00
2023-03-28T09:59:21.081Z,65535.00
2023-03-28T10:00:16.550Z,65535.00
2023-03-28T10:01:11.926Z,65535.00
2023-03-28T10:02:07.673Z,65535.00
2023-03-28T10:03:03.269Z,65535.00
2023-03-28T10:03:58.770Z,64648.00
2023-03-28T10:04:55.030Z,63392.00
2023-03-28T10:05:50.308Z,30912.00
2023-03-28T10:06:46.128Z,22784.00
2023-03-28T10:07:41.756Z,24048.00
2023-03-28T10:08:37.063Z,64608.00
2023-03-28T10:09:32.758Z,65535.00
2023-03-28T10:10:28.170Z,65535.00
2023-03-28T10:11:23.913Z,65535.00
2023-03-28T10:12:19.311Z,25112.00
2023-03-28T10:13:14.965Z,13890.00
2023-03-28T10:14:10.528Z,16019.00
2023-03-28T10:15:05.973Z,61256.00
2023-03-28T10:16:01.398Z,48184.00
2023-03-28T10:16:57.791Z,20576.00
2023-03-28T10:17:53.458Z,15727.00
2023-03-28T10:18:48.863Z,13070.00
2023-03-28T10:19:44.330Z,12527.00
2023-03-28T10:20:39.722Z,16568.00
2023-03-28T10:21:34.791Z,12375.00
2023-03-28T10:22:29.805Z,10992.00
2023-03-28T10:23:25.137Z,9921.00
2023-03-28T10:24:19.987Z,10562.00
2023-03-28T10:25:15.175Z,12103.00
2023-03-28T10:26:10.168Z,17496.00
2023-03-28T10:27:05.262Z,42072.00
2023-03-28T10:28:00.483Z,65535.00
2023-03-28T10:28:55.440Z,65535.00
2023-03-28T10:29:50.490Z,65535.00
2023-03-28T10:30:45.591Z,65535.00
2023-03-28T10:31:40.674Z,27480.00
2023-03-28T10:32:35.822Z,65535.00
2023-03-28T10:33:30.736Z,65535.00
2023-03-28T10:34:29.896Z,65535.00
2023-03-28T10:35:26.635Z,52480.00
2023-03-28T10:36:19.767Z,23976.00
2023-03-28T10:37:14.712Z,19312.00
2023-03-28T10:38:09.801Z,22448.00
2023-03-28T10:39:05.039Z,40848.00
2023-03-28T10:39:59.996Z,65535.00
2023-03-28T10:40:55.052Z,65535.00
2023-03-28T10:41:50.055Z,65535.00
2023-03-28T10:42:45.040Z,65535.00
2023-03-28T10:43:41.177Z,65535.00
2023-03-28T10:44:36.731Z,65535.00
2023-03-28T10:45:32.700Z,65535.00
2023-03-28T10:46:28.164Z,65535.00
2023-03-28T10:47:23.694Z,65535.00
2023-03-28T10:48:19.364Z,65535.00
2023-03-28T10:49:15.132Z,65535.00
2023-03-28T10:50:10.742Z,65535.00
2023-03-28T10:51:06.078Z,65535.00
2023-03-28T10:52:01.415Z,65535.00
2023-03-28T10:52:57.279Z,33048.00
2023-03-28T10:53:52.683Z,48040.00
2023-03-28T10:54:48.177Z,36544.00
2023-03-28T10:55:44.526Z,49832.00
2023-03-28T10:56:40.090Z,65535.00
2023-03-28T10:57:35.927Z,65535.00
2023-03-28T10:58:31.469Z,39712.00
2023-03-28T10:59:26.982Z,16992.00
2023-03-28T11:00:22.692Z,17496.00
2023-03-28T11:01:18.168Z,20336.00
2023-03-28T11:02:14.127Z,29608.00
2023-03-28T11:03:09.406Z,19432.00
2023-03-28T11:04:05.016Z,35456.00
2023-03-28T11:05:00.694Z,17568.00
2023-03-28T11:06:08.582Z,17248.00
2023-03-28T11:06:52.458Z,17216.00
2023-03-28T11:07:47.031Z,19520.00
2023-03-28T11:08:42.888Z,64632.00
2023-03-28T11:09:38.208Z,17680.00
2023-03-28T11:10:33.647Z,34520.00
2023-03-28T11:11:29.328Z,65535.00
2023-03-28T11:12:28.984Z,65535.00
2023-03-28T11:13:21.144Z,65535.00
2023-03-28T11:14:15.655Z,65535.00
2023-03-28T11:15:11.332Z,13163.00
2023-03-28T11:16:06.874Z,11752.00
2023-03-28T11:17:02.399Z,10940.00
2023-03-28T11:17:58.691Z,12362.00
2023-03-28T11:18:54.155Z,41464.00
2023-03-28T11:19:50.000Z,65535.00
2023-03-28T11:20:45.476Z,65535.00
2023-03-28T11:21:40.829Z,65535.00
2023-03-28T11:22:37.028Z,65535.00
2023-03-28T11:23:32.446Z,65535.00
2023-03-28T11:24:28.075Z,65535.00
2023-03-28T11:25:23.358Z,65535.00
2023-03-28T11:26:18.902Z,65535.00
2023-03-28T11:27:16.581Z,65535.00
2023-03-28T11:28:10.979Z,65535.00
2023-03-28T11:29:06.541Z,65535.00
2023-03-28T11:30:04.564Z,65535.00
2023-03-28T11:31:00.224Z,65535.00
2023-03-28T11:31:55.559Z,59264.00
2023-03-28T11:32:51.282Z,59888.00