createdAt,value
2023-02-11T00:00:12.399Z,-5.21
2023-02-11T00:02:40.570Z,-5.22
2023-02-11T00:05:09.069Z,-5.32
2023-02-11T00:07:37.325Z,-5.24
2023-02-11T00:10:07.850Z,-5.29
2023-02-11T00:12:36.443Z,-5.39
2023-02-11T00:15:04.771Z,-5.33
2023-02-11T00:17:34.777Z,-5.38
2023-02-11T00:20:02.917Z,-5.39
2023-02-11T00:22:31.868Z,-5.40
2023-02-11T00:24:59.949Z,-5.46
2023-02-11T00:27:28.001Z,-5.45
2023-02-11T00:29:56.305Z,-5.49
2023-02-11T00:32:24.365Z,-5.50
2023-02-11T00:34:55.456Z,-5.51
2023-02-11T00:37:23.656Z,-5.53
2023-02-11T00:39:51.789Z,-5.48
2023-02-11T00:42:19.851Z,-5.55
2023-02-11T00:44:47.956Z,-5.65
2023-02-11T00:47:18.327Z,-5.59
2023-02-11T00:49:46.456Z,-5.59
2023-02-11T00:52:16.276Z,-5.62
2023-02-11T00:54:44.468Z,-5.66
2023-02-11T00:57:12.691Z,-5.65
2023-02-11T00:59:41.161Z,-5.58
2023-02-11T01:02:09.380Z,-5.67
2023-02-11T01:04:37.523Z,-5.72
2023-02-11T01:07:05.668Z,-5.72
2023-02-11T01:09:35.222Z,-5.69
2023-02-11T01:12:03.369Z,-5.76
2023-02-11T01:14:31.478Z,-5.79
2023-02-11T01:16:59.586Z,-5.79
2023-02-11T01:19:27.893Z,-5.80
2023-02-11T01:21:56.047Z,-5.76
2023-02-11T01:24:24.309Z,-5.69
2023-02-11T01:26:53.833Z,-5.77
2023-02-11T01:29:22.376Z,-5.72
2023-02-11T01:31:50.488Z,-5.70
2023-02-11T01:34:19.019Z,-5.77
2023-02-11T01:36:47.186Z,-5.81
2023-02-11T01:39:15.327Z,-5.81
2023-02-11T01:41:43.599Z,-5.80
2023-02-11T01:44:30.119Z,-5.82
2023-02-11T01:46:58.885Z,-5.83
2023-02-11T01:49:30.660Z,-5.82
2023-02-11T01:52:03.256Z,-5.85
2023-02-11T01:54:56.767Z,-5.88
2023-02-11T01:57:28.531Z,-5.89
2023-02-11T02:00:13.961Z,-5.89
2023-02-11T02:02:47.913Z,-5.92
2023-02-11T02:05:24.277Z,-5.89
2023-02-11T02:08:00.331Z,-5.87
2023-02-11T02:10:29.970Z,-5.89
2023-02-11T02:12:58.479Z,-5.82
2023-02-11T02:15:30.311Z,-5.91
2023-02-11T02:18:20.376Z,-5.99
2023-02-11T02:21:24.359Z,-5.94
2023-02-11T02:24:31.773Z,-5.94
2023-02-11T02:27:28.777Z,-5.93
2023-02-11T02:30:16.823Z,-5.90
2023-02-11T02:32:56.922Z,-5.94
2023-02-11T02:35:36.849Z,-5.97
2023-02-11T02:38:09.761Z,-6.02
2023-02-11T02:40:43.394Z,-6.01
2023-02-11T02:43:12.835Z,-6.03
2023-02-11T02:45:40.927Z,-6.01
2023-02-11T02:48:26.089Z,-5.97
2023-02-11T02:51:07.684Z,-5.96
2023-02-11T02:53:46.123Z,-6.05
2023-02-11T02:56:19.883Z,-6.10
2023-02-11T02:59:11.201Z,-6.08
2023-02-11T03:01:47.146Z,-6.04
2023-02-11T03:04:24.350Z,-6.16
2023-02-11T03:06:57.998Z,-6.24
2023-02-11T03:09:32.158Z,-6.35
2023-02-11T03:12:02.221Z,-6.29
2023-02-11T03:14:31.833Z,-6.30
2023-02-11T03:17:02.533Z,-6.28
2023-02-11T03:19:37.669Z,-6.25
2023-02-11T03:22:12.250Z,-6.26
2023-02-11T03:24:42.669Z,-6.27
2023-02-11T03:27:19.091Z,-6.31
2023-02-11T03:29:54.867Z,-6.34
2023-02-11T03:32:29.211Z,-6.28
2023-02-11T03:35:02.677Z,-6.30
2023-02-11T03:37:34.998Z,-6.42
2023-02-11T03:40:06.402Z,-6.54
2023-02-11T03:42:40.209Z,-6.57
2023-02-11T03:45:11.945Z,-6.54
2023-02-11T03:47:44.735Z,-6.52
2023-02-11T03:50:17.318Z,-6.54
2023-02-11T03:52:46.536Z,-6.58
2023-02-11T03:55:18.378Z,-6.62
2023-02-11T03:57:46.900Z,-6.59
2023-02-11T04:00:16.043Z,-6.61
2023-02-11T04:02:44.927Z,-6.72
2023-02-11T04:05:17.059Z,-6.64
2023-02-11T04:07:45.146Z,-6.64
2023-02-11T04:10:14.018Z,-6.70
2023-02-11T04:12:42.168Z,-6.72
2023-02-11T04:15:11.162Z,-6.70
2023-02-11T04:17:39.507Z,-6.73
2023-02-11T04:20:08.007Z,-6.74
2023-02-11T04:22:37.990Z,-6.81
2023-02-11T04:25:07.752Z,-6.81
2023-02-11T04:27:36.150Z,-6.79
2023-02-11T04:30:05.605Z,-6.86
2023-02-11T04:32:33.767Z,-6.83
2023-02-11T04:35:02.883Z,-6.85
2023-02-11T04:37:31.118Z,-6.89
2023-02-11T04:40:00.571Z,-6.91
2023-02-11T04:42:28.903Z,-6.85
2023-02-11T04:44:57.008Z,-6.91
2023-02-11T04:47:25.159Z,-6.89
2023-02-11T04:49:53.219Z,-6.88
2023-02-11T04:52:21.340Z,-6.93
2023-02-11T04:54:49.439Z,-6.93
2023-02-11T04:57:18.996Z,-6.90
2023-02-11T04:59:47.074Z,-6.93
2023-02-11T05:02:15.182Z,-6.92
2023-02-11T05:04:43.260Z,-6.92
2023-02-11T05:07:11.345Z,-6.93
2023-02-11T05:09:39.466Z,-6.97
2023-02-11T05:12:08.025Z,-6.99
2023-02-11T05:14:37.505Z,-6.99
2023-02-11T05:17:05.624Z,-6.98
2023-02-11T05:19:33.873Z,-6.96
2023-02-11T05:22:03.541Z,-6.95
2023-02-11T05:24:32.821Z,-6.94
2023-02-11T05:27:01.458Z,-6.98
2023-02-11T05:29:29.639Z,-6.88
2023-02-11T05:32:00.173Z,-6.93
2023-02-11T05:34:28.456Z,-6.95
2023-02-11T05:36:57.033Z,-6.99
2023-02-11T05:39:25.157Z,-7.07
2023-02-11T05:41:53.257Z,-7.00
2023-02-11T05:44:21.416Z,-7.01
2023-02-11T05:46:50.406Z,-7.04
2023-02-11T05:49:20.134Z,-6.96
2023-02-11T05:51:48.671Z,-6.89
2023-02-11T05:54:17.020Z,-6.81
2023-02-11T05:56:45.192Z,-6.82
2023-02-11T05:59:15.390Z,-6.83
2023-02-11T06:01:43.755Z,-6.92
2023-02-11T06:04:11.911Z,-6.93
2023-02-11T06:06:41.403Z,-6.87
2023-02-11T06:09:11.554Z,-6.96
2023-02-11T06:11:39.692Z,-6.96
2023-02-11T06:14:08.010Z,-6.75
2023-02-11T06:16:36.140Z,-6.71
2023-02-11T06:19:04.268Z,-6.70
2023-02-11T06:21:43.308Z,-6.63
2023-02-11T06:24:13.735Z,-6.54
2023-02-11T06:26:41.867Z,-6.50
2023-02-11T06:29:10.155Z,-6.35
2023-02-11T06:31:39.534Z,-6.36
2023-02-11T06:34:08.374Z,-6.15
2023-02-11T06:36:37.506Z,-5.95
2023-02-11T06:39:05.705Z,-5.79
2023-02-11T06:41:35.428Z,-5.69
2023-02-11T06:44:03.524Z,-5.55
2023-02-11T06:46:31.747Z,-5.37
2023-02-11T06:48:59.867Z,-5.16
2023-02-11T06:51:28.476Z,-4.94
2023-02-11T06:53:56.651Z,-4.66
2023-02-11T06:56:27.473Z,-4.47
2023-02-11T06:58:58.081Z,-4.28
2023-02-11T07:01:27.457Z,-4.13
2023-02-11T07:03:56.258Z,-4.03
2023-02-11T07:06:28.415Z,-3.93
2023-02-11T07:08:57.353Z,-3.58
2023-02-11T07:11:27.526Z,-3.45
2023-02-11T07:13:58.671Z,-3.40
2023-02-11T07:16:26.831Z,-3.19
2023-02-11T07:18:55.014Z,-2.98
2023-02-11T07:21:24.362Z,-2.87
2023-02-11T07:23:52.890Z,-2.60
2023-02-11T07:26:23.303Z,-2.75
2023-02-11T07:28:52.460Z,-2.76
2023-02-11T07:31:24.544Z,-2.64
2023-02-11T07:33:54.207Z,-2.53
2023-02-11T07:36:23.020Z,-2.42
2023-02-11T07:38:51.533Z,-2.38
2023-02-11T07:41:21.725Z,-2.25
2023-02-11T07:43:49.945Z,-2.06
2023-02-11T07:46:21.130Z,-1.75
2023-02-11T07:48:51.091Z,-1.39
2023-02-11T07:51:21.442Z,-1.26
2023-02-11T07:53:50.071Z,-1.26
2023-02-11T07:56:19.609Z,-1.23
2023-02-11T07:58:48.087Z,-1.04
2023-02-11T08:01:22.679Z,-0.90
2023-02-11T08:03:53.019Z,-0.94
2023-02-11T08:06:23.359Z,-0.98
2023-02-11T08:08:52.061Z,-0.97
2023-02-11T08:11:22.601Z,-1.06
2023-02-11T08:13:51.020Z,-1.07
2023-02-11T08:16:21.527Z,-0.86
2023-02-11T08:18:50.679Z,-0.88
2023-02-11T08:21:21.364Z,-0.84
2023-02-11T08:23:49.822Z,-0.51
2023-02-11T08:26:20.147Z,-0.04
2023-02-11T08:28:49.491Z,0.26
2023-02-11T08:31:19.194Z,0.45
2023-02-11T08:33:47.696Z,0.76
2023-02-11T08:36:18.008Z,1.09
2023-02-11T08:38:48.096Z,1.09
2023-02-11T08:41:16.758Z,1.28
2023-02-11T08:43:46.253Z,1.51
2023-02-11T08:46:16.371Z,1.61
2023-02-11T08:48:44.765Z,1.63
2023-02-11T08:51:16.102Z,2.21
2023-02-11T08:53:44.259Z,2.68
2023-02-11T08:56:14.638Z,2.95
2023-02-11T08:58:43.620Z,3.13
2023-02-11T09:01:12.383Z,3.06
2023-02-11T09:03:40.759Z,3.04
2023-02-11T09:06:10.840Z,3.34
2023-02-11T09:08:40.323Z,3.47
2023-02-11T09:11:09.046Z,3.69
2023-02-11T09:13:39.189Z,3.82
2023-02-11T09:16:08.184Z,3.85
2023-02-11T09:18:36.375Z,3.26
2023-02-11T09:21:04.974Z,3.11
2023-02-11T09:23:34.549Z,2.69
2023-02-11T09:26:09.206Z,2.68
2023-02-11T09:28:39.143Z,2.45
2023-02-11T09:31:07.855Z,2.82
2023-02-11T09:33:36.666Z,3.08
2023-02-11T09:36:05.904Z,3.69
2023-02-11T09:38:34.650Z,4.33
2023-02-11T09:41:07.681Z,4.74
2023-02-11T09:43:45.370Z,5.11
2023-02-11T09:46:16.579Z,5.13
2023-02-11T09:48:47.802Z,4.87
2023-02-11T09:51:25.833Z,4.22
2023-02-11T09:54:04.444Z,3.85
2023-02-11T09:56:33.610Z,3.56
2023-02-11T09:59:03.237Z,3.61
2023-02-11T10:01:39.925Z,4.11
2023-02-11T10:04:20.889Z,4.79
2023-02-11T10:06:52.262Z,4.81
2023-02-11T10:09:43.474Z,5.07
2023-02-11T10:12:25.356Z,5.86
2023-02-11T10:15:13.612Z,6.26
2023-02-11T10:17:51.174Z,6.41
2023-02-11T10:20:27.205Z,6.37
2023-02-11T10:22:58.989Z,6.82
2023-02-11T10:25:29.869Z,7.18
2023-02-11T10:28:00.852Z,7.47
2023-02-11T10:30:34.583Z,7.82
2023-02-11T10:33:12.030Z,8.45
2023-02-11T10:35:40.360Z,8.46
2023-02-11T10:38:10.064Z,9.08
2023-02-11T10:40:38.232Z,9.02
2023-02-11T10:43:11.782Z,8.99
2023-02-11T10:45:44.494Z,9.91
2023-02-11T10:48:38.930Z,10.42
2023-02-11T10:51:18.430Z,10.55
2023-02-11T10:53:47.606Z,10.33
2023-02-11T10:56:24.250Z,10.20
2023-02-11T10:58:58.911Z,10.30
2023-02-11T11:01:41.850Z,10.82
2023-02-11T11:04:38.473Z,11.57
2023-02-11T11:07:20.955Z,11.52
2023-02-11T11:09:53.039Z,11.98
2023-02-11T11:12:30.402Z,12.11
2023-02-11T11:15:00.583Z,11.77
2023-02-11T11:17:30.728Z,11.77
2023-02-11T11:20:24.721Z,11.69
2023-02-11T11:22:56.050Z,11.51
2023-02-11T11:25:28.181Z,12.56
2023-02-11T11:28:00.494Z,12.13
2023-02-11T11:30:35.806Z,11.82
2023-02-11T11:33:05.793Z,11.25
2023-02-11T11:35:34.395Z,10.85
2023-02-11T11:38:05.973Z,11.03
2023-02-11T11:40:35.696Z,10.47
2023-02-11T11:43:20.243Z,10.44
2023-02-11T11:45:57.669Z,11.03
2023-02-11T11:48:32.603Z,10.57
2023-02-11T11:51:03.329Z,10.48
2023-02-11T11:53:40.425Z,10.38
2023-02-11T11:56:15.405Z,10.90
2023-02-11T11:58:43.829Z,12.06
2023-02-11T12:01:22.301Z,12.12
2023-02-11T12:04:29.084Z,12.66
2023-02-11T12:07:07.842Z,13.12
2023-02-11T12:09:45.421Z,13.77
2023-02-11T12:12:32.377Z,13.50
2023-02-11T12:15:13.080Z,13.43
2023-02-11T12:17:58.985Z,13.16
2023-02-11T12:20:36.756Z,14.20
2023-02-11T12:23:28.405Z,14.13
2023-02-11T12:26:03.981Z,13.87
2023-02-11T12:28:41.912Z,14.81
2023-02-11T12:31:20.691Z,14.56
2023-02-11T12:34:14.489Z,14.03
2023-02-11T12:37:03.449Z,14.17
2023-02-11T12:39:38.659Z,13.80
2023-02-11T12:42:42.913Z,14.43
2023-02-11T12:45:23.102Z,13.71
2023-02-11T12:48:07.172Z,13.41
2023-02-11T12:50:44.379Z,12.27
2023-02-11T12:53:32.369Z,11.83
2023-02-11T12:56:07.116Z,11.21
2023-02-11T12:58:44.910Z,11.25
2023-02-11T13:01:21.142Z,10.98
2023-02-11T13:03:55.831Z,12.11
2023-02-11T13:06:30.222Z,12.77
2023-02-11T13:09:03.653Z,13.03
2023-02-11T13:11:39.212Z,13.32
2023-02-11T13:14:12.980Z,13.19
2023-02-11T13:16:44.189Z,12.92
2023-02-11T13:19:23.057Z,12.75
2023-02-11T13:22:08.151Z,12.94
2023-02-11T13:24:45.923Z,12.78
2023-02-11T13:27:32.155Z,12.30
2023-02-11T13:30:31.266Z,12.23
2023-02-11T13:33:21.845Z,12.55
2023-02-11T13:36:20.686Z,12.54
2023-02-11T13:38:59.969Z,12.68
2023-02-11T13:41:33.849Z,12.79
2023-02-11T13:44:22.685Z,12.55
2023-02-11T13:46:56.050Z,11.98
2023-02-11T13:49:28.833Z,11.36
2023-02-11T13:51:58.251Z,11.05
2023-02-11T13:54:34.436Z,11.16
2023-02-11T13:57:27.642Z,10.77
2023-02-11T13:59:57.373Z,10.91
2023-02-11T14:02:47.772Z,10.27
2023-02-11T14:05:45.269Z,9.95
2023-02-11T14:08:39.232Z,10.27
2023-02-11T14:11:13.164Z,10.43
2023-02-11T14:14:16.650Z,10.72
2023-02-11T14:17:25.013Z,11.14
2023-02-11T14:19:53.926Z,10.95
2023-02-11T14:22:27.531Z,10.48
2023-02-11T14:24:59.449Z,10.50
2023-02-11T14:27:33.312Z,10.41
2023-02-11T14:30:28.067Z,10.41
2023-02-11T14:33:21.511Z,10.33
2023-02-11T14:36:03.078Z,10.25
2023-02-11T14:38:45.394Z,10.33
2023-02-11T14:41:22.415Z,10.12
2023-02-11T14:43:54.055Z,10.18
2023-02-11T14:46:27.871Z,9.92
2023-02-11T14:49:00.278Z,9.71
2023-02-11T14:51:31.802Z,10.15
2023-02-11T14:54:06.365Z,10.56
2023-02-11T14:56:36.659Z,10.90
2023-02-11T14:59:06.080Z,10.80
2023-02-11T15:01:42.423Z,10.58
2023-02-11T15:04:26.333Z,10.80
2023-02-11T15:06:55.781Z,10.65
2023-02-11T15:09:29.858Z,10.59
2023-02-11T15:11:59.536Z,9.92
2023-02-11T15:14:30.939Z,9.58
2023-02-11T15:17:04.277Z,9.17
2023-02-11T15:19:36.503Z,9.10
2023-02-11T15:22:07.020Z,8.90
2023-02-11T15:24:39.823Z,8.72
2023-02-11T15:27:16.407Z,8.74
2023-02-11T15:29:49.460Z,8.59
2023-02-11T15:32:22.334Z,8.54
2023-02-11T15:34:53.962Z,8.35
2023-02-11T15:37:27.728Z,8.23
2023-02-11T15:40:09.865Z,8.19
2023-02-11T15:42:52.088Z,8.01
2023-02-11T15:45:29.595Z,7.84
2023-02-11T15:48:08.037Z,7.80
2023-02-11T15:50:41.288Z,7.65
2023-02-11T15:53:24.482Z,7.53
2023-02-11T15:55:59.110Z,7.52
2023-02-11T15:58:29.983Z,7.29
2023-02-11T16:01:01.614Z,7.26
2023-02-11T16:03:34.203Z,7.22
2023-02-11T16:06:23.538Z,7.06
2023-02-11T16:09:02.739Z,7.02
2023-02-11T16:11:34.630Z,6.89
2023-02-11T16:14:24.146Z,6.84
2023-02-11T16:16:55.714Z,6.71
2023-02-11T16:19:28.144Z,6.57
2023-02-11T16:22:00.218Z,6.53
2023-02-11T16:24:32.105Z,6.42
2023-02-11T16:27:04.432Z,6.16
2023-02-11T16:29:37.212Z,6.03
2023-02-11T16:32:14.555Z,5.75
2023-02-11T16:34:46.751Z,5.51
2023-02-11T16:37:17.428Z,5.40
2023-02-11T16:39:47.870Z,5.26
2023-02-11T16:42:17.495Z,5.10
2023-02-11T16:44:47.396Z,4.81
2023-02-11T16:47:22.296Z,4.77
2023-02-11T16:49:56.247Z,4.70
2023-02-11T16:52:26.718Z,4.52
2023-02-11T16:54:57.899Z,4.45
2023-02-11T16:57:30.178Z,4.35
2023-02-11T17:00:01.092Z,4.08
2023-02-11T17:02:33.331Z,4.08
2023-02-11T17:05:06.874Z,3.79
2023-02-11T17:07:36.306Z,3.75
2023-02-11T17:10:06.356Z,3.64
2023-02-11T17:12:35.999Z,3.65
2023-02-11T17:15:07.547Z,3.53
2023-02-11T17:17:37.046Z,3.41
2023-02-11T17:20:14.610Z,3.29
2023-02-11T17:22:44.138Z,3.22
2023-02-11T17:25:13.669Z,3.21
2023-02-11T17:27:43.606Z,3.23
2023-02-11T17:30:18.850Z,3.21
2023-02-11T17:32:49.279Z,3.10
2023-02-11T17:35:19.524Z,2.94
2023-02-11T17:37:49.190Z,2.94
2023-02-11T17:40:18.939Z,2.81
2023-02-11T17:42:48.810Z,2.83
2023-02-11T17:45:22.368Z,2.62
2023-02-11T17:47:53.001Z,2.70
2023-02-11T17:50:26.131Z,2.69
2023-02-11T17:52:57.598Z,2.76
2023-02-11T17:55:27.370Z,2.83
2023-02-11T17:57:57.325Z,2.87
2023-02-11T18:00:31.336Z,2.83
2023-02-11T18:03:03.021Z,2.85
2023-02-11T18:05:40.749Z,2.87
2023-02-11T18:08:11.471Z,2.93
2023-02-11T18:10:43.462Z,2.91
2023-02-11T18:13:13.922Z,2.93
2023-02-11T18:15:43.311Z,2.92
2023-02-11T18:18:13.492Z,2.87
2023-02-11T18:20:44.696Z,2.79
2023-02-11T18:23:14.707Z,2.70
2023-02-11T18:25:44.738Z,2.52
2023-02-11T18:28:14.325Z,2.40
2023-02-11T18:30:44.650Z,2.36
2023-02-11T18:33:15.030Z,2.30
2023-02-11T18:35:47.751Z,2.28
2023-02-11T18:38:18.774Z,2.19
2023-02-11T18:40:51.155Z,2.05
2023-02-11T18:43:24.141Z,2.04
2023-02-11T18:45:54.196Z,1.97
2023-02-11T18:48:25.724Z,2.01
2023-02-11T18:51:00.592Z,1.94
2023-02-11T18:53:30.839Z,1.92
2023-02-11T18:56:01.923Z,1.96
2023-02-11T18:58:32.021Z,1.90
2023-02-11T19:01:02.374Z,1.74
2023-02-11T19:03:32.781Z,1.70
2023-02-11T19:06:06.059Z,1.56
2023-02-11T19:08:36.886Z,1.49
2023-02-11T19:11:07.546Z,1.43
2023-02-11T19:13:40.455Z,1.37
2023-02-11T19:16:14.668Z,1.20
2023-02-11T19:18:44.679Z,1.25
2023-02-11T19:21:17.115Z,0.93
2023-02-11T19:23:46.960Z,0.97
2023-02-11T19:26:18.271Z,0.92
2023-02-11T19:28:49.226Z,0.85
2023-02-11T19:31:18.489Z,0.86
2023-02-11T19:33:47.923Z,0.78
2023-02-11T19:36:22.793Z,0.73
2023-02-11T19:38:52.014Z,0.71
2023-02-11T19:41:23.953Z,0.82
2023-02-11T19:43:54.189Z,0.78
2023-02-11T19:46:25.835Z,0.72
2023-02-11T19:48:58.045Z,0.63
2023-02-11T19:51:30.420Z,0.62
2023-02-11T19:54:01.804Z,0.56
2023-02-11T19:56:32.011Z,0.57
2023-02-11T19:59:03.767Z,0.49
2023-02-11T20:01:33.216Z,0.36
2023-02-11T20:04:03.964Z,0.28
2023-02-11T20:06:35.679Z,0.29
2023-02-11T20:09:08.264Z,0.22
2023-02-11T20:11:39.460Z,0.08
2023-02-11T20:14:11.098Z,0.08
2023-02-11T20:16:48.675Z,0.03
2023-02-11T20:19:22.753Z,0.04
2023-02-11T20:21:56.720Z,-0.02
2023-02-11T20:24:27.391Z,-0.05
2023-02-11T20:26:59.458Z,-0.12
2023-02-11T20:29:31.748Z,-0.14
2023-02-11T20:32:03.557Z,-0.18
2023-02-11T20:34:33.887Z,-0.22
2023-02-11T20:37:05.442Z,-0.28
2023-02-11T20:39:36.260Z,-0.34
2023-02-11T20:42:10.185Z,-0.36
2023-02-11T20:44:40.018Z,-0.43
2023-02-11T20:47:09.054Z,-0.44
2023-02-11T20:49:39.736Z,-0.46
2023-02-11T20:52:12.702Z,-0.43
2023-02-11T20:54:43.863Z,-0.43
2023-02-11T20:57:15.634Z,-0.42
2023-02-11T20:59:46.873Z,-0.43
2023-02-11T21:02:15.915Z,-0.41
2023-02-11T21:04:46.917Z,-0.45
2023-02-11T21:07:20.915Z,-0.46
2023-02-11T21:09:50.511Z,-0.46
2023-02-11T21:12:23.369Z,-0.43
2023-02-11T21:14:54.719Z,-0.41
2023-02-11T21:17:26.836Z,-0.42
2023-02-11T21:19:56.502Z,-0.41
2023-02-11T21:22:27.524Z,-0.42
2023-02-11T21:24:57.103Z,-0.39
2023-02-11T21:27:31.670Z,-0.41
2023-02-11T21:30:02.244Z,-0.45
2023-02-11T21:32:33.042Z,-0.47
2023-02-11T21:35:02.531Z,-0.46
2023-02-11T21:37:34.065Z,-0.48
2023-02-11T21:40:03.528Z,-0.47
2023-02-11T21:42:33.140Z,-0.49
2023-02-11T21:45:02.176Z,-0.47
2023-02-11T21:47:31.607Z,-0.52
2023-02-11T21:50:00.800Z,-0.55
2023-02-11T21:52:32.173Z,-0.60
2023-02-11T21:55:02.389Z,-0.62
2023-02-11T21:57:31.920Z,-0.53
2023-02-11T22:00:00.638Z,-0.48
2023-02-11T22:02:29.002Z,-0.51
2023-02-11T22:04:58.065Z,-0.46
2023-02-11T22:07:28.187Z,-0.46
2023-02-11T22:09:57.264Z,-0.48
2023-02-11T22:12:27.492Z,-0.46
2023-02-11T22:14:56.366Z,-0.44
2023-02-11T22:17:25.118Z,-0.41
2023-02-11T22:19:53.281Z,-0.42
2023-02-11T22:22:21.615Z,-0.45
2023-02-11T22:24:50.013Z,-0.38
2023-02-11T22:27:20.243Z,-0.36
2023-02-11T22:29:49.870Z,-0.39
2023-02-11T22:32:18.601Z,-0.34
2023-02-11T22:34:47.017Z,-0.37
2023-02-11T22:37:15.388Z,-0.33
2023-02-11T22:39:43.835Z,-0.43
2023-02-11T22:42:12.111Z,-0.45
2023-02-11T22:44:40.136Z,-0.42
2023-02-11T22:47:09.712Z,-0.41
2023-02-11T22:49:39.581Z,-0.41
2023-02-11T22:52:07.714Z,-0.44
2023-02-11T22:54:36.221Z,-0.46
2023-02-11T22:57:04.477Z,-0.37
2023-02-11T22:59:32.598Z,-0.37
2023-02-11T23:02:00.754Z,-0.36
2023-02-11T23:04:30.863Z,-0.33
2023-02-11T23:06:58.982Z,-0.30
2023-02-11T23:09:27.132Z,-0.33
2023-02-11T23:11:55.670Z,-0.21
2023-02-11T23:14:24.406Z,-0.20
2023-02-11T23:16:52.622Z,-0.13
2023-02-11T23:19:20.930Z,-0.11
2023-02-11T23:21:52.650Z,-0.06
2023-02-11T23:24:20.863Z,-0.02
2023-02-11T23:26:48.922Z,-0.01
2023-02-11T23:29:17.098Z,0.02
2023-02-11T23:31:46.583Z,0.07
2023-02-11T23:34:17.274Z,0.08
2023-02-11T23:36:45.430Z,0.09
2023-02-11T23:39:17.983Z,0.00
2023-02-11T23:41:46.825Z,-0.11
2023-02-11T23:44:15.060Z,-0.15
2023-02-11T23:46:43.219Z,-0.14
2023-02-11T23:49:11.347Z,-0.13
2023-02-11T23:51:39.468Z,-0.13
2023-02-11T23:54:07.551Z,-0.14
2023-02-11T23:56:38.089Z,-0.06
2023-02-11T23:59:07.007Z,-0.04
