createdAt,value
2018-12-23T00:00:13.190Z,14.73
2018-12-23T00:02:41.049Z,13.00
2018-12-23T00:05:11.626Z,14.37
2018-12-23T00:07:38.244Z,16.57
2018-12-23T00:10:07.426Z,18.83
2018-12-23T00:12:35.209Z,15.83
2018-12-23T00:15:03.040Z,8.83
2018-12-23T00:17:31.114Z,13.23
2018-12-23T00:19:58.950Z,19.07
2018-12-23T00:22:26.490Z,17.17
2018-12-23T00:24:54.354Z,9.33
2018-12-23T00:27:22.074Z,12.93
2018-12-23T00:29:49.622Z,16.50
2018-12-23T00:32:17.208Z,15.60
2018-12-23T00:34:44.751Z,12.43
2018-12-23T00:37:12.553Z,18.27
2018-12-23T00:39:40.261Z,9.03
2018-12-23T00:42:08.331Z,8.27
2018-12-23T00:44:36.115Z,15.53
2018-12-23T00:47:04.014Z,26.73
2018-12-23T00:49:31.631Z,36.90
2018-12-23T00:51:59.290Z,51.17
2018-12-23T00:54:27.134Z,25.70
2018-12-23T00:57:00.848Z,22.10
2018-12-23T00:59:28.870Z,18.90
2018-12-23T01:01:56.688Z,9.03
2018-12-23T01:04:24.362Z,18.37
2018-12-23T01:06:52.513Z,16.97
2018-12-23T01:09:20.361Z,10.07
2018-12-23T01:11:48.245Z,9.70
2018-12-23T01:14:16.111Z,9.87
2018-12-23T01:16:43.886Z,10.27
2018-12-23T01:19:11.814Z,11.33
2018-12-23T01:21:39.653Z,10.70
2018-12-23T01:24:07.478Z,11.67
2018-12-23T01:26:35.218Z,30.83
2018-12-23T01:29:02.794Z,19.30
2018-12-23T01:31:30.645Z,29.90
2018-12-23T01:33:58.182Z,12.03
2018-12-23T01:36:26.206Z,16.93
2018-12-23T01:38:53.742Z,11.93
2018-12-23T01:41:21.518Z,10.40
2018-12-23T01:43:49.562Z,6.90
2018-12-23T01:46:17.238Z,6.10
2018-12-23T01:48:44.950Z,6.43
2018-12-23T01:51:12.805Z,8.30
2018-12-23T01:53:40.533Z,8.73
2018-12-23T01:56:08.412Z,10.00
2018-12-23T01:58:36.052Z,11.00
2018-12-23T02:01:03.713Z,8.20
2018-12-23T02:03:31.418Z,9.10
2018-12-23T02:05:59.444Z,17.87
2018-12-23T02:08:26.981Z,10.33
2018-12-23T02:10:54.875Z,7.20
2018-12-23T02:13:22.450Z,7.13
2018-12-23T02:15:50.045Z,8.80
2018-12-23T02:18:17.582Z,8.23
2018-12-23T02:20:45.321Z,6.60
2018-12-23T02:23:12.850Z,6.30
2018-12-23T02:25:40.660Z,5.33
2018-12-23T02:28:08.342Z,6.90
2018-12-23T02:30:36.023Z,7.77
2018-12-23T02:33:03.629Z,6.33
2018-12-23T02:35:31.309Z,8.73
2018-12-23T02:37:58.847Z,9.87
2018-12-23T02:40:26.902Z,18.63
2018-12-23T02:42:54.471Z,18.07
2018-12-23T02:45:22.081Z,15.20
2018-12-23T02:47:49.616Z,15.10
2018-12-23T02:50:17.624Z,25.70
2018-12-23T02:52:45.162Z,14.27
2018-12-23T02:55:12.705Z,10.57
2018-12-23T02:57:40.447Z,9.97
2018-12-23T03:00:08.132Z,11.43
2018-12-23T03:02:35.878Z,12.00
2018-12-23T03:05:03.631Z,11.37
2018-12-23T03:07:31.343Z,22.10
2018-12-23T03:09:59.462Z,16.87
2018-12-23T03:12:27.132Z,18.87
2018-12-23T03:14:54.716Z,18.90
2018-12-23T03:17:22.547Z,17.40
2018-12-23T03:19:50.434Z,22.10
2018-12-23T03:22:17.970Z,40.87
2018-12-23T03:24:45.506Z,41.57
2018-12-23T03:27:13.222Z,41.83
2018-12-23T03:29:40.931Z,37.60
2018-12-23T03:32:08.637Z,34.53
2018-12-23T03:34:36.446Z,28.80
2018-12-23T03:37:04.526Z,28.03
2018-12-23T03:39:32.303Z,31.10
2018-12-23T03:41:59.997Z,42.17
2018-12-23T03:44:28.098Z,24.87
2018-12-23T03:46:55.745Z,23.53
2018-12-23T03:49:23.490Z,21.53
2018-12-23T03:51:51.311Z,21.67
2018-12-23T03:54:18.978Z,26.30
2018-12-23T03:56:46.626Z,27.17
2018-12-23T03:59:14.514Z,32.40
2018-12-23T04:01:42.335Z,29.43
2018-12-23T04:04:10.178Z,28.73
2018-12-23T04:06:37.718Z,29.27
2018-12-23T04:09:05.508Z,28.10
2018-12-23T04:11:33.356Z,26.43
2018-12-23T04:14:01.217Z,31.50
2018-12-23T04:16:28.809Z,31.13
2018-12-23T04:18:56.391Z,32.73
2018-12-23T04:21:24.171Z,32.23
2018-12-23T04:23:51.832Z,31.33
2018-12-23T04:27:04.991Z,32.27
2018-12-23T04:29:33.783Z,34.67
2018-12-23T04:32:02.449Z,30.83
2018-12-23T04:34:31.194Z,28.40
2018-12-23T04:36:59.451Z,39.33
2018-12-23T04:39:27.858Z,35.67
2018-12-23T04:41:56.159Z,32.53
2018-12-23T04:44:24.487Z,34.70
2018-12-23T04:46:52.747Z,38.33
2018-12-23T04:49:21.219Z,38.53
2018-12-23T04:51:49.940Z,41.03
2018-12-23T04:54:18.391Z,46.73
2018-12-23T04:56:46.680Z,51.97
2018-12-23T04:59:15.245Z,104.63
2018-12-23T05:01:43.780Z,78.23
2018-12-23T05:04:12.207Z,57.60
2018-12-23T05:06:43.444Z,48.63
2018-12-23T05:09:11.099Z,46.53
2018-12-23T05:11:39.940Z,47.93
2018-12-23T05:14:08.196Z,46.30
2018-12-23T05:16:36.725Z,29.97
2018-12-23T05:19:05.016Z,34.77
2018-12-23T05:21:33.277Z,35.47
2018-12-23T05:24:01.910Z,41.90
2018-12-23T05:26:30.484Z,47.73
2018-12-23T05:28:58.741Z,36.33
2018-12-23T05:31:27.383Z,41.80
2018-12-23T05:33:55.672Z,31.50
2018-12-23T05:36:23.939Z,23.67
2018-12-23T05:38:52.526Z,19.03
2018-12-23T05:41:20.991Z,26.93
2018-12-23T05:43:49.496Z,37.87
2018-12-23T05:46:18.215Z,9.67
2018-12-23T05:48:46.521Z,11.23
2018-12-23T05:51:14.783Z,14.37
2018-12-23T05:53:43.091Z,13.50
2018-12-23T05:56:11.522Z,13.80
2018-12-23T05:58:40.157Z,12.73
2018-12-23T06:01:08.416Z,10.77
2018-12-23T06:03:36.732Z,14.07
2018-12-23T06:06:04.993Z,15.23
2018-12-23T06:08:33.339Z,16.63
2018-12-23T06:11:01.583Z,16.50
2018-12-23T06:13:30.211Z,18.47
2018-12-23T06:15:58.583Z,19.23
2018-12-23T06:18:27.119Z,19.93
2018-12-23T06:20:55.381Z,16.43
2018-12-23T06:23:23.767Z,17.57
2018-12-23T06:25:52.344Z,21.00
2018-12-23T06:28:20.617Z,16.53
2018-12-23T06:30:49.371Z,14.97
2018-12-23T06:33:18.087Z,13.73
2018-12-23T06:35:46.346Z,17.50
2018-12-23T06:38:14.689Z,14.53
2018-12-23T06:40:42.944Z,18.63
2018-12-23T06:43:11.670Z,17.70
2018-12-23T06:45:40.383Z,29.93
2018-12-23T06:48:09.391Z,23.70
2018-12-23T06:50:37.786Z,44.77
2018-12-23T06:53:06.054Z,32.77
2018-12-23T06:55:34.553Z,44.10
2018-12-23T06:58:03.244Z,37.77
2018-12-23T07:00:31.576Z,26.20
2018-12-23T07:02:59.875Z,31.30
2018-12-23T07:05:28.409Z,26.67
2018-12-23T07:07:56.907Z,28.47
2018-12-23T07:10:25.196Z,32.33
2018-12-23T07:12:53.668Z,36.33
2018-12-23T07:15:21.932Z,30.23
2018-12-23T07:17:50.230Z,32.60
2018-12-23T07:20:18.499Z,21.67
2018-12-23T07:22:49.840Z,50.40
2018-12-23T07:25:18.742Z,22.97
2018-12-23T07:27:47.451Z,34.83
2018-12-23T07:30:15.934Z,32.80
2018-12-23T07:32:44.346Z,37.77
2018-12-23T07:35:12.772Z,29.20
2018-12-23T07:37:41.368Z,39.07
2018-12-23T07:40:09.928Z,82.87
2018-12-23T07:42:42.609Z,105.33
2018-12-23T07:45:11.223Z,113.07
2018-12-23T07:47:40.185Z,77.07
2018-12-23T07:50:08.953Z,71.37
2018-12-23T07:52:37.587Z,333.33
2018-12-23T07:55:06.395Z,317.23
2018-12-23T07:57:34.910Z,146.47
2018-12-23T08:00:03.477Z,363.87
2018-12-23T08:02:31.772Z,319.90
2018-12-23T08:05:00.047Z,88.53
2018-12-23T08:07:35.999Z,81.07
2018-12-23T08:09:58.740Z,54.00
2018-12-23T08:12:27.233Z,56.40
2018-12-23T08:14:55.667Z,52.73
2018-12-23T08:17:24.449Z,54.33
2018-12-23T08:19:52.730Z,49.90
2018-12-23T08:22:21.268Z,39.17
2018-12-23T08:24:49.563Z,37.03
2018-12-23T08:27:18.357Z,45.17
2018-12-23T08:29:46.960Z,172.13
2018-12-23T08:32:15.566Z,44.37
2018-12-23T08:34:43.836Z,49.40
2018-12-23T08:37:12.367Z,55.70
2018-12-23T08:39:40.738Z,51.17
2018-12-23T08:42:09.203Z,32.57
2018-12-23T08:44:37.641Z,34.30
2018-12-23T08:47:06.171Z,14.77
2018-12-23T08:49:34.695Z,18.13
2018-12-23T08:52:03.122Z,16.27
2018-12-23T08:54:31.788Z,16.03
2018-12-23T08:57:00.162Z,10.73
2018-12-23T08:59:28.691Z,10.33
2018-12-23T09:01:57.412Z,12.13
2018-12-23T09:04:26.200Z,12.60
2018-12-23T09:06:54.748Z,16.20
2018-12-23T09:09:23.635Z,27.53
2018-12-23T09:11:52.069Z,18.13
2018-12-23T09:14:20.501Z,19.53
2018-12-23T09:16:48.871Z,41.60
2018-12-23T09:19:17.483Z,19.13
2018-12-23T09:21:46.001Z,30.63
2018-12-23T09:24:14.680Z,36.50
2018-12-23T09:26:43.969Z,32.30
2018-12-23T09:29:13.275Z,24.83
2018-12-23T09:31:41.802Z,14.33
2018-12-23T09:34:10.377Z,15.67
2018-12-23T09:36:38.841Z,16.50
2018-12-23T09:39:08.695Z,19.77
2018-12-23T09:41:37.345Z,16.60
2018-12-23T09:44:05.833Z,14.07
2018-12-23T09:46:34.725Z,15.40
2018-12-23T09:49:03.456Z,14.77
2018-12-23T09:51:32.308Z,18.80
2018-12-23T09:54:00.618Z,25.97
2018-12-23T09:56:29.219Z,24.63
2018-12-23T09:58:57.740Z,24.37
2018-12-23T10:01:27.008Z,24.47
2018-12-23T10:03:55.404Z,21.07
2018-12-23T10:06:24.991Z,20.80
2018-12-23T10:08:53.257Z,21.33
2018-12-23T10:11:21.647Z,30.40
2018-12-23T10:13:49.937Z,25.90
2018-12-23T10:16:18.736Z,28.63
2018-12-23T10:18:47.831Z,29.37
2018-12-23T10:21:16.365Z,31.43
2018-12-23T10:23:45.407Z,37.17
2018-12-23T10:26:13.845Z,45.60
2018-12-23T10:28:42.509Z,35.87
2018-12-23T10:31:11.230Z,46.23
2018-12-23T10:33:39.939Z,37.60
2018-12-23T10:36:08.774Z,60.43
2018-12-23T10:38:37.922Z,45.60
2018-12-23T10:41:06.570Z,41.47
2018-12-23T10:43:35.461Z,36.40
2018-12-23T10:46:04.390Z,44.17
2018-12-23T10:48:33.132Z,38.10
2018-12-23T10:51:01.761Z,34.60
2018-12-23T10:53:30.796Z,37.83
2018-12-23T10:55:59.948Z,45.03
2018-12-23T10:58:28.780Z,48.47
2018-12-23T11:00:57.783Z,39.50
2018-12-23T11:03:26.289Z,37.00
2018-12-23T11:05:55.508Z,37.57
2018-12-23T11:08:26.986Z,42.93
2018-12-23T11:10:54.157Z,43.83
2018-12-23T11:13:22.596Z,54.33
2018-12-23T11:15:51.452Z,48.33
2018-12-23T11:18:19.787Z,37.63
2018-12-23T11:20:48.453Z,30.90
2018-12-23T11:23:17.517Z,26.40
2018-12-23T11:25:50.920Z,26.87
2018-12-23T11:28:21.782Z,18.33
2018-12-23T11:30:50.317Z,20.90
2018-12-23T11:33:22.293Z,27.10
2018-12-23T11:35:54.662Z,19.70
2018-12-23T11:38:24.381Z,19.33
2018-12-23T11:40:53.734Z,17.17
2018-12-23T11:43:23.531Z,14.67
2018-12-23T11:45:54.747Z,14.17
2018-12-23T11:48:26.082Z,14.60
2018-12-23T11:50:55.367Z,17.27
2018-12-23T11:53:25.703Z,15.23
2018-12-23T11:55:54.831Z,15.30
2018-12-23T11:58:23.852Z,13.90
2018-12-23T12:00:52.634Z,22.43
2018-12-23T12:03:21.649Z,20.63
2018-12-23T12:05:50.994Z,18.57
2018-12-23T12:08:20.183Z,14.57
2018-12-23T12:10:52.888Z,19.30
2018-12-23T12:13:22.649Z,16.20
2018-12-23T12:15:51.863Z,20.97
2018-12-23T12:18:21.523Z,20.13
2018-12-23T12:20:50.270Z,20.43
2018-12-23T12:23:21.225Z,17.63
2018-12-23T12:25:49.709Z,12.77
2018-12-23T12:28:18.556Z,32.67
2018-12-23T12:30:47.484Z,58.03
2018-12-23T12:33:16.744Z,37.10
2018-12-23T12:35:45.950Z,40.50
2018-12-23T12:38:16.199Z,33.50
2018-12-23T12:40:45.790Z,21.73
2018-12-23T12:43:15.714Z,18.67
2018-12-23T12:45:46.098Z,25.47
2018-12-23T12:48:14.789Z,33.20
2018-12-23T12:50:44.349Z,47.57
2018-12-23T12:53:13.951Z,51.73
2018-12-23T12:55:45.901Z,18.97
2018-12-23T12:58:15.331Z,36.87
2018-12-23T13:00:43.858Z,31.90
2018-12-23T13:03:16.379Z,195.50
2018-12-23T13:05:45.386Z,25.57
2018-12-23T13:08:15.111Z,42.33
2018-12-23T13:10:43.775Z,26.13
2018-12-23T13:13:13.234Z,39.00
2018-12-23T13:15:42.266Z,36.03
2018-12-23T13:18:12.329Z,20.83
2018-12-23T13:20:41.729Z,16.57
2018-12-23T13:23:10.712Z,23.73
2018-12-23T13:25:40.361Z,12.00
2018-12-23T13:28:09.771Z,10.63
2018-12-23T13:30:39.905Z,12.13
2018-12-23T13:33:08.728Z,20.03
2018-12-23T13:35:37.822Z,21.63
2018-12-23T13:38:07.163Z,24.03
2018-12-23T13:40:45.157Z,25.50
2018-12-23T13:43:35.895Z,25.37
2018-12-23T13:46:27.188Z,25.43
2018-12-23T13:49:08.304Z,9.80
2018-12-23T13:51:50.196Z,6.67
2018-12-23T13:54:41.587Z,10.43
2018-12-23T13:57:25.227Z,13.23
2018-12-23T14:00:14.347Z,17.10
2018-12-23T14:02:47.629Z,33.23
2018-12-23T14:05:39.295Z,26.20
2018-12-23T14:08:25.862Z,27.00
2018-12-23T14:11:04.258Z,20.77
2018-12-23T14:13:33.958Z,17.20
2018-12-23T14:16:03.870Z,27.63
2018-12-23T14:18:33.475Z,37.70
2018-12-23T14:21:02.846Z,24.30
2018-12-23T14:23:31.971Z,26.70
2018-12-23T14:26:05.266Z,17.70
2018-12-23T14:28:34.882Z,29.20
2018-12-23T14:31:04.052Z,13.47
2018-12-23T14:33:32.919Z,21.47
2018-12-23T14:36:02.875Z,13.57
2018-12-23T14:38:34.530Z,22.37
2018-12-23T14:41:05.560Z,31.63
2018-12-23T14:43:35.506Z,30.87
2018-12-23T14:46:05.901Z,114.37
2018-12-23T14:48:36.037Z,27.00
2018-12-23T14:51:04.999Z,37.37
2018-12-23T14:53:34.290Z,44.80
2018-12-23T14:56:03.117Z,109.43
2018-12-23T14:58:32.344Z,88.63
2018-12-23T15:01:01.669Z,48.97
2018-12-23T15:03:31.030Z,62.80
2018-12-23T15:06:00.628Z,95.17
2018-12-23T15:08:32.824Z,62.33
2018-12-23T15:11:02.596Z,65.73
2018-12-23T15:13:32.113Z,48.87
2018-12-23T15:16:07.965Z,72.93
2018-12-23T15:18:37.837Z,37.17
2018-12-23T15:21:07.042Z,37.57
2018-12-23T15:23:36.615Z,53.63
2018-12-23T15:26:08.645Z,64.63
2018-12-23T15:28:38.869Z,60.40
2018-12-23T15:31:09.692Z,49.03
2018-12-23T15:33:40.255Z,40.13
2018-12-23T15:36:13.891Z,35.33
2018-12-23T15:41:33.812Z,23.07
2018-12-23T15:44:02.156Z,22.57
2018-12-23T15:46:30.797Z,19.80
2018-12-23T15:48:59.775Z,38.43
2018-12-23T15:51:28.480Z,21.80
2018-12-23T15:53:58.531Z,26.77
2018-12-23T15:56:27.609Z,17.27
2018-12-23T15:58:56.247Z,15.40
2018-12-23T16:01:25.385Z,14.90
2018-12-23T16:03:54.384Z,13.83
2018-12-23T16:06:23.278Z,32.07
2018-12-23T16:08:51.899Z,17.93
2018-12-23T16:11:20.768Z,80.10
2018-12-23T16:13:49.409Z,286.77
2018-12-23T16:16:19.132Z,303.93
2018-12-23T16:18:47.713Z,147.43
2018-12-23T16:21:16.512Z,168.83
2018-12-23T16:23:45.071Z,271.90
2018-12-23T16:26:13.640Z,167.90
2018-12-23T16:28:44.420Z,167.27
2018-12-23T16:31:14.978Z,129.10
2018-12-23T16:33:44.964Z,118.43
2018-12-23T16:36:17.453Z,24.43
2018-12-23T16:38:46.734Z,132.97
2018-12-23T16:41:16.964Z,43.33
2018-12-23T16:43:47.074Z,48.27
2018-12-23T16:46:17.046Z,39.53
2018-12-23T16:48:45.707Z,32.20
2018-12-23T16:51:18.518Z,46.00
2018-12-23T16:53:47.688Z,37.83
2018-12-23T16:56:18.666Z,37.97
2018-12-23T16:58:49.742Z,38.93
2018-12-23T17:01:20.613Z,36.23
2018-12-23T17:03:55.265Z,23.43
2018-12-23T17:06:35.540Z,17.80
2018-12-23T17:09:08.056Z,22.73
2018-12-23T17:14:27.340Z,32.13
2018-12-23T17:16:57.733Z,15.70
2018-12-23T17:19:26.733Z,23.30
2018-12-23T17:21:56.663Z,50.07
2018-12-23T17:24:27.285Z,69.87
2018-12-23T17:26:56.835Z,37.17
2018-12-23T17:29:32.156Z,11.13
2018-12-23T17:32:02.616Z,8.27
2018-12-23T17:34:32.528Z,7.30
2018-12-23T17:37:03.322Z,12.13
2018-12-23T17:39:34.484Z,12.13
2018-12-23T17:42:04.444Z,11.03
2018-12-23T17:44:36.233Z,25.77
2018-12-23T17:47:08.570Z,17.07
2018-12-23T17:49:39.794Z,21.47
2018-12-23T17:52:09.416Z,17.63
2018-12-23T17:54:43.586Z,118.23
2018-12-23T17:57:18.437Z,14.40
2018-12-23T17:59:51.673Z,15.00
2018-12-23T18:02:24.322Z,9.13
2018-12-23T18:05:00.156Z,7.33
2018-12-23T18:07:30.754Z,10.50
2018-12-23T18:10:07.398Z,12.00
2018-12-23T18:12:36.192Z,11.77
2018-12-23T18:15:06.036Z,16.27
2018-12-23T18:17:34.708Z,13.70
2018-12-23T18:20:04.003Z,18.30
2018-12-23T18:22:35.109Z,15.23
2018-12-23T18:25:03.831Z,17.33
2018-12-23T18:27:34.584Z,20.27
2018-12-23T18:30:03.039Z,24.93
2018-12-23T18:32:32.420Z,20.53
2018-12-23T18:35:02.561Z,20.40
2018-12-23T18:37:32.168Z,47.50
2018-12-23T18:40:01.024Z,30.23
2018-12-23T18:42:29.708Z,58.97
2018-12-23T18:44:58.319Z,43.20
2018-12-23T18:47:27.136Z,40.57
2018-12-23T18:49:55.905Z,66.87
2018-12-23T18:52:24.633Z,60.97
2018-12-23T18:54:53.447Z,58.50
2018-12-23T18:57:22.263Z,60.20
2018-12-23T18:59:51.558Z,34.27
2018-12-23T19:02:20.256Z,33.87
2018-12-23T19:04:49.026Z,38.60
2018-12-23T19:07:18.200Z,45.50
2018-12-23T19:09:46.697Z,41.53
2018-12-23T19:12:33.813Z,43.03
2018-12-23T19:15:28.438Z,49.07
2018-12-23T19:18:00.691Z,42.83
2018-12-23T19:20:49.319Z,48.30
2018-12-23T19:23:44.333Z,42.27
2018-12-23T19:26:27.843Z,40.10
2018-12-23T19:29:00.153Z,39.37
2018-12-23T19:32:03.633Z,49.23
2018-12-23T19:34:41.680Z,52.10
2018-12-23T19:37:30.415Z,31.30
2018-12-23T19:40:22.684Z,24.83
2018-12-23T19:43:00.122Z,23.17
2018-12-23T19:45:42.025Z,14.73
2018-12-23T19:48:44.269Z,24.70
2018-12-23T19:51:42.842Z,20.57
2018-12-23T19:54:45.620Z,24.40
2018-12-23T19:57:26.479Z,25.23
2018-12-23T20:00:04.027Z,35.80
2018-12-23T20:03:00.705Z,20.57
2018-12-23T20:05:47.070Z,23.10
2018-12-23T20:08:36.267Z,19.80
2018-12-23T20:11:16.736Z,24.67
2018-12-23T20:13:48.650Z,31.33
2018-12-23T20:16:40.148Z,22.87
2018-12-23T20:19:23.629Z,21.60
2018-12-23T20:21:55.979Z,17.77
2018-12-23T20:24:40.084Z,19.13
2018-12-23T20:27:17.476Z,20.10
2018-12-23T20:29:49.621Z,17.00
2018-12-23T20:32:34.688Z,16.77
2018-12-23T20:35:27.801Z,15.63
2018-12-23T20:38:14.922Z,20.17
2018-12-23T20:41:17.195Z,20.03
2018-12-23T20:43:51.825Z,19.53
2018-12-23T20:46:49.655Z,18.57
2018-12-23T20:49:18.252Z,15.10
2018-12-23T20:52:01.919Z,10.80
2018-12-23T20:54:53.997Z,12.33
2018-12-23T20:57:40.992Z,12.20
2018-12-23T21:00:38.612Z,15.93
2018-12-23T21:03:44.113Z,15.57
2018-12-23T21:06:28.825Z,16.43
2018-12-23T21:09:21.736Z,14.50
2018-12-23T21:12:20.390Z,8.00
2018-12-23T21:15:21.031Z,12.30
2018-12-23T21:18:10.889Z,7.30
2018-12-23T21:21:03.898Z,7.80
2018-12-23T21:24:03.517Z,10.00
2018-12-23T21:26:41.321Z,7.53
2018-12-23T21:29:31.116Z,7.43
2018-12-23T21:32:19.560Z,7.67
2018-12-23T21:35:23.894Z,19.57
2018-12-23T21:38:23.275Z,13.13
2018-12-23T21:40:55.334Z,7.77
2018-12-23T21:43:35.767Z,9.53
2018-12-23T21:46:36.387Z,11.83
2018-12-23T21:49:37.239Z,12.43
2018-12-23T21:52:25.405Z,23.47
2018-12-23T21:55:17.187Z,7.63
2018-12-23T21:57:49.209Z,7.30
2018-12-23T22:00:27.186Z,7.20
2018-12-23T22:03:31.635Z,8.63
2018-12-23T22:06:12.363Z,7.63
2018-12-23T22:08:46.842Z,6.63
2018-12-23T22:11:40.090Z,10.10
2018-12-23T22:14:09.159Z,6.13
2018-12-23T22:16:37.886Z,6.93
2018-12-23T22:19:06.601Z,7.00
2018-12-23T22:21:35.160Z,6.67
2018-12-23T22:24:03.655Z,9.90
2018-12-23T22:26:32.282Z,20.07
2018-12-23T22:29:01.308Z,5.80
2018-12-23T22:31:30.156Z,10.67
2018-12-23T22:33:58.762Z,3.90
2018-12-23T22:36:27.290Z,36.03
2018-12-23T22:38:55.851Z,6.50
2018-12-23T22:41:24.802Z,4.60
2018-12-23T22:43:54.755Z,4.03
2018-12-23T22:46:23.890Z,3.60
2018-12-23T22:48:52.817Z,9.73
2018-12-23T22:51:21.453Z,4.07
2018-12-23T22:53:50.050Z,12.90
2018-12-23T22:56:18.587Z,24.60
2018-12-23T22:58:47.090Z,94.50
2018-12-23T23:01:18.913Z,33.87
2018-12-23T23:03:47.848Z,17.70
2018-12-23T23:06:16.536Z,5.10
2018-12-23T23:08:46.162Z,13.23
2018-12-23T23:11:14.915Z,15.67
2018-12-23T23:13:43.902Z,12.87
2018-12-23T23:16:12.398Z,10.30
2018-12-23T23:18:41.090Z,5.90
2018-12-23T23:21:09.660Z,8.93
2018-12-23T23:23:38.912Z,12.37
2018-12-23T23:26:07.534Z,16.63
2018-12-23T23:28:36.196Z,12.77
2018-12-23T23:31:05.276Z,9.43
2018-12-23T23:33:33.982Z,6.87
2018-12-23T23:36:02.578Z,8.60
2018-12-23T23:38:31.653Z,5.67
2018-12-23T23:41:00.560Z,6.70
2018-12-23T23:43:29.366Z,6.23
2018-12-23T23:45:57.864Z,5.07
2018-12-23T23:48:26.494Z,4.70
2018-12-23T23:50:55.232Z,8.47
2018-12-23T23:53:24.092Z,5.47
2018-12-23T23:55:52.623Z,7.13
2018-12-23T23:58:21.574Z,9.17
