createdAt,value
2019-04-01T00:02:00.131Z,4.60
2019-04-01T00:04:30.447Z,4.20
2019-04-01T00:07:00.632Z,4.53
2019-04-01T00:09:30.820Z,3.90
2019-04-01T00:12:00.520Z,4.70
2019-04-01T00:14:30.582Z,4.47
2019-04-01T00:17:00.703Z,4.13
2019-04-01T00:19:31.198Z,4.63
2019-04-01T00:22:00.625Z,3.80
2019-04-01T00:24:31.011Z,3.37
2019-04-01T00:27:00.631Z,3.73
2019-04-01T00:29:30.747Z,3.93
2019-04-01T00:32:00.095Z,3.37
2019-04-01T00:34:30.628Z,3.37
2019-04-01T00:37:00.021Z,3.37
2019-04-01T00:39:30.250Z,3.47
2019-04-01T00:42:18.340Z,3.23
2019-04-01T00:44:47.663Z,3.80
2019-04-01T00:47:18.306Z,3.40
2019-04-01T00:49:47.698Z,3.60
2019-04-01T00:52:17.988Z,4.07
2019-04-01T00:54:47.710Z,3.73
2019-04-01T00:57:18.020Z,3.77
2019-04-01T00:59:47.418Z,3.70
2019-04-01T01:02:18.044Z,3.90
2019-04-01T01:04:47.471Z,4.07
2019-04-01T01:07:17.931Z,4.00
2019-04-01T01:09:47.715Z,3.90
2019-04-01T01:12:17.780Z,3.67
2019-04-01T01:14:47.574Z,3.47
2019-04-01T01:17:18.099Z,3.53
2019-04-01T01:19:47.494Z,3.83
2019-04-01T01:22:17.647Z,4.60
2019-04-01T01:24:47.337Z,3.97
2019-04-01T01:27:17.542Z,3.93
2019-04-01T01:29:46.950Z,3.93
2019-04-01T01:32:17.522Z,3.43
2019-04-01T01:34:46.821Z,3.70
2019-04-01T01:37:16.244Z,3.40
2019-04-01T01:39:46.815Z,3.20
2019-04-01T01:42:16.987Z,4.00
2019-04-01T01:44:47.112Z,4.00
2019-04-01T01:47:17.680Z,3.50
2019-04-01T01:49:47.092Z,3.57
2019-04-01T01:52:17.427Z,3.83
2019-04-01T01:54:47.158Z,3.93
2019-04-01T01:57:17.254Z,3.80
2019-04-01T01:59:46.799Z,4.07
2019-04-01T02:02:17.621Z,3.57
2019-04-01T02:04:47.011Z,3.40
2019-04-01T02:07:17.135Z,3.70
2019-04-01T02:09:48.517Z,3.60
2019-04-01T02:12:18.600Z,3.40
2019-04-01T02:14:48.747Z,3.80
2019-04-01T02:17:19.047Z,2.90
2019-04-01T02:19:49.267Z,3.23
2019-04-01T02:22:19.788Z,3.30
2019-04-01T02:24:49.174Z,3.90
2019-04-01T02:27:18.720Z,3.13
2019-04-01T02:29:49.307Z,3.47
2019-04-01T02:32:18.605Z,3.53
2019-04-01T02:34:48.724Z,3.20
2019-04-01T02:37:18.603Z,3.30
2019-04-01T02:39:48.667Z,2.80
2019-04-01T02:42:18.070Z,2.90
2019-04-01T02:44:48.587Z,2.87
2019-04-01T02:47:17.848Z,3.47
2019-04-01T02:49:48.101Z,4.30
2019-04-01T02:52:19.011Z,3.20
2019-04-01T02:54:48.535Z,3.40
2019-04-01T02:57:17.817Z,3.07
2019-04-01T02:59:48.757Z,4.47
2019-04-01T03:02:18.132Z,3.47
2019-04-01T03:04:47.406Z,3.40
2019-04-01T03:07:18.070Z,3.53
2019-04-01T03:09:48.436Z,2.57
2019-04-01T03:12:18.828Z,2.77
2019-04-01T03:14:49.579Z,3.00
2019-04-01T03:17:19.844Z,2.93
2019-04-01T03:19:49.167Z,3.13
2019-04-01T03:22:19.003Z,3.80
2019-04-01T03:24:49.183Z,3.03
2019-04-01T03:27:18.459Z,3.87
2019-04-01T03:29:49.408Z,4.07
2019-04-01T03:32:18.800Z,4.33
2019-04-01T03:34:48.881Z,3.43
2019-04-01T03:37:18.660Z,4.43
2019-04-01T03:39:49.027Z,3.10
2019-04-01T03:42:18.367Z,3.30
2019-04-01T03:44:49.053Z,3.07
2019-04-01T03:47:18.463Z,2.57
2019-04-01T03:49:48.658Z,3.07
2019-04-01T03:52:18.607Z,3.30
2019-04-01T03:54:48.781Z,3.20
2019-04-01T03:57:18.148Z,3.40
2019-04-01T03:59:48.755Z,3.30
2019-04-01T04:02:18.205Z,2.90
2019-04-01T04:04:48.388Z,3.63
2019-04-01T04:07:19.184Z,3.20
2019-04-01T04:09:49.354Z,2.63
2019-04-01T04:12:18.670Z,2.97
2019-04-01T04:14:51.405Z,3.23
2019-04-01T04:17:21.304Z,3.40
2019-04-01T04:19:50.688Z,2.60
2019-04-01T04:22:21.405Z,3.07
2019-04-01T04:24:53.127Z,2.80
2019-04-01T04:27:23.319Z,2.97
2019-04-01T04:29:55.516Z,3.30
2019-04-01T04:32:25.070Z,4.03
2019-04-01T04:34:58.547Z,5.20
2019-04-01T04:37:29.739Z,6.97
2019-04-01T04:39:59.815Z,5.67
2019-04-01T04:42:30.319Z,8.37
2019-04-01T04:45:01.463Z,5.23
2019-04-01T04:47:31.555Z,5.37
2019-04-01T04:50:02.112Z,6.10
2019-04-01T04:52:31.463Z,4.53
2019-04-01T04:55:01.653Z,4.47
2019-04-01T04:57:33.556Z,4.17
2019-04-01T05:00:04.948Z,5.10
2019-04-01T05:02:35.199Z,2.93
2019-04-01T05:05:06.123Z,3.70
2019-04-01T05:07:36.767Z,2.70
2019-04-01T05:10:11.164Z,3.07
2019-04-01T05:12:41.131Z,2.80
2019-04-01T05:15:12.849Z,3.37
2019-04-01T05:17:43.440Z,4.87
2019-04-01T05:20:16.563Z,3.40
2019-04-01T05:22:47.144Z,4.20
2019-04-01T05:25:16.583Z,4.07
2019-04-01T05:27:47.424Z,4.17
2019-04-01T05:30:17.572Z,3.87
2019-04-01T05:32:53.912Z,3.67
2019-04-01T05:35:25.978Z,3.57
2019-04-01T05:37:57.107Z,3.57
2019-04-01T05:40:30.707Z,4.20
2019-04-01T05:43:01.643Z,4.33
2019-04-01T05:45:31.981Z,3.20
2019-04-01T05:48:02.602Z,3.83
2019-04-01T05:50:32.523Z,3.30
2019-04-01T05:53:02.791Z,3.10
2019-04-01T05:55:31.659Z,3.30
2019-04-01T05:58:01.568Z,2.80
2019-04-01T06:00:35.631Z,3.77
2019-04-01T06:03:04.662Z,2.83
2019-04-01T06:05:34.233Z,2.90
2019-04-01T06:08:05.304Z,3.10
2019-04-01T06:10:34.552Z,2.77
2019-04-01T06:13:03.434Z,3.20
2019-04-01T06:15:32.965Z,3.20
2019-04-01T06:18:02.944Z,3.40
2019-04-01T06:20:31.842Z,3.47
2019-04-01T06:23:00.741Z,3.40
2019-04-01T06:25:30.044Z,3.13
2019-04-01T06:28:00.014Z,3.53
2019-04-01T06:30:29.722Z,3.67
2019-04-01T06:32:58.963Z,3.37
2019-04-01T06:35:28.522Z,3.77
2019-04-01T06:37:58.065Z,3.43
2019-04-01T06:40:27.272Z,3.87
2019-04-01T06:42:56.856Z,4.20
2019-04-01T06:45:26.397Z,3.00
2019-04-01T06:47:56.332Z,3.67
2019-04-01T06:50:25.236Z,4.60
2019-04-01T06:52:57.026Z,4.00
2019-04-01T06:55:27.496Z,3.60
2019-04-01T07:00:27.567Z,3.87
2019-04-01T07:02:57.953Z,3.70
2019-04-01T07:05:27.536Z,4.23
2019-04-01T07:07:57.240Z,3.80
2019-04-01T07:10:26.199Z,3.90
2019-04-01T07:12:55.093Z,3.57
2019-04-01T07:15:25.071Z,3.57
2019-04-01T07:17:54.737Z,3.67
2019-04-01T07:20:25.143Z,4.37
2019-04-01T07:22:55.785Z,4.77
2019-04-01T07:25:25.494Z,4.03
2019-04-01T07:27:55.541Z,4.47
2019-04-01T07:30:25.636Z,3.80
2019-04-01T07:32:55.444Z,4.20
2019-04-01T07:35:25.053Z,4.17
2019-04-01T07:37:55.367Z,3.77
2019-04-01T07:40:40.958Z,4.23
2019-04-01T07:43:14.947Z,4.10
2019-04-01T07:45:49.953Z,3.73
2019-04-01T07:48:19.152Z,4.10
2019-04-01T07:50:48.686Z,3.70
2019-04-01T07:53:18.251Z,4.20
2019-04-01T07:59:09.055Z,4.47
2019-04-01T08:02:06.721Z,3.90
2019-04-01T08:04:35.611Z,3.93
2019-04-01T08:07:05.853Z,4.43
2019-04-01T08:09:35.522Z,3.87
2019-04-01T08:12:05.219Z,4.50
2019-04-01T08:14:35.174Z,4.30
2019-04-01T08:17:15.353Z,4.40
2019-04-01T08:19:48.586Z,4.00
2019-04-01T08:22:19.379Z,4.70
2019-04-01T08:24:48.963Z,4.60
2019-04-01T08:27:18.527Z,4.37
2019-04-01T08:29:48.514Z,4.40
2019-04-01T08:32:18.193Z,4.87
2019-04-01T08:34:55.638Z,4.40
2019-04-01T08:37:24.709Z,5.63
2019-04-01T08:40:18.187Z,5.37
2019-04-01T08:42:57.832Z,6.40
2019-04-01T08:45:27.450Z,6.67
2019-04-01T08:47:57.378Z,7.63
2019-04-01T08:50:27.070Z,7.17
2019-04-01T08:53:02.459Z,7.73
2019-04-01T08:55:31.712Z,7.07
2019-04-01T08:58:01.333Z,6.27
2019-04-01T09:00:31.542Z,6.63
2019-04-01T09:03:00.450Z,6.47
2019-04-01T09:05:30.057Z,6.27
2019-04-01T09:07:59.437Z,6.43
2019-04-01T09:10:35.038Z,6.67
2019-04-01T09:13:04.772Z,5.80
2019-04-01T09:15:34.015Z,6.30
2019-04-01T09:18:02.983Z,7.17
2019-04-01T09:20:42.986Z,8.10
2019-04-01T09:23:28.950Z,7.50
2019-04-01T09:25:58.973Z,7.20
2019-04-01T09:28:28.564Z,8.20
2019-04-01T09:31:28.078Z,7.80
2019-04-01T09:37:17.785Z,8.97
2019-04-01T09:39:55.991Z,7.83
2019-04-01T09:42:31.527Z,7.50
2019-04-01T09:45:00.973Z,9.03
2019-04-01T09:47:35.308Z,9.23
2019-04-01T09:50:05.837Z,9.70
2019-04-01T09:52:35.403Z,9.17
2019-04-01T09:55:06.379Z,9.43
2019-04-01T10:00:53.204Z,10.00
2019-04-01T10:03:21.635Z,8.93
2019-04-01T10:08:52.893Z,9.43
2019-04-01T10:11:43.464Z,9.33
2019-04-01T10:14:10.956Z,8.90
2019-04-01T10:16:39.497Z,9.77
2019-04-01T10:20:06.539Z,9.33
2019-04-01T10:22:33.631Z,10.43
2019-04-01T10:25:05.005Z,10.57
2019-04-01T10:27:36.877Z,10.10
2019-04-01T10:30:08.152Z,11.17
2019-04-01T10:32:37.579Z,10.07
2019-04-01T10:35:07.479Z,10.03
2019-04-01T10:37:36.409Z,10.53
2019-04-01T10:40:07.080Z,11.50
2019-04-01T10:42:36.683Z,11.90
2019-04-01T10:45:07.650Z,10.87
2019-04-01T10:47:37.740Z,12.87
2019-04-01T10:50:08.258Z,10.73
2019-04-01T10:53:15.204Z,11.13
2019-04-01T10:56:04.764Z,10.83
2019-04-01T10:58:34.323Z,12.07
2019-04-01T11:01:08.393Z,12.50
2019-04-01T11:03:38.019Z,12.33
2019-04-01T11:06:08.370Z,13.40
2019-04-01T11:08:38.902Z,11.80
2019-04-01T11:14:59.865Z,11.97
2019-04-01T11:18:23.140Z,12.30
2019-04-01T11:21:18.802Z,11.43
2019-04-01T11:23:47.992Z,10.83
2019-04-01T11:26:52.561Z,11.70
2019-04-01T11:29:33.445Z,11.57
2019-04-01T11:32:29.586Z,10.83
2019-04-01T11:35:18.664Z,11.20
2019-04-01T11:37:48.271Z,12.03
2019-04-01T11:40:20.001Z,11.27
2019-04-01T11:43:14.476Z,12.33
2019-04-01T11:46:00.705Z,11.40
2019-04-01T11:48:28.831Z,12.03
2019-04-01T11:50:58.015Z,10.90
2019-04-01T11:53:31.675Z,11.73
2019-04-01T11:58:57.058Z,12.70
2019-04-01T12:01:29.960Z,12.00
2019-04-01T12:03:59.537Z,13.20
2019-04-01T12:06:29.118Z,12.30
2019-04-01T12:08:59.029Z,12.07
2019-04-01T12:11:37.146Z,12.20
2019-04-01T12:14:06.657Z,12.60
2019-04-01T12:16:36.303Z,12.17
2019-04-01T12:19:05.873Z,12.70
2019-04-01T12:21:41.330Z,13.13
2019-04-01T12:24:09.451Z,13.57
2019-04-01T12:26:47.173Z,12.40
2019-04-01T12:29:18.154Z,12.77
2019-04-01T12:31:47.715Z,13.50
2019-04-01T12:34:17.715Z,13.83
2019-04-01T12:36:48.388Z,12.70
2019-04-01T12:39:30.395Z,12.57
2019-04-01T12:42:00.528Z,12.63
2019-04-01T12:44:36.121Z,13.33
2019-04-01T12:47:33.396Z,12.93
2019-04-01T12:50:02.401Z,13.00
2019-04-01T12:52:32.519Z,13.40
2019-04-01T12:55:01.453Z,14.20
2019-04-01T12:57:31.014Z,13.43
2019-04-01T13:00:01.666Z,14.00
2019-04-01T13:02:31.677Z,13.80
2019-04-01T13:05:01.233Z,13.63
2019-04-01T13:07:31.115Z,13.67
2019-04-01T13:10:01.080Z,14.00
2019-04-01T13:12:32.333Z,14.67
2019-04-01T13:15:01.835Z,13.63
2019-04-01T13:17:32.256Z,13.90
2019-04-01T13:20:03.282Z,14.03
2019-04-01T13:22:32.437Z,14.20
2019-04-01T13:25:05.646Z,13.23
2019-04-01T13:27:33.141Z,13.60
2019-04-01T13:30:03.251Z,14.37
2019-04-01T13:32:43.026Z,12.80
2019-04-01T13:35:12.972Z,14.83
2019-04-01T13:37:42.602Z,12.40
2019-04-01T13:40:12.578Z,14.87
2019-04-01T13:42:43.268Z,13.30
2019-04-01T13:45:13.669Z,13.07
2019-04-01T13:47:42.600Z,15.20
2019-04-01T13:50:15.943Z,13.83
2019-04-01T13:52:43.545Z,14.63
2019-04-01T13:55:12.517Z,14.27
2019-04-01T13:57:42.594Z,14.00
2019-04-01T14:00:11.877Z,14.10
2019-04-01T14:02:40.873Z,14.43
2019-04-01T14:05:12.167Z,13.23
2019-04-01T14:07:41.749Z,14.13
2019-04-01T14:10:11.849Z,13.47
2019-04-01T14:12:40.757Z,13.83
2019-04-01T14:15:09.949Z,14.20
2019-04-01T14:17:39.638Z,14.13
2019-04-01T14:20:08.823Z,13.57
2019-04-01T14:22:38.396Z,13.70
2019-04-01T14:25:08.230Z,13.37
2019-04-01T14:27:39.765Z,15.87
2019-04-01T14:30:09.628Z,14.97
2019-04-01T14:32:38.602Z,14.47
2019-04-01T14:35:07.780Z,13.07
2019-04-01T14:37:49.620Z,13.87
2019-04-01T14:40:22.182Z,14.13
2019-04-01T14:42:51.786Z,13.43
2019-04-01T14:45:21.437Z,14.27
2019-04-01T14:47:57.407Z,13.63
2019-04-01T14:50:21.854Z,14.07
2019-04-01T14:52:51.443Z,14.83
2019-04-01T14:55:21.541Z,13.27
2019-04-01T14:57:50.438Z,13.57
2019-04-01T15:00:20.355Z,14.63
2019-04-01T15:02:49.905Z,13.80
2019-04-01T15:05:19.948Z,13.47
2019-04-01T15:07:50.803Z,15.27
2019-04-01T15:10:19.697Z,14.23
2019-04-01T15:12:48.646Z,14.33
2019-04-01T15:15:18.691Z,13.37
2019-04-01T15:17:47.653Z,13.80
2019-04-01T15:20:17.378Z,14.53
2019-04-01T15:22:47.730Z,13.57
2019-04-01T15:25:17.435Z,15.07
2019-04-01T15:27:46.931Z,13.50
2019-04-01T15:30:17.716Z,13.03
2019-04-01T15:32:46.605Z,13.57
2019-04-01T15:35:17.433Z,14.80
2019-04-01T15:37:47.121Z,13.53
2019-04-01T15:40:18.072Z,13.93
2019-04-01T15:42:48.137Z,13.47
2019-04-01T15:45:17.816Z,15.10
2019-04-01T15:47:46.743Z,14.27
2019-04-01T15:50:27.861Z,15.10
2019-04-01T15:52:50.814Z,13.67
2019-04-01T15:55:19.768Z,12.93
2019-04-01T15:57:49.617Z,13.20
2019-04-01T16:00:20.201Z,14.03
2019-04-01T16:02:49.130Z,14.07
2019-04-01T16:05:18.464Z,13.63
2019-04-01T16:07:47.400Z,13.87
2019-04-01T16:10:20.894Z,14.03
2019-04-01T16:12:51.110Z,13.70
2019-04-01T16:15:21.218Z,14.13
2019-04-01T16:17:53.713Z,13.57
2019-04-01T16:20:22.414Z,13.30
2019-04-01T16:22:51.325Z,14.03
2019-04-01T16:25:20.231Z,13.20
2019-04-01T16:27:50.457Z,14.03
2019-04-01T16:30:20.057Z,13.27
2019-04-01T16:32:49.108Z,14.13
2019-04-01T16:35:19.203Z,12.67
2019-04-01T16:37:49.673Z,13.33
2019-04-01T16:40:18.707Z,13.87
2019-04-01T16:42:48.174Z,14.77
2019-04-01T16:45:17.514Z,15.13
2019-04-01T16:47:48.579Z,13.33
2019-04-01T16:50:18.400Z,13.67
2019-04-01T16:52:48.006Z,13.80
2019-04-01T16:55:19.139Z,14.20
2019-04-01T16:57:48.789Z,13.73
2019-04-01T17:00:17.715Z,14.37
2019-04-01T17:02:48.042Z,14.37
2019-04-01T17:05:20.066Z,13.80
2019-04-01T17:07:49.634Z,13.77
2019-04-01T17:10:22.011Z,14.63
2019-04-01T17:12:54.714Z,14.37
2019-04-01T17:15:24.498Z,15.83
2019-04-01T17:17:55.854Z,15.47
2019-04-01T17:20:25.489Z,13.63
2019-04-01T17:22:55.490Z,15.30
2019-04-01T17:25:29.867Z,15.23
2019-04-01T17:27:58.794Z,15.47
2019-04-01T17:30:33.954Z,15.20
2019-04-01T17:33:08.206Z,16.00
2019-04-01T17:35:35.809Z,15.47
2019-04-01T17:38:04.974Z,15.90
2019-04-01T17:43:09.474Z,15.27
2019-04-01T17:45:40.807Z,14.33
2019-04-01T17:48:11.389Z,15.00
2019-04-01T17:50:40.365Z,15.17
2019-04-01T17:53:13.630Z,15.10
2019-04-01T17:55:45.611Z,14.60
2019-04-01T17:58:15.338Z,14.77
2019-04-01T18:00:52.759Z,14.53
2019-04-01T18:03:23.253Z,14.07
2019-04-01T18:05:52.193Z,14.33
2019-04-01T18:08:21.246Z,14.63
2019-04-01T18:10:50.647Z,16.17
2019-04-01T18:13:21.257Z,14.90
2019-04-01T18:15:57.280Z,14.83
2019-04-01T18:18:27.503Z,14.40
2019-04-01T18:20:57.195Z,14.73
2019-04-01T18:23:27.000Z,14.97
2019-04-01T18:25:55.881Z,15.50
2019-04-01T18:28:25.919Z,15.20
2019-04-01T18:30:57.061Z,15.93
2019-04-01T18:33:25.972Z,16.27
2019-04-01T18:35:56.241Z,15.70
2019-04-01T18:38:26.149Z,15.43
2019-04-01T18:40:56.168Z,14.80
2019-04-01T18:43:28.057Z,15.93
2019-04-01T18:45:57.045Z,14.53
2019-04-01T18:48:26.623Z,15.43
2019-04-01T18:50:55.960Z,15.47
2019-04-01T18:53:28.259Z,14.93
2019-04-01T18:55:56.654Z,14.90
2019-04-01T18:58:26.652Z,15.57
2019-04-01T19:00:56.560Z,15.57
2019-04-01T19:03:25.469Z,15.83
2019-04-01T19:05:56.682Z,14.60
2019-04-01T19:08:26.259Z,15.03
2019-04-01T19:11:02.264Z,15.03
2019-04-01T19:13:26.995Z,15.83
2019-04-01T19:15:57.352Z,15.50
2019-04-01T19:18:27.789Z,15.53
2019-04-01T19:21:01.846Z,14.73
2019-04-01T19:23:27.969Z,17.10
2019-04-01T19:25:57.863Z,15.50
2019-04-01T19:28:27.478Z,15.63
2019-04-01T19:30:56.393Z,16.17
2019-04-01T19:33:25.610Z,14.60
2019-04-01T19:35:55.586Z,14.87
2019-04-01T19:38:25.653Z,14.33
2019-04-01T19:40:59.410Z,13.73
2019-04-01T19:43:26.712Z,14.00
2019-04-01T19:45:57.394Z,13.53
2019-04-01T19:48:26.728Z,15.53
2019-04-01T19:50:59.104Z,13.30
2019-04-01T19:53:28.443Z,14.20
2019-04-01T19:55:58.505Z,13.80
2019-04-01T19:58:28.762Z,16.53
2019-04-01T20:00:59.249Z,18.73
2019-04-01T20:03:29.021Z,18.03
2019-04-01T20:05:58.202Z,16.93
2019-04-01T20:08:28.552Z,17.33
2019-04-01T20:10:57.440Z,17.40
2019-04-01T20:13:27.251Z,14.73
2019-04-01T20:15:56.875Z,13.63
2019-04-01T20:18:26.478Z,13.67
2019-04-01T20:20:56.359Z,14.53
2019-04-01T20:23:26.375Z,13.60
2019-04-01T20:25:56.046Z,13.63
2019-04-01T20:28:25.033Z,15.27
2019-04-01T20:30:56.505Z,14.47
2019-04-01T20:33:27.357Z,13.53
2019-04-01T20:35:57.359Z,14.27
2019-04-01T20:38:28.113Z,15.10
2019-04-01T20:40:57.689Z,14.33
2019-04-01T20:43:27.274Z,14.53
2019-04-01T20:45:56.183Z,14.53
2019-04-01T20:48:26.600Z,14.53
2019-04-01T20:50:57.286Z,16.43
2019-04-01T20:53:27.161Z,14.47
2019-04-01T20:55:56.265Z,16.43
2019-04-01T20:58:25.185Z,15.67
2019-04-01T21:00:56.209Z,17.53
2019-04-01T21:06:01.649Z,16.13
2019-04-01T21:08:31.202Z,17.40
2019-04-01T21:11:00.785Z,17.90
2019-04-01T21:13:30.673Z,17.47
2019-04-01T21:16:01.987Z,18.40
2019-04-01T21:18:31.593Z,20.67
2019-04-01T21:21:01.333Z,19.70
2019-04-01T21:23:30.201Z,19.60
2019-04-01T21:25:59.763Z,16.43
2019-04-01T21:28:29.747Z,18.17
2019-04-01T21:31:01.316Z,17.97
2019-04-01T21:33:30.619Z,17.10
2019-04-01T21:35:59.902Z,16.53
2019-04-01T21:38:29.462Z,16.47
2019-04-01T21:40:59.023Z,15.07
2019-04-01T21:43:28.961Z,16.77
2019-04-01T21:45:57.875Z,15.57
2019-04-01T21:48:27.433Z,14.83
2019-04-01T21:50:58.209Z,15.87
2019-04-01T21:53:27.770Z,15.37
2019-04-01T21:55:57.336Z,15.13
2019-04-01T21:58:26.275Z,15.73
2019-04-01T22:00:59.665Z,15.40
2019-04-01T22:03:28.660Z,15.03
2019-04-01T22:05:58.573Z,15.20
2019-04-01T22:08:28.226Z,16.13
2019-04-01T22:10:57.791Z,15.33
2019-04-01T22:13:27.445Z,16.70
2019-04-01T22:15:57.357Z,16.67
2019-04-01T22:18:26.957Z,16.13
2019-04-01T22:20:56.894Z,16.57
2019-04-01T22:23:26.470Z,16.70
2019-04-01T22:25:56.433Z,17.40
2019-04-01T22:28:26.072Z,16.37
2019-04-01T22:30:56.731Z,15.20
2019-04-01T22:33:27.887Z,16.73
2019-04-01T22:35:57.593Z,15.17
2019-04-01T22:38:27.153Z,17.10
2019-04-01T22:40:56.070Z,15.60
2019-04-01T22:43:25.831Z,15.93
2019-04-01T22:45:55.637Z,15.27
2019-04-01T22:48:25.494Z,16.83
2019-04-01T22:50:57.459Z,16.00
2019-04-01T22:53:26.005Z,15.27
2019-04-01T22:55:56.318Z,14.43
2019-04-01T22:58:26.871Z,17.03
2019-04-01T23:00:56.915Z,15.47
2019-04-01T23:06:05.247Z,16.70
2019-04-01T23:08:35.733Z,15.20
2019-04-01T23:11:05.664Z,15.63
2019-04-01T23:13:34.621Z,15.43
2019-04-01T23:16:04.179Z,15.60
2019-04-01T23:18:33.767Z,14.93
2019-04-01T23:21:03.736Z,16.97
2019-04-01T23:23:32.712Z,15.93
2019-04-01T23:26:02.253Z,14.97
2019-04-01T23:28:31.818Z,15.00
2019-04-01T23:31:01.013Z,15.40
2019-04-01T23:33:30.616Z,14.70
2019-04-01T23:36:00.225Z,15.00
2019-04-01T23:38:29.813Z,13.73
2019-04-01T23:41:01.070Z,13.50
2019-04-01T23:43:30.720Z,16.30
2019-04-01T23:45:59.913Z,14.00
2019-04-01T23:48:29.481Z,15.23
2019-04-01T23:50:59.094Z,14.10
2019-04-01T23:53:28.472Z,14.20
2019-04-01T23:55:58.960Z,14.10
2019-04-01T23:58:28.570Z,13.77
