createdAt,value
2018-07-25T00:00:49.665Z,957.30
2018-07-25T00:01:49.636Z,957.27
2018-07-25T00:02:49.614Z,957.28
2018-07-25T00:03:49.597Z,957.27
2018-07-25T00:04:49.603Z,957.25
2018-07-25T00:05:49.659Z,957.29
2018-07-25T00:06:49.573Z,957.29
2018-07-25T00:07:49.559Z,957.28
2018-07-25T00:08:49.586Z,957.30
2018-07-25T00:09:49.535Z,957.26
2018-07-25T00:10:49.525Z,957.31
2018-07-25T00:11:49.544Z,957.29
2018-07-25T00:12:49.505Z,957.28
2018-07-25T00:13:49.491Z,957.30
2018-07-25T00:14:49.481Z,957.32
2018-07-25T00:15:49.469Z,957.33
2018-07-25T00:16:49.570Z,957.38
2018-07-25T00:17:49.448Z,957.36
2018-07-25T00:18:49.460Z,957.33
2018-07-25T00:19:49.434Z,957.29
2018-07-25T00:20:49.420Z,957.32
2018-07-25T00:21:49.405Z,957.32
2018-07-25T00:22:49.431Z,957.32
2018-07-25T00:23:49.383Z,957.27
2018-07-25T00:24:49.375Z,957.30
2018-07-25T00:25:49.363Z,957.34
2018-07-25T00:26:49.351Z,957.33
2018-07-25T00:27:49.481Z,957.29
2018-07-25T00:28:49.345Z,957.30
2018-07-25T00:29:49.322Z,957.30
2018-07-25T00:30:49.319Z,957.26
2018-07-25T00:31:49.298Z,957.29
2018-07-25T00:32:49.285Z,957.31
2018-07-25T00:33:49.310Z,957.33
2018-07-25T00:34:49.268Z,957.27
2018-07-25T00:35:49.254Z,957.28
2018-07-25T00:36:49.250Z,957.33
2018-07-25T00:37:49.234Z,957.25
2018-07-25T00:38:49.267Z,957.25
2018-07-25T00:39:49.211Z,957.23
2018-07-25T00:40:49.237Z,957.26
2018-07-25T00:41:49.184Z,957.30
2018-07-25T00:42:49.186Z,957.29
2018-07-25T00:43:49.163Z,957.28
2018-07-25T00:44:49.203Z,957.26
2018-07-25T00:45:49.159Z,957.27
2018-07-25T00:46:49.135Z,957.25
2018-07-25T00:47:49.121Z,957.27
2018-07-25T00:48:49.120Z,957.26
2018-07-25T00:49:49.133Z,957.26
2018-07-25T00:50:49.089Z,957.27
2018-07-25T00:51:49.084Z,957.26
2018-07-25T00:52:49.065Z,957.23
2018-07-25T00:53:49.056Z,957.25
2018-07-25T00:54:49.091Z,957.26
2018-07-25T00:55:49.069Z,957.24
2018-07-25T00:56:49.024Z,957.27
2018-07-25T00:57:49.014Z,957.26
2018-07-25T00:58:49.001Z,957.19
2018-07-25T00:59:49.106Z,957.22
2018-07-25T01:00:49.008Z,957.18
2018-07-25T01:01:48.965Z,957.21
2018-07-25T01:02:48.956Z,957.20
2018-07-25T01:03:48.942Z,957.19
2018-07-25T01:04:48.935Z,957.23
2018-07-25T01:05:48.957Z,957.18
2018-07-25T01:06:48.911Z,957.17
2018-07-25T01:07:48.905Z,957.17
2018-07-25T01:08:48.896Z,957.12
2018-07-25T01:09:48.877Z,957.16
2018-07-25T01:10:49.067Z,957.16
2018-07-25T01:11:48.872Z,957.17
2018-07-25T01:12:48.849Z,957.14
2018-07-25T01:13:48.834Z,957.16
2018-07-25T01:14:48.845Z,957.17
2018-07-25T01:15:48.810Z,957.20
2018-07-25T01:16:48.835Z,957.15
2018-07-25T01:17:48.802Z,957.13
2018-07-25T01:18:48.784Z,957.17
2018-07-25T01:19:48.771Z,957.16
2018-07-25T01:20:48.790Z,957.14
2018-07-25T01:21:48.787Z,957.15
2018-07-25T01:22:48.753Z,957.13
2018-07-25T01:23:48.723Z,957.12
2018-07-25T01:24:48.712Z,957.19
2018-07-25T01:25:48.705Z,957.15
2018-07-25T01:26:48.690Z,957.16
2018-07-25T01:27:48.717Z,957.21
2018-07-25T01:28:48.682Z,957.20
2018-07-25T01:29:48.658Z,957.19
2018-07-25T01:30:48.662Z,957.20
2018-07-25T01:31:48.636Z,957.23
2018-07-25T01:32:48.663Z,957.21
2018-07-25T01:33:48.615Z,957.23
2018-07-25T01:34:48.608Z,957.24
2018-07-25T01:35:48.593Z,957.23
2018-07-25T01:36:48.580Z,957.26
2018-07-25T01:37:48.603Z,957.23
2018-07-25T01:38:48.563Z,957.25
2018-07-25T01:39:48.553Z,957.26
2018-07-25T01:40:48.542Z,957.31
2018-07-25T01:41:48.537Z,957.33
2018-07-25T01:42:48.558Z,957.28
2018-07-25T01:43:48.505Z,957.29
2018-07-25T01:44:48.492Z,957.33
2018-07-25T01:45:48.492Z,957.33
2018-07-25T01:46:48.476Z,957.34
2018-07-25T01:47:48.461Z,957.33
2018-07-25T01:48:48.498Z,957.35
2018-07-25T01:49:48.440Z,957.34
2018-07-25T01:50:48.428Z,957.34
2018-07-25T01:51:48.424Z,957.35
2018-07-25T01:52:48.412Z,957.37
2018-07-25T01:53:48.581Z,957.36
2018-07-25T01:54:48.408Z,957.38
2018-07-25T01:55:48.374Z,957.35
2018-07-25T01:56:48.363Z,957.32
2018-07-25T01:57:48.364Z,957.34
2018-07-25T01:58:48.355Z,957.30
2018-07-25T01:59:48.382Z,957.30
2018-07-25T02:00:48.320Z,957.32
2018-07-25T02:01:48.306Z,957.29
2018-07-25T02:02:48.303Z,957.30
2018-07-25T02:03:48.308Z,957.26
2018-07-25T02:04:48.480Z,957.28
2018-07-25T02:05:48.266Z,957.28
2018-07-25T02:06:48.253Z,957.27
2018-07-25T02:07:48.275Z,957.26
2018-07-25T02:08:48.243Z,957.22
2018-07-25T02:09:48.232Z,957.23
2018-07-25T02:10:48.247Z,957.28
2018-07-25T02:11:48.202Z,957.26
2018-07-25T02:12:48.190Z,957.26
2018-07-25T02:13:48.183Z,957.24
2018-07-25T02:14:48.170Z,957.27
2018-07-25T02:15:48.675Z,957.28
2018-07-25T02:16:48.146Z,957.28
2018-07-25T02:17:48.139Z,957.27
2018-07-25T02:18:48.125Z,957.29
2018-07-25T02:19:48.114Z,957.32
2018-07-25T02:20:48.117Z,957.30
2018-07-25T02:21:48.126Z,957.30
2018-07-25T02:22:48.101Z,957.31
2018-07-25T02:23:48.077Z,957.29
2018-07-25T02:24:48.060Z,957.34
2018-07-25T02:25:48.050Z,957.34
2018-07-25T02:26:48.075Z,957.34
2018-07-25T02:27:48.033Z,957.34
2018-07-25T02:28:48.015Z,957.39
2018-07-25T02:29:48.004Z,957.39
2018-07-25T02:30:48.002Z,957.37
2018-07-25T02:31:48.169Z,957.37
2018-07-25T02:32:47.976Z,957.37
2018-07-25T02:33:47.964Z,957.35
2018-07-25T02:34:47.955Z,957.38
2018-07-25T02:35:47.950Z,957.37
2018-07-25T02:36:47.938Z,957.38
2018-07-25T02:37:47.953Z,957.42
2018-07-25T02:38:47.910Z,957.39
2018-07-25T02:39:47.898Z,957.43
2018-07-25T02:40:47.898Z,957.42
2018-07-25T02:41:47.875Z,957.43
2018-07-25T02:42:47.915Z,957.47
2018-07-25T02:43:47.968Z,957.46
2018-07-25T02:44:47.843Z,957.47
2018-07-25T02:45:47.831Z,957.45
2018-07-25T02:46:47.822Z,957.45
2018-07-25T02:47:47.812Z,957.43
2018-07-25T02:48:47.830Z,957.46
2018-07-25T02:49:47.804Z,957.47
2018-07-25T02:50:47.788Z,957.42
2018-07-25T02:51:47.765Z,957.47
2018-07-25T02:52:47.754Z,957.51
2018-07-25T02:53:47.955Z,957.46
2018-07-25T02:54:47.732Z,957.52
2018-07-25T02:55:47.722Z,957.47
2018-07-25T02:56:47.790Z,957.49
2018-07-25T02:57:47.701Z,957.50
2018-07-25T02:58:47.703Z,957.52
2018-07-25T02:59:47.712Z,957.49
2018-07-25T03:00:47.672Z,957.47
2018-07-25T03:01:47.657Z,957.51
2018-07-25T03:02:47.653Z,957.52
2018-07-25T03:03:47.637Z,957.54
2018-07-25T03:04:47.668Z,957.50
2018-07-25T03:05:47.617Z,957.52
2018-07-25T03:06:47.616Z,957.50
2018-07-25T03:07:47.590Z,957.54
2018-07-25T03:08:47.583Z,957.54
2018-07-25T03:09:47.647Z,957.55
2018-07-25T03:10:47.563Z,957.55
2018-07-25T03:11:47.546Z,957.56
2018-07-25T03:12:47.535Z,957.56
2018-07-25T03:13:47.528Z,957.57
2018-07-25T03:14:47.514Z,957.61
2018-07-25T03:15:47.544Z,957.59
2018-07-25T03:16:47.593Z,957.62
2018-07-25T03:17:47.503Z,957.59
2018-07-25T03:18:47.471Z,957.59
2018-07-25T03:19:47.459Z,957.64
2018-07-25T03:20:47.520Z,957.62
2018-07-25T03:21:47.441Z,957.63
2018-07-25T03:22:47.428Z,957.63
2018-07-25T03:23:47.424Z,957.60
2018-07-25T03:24:47.404Z,957.61
2018-07-25T03:25:47.402Z,957.63
2018-07-25T03:26:47.415Z,957.60
2018-07-25T03:27:47.380Z,957.61
2018-07-25T03:28:47.364Z,957.61
2018-07-25T03:29:47.372Z,957.65
2018-07-25T03:30:47.340Z,957.63
2018-07-25T03:31:47.670Z,957.61
2018-07-25T03:32:47.337Z,957.62
2018-07-25T03:33:47.313Z,957.61
2018-07-25T03:34:47.300Z,957.63
2018-07-25T03:35:47.286Z,957.63
2018-07-25T03:36:47.460Z,957.66
2018-07-25T03:37:47.279Z,957.71
2018-07-25T03:38:47.256Z,957.72
2018-07-25T03:39:47.261Z,957.70
2018-07-25T03:40:47.233Z,957.75
2018-07-25T03:41:47.223Z,957.75
2018-07-25T03:42:47.350Z,957.75
2018-07-25T03:43:47.208Z,957.71
2018-07-25T03:44:47.195Z,957.75
2018-07-25T03:45:47.190Z,957.75
2018-07-25T03:46:47.204Z,957.76
2018-07-25T03:47:47.157Z,957.75
2018-07-25T03:48:47.203Z,957.79
2018-07-25T03:49:47.143Z,957.76
2018-07-25T03:50:47.130Z,957.75
2018-07-25T03:51:47.115Z,957.76
2018-07-25T03:52:47.102Z,957.73
2018-07-25T03:53:47.126Z,957.80
2018-07-25T03:54:47.081Z,957.79
2018-07-25T03:55:47.083Z,957.84
2018-07-25T03:56:47.059Z,957.81
2018-07-25T03:57:47.051Z,957.82
2018-07-25T03:58:47.092Z,957.84
2018-07-25T03:59:47.025Z,957.83
2018-07-25T04:00:47.020Z,957.85
2018-07-25T04:01:47.027Z,957.82
2018-07-25T04:02:47.009Z,957.79
2018-07-25T04:03:47.033Z,957.84
2018-07-25T04:04:46.972Z,957.90
2018-07-25T04:05:46.962Z,957.82
2018-07-25T04:06:46.955Z,957.87
2018-07-25T04:07:46.976Z,957.82
2018-07-25T04:08:46.962Z,957.87
2018-07-25T04:09:46.924Z,957.84
2018-07-25T04:10:46.908Z,957.84
2018-07-25T04:11:46.900Z,957.82
2018-07-25T04:12:46.896Z,957.87
2018-07-25T04:13:46.913Z,957.88
2018-07-25T04:14:46.864Z,957.87
2018-07-25T04:15:46.853Z,957.81
2018-07-25T04:16:46.842Z,957.90
2018-07-25T04:17:46.832Z,957.90
2018-07-25T04:18:46.873Z,957.89
2018-07-25T04:19:46.825Z,957.94
2018-07-25T04:20:46.807Z,957.89
2018-07-25T04:21:46.792Z,957.90
2018-07-25T04:22:46.783Z,957.94
2018-07-25T04:23:46.807Z,957.95
2018-07-25T04:24:46.815Z,957.95
2018-07-25T04:25:46.752Z,957.93
2018-07-25T04:26:46.742Z,957.93
2018-07-25T04:27:46.724Z,957.94
2018-07-25T04:28:46.748Z,957.90
2018-07-25T04:29:46.710Z,957.92
2018-07-25T04:30:46.699Z,957.93
2018-07-25T04:31:46.705Z,957.90
2018-07-25T04:32:46.674Z,957.94
2018-07-25T04:33:46.725Z,957.91
2018-07-25T04:34:46.699Z,957.95
2018-07-25T04:35:46.637Z,957.95
2018-07-25T04:36:46.642Z,957.95
2018-07-25T04:37:46.616Z,957.95
2018-07-25T04:38:46.760Z,958.00
2018-07-25T04:39:46.594Z,957.98
2018-07-25T04:40:46.594Z,957.97
2018-07-25T04:41:46.575Z,958.00
2018-07-25T04:42:46.632Z,958.01
2018-07-25T04:43:46.554Z,958.03
2018-07-25T04:44:46.596Z,957.99
2018-07-25T04:45:46.541Z,958.00
2018-07-25T04:46:46.594Z,958.03
2018-07-25T04:47:46.514Z,958.05
2018-07-25T04:48:46.502Z,958.02
2018-07-25T04:49:46.490Z,958.04
2018-07-25T04:50:46.522Z,958.05
2018-07-25T04:51:46.483Z,958.02
2018-07-25T04:52:46.464Z,958.04
2018-07-25T04:53:46.448Z,958.07
2018-07-25T04:54:46.449Z,958.08
2018-07-25T04:55:46.468Z,958.06
2018-07-25T04:56:46.412Z,958.08
2018-07-25T04:57:46.403Z,958.08
2018-07-25T04:58:46.390Z,958.08
2018-07-25T04:59:46.381Z,958.10
2018-07-25T05:00:46.411Z,958.07
2018-07-25T05:01:46.358Z,958.09
2018-07-25T05:02:46.353Z,958.06
2018-07-25T05:03:46.344Z,958.07
2018-07-25T05:04:46.324Z,958.04
2018-07-25T05:05:46.345Z,958.05
2018-07-25T05:06:46.307Z,958.04
2018-07-25T05:07:46.302Z,958.07
2018-07-25T05:08:46.286Z,958.05
2018-07-25T05:09:46.270Z,958.10
2018-07-25T05:10:46.679Z,958.03
2018-07-25T05:11:46.262Z,958.02
2018-07-25T05:12:46.243Z,958.02
2018-07-25T05:13:46.225Z,958.08
2018-07-25T05:14:46.215Z,958.09
2018-07-25T05:15:46.249Z,958.04
2018-07-25T05:16:46.197Z,958.10
2018-07-25T05:17:46.217Z,958.12
2018-07-25T05:18:46.175Z,958.08
2018-07-25T05:19:46.158Z,958.10
2018-07-25T05:20:46.179Z,958.13
2018-07-25T05:21:46.136Z,958.07
2018-07-25T05:22:46.147Z,958.10
2018-07-25T05:23:46.116Z,958.05
2018-07-25T05:24:46.104Z,958.08
2018-07-25T05:25:46.133Z,958.14
2018-07-25T05:26:46.080Z,958.12
2018-07-25T05:27:46.072Z,958.10
2018-07-25T05:28:46.061Z,958.13
2018-07-25T05:29:46.049Z,958.12
2018-07-25T05:30:46.086Z,958.10
2018-07-25T05:31:46.038Z,958.15
2018-07-25T05:32:46.017Z,958.11
2018-07-25T05:33:46.013Z,958.10
2018-07-25T05:34:46.001Z,958.19
2018-07-25T05:35:46.016Z,958.13
2018-07-25T05:36:45.970Z,958.19
2018-07-25T05:37:45.962Z,958.18
2018-07-25T05:38:45.950Z,958.14
2018-07-25T05:39:45.948Z,958.11
2018-07-25T05:40:46.115Z,958.13
2018-07-25T05:41:45.936Z,958.16
2018-07-25T05:42:45.904Z,958.14
2018-07-25T05:43:45.902Z,958.11
2018-07-25T05:44:45.891Z,958.15
2018-07-25T05:45:45.880Z,958.15
2018-07-25T05:46:45.895Z,958.16
2018-07-25T05:47:45.850Z,958.20
2018-07-25T05:48:45.850Z,958.19
2018-07-25T05:49:45.832Z,958.16
2018-07-25T05:50:45.816Z,958.20
2018-07-25T05:51:45.852Z,958.17
2018-07-25T05:52:45.814Z,958.21
2018-07-25T05:53:45.791Z,958.19
2018-07-25T05:54:45.773Z,958.23
2018-07-25T05:55:45.767Z,958.23
2018-07-25T05:56:45.811Z,958.24
2018-07-25T05:57:45.748Z,958.22
2018-07-25T05:58:45.791Z,958.22
2018-07-25T05:59:45.719Z,958.18
2018-07-25T06:00:45.707Z,958.18
2018-07-25T06:01:45.877Z,958.17
2018-07-25T06:02:45.770Z,958.16
2018-07-25T06:03:45.680Z,958.18
2018-07-25T06:04:45.666Z,958.19
2018-07-25T06:05:45.667Z,958.19
2018-07-25T06:06:45.649Z,958.18
2018-07-25T06:07:45.665Z,958.25
2018-07-25T06:08:45.660Z,958.20
2018-07-25T06:09:45.621Z,958.24
2018-07-25T06:10:45.603Z,958.19
2018-07-25T06:11:45.595Z,958.20
2018-07-25T06:12:45.699Z,958.17
2018-07-25T06:13:45.573Z,958.20
2018-07-25T06:14:45.567Z,958.16
2018-07-25T06:15:45.576Z,958.18
2018-07-25T06:16:45.548Z,958.21
2018-07-25T06:17:45.527Z,958.19
2018-07-25T06:18:45.567Z,958.14
2018-07-25T06:19:45.507Z,958.17
2018-07-25T06:20:45.498Z,958.19
2018-07-25T06:21:45.506Z,958.18
2018-07-25T06:22:45.471Z,958.18
2018-07-25T06:23:45.501Z,958.17
2018-07-25T06:24:45.451Z,958.21
2018-07-25T06:25:45.442Z,958.23
2018-07-25T06:26:45.433Z,958.21
2018-07-25T06:27:45.447Z,958.23
2018-07-25T06:28:45.555Z,958.25
2018-07-25T06:29:45.395Z,958.19
2018-07-25T06:30:45.391Z,958.22
2018-07-25T06:31:45.373Z,958.20
2018-07-25T06:32:45.368Z,958.21
2018-07-25T06:33:45.360Z,958.23
2018-07-25T06:34:45.403Z,958.25
2018-07-25T06:35:45.329Z,958.24
2018-07-25T06:36:45.329Z,958.24
2018-07-25T06:37:45.306Z,958.27
2018-07-25T06:38:45.300Z,958.22
2018-07-25T06:39:45.424Z,958.26
2018-07-25T06:40:45.275Z,958.27
2018-07-25T06:41:45.263Z,958.19
2018-07-25T06:42:45.254Z,958.26
2018-07-25T06:43:45.296Z,958.24
2018-07-25T06:44:45.249Z,958.24
2018-07-25T06:45:45.255Z,958.24
2018-07-25T06:46:45.210Z,958.24
2018-07-25T06:47:45.200Z,958.23
2018-07-25T06:48:45.187Z,958.28
2018-07-25T06:49:45.177Z,958.29
2018-07-25T06:50:45.372Z,958.26
2018-07-25T06:51:45.156Z,958.25
2018-07-25T06:52:45.145Z,958.25
2018-07-25T06:53:45.134Z,958.25
2018-07-25T06:54:45.126Z,958.28
2018-07-25T06:55:45.114Z,958.24
2018-07-25T06:56:45.155Z,958.27
2018-07-25T06:57:45.139Z,958.28
2018-07-25T06:58:45.081Z,958.27
2018-07-25T06:59:45.072Z,958.31
2018-07-25T07:00:45.058Z,958.29
2018-07-25T07:01:45.059Z,958.33
2018-07-25T07:02:45.097Z,958.34
2018-07-25T07:03:45.032Z,958.34
2018-07-25T07:04:45.017Z,958.35
2018-07-25T07:05:45.003Z,958.31
2018-07-25T07:06:45.061Z,958.29
2018-07-25T07:07:45.037Z,958.36
2018-07-25T07:08:44.984Z,958.35
2018-07-25T07:09:44.965Z,958.24
2018-07-25T07:10:44.964Z,958.27
2018-07-25T07:11:44.943Z,958.33
2018-07-25T07:12:44.929Z,958.33
2018-07-25T07:13:44.964Z,958.31
2018-07-25T07:14:44.944Z,958.36
2018-07-25T07:15:44.895Z,958.37
2018-07-25T07:16:44.902Z,958.35
2018-07-25T07:17:44.891Z,958.34
2018-07-25T07:18:44.900Z,958.33
2018-07-25T07:19:44.855Z,958.33
2018-07-25T07:20:44.851Z,958.36
2018-07-25T07:21:44.837Z,958.36
2018-07-25T07:22:44.835Z,958.38
2018-07-25T07:23:44.848Z,958.38
2018-07-25T07:24:44.813Z,958.39
2018-07-25T07:25:44.823Z,958.39
2018-07-25T07:26:44.800Z,958.44
2018-07-25T07:27:44.766Z,958.40
2018-07-25T07:28:44.821Z,958.44
2018-07-25T07:29:44.748Z,958.35
2018-07-25T07:30:44.737Z,958.34
2018-07-25T07:31:44.746Z,958.30
2018-07-25T07:32:44.713Z,958.37
2018-07-25T07:33:44.844Z,958.32
2018-07-25T07:34:44.703Z,958.34
2018-07-25T07:35:44.695Z,958.35
2018-07-25T07:36:44.687Z,958.38
2018-07-25T07:37:44.672Z,958.35
2018-07-25T07:38:44.688Z,958.35
2018-07-25T07:39:44.660Z,958.34
2018-07-25T07:40:44.767Z,958.35
2018-07-25T07:41:44.628Z,958.37
2018-07-25T07:42:44.606Z,958.38
2018-07-25T07:43:44.729Z,958.39
2018-07-25T07:44:44.591Z,958.31
2018-07-25T07:45:44.577Z,958.35
2018-07-25T07:46:44.563Z,958.35
2018-07-25T07:47:44.621Z,958.35
2018-07-25T07:48:44.665Z,958.35
2018-07-25T07:49:44.580Z,958.31
2018-07-25T07:50:44.524Z,958.37
2018-07-25T07:51:44.511Z,958.39
2018-07-25T07:52:44.505Z,958.37
2018-07-25T07:53:44.529Z,958.35
2018-07-25T07:54:44.475Z,958.36
2018-07-25T07:55:44.477Z,958.38
2018-07-25T07:56:44.454Z,958.37
2018-07-25T07:57:44.456Z,958.38
2018-07-25T07:58:44.497Z,958.39
2018-07-25T07:59:44.431Z,958.39
2018-07-25T08:00:44.486Z,958.37
2018-07-25T08:01:44.405Z,958.39
2018-07-25T08:02:44.428Z,958.35
2018-07-25T08:03:44.434Z,958.35
2018-07-25T08:04:44.373Z,958.35
2018-07-25T08:05:44.362Z,958.36
2018-07-25T08:06:44.351Z,958.38
2018-07-25T08:07:44.345Z,958.40
2018-07-25T08:08:44.336Z,958.43
2018-07-25T08:09:44.387Z,958.41
2018-07-25T08:10:44.338Z,958.37
2018-07-25T08:11:44.330Z,958.37
2018-07-25T08:12:44.287Z,958.36
2018-07-25T08:13:44.279Z,958.38
2018-07-25T08:14:44.282Z,958.39
2018-07-25T08:15:44.712Z,958.36
2018-07-25T08:16:44.244Z,958.42
2018-07-25T08:17:44.329Z,958.41
2018-07-25T08:18:44.222Z,958.36
2018-07-25T08:19:44.269Z,958.39
2018-07-25T08:20:44.262Z,958.39
2018-07-25T08:21:44.203Z,958.38
2018-07-25T08:22:44.197Z,958.39
2018-07-25T08:23:44.172Z,958.38
2018-07-25T08:24:44.166Z,958.30
2018-07-25T08:25:44.232Z,958.33
2018-07-25T08:26:44.149Z,958.36
2018-07-25T08:27:44.132Z,958.31
2018-07-25T08:28:44.127Z,958.33
2018-07-25T08:29:44.122Z,958.35
2018-07-25T08:30:44.338Z,958.31
2018-07-25T08:31:44.122Z,958.36
2018-07-25T08:32:44.086Z,958.37
2018-07-25T08:33:44.092Z,958.34
2018-07-25T08:34:44.119Z,958.33
2018-07-25T08:35:44.056Z,958.33
2018-07-25T08:36:44.127Z,958.36
2018-07-25T08:37:44.040Z,958.37
2018-07-25T08:38:44.041Z,958.34
2018-07-25T08:39:44.022Z,958.38
2018-07-25T08:40:44.032Z,958.36
2018-07-25T08:41:44.063Z,958.29
2018-07-25T08:42:43.990Z,958.35
2018-07-25T08:43:43.980Z,958.32
2018-07-25T08:44:43.988Z,958.34
2018-07-25T08:45:43.960Z,958.34
2018-07-25T08:46:44.043Z,958.40
2018-07-25T08:47:43.958Z,958.34
2018-07-25T08:48:43.935Z,958.36
2018-07-25T08:49:43.927Z,958.34
2018-07-25T08:50:43.933Z,958.37
2018-07-25T08:51:43.903Z,958.32
2018-07-25T08:52:43.981Z,958.32
2018-07-25T08:53:43.895Z,958.34
2018-07-25T08:54:43.876Z,958.38
2018-07-25T08:55:43.868Z,958.38
2018-07-25T08:56:43.861Z,958.34
2018-07-25T08:57:44.085Z,958.33
2018-07-25T08:58:43.842Z,958.28
2018-07-25T08:59:43.845Z,958.34
2018-07-25T09:00:43.834Z,958.29
2018-07-25T09:01:43.852Z,958.32
2018-07-25T09:02:44.677Z,958.33
2018-07-25T09:03:43.863Z,958.27
2018-07-25T09:04:43.793Z,958.35
2018-07-25T09:05:43.782Z,958.32
2018-07-25T09:06:43.777Z,958.31
2018-07-25T09:07:43.790Z,958.30
2018-07-25T09:08:43.793Z,958.31
2018-07-25T09:09:43.835Z,958.32
2018-07-25T09:10:43.746Z,958.35
2018-07-25T09:11:43.729Z,958.31
2018-07-25T09:12:43.768Z,958.26
2018-07-25T09:13:43.757Z,958.26
2018-07-25T09:14:43.711Z,958.28
2018-07-25T09:15:43.694Z,958.25
2018-07-25T09:16:43.744Z,958.26
2018-07-25T09:17:43.693Z,958.23
2018-07-25T09:18:43.672Z,958.20
2018-07-25T09:19:43.698Z,958.22
2018-07-25T09:20:43.654Z,958.23
2018-07-25T09:21:43.646Z,958.23
2018-07-25T09:22:43.639Z,958.21
2018-07-25T09:23:43.629Z,958.23
2018-07-25T09:24:43.647Z,958.22
2018-07-25T09:25:43.643Z,958.22
2018-07-25T09:26:43.612Z,958.25
2018-07-25T09:27:43.618Z,958.22
2018-07-25T09:28:43.582Z,958.20
2018-07-25T09:29:43.577Z,958.21
2018-07-25T09:30:43.600Z,958.19
2018-07-25T09:31:43.563Z,958.20
2018-07-25T09:32:43.560Z,958.20
2018-07-25T09:33:43.597Z,958.21
2018-07-25T09:34:43.536Z,958.19
2018-07-25T09:35:43.573Z,958.22
2018-07-25T09:36:43.523Z,958.21
2018-07-25T09:37:43.516Z,958.17
2018-07-25T09:38:43.504Z,958.14
2018-07-25T09:39:43.499Z,958.11
2018-07-25T09:40:43.529Z,958.12
2018-07-25T09:41:43.493Z,958.13
2018-07-25T09:42:43.477Z,958.15
2018-07-25T09:43:43.467Z,958.17
2018-07-25T09:44:43.461Z,958.16
2018-07-25T09:45:43.484Z,958.14
2018-07-25T09:46:43.510Z,958.12
2018-07-25T09:47:43.457Z,958.16
2018-07-25T09:48:43.426Z,958.09
2018-07-25T09:49:43.434Z,958.17
2018-07-25T09:50:43.442Z,958.13
2018-07-25T09:51:43.402Z,958.14
2018-07-25T09:52:43.412Z,958.14
2018-07-25T09:53:43.401Z,958.13
2018-07-25T09:54:43.414Z,958.11
2018-07-25T09:55:43.432Z,958.12
2018-07-25T09:56:43.365Z,958.15
2018-07-25T09:57:43.358Z,958.17
2018-07-25T09:58:43.362Z,958.15
2018-07-25T09:59:43.347Z,958.15
2018-07-25T10:00:43.708Z,958.12
2018-07-25T10:01:43.338Z,958.13
2018-07-25T10:02:43.347Z,958.07
2018-07-25T10:03:43.313Z,958.09
2018-07-25T10:04:43.309Z,958.10
2018-07-25T10:05:43.316Z,958.08
2018-07-25T10:06:43.427Z,958.10
2018-07-25T10:07:43.392Z,958.10
2018-07-25T10:08:43.310Z,958.07
2018-07-25T10:09:43.274Z,958.09
2018-07-25T10:10:43.336Z,958.06
2018-07-25T10:11:43.272Z,958.08
2018-07-25T10:12:43.283Z,958.06
2018-07-25T10:13:43.264Z,958.06
2018-07-25T10:14:43.233Z,957.92
2018-07-25T10:15:43.236Z,958.02
2018-07-25T10:16:43.250Z,958.03
2018-07-25T10:17:43.420Z,957.95
2018-07-25T10:18:43.208Z,958.00
2018-07-25T10:19:43.200Z,957.98
2018-07-25T10:20:43.265Z,957.96
2018-07-25T10:21:44.657Z,958.03
2018-07-25T10:22:43.357Z,957.97
2018-07-25T10:23:43.201Z,957.96
2018-07-25T10:24:43.366Z,957.89
2018-07-25T10:25:43.160Z,957.97
2018-07-25T10:26:43.158Z,957.93
2018-07-25T10:27:43.160Z,957.90
2018-07-25T10:28:43.197Z,957.94
2018-07-25T10:29:43.133Z,957.90
2018-07-25T10:30:43.115Z,957.92
2018-07-25T10:31:43.140Z,957.90
2018-07-25T10:32:43.104Z,957.91
2018-07-25T10:33:43.160Z,957.94
2018-07-25T10:34:43.105Z,957.92
2018-07-25T10:35:43.082Z,957.80
2018-07-25T10:36:43.084Z,957.91
2018-07-25T10:37:43.107Z,957.87
2018-07-25T10:38:43.142Z,957.88
2018-07-25T10:39:43.055Z,957.93
2018-07-25T10:40:43.056Z,957.97
2018-07-25T10:41:43.035Z,957.90
2018-07-25T10:42:43.038Z,957.89
2018-07-25T10:43:43.091Z,957.95
2018-07-25T10:44:43.032Z,957.89
2018-07-25T10:45:43.105Z,957.89
2018-07-25T10:46:43.068Z,957.91
2018-07-25T10:47:42.999Z,957.86
2018-07-25T10:48:43.372Z,957.86
2018-07-25T10:49:42.978Z,957.86
2018-07-25T10:50:42.977Z,957.87
2018-07-25T10:51:43.035Z,957.84
2018-07-25T10:52:42.977Z,957.87
2018-07-25T10:53:42.984Z,957.86
2018-07-25T10:54:42.954Z,957.84
2018-07-25T10:55:43.087Z,957.83
2018-07-25T10:56:42.931Z,957.84
2018-07-25T10:57:42.920Z,957.81
2018-07-25T10:58:42.949Z,957.82
2018-07-25T10:59:42.923Z,957.76
2018-07-25T11:00:42.925Z,957.77
2018-07-25T11:01:42.913Z,957.82
2018-07-25T11:02:42.908Z,957.76
2018-07-25T11:03:42.950Z,957.73
2018-07-25T11:04:42.881Z,957.67
2018-07-25T11:05:42.873Z,957.72
2018-07-25T11:06:42.873Z,957.74
2018-07-25T11:07:42.854Z,957.71
2018-07-25T11:08:42.886Z,957.69
2018-07-25T11:09:42.908Z,957.73
2018-07-25T11:10:42.841Z,957.69
2018-07-25T11:11:42.823Z,957.68
2018-07-25T11:12:42.824Z,957.59
2018-07-25T11:13:42.847Z,957.49
2018-07-25T11:14:42.808Z,957.51
2018-07-25T11:15:42.803Z,957.50
2018-07-25T11:16:42.791Z,957.54
2018-07-25T11:17:42.782Z,957.65
2018-07-25T11:18:42.814Z,957.65
2018-07-25T11:19:42.760Z,957.64
2018-07-25T11:20:42.760Z,957.63
2018-07-25T11:21:42.749Z,957.67
2018-07-25T11:22:42.745Z,957.68
2018-07-25T11:23:42.732Z,957.67
2018-07-25T11:24:42.765Z,957.70
2018-07-25T11:25:42.796Z,957.62
2018-07-25T11:26:42.707Z,957.59
2018-07-25T11:27:42.705Z,957.67
2018-07-25T11:28:42.722Z,957.65
2018-07-25T11:29:42.729Z,957.68
2018-07-25T11:30:42.682Z,957.67
2018-07-25T11:31:42.670Z,957.64
2018-07-25T11:32:42.679Z,957.66
2018-07-25T11:33:42.678Z,957.65
2018-07-25T11:34:42.652Z,957.66
2018-07-25T11:35:42.748Z,957.61
2018-07-25T11:36:42.712Z,957.64
2018-07-25T11:37:42.637Z,957.70
2018-07-25T11:38:42.642Z,957.59
2018-07-25T11:39:42.613Z,957.62
2018-07-25T11:40:42.650Z,957.58
2018-07-25T11:41:42.612Z,957.62
2018-07-25T11:42:42.644Z,957.43
2018-07-25T11:43:42.647Z,957.49
2018-07-25T11:44:42.581Z,957.48
2018-07-25T11:45:42.756Z,957.60
2018-07-25T11:46:42.565Z,957.61
2018-07-25T11:47:42.555Z,957.58
2018-07-25T11:48:42.551Z,957.55
2018-07-25T11:49:42.589Z,957.56
2018-07-25T11:50:42.548Z,957.47
2018-07-25T11:51:42.569Z,957.49
2018-07-25T11:52:42.533Z,957.46
2018-07-25T11:53:42.533Z,957.53
2018-07-25T11:54:42.521Z,957.52
2018-07-25T11:55:42.643Z,957.50
2018-07-25T11:56:42.550Z,957.53
2018-07-25T11:57:42.489Z,957.45
2018-07-25T11:58:42.474Z,957.45
2018-07-25T11:59:42.473Z,957.43
2018-07-25T12:00:42.468Z,957.28
2018-07-25T12:01:42.527Z,957.32
2018-07-25T12:02:42.494Z,957.28
2018-07-25T12:03:42.445Z,957.29
2018-07-25T12:04:42.430Z,957.23
2018-07-25T12:05:42.421Z,957.27
2018-07-25T12:06:42.522Z,957.30
2018-07-25T12:07:42.486Z,957.30
2018-07-25T12:08:42.399Z,957.31
2018-07-25T12:09:42.395Z,957.23
2018-07-25T12:10:42.382Z,957.29
2018-07-25T12:11:42.388Z,957.29
2018-07-25T12:12:42.361Z,957.31
2018-07-25T12:13:42.413Z,957.32
2018-07-25T12:14:42.369Z,957.39
2018-07-25T12:15:42.352Z,957.39
2018-07-25T12:16:42.332Z,957.47
2018-07-25T12:17:42.330Z,957.44
2018-07-25T12:18:42.365Z,957.45
2018-07-25T12:19:42.304Z,957.38
2018-07-25T12:20:42.294Z,957.43
2018-07-25T12:21:42.283Z,957.42
2018-07-25T12:22:42.301Z,957.40
2018-07-25T12:23:42.638Z,957.34
2018-07-25T12:24:42.275Z,957.38
2018-07-25T12:25:42.255Z,957.35
2018-07-25T12:26:42.272Z,957.41
2018-07-25T12:27:42.313Z,957.44
2018-07-25T12:28:42.228Z,957.41