createdAt,value
2018-12-09T00:00:34.147Z,11.42
2018-12-09T00:03:25.912Z,11.35
2018-12-09T00:06:17.815Z,11.29
2018-12-09T00:09:09.732Z,11.25
2018-12-09T00:12:01.660Z,11.28
2018-12-09T00:14:52.361Z,11.16
2018-12-09T00:17:42.434Z,11.22
2018-12-09T00:20:33.031Z,11.26
2018-12-09T00:23:22.889Z,11.27
2018-12-09T00:26:12.769Z,11.35
2018-12-09T00:29:02.846Z,11.44
2018-12-09T00:31:53.506Z,11.51
2018-12-09T00:34:43.574Z,11.55
2018-12-09T00:37:34.547Z,11.62
2018-12-09T00:40:49.629Z,11.70
2018-12-09T00:43:41.796Z,11.71
2018-12-09T00:46:32.593Z,11.73
2018-12-09T00:49:23.861Z,11.73
2018-12-09T00:52:14.411Z,11.77
2018-12-09T00:55:05.447Z,11.75
2018-12-09T00:57:56.343Z,11.73
2018-12-09T01:00:48.037Z,11.72
2018-12-09T01:03:38.618Z,11.74
2018-12-09T01:06:29.160Z,11.75
2018-12-09T01:09:20.019Z,11.75
2018-12-09T01:12:10.998Z,11.76
2018-12-09T01:15:02.128Z,11.74
2018-12-09T01:17:52.890Z,11.74
2018-12-09T01:20:44.008Z,11.74
2018-12-09T01:23:34.854Z,11.75
2018-12-09T01:26:25.705Z,11.68
2018-12-09T01:29:16.987Z,11.65
2018-12-09T01:32:07.602Z,11.64
2018-12-09T01:34:58.609Z,11.58
2018-12-09T01:37:50.008Z,11.53
2018-12-09T01:40:45.557Z,11.50
2018-12-09T01:43:36.858Z,11.52
2018-12-09T01:46:27.487Z,11.50
2018-12-09T01:49:18.127Z,11.39
2018-12-09T01:52:08.996Z,11.43
2018-12-09T01:55:00.227Z,11.46
2018-12-09T01:57:50.807Z,11.44
2018-12-09T02:00:41.547Z,11.39
2018-12-09T02:03:32.529Z,11.44
2018-12-09T02:06:23.995Z,11.49
2018-12-09T02:09:15.217Z,11.53
2018-12-09T02:12:06.178Z,11.55
2018-12-09T02:14:57.085Z,11.58
2018-12-09T02:17:47.889Z,11.61
2018-12-09T02:20:39.032Z,11.61
2018-12-09T02:23:30.546Z,11.46
2018-12-09T02:26:21.737Z,11.44
2018-12-09T02:29:12.458Z,11.49
2018-12-09T02:32:03.345Z,11.48
2018-12-09T02:34:55.709Z,11.55
2018-12-09T02:37:46.322Z,11.55
2018-12-09T02:40:37.518Z,11.56
2018-12-09T02:43:27.998Z,11.55
2018-12-09T02:46:18.838Z,11.58
2018-12-09T02:49:10.991Z,11.59
2018-12-09T02:52:01.837Z,11.59
2018-12-09T02:54:53.720Z,11.54
2018-12-09T02:57:44.389Z,11.58
2018-12-09T03:00:35.572Z,11.54
2018-12-09T03:03:26.078Z,11.60
2018-12-09T03:06:17.359Z,11.58
2018-12-09T03:09:10.543Z,11.55
2018-12-09T03:12:00.947Z,11.54
2018-12-09T03:14:52.678Z,11.53
2018-12-09T03:17:43.260Z,11.54
2018-12-09T03:20:34.338Z,11.53
2018-12-09T03:23:24.878Z,11.52
2018-12-09T03:26:15.939Z,11.48
2018-12-09T03:29:06.881Z,11.50
2018-12-09T03:31:58.510Z,11.46
2018-12-09T03:34:51.111Z,11.46
2018-12-09T03:37:42.118Z,11.37
2018-12-09T03:40:32.838Z,11.41
2018-12-09T03:43:24.009Z,11.26
2018-12-09T03:46:14.780Z,11.22
2018-12-09T03:49:05.940Z,11.23
2018-12-09T03:51:56.858Z,11.19
2018-12-09T03:54:47.641Z,11.20
2018-12-09T03:57:38.540Z,11.16
2018-12-09T04:00:29.737Z,11.12
2018-12-09T04:03:20.658Z,11.22
2018-12-09T04:06:11.622Z,11.22
2018-12-09T04:09:04.438Z,11.28
2018-12-09T04:11:56.590Z,11.38
2018-12-09T04:14:47.490Z,11.38
2018-12-09T04:17:37.800Z,11.36
2018-12-09T04:20:28.837Z,11.33
2018-12-09T04:23:20.077Z,11.35
2018-12-09T04:26:11.475Z,11.35
2018-12-09T04:29:02.521Z,11.24
2018-12-09T04:31:53.539Z,11.26
2018-12-09T04:34:44.570Z,11.25
2018-12-09T04:37:35.699Z,11.25
2018-12-09T04:40:26.878Z,11.13
2018-12-09T04:43:17.289Z,11.20
2018-12-09T04:46:08.578Z,11.17
2018-12-09T04:48:59.316Z,11.21
2018-12-09T04:51:57.843Z,11.13
2018-12-09T04:54:48.452Z,11.10
2018-12-09T04:57:39.398Z,11.01
2018-12-09T05:00:40.522Z,11.13
2018-12-09T05:03:30.985Z,11.16
2018-12-09T05:06:21.948Z,11.23
2018-12-09T05:09:13.448Z,11.33
2018-12-09T05:12:03.916Z,11.42
2018-12-09T05:14:54.717Z,11.49
2018-12-09T05:17:45.755Z,11.44
2018-12-09T05:20:36.679Z,11.59
2018-12-09T05:23:27.718Z,11.63
2018-12-09T05:26:18.579Z,11.68
2018-12-09T05:29:09.549Z,11.72
2018-12-09T05:32:00.779Z,11.79
2018-12-09T05:34:51.659Z,11.61
2018-12-09T05:37:44.937Z,11.59
2018-12-09T05:40:36.418Z,11.59
2018-12-09T05:43:27.267Z,11.58
2018-12-09T05:46:18.398Z,11.62
2018-12-09T05:49:09.289Z,11.57
2018-12-09T05:52:00.074Z,11.65
2018-12-09T05:54:51.414Z,11.71
2018-12-09T05:57:42.341Z,11.76
2018-12-09T06:00:33.166Z,11.80
2018-12-09T06:03:24.129Z,11.88
2018-12-09T06:06:14.951Z,11.89
2018-12-09T06:09:06.722Z,12.00
2018-12-09T06:11:58.170Z,12.00
2018-12-09T06:14:49.175Z,12.05
2018-12-09T06:17:40.591Z,12.14
2018-12-09T06:20:32.291Z,12.09
2018-12-09T06:23:23.076Z,12.10
2018-12-09T06:26:13.769Z,12.10
2018-12-09T06:29:04.683Z,11.86
2018-12-09T06:31:56.609Z,11.73
2018-12-09T06:34:47.529Z,11.80
2018-12-09T06:37:38.558Z,11.92
2018-12-09T06:40:29.329Z,11.85
2018-12-09T06:43:20.485Z,11.83
2018-12-09T06:46:12.250Z,11.67
2018-12-09T06:49:03.247Z,11.73
2018-12-09T06:51:55.996Z,11.66
2018-12-09T06:54:48.615Z,11.69
2018-12-09T06:57:40.114Z,11.69
2018-12-09T07:00:31.012Z,11.57
2018-12-09T07:03:21.899Z,11.54
2018-12-09T07:06:12.888Z,11.78
2018-12-09T07:09:03.762Z,11.96
2018-12-09T07:11:56.814Z,12.31
2018-12-09T07:14:47.628Z,12.65
2018-12-09T07:17:38.716Z,12.83
2018-12-09T07:20:30.980Z,13.37
2018-12-09T07:23:21.420Z,14.31
2018-12-09T07:26:12.429Z,15.64
2018-12-09T07:29:03.197Z,16.55
2018-12-09T07:31:53.253Z,17.41
2018-12-09T07:34:44.391Z,18.11
2018-12-09T07:37:35.311Z,19.29
2018-12-09T07:40:25.206Z,19.02
2018-12-09T07:43:15.611Z,18.55
2018-12-09T07:46:06.360Z,18.37
2018-12-09T07:48:56.302Z,17.81
2018-12-09T07:51:46.213Z,17.50
2018-12-09T07:54:37.493Z,17.77
2018-12-09T07:57:27.485Z,17.63
2018-12-09T08:00:17.546Z,17.44
2018-12-09T08:03:07.510Z,17.63
2018-12-09T08:05:57.605Z,16.76
2018-12-09T08:08:48.182Z,16.56
2018-12-09T08:11:38.306Z,16.18
2018-12-09T08:14:28.209Z,16.03
2018-12-09T08:17:18.195Z,16.28
2018-12-09T08:20:08.137Z,15.85
2018-12-09T08:22:58.083Z,16.10
2018-12-09T08:25:49.256Z,17.29
2018-12-09T08:28:39.116Z,17.21
2018-12-09T08:31:28.976Z,16.63
2018-12-09T08:34:19.126Z,16.48
2018-12-09T08:37:09.093Z,15.97
2018-12-09T08:39:59.156Z,15.90
2018-12-09T08:42:49.962Z,15.70
2018-12-09T08:45:40.076Z,15.95
2018-12-09T08:48:30.150Z,15.64
2018-12-09T08:51:20.934Z,15.54
2018-12-09T08:54:10.900Z,15.57
2018-12-09T08:57:00.806Z,15.66
2018-12-09T08:59:50.784Z,15.63
2018-12-09T09:02:40.621Z,15.79
2018-12-09T09:05:30.482Z,16.15
2018-12-09T09:08:20.357Z,16.72
2018-12-09T09:11:11.305Z,17.60
2018-12-09T09:14:02.013Z,18.30
2018-12-09T09:16:52.922Z,18.10
2018-12-09T09:19:43.619Z,18.01
2018-12-09T09:22:34.301Z,18.01
2018-12-09T09:25:24.399Z,17.33
2018-12-09T09:28:14.835Z,17.08
2018-12-09T09:31:04.637Z,16.59
2018-12-09T09:33:54.496Z,16.37
2018-12-09T09:36:45.066Z,15.69
2018-12-09T09:39:35.403Z,14.98
2018-12-09T09:42:25.263Z,15.16
2018-12-09T09:45:15.199Z,14.90
2018-12-09T09:48:07.994Z,15.04
2018-12-09T09:50:59.013Z,15.21
2018-12-09T09:53:49.217Z,15.27
2018-12-09T09:56:39.923Z,15.26
2018-12-09T09:59:29.927Z,15.12
2018-12-09T10:02:19.908Z,14.92
2018-12-09T10:05:09.923Z,15.02
2018-12-09T10:07:59.934Z,15.14
2018-12-09T10:10:50.893Z,15.21
2018-12-09T10:13:41.429Z,15.22
2018-12-09T10:16:31.466Z,14.70
2018-12-09T10:19:21.356Z,14.82
2018-12-09T10:22:12.132Z,14.30
2018-12-09T10:25:02.902Z,14.29
2018-12-09T10:27:53.187Z,14.21
2018-12-09T10:30:43.863Z,14.13
2018-12-09T10:33:34.039Z,14.20
2018-12-09T10:36:25.590Z,14.03
2018-12-09T10:39:15.673Z,13.88
2018-12-09T10:42:05.610Z,14.07
2018-12-09T10:44:56.949Z,14.36
2018-12-09T10:47:47.279Z,14.68
2018-12-09T10:50:39.924Z,14.73
2018-12-09T10:53:30.847Z,14.88
2018-12-09T10:56:21.112Z,14.77
2018-12-09T10:59:10.817Z,14.38
2018-12-09T11:02:05.546Z,14.62
2018-12-09T11:04:55.506Z,14.62
2018-12-09T11:07:46.186Z,14.28
2018-12-09T11:10:36.100Z,14.03
2018-12-09T11:13:26.267Z,13.96
2018-12-09T11:16:16.946Z,14.04
2018-12-09T11:19:07.922Z,13.89
2018-12-09T11:21:57.936Z,13.85
2018-12-09T11:24:52.039Z,13.84
2018-12-09T11:27:42.014Z,13.74
2018-12-09T11:30:31.807Z,13.86
2018-12-09T11:33:21.686Z,13.85
2018-12-09T11:36:11.564Z,13.88
2018-12-09T11:39:04.251Z,13.75
2018-12-09T11:41:54.250Z,13.84
2018-12-09T11:44:44.710Z,13.94
2018-12-09T11:47:35.367Z,13.94
2018-12-09T11:50:25.974Z,14.04
2018-12-09T11:53:15.870Z,14.04
2018-12-09T11:56:05.816Z,14.11
2018-12-09T11:58:56.646Z,14.23
2018-12-09T12:01:47.110Z,14.02
2018-12-09T12:04:36.975Z,14.18
2018-12-09T12:07:27.655Z,14.23
2018-12-09T12:10:17.618Z,14.25
2018-12-09T12:13:07.834Z,14.48
2018-12-09T12:15:57.790Z,14.43
2018-12-09T12:18:47.637Z,14.57
2018-12-09T12:21:37.593Z,14.52
2018-12-09T12:24:28.613Z,14.58
2018-12-09T12:27:18.762Z,14.56
2018-12-09T12:30:09.061Z,14.61
2018-12-09T12:32:59.917Z,14.57
2018-12-09T12:35:49.772Z,14.64
2018-12-09T12:38:40.453Z,14.59
2018-12-09T12:41:31.890Z,14.53
2018-12-09T12:44:22.620Z,14.55
2018-12-09T12:47:13.109Z,14.35
2018-12-09T12:50:03.939Z,14.35
2018-12-09T12:52:54.250Z,14.36
2018-12-09T12:55:44.115Z,14.38
2018-12-09T12:58:34.215Z,14.24
2018-12-09T13:01:24.055Z,14.32
2018-12-09T13:04:13.995Z,14.37
2018-12-09T13:07:06.058Z,14.44
2018-12-09T13:09:55.935Z,14.52
2018-12-09T13:12:47.194Z,14.55
2018-12-09T13:15:36.963Z,14.54
2018-12-09T13:18:26.971Z,14.59
2018-12-09T13:21:17.730Z,14.60
2018-12-09T13:24:07.902Z,14.58
2018-12-09T13:26:58.426Z,14.57
2018-12-09T13:29:49.125Z,14.54
2018-12-09T13:32:39.003Z,14.38
2018-12-09T13:35:28.793Z,14.44
2018-12-09T13:38:18.961Z,14.49
2018-12-09T13:41:11.217Z,14.46
2018-12-09T13:44:02.001Z,14.29
2018-12-09T13:46:51.933Z,14.40
2018-12-09T13:49:41.918Z,14.39
2018-12-09T13:52:31.606Z,14.35
2018-12-09T13:55:21.377Z,14.40
2018-12-09T13:58:11.247Z,14.44
2018-12-09T14:01:01.296Z,14.36
2018-12-09T14:03:51.920Z,14.27
2018-12-09T14:06:43.334Z,14.23
2018-12-09T14:09:33.210Z,14.13
2018-12-09T14:12:23.209Z,14.11
2018-12-09T14:15:13.327Z,14.11
2018-12-09T14:18:03.073Z,14.01
2018-12-09T14:20:53.025Z,13.87
2018-12-09T14:23:43.094Z,13.74
2018-12-09T14:26:33.836Z,13.68
2018-12-09T14:29:24.084Z,13.61
2018-12-09T14:32:15.262Z,13.48
2018-12-09T14:35:07.193Z,13.38
2018-12-09T14:37:57.817Z,13.32
2018-12-09T14:40:48.503Z,13.33
2018-12-09T14:43:39.194Z,13.28
2018-12-09T14:46:30.017Z,13.14
2018-12-09T14:49:20.090Z,13.06
2018-12-09T14:52:10.712Z,13.03
2018-12-09T14:55:00.592Z,13.03
2018-12-09T14:57:50.451Z,12.91
2018-12-09T15:00:41.427Z,12.91
2018-12-09T15:03:31.236Z,12.91
2018-12-09T15:06:22.037Z,12.93
2018-12-09T15:09:11.775Z,12.95
2018-12-09T15:12:01.895Z,12.97
2018-12-09T15:14:51.724Z,12.93
2018-12-09T15:17:41.662Z,12.92
2018-12-09T15:20:31.837Z,12.89
2018-12-09T15:23:22.335Z,12.90
2018-12-09T15:26:13.061Z,12.79
2018-12-09T15:29:02.935Z,12.81
2018-12-09T15:31:53.546Z,12.76
2018-12-09T15:34:44.500Z,12.62
2018-12-09T15:37:34.635Z,12.60
2018-12-09T15:40:25.342Z,12.62
2018-12-09T15:43:16.272Z,12.65
2018-12-09T15:46:06.458Z,12.64
2018-12-09T15:48:57.105Z,12.66
2018-12-09T15:51:47.406Z,12.66
2018-12-09T15:54:38.652Z,12.38
2018-12-09T15:57:29.054Z,12.31
2018-12-09T16:00:18.869Z,12.26
2018-12-09T16:03:08.983Z,12.26
2018-12-09T16:05:58.756Z,12.25
2018-12-09T16:08:48.818Z,12.24
2018-12-09T16:11:38.775Z,12.12
2018-12-09T16:14:29.747Z,12.13
2018-12-09T16:17:19.711Z,12.01
2018-12-09T16:20:09.522Z,11.81
2018-12-09T16:22:59.546Z,11.70
2018-12-09T16:25:49.614Z,11.67
2018-12-09T16:28:40.819Z,11.68
2018-12-09T16:31:31.016Z,11.71
2018-12-09T16:34:21.103Z,11.67
2018-12-09T16:37:11.191Z,11.64
2018-12-09T16:40:00.915Z,11.65
2018-12-09T16:42:50.942Z,11.66
2018-12-09T16:45:41.013Z,11.68
2018-12-09T16:48:30.877Z,11.67
2018-12-09T16:51:20.697Z,11.71
2018-12-09T16:54:10.695Z,11.80
2018-12-09T16:57:01.412Z,11.86
2018-12-09T16:59:51.575Z,11.89
2018-12-09T17:02:42.136Z,11.92
2018-12-09T17:05:32.048Z,11.90
2018-12-09T17:08:21.815Z,11.84
2018-12-09T17:11:11.980Z,11.79
2018-12-09T17:14:01.765Z,11.91
2018-12-09T17:16:51.927Z,11.91
2018-12-09T17:19:42.499Z,11.93
2018-12-09T17:22:32.417Z,11.95
2018-12-09T17:25:23.072Z,11.96
2018-12-09T17:28:13.837Z,11.92
2018-12-09T17:31:03.817Z,11.94
2018-12-09T17:33:54.683Z,11.92
2018-12-09T17:36:44.595Z,11.90
2018-12-09T17:39:35.617Z,11.87
2018-12-09T17:42:26.427Z,11.85
2018-12-09T17:45:17.261Z,11.83
2018-12-09T17:48:07.276Z,11.80
2018-12-09T17:50:57.188Z,11.78
2018-12-09T17:53:47.875Z,11.74
2018-12-09T17:56:38.117Z,11.73
2018-12-09T17:59:30.995Z,11.71
2018-12-09T18:02:21.895Z,11.68
2018-12-09T18:05:11.861Z,11.66
2018-12-09T18:08:02.555Z,11.63
2018-12-09T18:10:52.447Z,11.59
2018-12-09T18:13:43.334Z,11.51
2018-12-09T18:16:34.991Z,11.46
2018-12-09T18:19:25.179Z,11.41
2018-12-09T18:22:16.057Z,11.41
2018-12-09T18:25:06.088Z,11.40
2018-12-09T18:27:56.751Z,11.36
2018-12-09T18:30:47.484Z,11.35
2018-12-09T18:33:38.270Z,11.32
2018-12-09T18:36:29.580Z,11.31
2018-12-09T18:39:19.649Z,11.32
2018-12-09T18:42:09.643Z,11.33
2018-12-09T18:44:59.431Z,11.33
2018-12-09T18:47:49.562Z,11.31
2018-12-09T18:50:39.642Z,11.30
2018-12-09T18:53:30.332Z,11.30
2018-12-09T18:56:20.232Z,11.32
2018-12-09T18:59:11.002Z,11.39
2018-12-09T19:02:01.935Z,11.36
2018-12-09T19:04:52.404Z,11.40
2018-12-09T19:07:42.697Z,11.42
2018-12-09T19:10:32.690Z,11.36
2018-12-09T19:13:22.665Z,11.31
2018-12-09T19:16:13.542Z,11.39
2018-12-09T19:19:04.128Z,11.38
2018-12-09T19:21:54.907Z,11.42
2018-12-09T19:24:44.793Z,11.43
2018-12-09T19:27:35.043Z,11.45
2018-12-09T19:30:25.622Z,11.46
2018-12-09T19:33:17.158Z,11.45
2018-12-09T19:36:07.545Z,11.37
2018-12-09T19:38:57.326Z,11.41
2018-12-09T19:41:47.325Z,11.45
2018-12-09T19:44:37.389Z,11.48
2018-12-09T19:47:28.069Z,11.35
2018-12-09T19:50:17.754Z,11.41
2018-12-09T19:53:07.545Z,11.48
2018-12-09T19:55:57.645Z,11.49
2018-12-09T19:58:48.582Z,11.48
2018-12-09T20:01:38.431Z,11.51
2018-12-09T20:04:28.328Z,11.57
2018-12-09T20:07:18.268Z,11.59
2018-12-09T20:10:09.319Z,11.57
2018-12-09T20:13:00.194Z,11.59
2018-12-09T20:15:51.063Z,11.60
2018-12-09T20:18:41.835Z,11.60
2018-12-09T20:21:31.543Z,11.53
2018-12-09T20:24:22.369Z,11.48
2018-12-09T20:27:12.215Z,11.42
2018-12-09T20:30:02.996Z,11.38
2018-12-09T20:32:52.709Z,11.38
2018-12-09T20:35:42.658Z,11.30
2018-12-09T20:38:32.649Z,11.27
2018-12-09T20:41:22.654Z,11.23
2018-12-09T20:44:13.713Z,11.21
2018-12-09T20:47:03.851Z,11.19
2018-12-09T20:49:54.669Z,11.13
2018-12-09T20:52:45.310Z,11.06
2018-12-09T20:55:34.990Z,11.01
2018-12-09T20:58:25.218Z,11.00
2018-12-09T21:01:15.987Z,10.93
2018-12-09T21:04:06.060Z,10.95
2018-12-09T21:06:56.837Z,10.95
2018-12-09T21:09:46.755Z,10.89
2018-12-09T21:12:36.662Z,10.88
2018-12-09T21:15:26.718Z,10.83
2018-12-09T21:18:16.521Z,10.81
2018-12-09T21:21:08.292Z,10.82
2018-12-09T21:23:59.016Z,10.89
2018-12-09T21:26:49.704Z,10.84
2018-12-09T21:29:39.784Z,10.79
2018-12-09T21:32:30.541Z,10.91
2018-12-09T21:35:20.422Z,10.95
2018-12-09T21:38:11.537Z,10.90
2018-12-09T21:41:02.381Z,10.73
2018-12-09T21:43:52.147Z,10.94
2018-12-09T21:46:42.231Z,10.93
2018-12-09T21:49:32.927Z,10.84
2018-12-09T21:52:22.828Z,10.75
2018-12-09T21:55:12.639Z,10.66
2018-12-09T21:58:02.532Z,10.63
2018-12-09T22:00:52.631Z,10.60
2018-12-09T22:03:43.315Z,10.50
2018-12-09T22:06:33.365Z,10.48
2018-12-09T22:09:23.296Z,10.53
2018-12-09T22:12:13.428Z,10.60
2018-12-09T22:15:05.302Z,10.63
2018-12-09T22:17:55.627Z,10.45
2018-12-09T22:20:46.055Z,10.44
2018-12-09T22:23:35.838Z,10.52
2018-12-09T22:26:25.993Z,10.62
2018-12-09T22:29:15.939Z,10.72
2018-12-09T22:32:06.612Z,10.66
2018-12-09T22:34:56.619Z,10.47
2018-12-09T22:37:47.479Z,10.47
2018-12-09T22:40:37.368Z,10.44
2018-12-09T22:43:27.233Z,10.46
2018-12-09T22:46:17.302Z,10.41
2018-12-09T22:49:07.158Z,10.51
2018-12-09T22:51:57.131Z,10.54
2018-12-09T22:54:46.993Z,10.51
2018-12-09T22:57:37.165Z,10.57
2018-12-09T23:00:28.385Z,10.52
2018-12-09T23:03:20.370Z,10.64
2018-12-09T23:06:10.143Z,10.67
2018-12-09T23:09:00.116Z,10.72
2018-12-09T23:11:49.967Z,10.78
2018-12-09T23:14:40.326Z,10.74
2018-12-09T23:17:30.013Z,10.71
2018-12-09T23:20:20.006Z,10.71
2018-12-09T23:23:10.196Z,10.79
2018-12-09T23:26:00.972Z,10.83
2018-12-09T23:28:50.744Z,10.88
2018-12-09T23:31:40.925Z,10.84
2018-12-09T23:34:30.620Z,10.78
2018-12-09T23:37:20.593Z,10.73
2018-12-09T23:40:10.291Z,10.70
2018-12-09T23:43:01.326Z,10.63
2018-12-09T23:45:51.997Z,10.70
2018-12-09T23:48:41.918Z,10.65
2018-12-09T23:51:31.847Z,10.73
2018-12-09T23:54:21.739Z,10.73
2018-12-09T23:57:11.687Z,10.72
