createdAt,value
2023-05-06T00:02:08.227Z,1.90
2023-05-06T00:04:34.875Z,1.58
2023-05-06T00:07:01.684Z,1.70
2023-05-06T00:09:28.158Z,1.50
2023-05-06T00:11:54.755Z,1.98
2023-05-06T00:14:21.343Z,1.70
2023-05-06T00:16:48.131Z,1.38
2023-05-06T00:19:14.648Z,2.30
2023-05-06T00:21:41.108Z,2.03
2023-05-06T00:24:07.654Z,2.17
2023-05-06T00:26:34.196Z,2.10
2023-05-06T00:29:00.703Z,2.05
2023-05-06T00:31:27.316Z,1.80
2023-05-06T00:33:53.811Z,1.80
2023-05-06T00:36:20.596Z,2.05
2023-05-06T00:38:47.035Z,2.20
2023-05-06T00:41:13.518Z,1.88
2023-05-06T00:43:40.027Z,1.90
2023-05-06T00:46:09.519Z,1.83
2023-05-06T00:48:36.523Z,1.98
2023-05-06T00:51:03.260Z,1.73
2023-05-06T00:53:30.358Z,2.25
2023-05-06T00:55:57.528Z,1.75
2023-05-06T00:58:24.077Z,1.60
2023-05-06T01:00:52.211Z,1.30
2023-05-06T01:03:18.990Z,2.10
2023-05-06T01:05:59.764Z,2.05
2023-05-06T01:08:37.400Z,1.63
2023-05-06T01:11:16.042Z,2.20
2023-05-06T01:13:48.555Z,2.17
2023-05-06T01:16:17.936Z,2.35
2023-05-06T01:18:44.800Z,1.90
2023-05-06T01:21:12.870Z,1.70
2023-05-06T01:24:00.008Z,1.63
2023-05-06T01:26:27.361Z,1.83
2023-05-06T01:28:54.909Z,1.65
2023-05-06T01:31:33.447Z,1.88
2023-05-06T01:34:18.157Z,2.08
2023-05-06T01:36:53.722Z,2.00
2023-05-06T01:39:29.956Z,2.25
2023-05-06T01:41:59.562Z,2.63
2023-05-06T01:44:29.118Z,2.55
2023-05-06T01:46:56.388Z,2.22
2023-05-06T01:49:26.076Z,3.20
2023-05-06T01:51:53.466Z,2.05
2023-05-06T01:54:19.956Z,2.20
2023-05-06T01:56:46.687Z,2.13
2023-05-06T01:59:13.182Z,2.53
2023-05-06T02:01:39.774Z,2.33
2023-05-06T02:04:06.309Z,1.88
2023-05-06T02:06:33.183Z,2.38
2023-05-06T02:08:59.664Z,1.92
2023-05-06T02:11:26.269Z,2.47
2023-05-06T02:13:52.982Z,2.27
2023-05-06T02:16:20.214Z,2.28
2023-05-06T02:18:46.702Z,2.08
2023-05-06T02:21:13.273Z,2.03
2023-05-06T02:23:39.951Z,1.80
2023-05-06T02:26:06.435Z,2.60
2023-05-06T02:28:32.966Z,2.20
2023-05-06T02:30:59.488Z,1.90
2023-05-06T02:33:26.159Z,2.92
2023-05-06T02:35:52.719Z,2.15
2023-05-06T02:38:19.654Z,2.60
2023-05-06T02:40:46.142Z,2.00
2023-05-06T02:43:12.735Z,2.70
2023-05-06T02:45:39.322Z,2.45
2023-05-06T02:48:06.295Z,2.45
2023-05-06T02:50:35.401Z,2.30
2023-05-06T02:53:01.875Z,2.55
2023-05-06T02:55:28.450Z,2.55
2023-05-06T02:57:54.937Z,1.95
2023-05-06T03:00:21.644Z,2.60
2023-05-06T03:02:48.265Z,2.93
2023-05-06T03:05:14.790Z,2.40
2023-05-06T03:07:41.372Z,2.30
2023-05-06T03:10:08.238Z,2.58
2023-05-06T03:12:34.873Z,2.30
2023-05-06T03:15:01.581Z,2.67
2023-05-06T03:17:28.129Z,2.50
2023-05-06T03:19:54.659Z,2.08
2023-05-06T03:22:21.112Z,2.67
2023-05-06T03:24:47.584Z,2.65
2023-05-06T03:27:14.191Z,2.50
2023-05-06T03:29:40.780Z,2.67
2023-05-06T03:32:07.272Z,2.75
2023-05-06T03:34:33.931Z,2.17
2023-05-06T03:37:00.492Z,2.60
2023-05-06T03:39:26.970Z,2.43
2023-05-06T03:41:53.514Z,2.17
2023-05-06T03:44:20.001Z,2.17
2023-05-06T03:46:46.517Z,3.13
2023-05-06T03:49:13.101Z,2.30
2023-05-06T03:51:39.682Z,2.70
2023-05-06T03:54:06.264Z,2.40
2023-05-06T03:56:32.841Z,2.80
2023-05-06T03:58:59.364Z,3.38
2023-05-06T04:01:26.170Z,2.80
2023-05-06T04:03:54.402Z,3.00
2023-05-06T04:06:20.988Z,2.33
2023-05-06T04:08:47.581Z,2.65
2023-05-06T04:11:14.395Z,2.90
2023-05-06T04:13:40.905Z,2.58
2023-05-06T04:16:07.662Z,2.90
2023-05-06T04:18:34.343Z,2.30
2023-05-06T04:21:01.012Z,2.45
2023-05-06T04:23:27.625Z,2.70
2023-05-06T04:25:54.136Z,2.58
2023-05-06T04:28:20.824Z,2.80
2023-05-06T04:30:47.399Z,2.47
2023-05-06T04:33:13.950Z,2.83
2023-05-06T04:35:41.044Z,2.63
2023-05-06T04:38:07.665Z,3.22
2023-05-06T04:40:36.501Z,2.90
2023-05-06T04:43:03.087Z,2.63
2023-05-06T04:45:29.954Z,2.92
2023-05-06T04:47:56.656Z,1.83
2023-05-06T04:50:23.251Z,2.30
2023-05-06T04:52:49.804Z,2.50
2023-05-06T04:55:16.395Z,3.00
2023-05-06T04:57:42.881Z,2.78
2023-05-06T05:00:10.669Z,2.38
2023-05-06T05:02:37.702Z,2.50
2023-05-06T05:05:05.119Z,2.50
2023-05-06T05:07:34.071Z,3.00
2023-05-06T05:10:00.664Z,2.80
2023-05-06T05:12:27.104Z,2.78
2023-05-06T05:14:53.671Z,2.95
2023-05-06T05:17:20.199Z,2.93
2023-05-06T05:19:49.220Z,2.92
2023-05-06T05:22:15.925Z,2.63
2023-05-06T05:24:42.421Z,3.03
2023-05-06T05:27:09.087Z,4.22
2023-05-06T05:29:35.640Z,3.27
2023-05-06T05:32:02.204Z,3.67
2023-05-06T05:34:29.435Z,3.50
2023-05-06T05:36:57.628Z,4.07
2023-05-06T05:39:24.202Z,4.10
2023-05-06T05:41:50.730Z,3.20
2023-05-06T05:44:17.280Z,3.70
2023-05-06T05:46:43.988Z,4.05
2023-05-06T05:49:10.606Z,3.33
2023-05-06T05:51:37.160Z,4.22
2023-05-06T05:54:03.750Z,3.47
2023-05-06T05:56:30.320Z,4.05
2023-05-06T05:58:56.850Z,3.60
2023-05-06T06:01:23.444Z,3.58
2023-05-06T06:03:50.267Z,3.63
2023-05-06T06:06:20.327Z,3.40
2023-05-06T06:08:46.900Z,3.63
2023-05-06T06:11:13.395Z,3.85
2023-05-06T06:13:40.142Z,4.22
2023-05-06T06:16:09.861Z,4.30
2023-05-06T06:18:36.466Z,3.80
2023-05-06T06:21:03.095Z,5.10
2023-05-06T06:23:40.383Z,4.65
2023-05-06T06:26:06.936Z,4.05
2023-05-06T06:28:35.790Z,4.45
2023-05-06T06:31:02.403Z,3.77
2023-05-06T06:33:28.889Z,4.13
2023-05-06T06:35:55.606Z,4.13
2023-05-06T06:38:22.758Z,4.13
2023-05-06T06:40:49.356Z,4.80
2023-05-06T06:43:15.871Z,4.80
2023-05-06T06:45:50.128Z,4.70
2023-05-06T06:48:16.908Z,4.72
2023-05-06T06:50:45.717Z,4.80
2023-05-06T06:53:14.315Z,4.60
2023-05-06T06:55:44.883Z,5.00
2023-05-06T06:58:11.583Z,5.47
2023-05-06T07:01:05.113Z,4.70
2023-05-06T07:03:41.217Z,4.68
2023-05-06T07:06:18.553Z,4.93
2023-05-06T07:09:03.770Z,4.80
2023-05-06T07:11:47.796Z,5.70
2023-05-06T07:14:14.369Z,5.88
2023-05-06T07:16:41.004Z,6.05
2023-05-06T07:19:07.828Z,6.70
2023-05-06T07:21:34.429Z,5.90
2023-05-06T07:24:01.139Z,6.30
2023-05-06T07:26:27.609Z,6.28
2023-05-06T07:28:54.212Z,6.63
2023-05-06T07:31:23.925Z,5.97
2023-05-06T07:33:58.949Z,5.90
2023-05-06T07:36:26.970Z,6.32
2023-05-06T07:38:56.366Z,5.82
2023-05-06T07:41:25.209Z,6.57
2023-05-06T07:43:51.737Z,6.38
2023-05-06T07:46:19.958Z,5.80
2023-05-06T07:48:46.857Z,5.95
2023-05-06T07:51:14.557Z,5.07
2023-05-06T07:53:46.354Z,5.50
2023-05-06T07:56:12.907Z,5.38
2023-05-06T07:58:39.633Z,5.10
2023-05-06T08:01:06.343Z,4.72
2023-05-06T08:03:34.509Z,3.97
2023-05-06T08:06:01.362Z,4.55
2023-05-06T08:08:28.126Z,4.28
2023-05-06T08:10:58.922Z,4.47
2023-05-06T08:13:26.080Z,4.50
2023-05-06T08:15:54.327Z,4.57
2023-05-06T08:18:23.567Z,4.88
2023-05-06T08:20:53.103Z,5.07
2023-05-06T08:23:20.806Z,5.20
2023-05-06T08:25:47.369Z,4.75
2023-05-06T08:28:13.834Z,4.85
2023-05-06T08:30:40.431Z,5.45
2023-05-06T08:33:06.988Z,5.18
2023-05-06T08:35:33.740Z,5.33
2023-05-06T08:38:00.241Z,4.03
2023-05-06T08:40:27.935Z,3.95
2023-05-06T08:42:57.584Z,4.28
2023-05-06T08:45:29.536Z,4.13
2023-05-06T08:47:59.070Z,4.10
2023-05-06T08:50:28.197Z,4.68
2023-05-06T08:52:54.694Z,3.78
2023-05-06T08:55:24.241Z,3.97
2023-05-06T08:57:53.129Z,4.50
2023-05-06T09:00:19.719Z,4.20
2023-05-06T09:02:46.336Z,3.47
2023-05-06T09:05:13.078Z,3.55
2023-05-06T09:07:39.712Z,3.70
2023-05-06T09:10:17.825Z,3.20
2023-05-06T09:12:44.418Z,3.20
2023-05-06T09:15:13.178Z,2.90
2023-05-06T09:17:40.002Z,3.10
2023-05-06T09:20:09.436Z,2.60
2023-05-06T09:22:39.713Z,2.20
2023-05-06T09:25:07.196Z,2.40
2023-05-06T09:27:36.690Z,2.20
2023-05-06T09:30:13.857Z,2.40
2023-05-06T09:32:41.720Z,2.38
2023-05-06T09:35:10.686Z,2.10
2023-05-06T09:37:37.476Z,2.00
2023-05-06T09:40:04.276Z,2.00
2023-05-06T09:42:31.386Z,2.35
2023-05-06T09:45:07.504Z,2.40
2023-05-06T09:47:38.188Z,2.85
2023-05-06T09:50:05.328Z,2.80
2023-05-06T09:52:31.938Z,2.50
2023-05-06T09:54:59.346Z,2.95
2023-05-06T09:57:26.213Z,2.08
2023-05-06T09:59:54.213Z,1.70
2023-05-06T10:02:23.132Z,2.37
2023-05-06T10:04:50.564Z,1.90
2023-05-06T10:07:22.565Z,2.00
2023-05-06T10:09:50.039Z,1.40
2023-05-06T10:12:16.899Z,1.50
2023-05-06T10:14:43.368Z,1.43
2023-05-06T10:17:11.512Z,1.05
2023-05-06T10:19:45.913Z,1.85
2023-05-06T10:22:27.111Z,1.30
2023-05-06T10:25:03.477Z,1.23
2023-05-06T10:27:33.020Z,1.30
2023-05-06T10:30:00.349Z,1.48
2023-05-06T10:32:32.067Z,1.30
2023-05-06T10:35:10.258Z,1.35
2023-05-06T10:37:38.882Z,1.92
2023-05-06T10:40:06.110Z,1.47
2023-05-06T10:42:35.753Z,1.88
2023-05-06T10:45:04.743Z,1.42
2023-05-06T10:47:56.287Z,1.10
2023-05-06T10:50:27.152Z,1.20
2023-05-06T10:52:59.004Z,1.40
2023-05-06T10:55:30.742Z,0.95
2023-05-06T10:58:01.576Z,0.98
2023-05-06T11:00:32.812Z,1.00
2023-05-06T11:03:23.654Z,1.00
2023-05-06T11:05:51.924Z,0.90
2023-05-06T11:08:24.387Z,1.08
2023-05-06T11:10:51.771Z,1.50
2023-05-06T11:13:19.915Z,0.95
2023-05-06T11:15:46.565Z,0.93
2023-05-06T11:18:25.540Z,1.03
2023-05-06T11:21:12.776Z,1.10
2023-05-06T11:23:42.639Z,1.00
2023-05-06T11:26:10.381Z,1.05
2023-05-06T11:28:37.525Z,0.65
2023-05-06T11:31:04.470Z,0.77
2023-05-06T11:33:35.812Z,1.02
2023-05-06T11:36:06.565Z,0.90
2023-05-06T11:38:45.880Z,0.80
2023-05-06T11:41:13.269Z,0.50
2023-05-06T11:43:40.157Z,0.93
2023-05-06T11:46:06.979Z,0.75
2023-05-06T11:48:33.533Z,1.08
2023-05-06T11:51:00.416Z,0.90
2023-05-06T11:53:26.977Z,0.52
2023-05-06T11:55:53.997Z,0.90
2023-05-06T11:58:24.684Z,0.90
2023-05-06T12:01:01.064Z,0.70
2023-05-06T12:03:29.584Z,0.80
2023-05-06T12:05:56.812Z,1.00
2023-05-06T12:08:28.332Z,0.57
2023-05-06T12:11:00.615Z,0.55
2023-05-06T12:13:27.847Z,0.60
2023-05-06T12:15:55.888Z,0.50
2023-05-06T12:18:23.924Z,1.10
2023-05-06T12:20:53.271Z,0.50
2023-05-06T12:23:21.697Z,0.80
2023-05-06T12:26:04.042Z,0.85
2023-05-06T12:28:32.144Z,0.50
2023-05-06T12:30:58.672Z,0.45
2023-05-06T12:33:25.268Z,0.60
2023-05-06T12:35:52.629Z,0.60
2023-05-06T12:38:19.209Z,0.50
2023-05-06T12:40:53.300Z,0.70
2023-05-06T12:43:31.430Z,0.50
2023-05-06T12:46:08.949Z,0.50
2023-05-06T12:48:35.583Z,0.60
2023-05-06T12:51:18.806Z,0.40
2023-05-06T12:53:46.012Z,0.43
2023-05-06T12:56:12.794Z,0.50
2023-05-06T12:58:39.778Z,0.53
2023-05-06T13:01:07.644Z,0.50
2023-05-06T13:03:38.183Z,0.32
2023-05-06T13:06:05.425Z,0.30
2023-05-06T13:08:31.920Z,0.57
2023-05-06T13:10:59.676Z,0.40
2023-05-06T13:13:26.261Z,0.75
2023-05-06T13:15:53.709Z,0.60
2023-05-06T13:18:20.434Z,0.40
2023-05-06T13:20:47.064Z,0.50
2023-05-06T13:23:13.535Z,0.33
2023-05-06T13:25:48.263Z,0.22
2023-05-06T13:28:22.706Z,0.20
2023-05-06T13:30:49.240Z,0.30
2023-05-06T13:33:16.061Z,0.25
2023-05-06T13:35:42.511Z,0.20
2023-05-06T13:38:08.998Z,0.28
2023-05-06T13:40:35.556Z,0.22
2023-05-06T13:43:02.025Z,0.40
2023-05-06T13:45:28.611Z,0.20
2023-05-06T13:47:55.166Z,0.20
2023-05-06T13:50:22.027Z,0.50
2023-05-06T13:52:48.768Z,0.20
2023-05-06T13:55:16.862Z,0.30
2023-05-06T13:57:44.306Z,0.20
2023-05-06T14:00:13.166Z,0.20
2023-05-06T14:02:39.773Z,0.30
2023-05-06T14:05:06.935Z,0.40
2023-05-06T14:07:33.487Z,0.17
2023-05-06T14:10:00.115Z,0.30
2023-05-06T14:12:26.631Z,0.33
2023-05-06T14:14:53.239Z,0.38
2023-05-06T14:17:20.106Z,0.25
2023-05-06T14:19:46.596Z,0.80
2023-05-06T14:22:13.134Z,0.47
2023-05-06T14:24:39.631Z,0.73
2023-05-06T14:27:06.149Z,0.30
2023-05-06T14:29:32.667Z,0.47
2023-05-06T14:31:59.345Z,0.70
2023-05-06T14:34:27.030Z,0.60
2023-05-06T14:36:53.501Z,0.80
2023-05-06T14:39:19.980Z,0.65
2023-05-06T14:41:46.959Z,0.57
2023-05-06T14:44:13.502Z,0.57
2023-05-06T14:46:40.063Z,0.60
2023-05-06T14:49:06.731Z,1.00
2023-05-06T14:51:34.374Z,0.82
2023-05-06T14:54:01.300Z,0.63
2023-05-06T14:56:27.782Z,0.90
2023-05-06T14:58:54.311Z,1.00
2023-05-06T15:01:21.083Z,0.80
2023-05-06T15:03:47.671Z,0.80
2023-05-06T15:06:14.235Z,0.70
2023-05-06T15:08:40.934Z,1.15
2023-05-06T15:11:07.968Z,1.70
2023-05-06T15:13:34.504Z,0.97
2023-05-06T15:16:01.044Z,0.90
2023-05-06T15:18:27.562Z,1.20
2023-05-06T15:20:55.067Z,0.85
2023-05-06T15:23:22.346Z,1.10
2023-05-06T15:25:48.789Z,1.10
2023-05-06T15:28:17.645Z,1.13
2023-05-06T15:30:44.195Z,1.20
2023-05-06T15:33:10.651Z,1.25
2023-05-06T15:35:37.077Z,1.13
2023-05-06T15:38:04.321Z,1.10
2023-05-06T15:40:31.155Z,1.00
2023-05-06T15:42:58.724Z,0.80
2023-05-06T15:45:25.688Z,0.90
2023-05-06T15:47:52.288Z,0.60
2023-05-06T15:50:32.050Z,0.80
2023-05-06T15:52:59.739Z,1.05
2023-05-06T15:55:26.617Z,0.68
2023-05-06T15:57:54.792Z,0.60
2023-05-06T16:00:22.348Z,0.70
2023-05-06T16:02:49.141Z,0.77
2023-05-06T16:05:16.011Z,0.40
2023-05-06T16:07:42.575Z,0.40
2023-05-06T16:10:09.330Z,0.50
2023-05-06T16:12:36.091Z,0.43
2023-05-06T16:15:03.480Z,0.47
2023-05-06T16:17:30.330Z,0.50
2023-05-06T16:19:56.860Z,0.80
2023-05-06T16:22:23.361Z,0.50
2023-05-06T16:24:49.816Z,0.40
2023-05-06T16:27:16.408Z,0.67
2023-05-06T16:29:42.870Z,0.40
2023-05-06T16:32:09.340Z,0.60
2023-05-06T16:34:39.004Z,0.77
2023-05-06T16:37:07.809Z,0.60
2023-05-06T16:39:34.342Z,0.70
2023-05-06T16:42:01.128Z,0.90
2023-05-06T16:44:29.161Z,0.73
2023-05-06T16:46:56.021Z,1.00
2023-05-06T16:49:22.630Z,1.10
2023-05-06T16:51:49.126Z,0.87
2023-05-06T16:54:15.664Z,1.05
2023-05-06T16:56:51.497Z,1.13
2023-05-06T16:59:21.398Z,1.13
2023-05-06T17:01:48.629Z,1.20
2023-05-06T17:04:16.016Z,1.30
2023-05-06T17:06:42.567Z,1.27
2023-05-06T17:09:09.033Z,1.33
2023-05-06T17:11:35.486Z,1.30
2023-05-06T17:14:02.081Z,1.13
2023-05-06T17:16:28.613Z,1.40
2023-05-06T17:18:55.102Z,1.63
2023-05-06T17:21:21.615Z,1.58
2023-05-06T17:23:48.166Z,1.27
2023-05-06T17:26:17.673Z,1.58
2023-05-06T17:28:44.154Z,1.20
2023-05-06T17:31:10.734Z,1.65
2023-05-06T17:33:37.351Z,1.50
2023-05-06T17:36:03.985Z,1.20
2023-05-06T17:38:30.626Z,1.98
2023-05-06T17:40:57.101Z,1.47
2023-05-06T17:43:23.556Z,2.13
2023-05-06T17:45:50.057Z,1.65
2023-05-06T17:48:16.631Z,1.92
2023-05-06T17:50:43.096Z,2.08
2023-05-06T17:53:09.624Z,1.70
2023-05-06T17:55:36.328Z,1.85
2023-05-06T17:58:03.181Z,1.85
2023-05-06T18:00:29.714Z,1.80
2023-05-06T18:02:56.294Z,1.58
2023-05-06T18:05:24.600Z,1.70
2023-05-06T18:07:51.587Z,1.50
2023-05-06T18:10:21.302Z,1.52
2023-05-06T18:12:48.069Z,1.40
2023-05-06T18:15:14.810Z,1.60
2023-05-06T18:17:41.384Z,1.80
2023-05-06T18:20:08.707Z,1.52
2023-05-06T18:22:35.234Z,1.60
2023-05-06T18:25:01.856Z,2.28
2023-05-06T18:27:29.608Z,2.03
2023-05-06T18:29:56.167Z,1.90
2023-05-06T18:32:22.714Z,1.90
2023-05-06T18:34:49.310Z,1.88
2023-05-06T18:37:15.785Z,1.75
2023-05-06T18:39:45.571Z,1.75
2023-05-06T18:42:12.093Z,1.80
2023-05-06T18:44:38.720Z,2.00
2023-05-06T18:47:05.511Z,1.67
2023-05-06T18:49:32.093Z,1.65
2023-05-06T18:51:58.821Z,1.77
2023-05-06T18:54:25.449Z,3.10
2023-05-06T18:56:52.154Z,2.25
2023-05-06T18:59:19.837Z,1.77
2023-05-06T19:01:46.532Z,1.92
2023-05-06T19:04:13.254Z,1.60
2023-05-06T19:06:39.870Z,1.77
2023-05-06T19:09:09.695Z,1.70
2023-05-06T19:11:36.515Z,1.70
2023-05-06T19:14:03.158Z,2.25
2023-05-06T19:16:29.777Z,2.55
2023-05-06T19:18:56.341Z,3.23
2023-05-06T19:21:23.111Z,2.03
2023-05-06T19:23:49.840Z,1.90
2023-05-06T19:26:16.390Z,2.20
2023-05-06T19:28:42.893Z,2.33
2023-05-06T19:31:10.804Z,1.97
2023-05-06T19:33:38.246Z,1.80
2023-05-06T19:36:05.419Z,1.85
2023-05-06T19:38:31.931Z,1.70
2023-05-06T19:40:58.500Z,2.20
2023-05-06T19:43:25.218Z,1.97
2023-05-06T19:45:51.792Z,1.83
2023-05-06T19:48:19.590Z,1.50
2023-05-06T19:50:46.183Z,1.60
2023-05-06T19:53:12.741Z,1.63
2023-05-06T19:55:39.211Z,1.90
2023-05-06T19:58:05.791Z,1.70
2023-05-06T20:00:32.691Z,1.80
2023-05-06T20:03:00.489Z,1.48
2023-05-06T20:05:31.397Z,1.92
2023-05-06T20:08:01.238Z,1.47
2023-05-06T20:10:28.720Z,1.40
2023-05-06T20:12:57.369Z,1.45
2023-05-06T20:15:24.495Z,1.73
2023-05-06T20:17:51.094Z,1.67
2023-05-06T20:20:17.643Z,2.20
2023-05-06T20:22:44.112Z,1.70
2023-05-06T20:25:14.372Z,2.10
2023-05-06T20:27:40.836Z,2.15
2023-05-06T20:30:09.518Z,2.35
2023-05-06T20:32:37.402Z,2.10
2023-05-06T20:35:04.786Z,2.33
2023-05-06T20:37:31.677Z,2.60
2023-05-06T20:39:58.270Z,2.65
2023-05-06T20:42:24.973Z,2.92
2023-05-06T20:44:51.860Z,2.97
2023-05-06T20:47:19.017Z,3.10
2023-05-06T20:49:46.015Z,3.47
2023-05-06T20:52:14.604Z,3.45
2023-05-06T20:54:42.630Z,3.40
2023-05-06T20:57:10.322Z,3.30
2023-05-06T20:59:36.890Z,3.78
2023-05-06T21:02:03.948Z,3.03
2023-05-06T21:04:31.392Z,3.95
2023-05-06T21:06:58.308Z,3.60
2023-05-06T21:09:27.506Z,3.63
2023-05-06T21:12:00.894Z,3.55
2023-05-06T21:14:27.614Z,3.72
2023-05-06T21:16:54.272Z,2.92
2023-05-06T21:19:21.003Z,3.72
2023-05-06T21:21:47.594Z,3.80
2023-05-06T21:24:14.278Z,3.58
2023-05-06T21:26:40.930Z,3.65
2023-05-06T21:29:07.495Z,3.05
2023-05-06T21:31:34.318Z,3.40
2023-05-06T21:34:01.228Z,3.73
2023-05-06T21:36:27.762Z,3.25
2023-05-06T21:39:09.521Z,2.90
2023-05-06T21:41:36.700Z,3.40
2023-05-06T21:44:04.786Z,3.17
2023-05-06T21:46:32.210Z,3.10
2023-05-06T21:48:59.529Z,3.55
2023-05-06T21:51:32.306Z,2.90
2023-05-06T21:53:59.166Z,3.20
2023-05-06T21:56:25.852Z,2.92
2023-05-06T21:58:54.720Z,2.93
2023-05-06T22:01:22.259Z,3.15
2023-05-06T22:03:48.895Z,3.28
2023-05-06T22:06:15.872Z,3.50
2023-05-06T22:08:42.677Z,3.40
2023-05-06T22:11:09.211Z,3.10
2023-05-06T22:13:36.177Z,3.30
2023-05-06T22:16:02.992Z,3.35
2023-05-06T22:18:29.948Z,3.33
2023-05-06T22:20:57.788Z,3.15
2023-05-06T22:23:25.057Z,3.70
2023-05-06T22:25:52.126Z,3.88
2023-05-06T22:28:19.333Z,2.92
2023-05-06T22:30:45.984Z,3.90
2023-05-06T22:33:12.624Z,3.60
2023-05-06T22:35:39.126Z,3.67
2023-05-06T22:38:05.651Z,3.65
2023-05-06T22:40:32.127Z,3.83
2023-05-06T22:42:58.634Z,3.47
2023-05-06T22:45:25.121Z,3.65
2023-05-06T22:47:51.676Z,4.40
2023-05-06T22:50:18.358Z,3.38
2023-05-06T22:52:44.848Z,3.50
2023-05-06T22:55:11.697Z,2.60
2023-05-06T22:57:38.668Z,1.98
2023-05-06T23:00:07.096Z,2.10
2023-05-06T23:02:33.640Z,2.20
2023-05-06T23:05:00.871Z,1.90
2023-05-06T23:07:27.365Z,2.00
2023-05-06T23:09:54.207Z,2.25
2023-05-06T23:12:20.717Z,1.90
2023-05-06T23:14:47.238Z,2.22
2023-05-06T23:17:13.841Z,2.10
2023-05-06T23:19:40.405Z,2.03
2023-05-06T23:22:06.841Z,2.08
2023-05-06T23:24:33.328Z,1.90
2023-05-06T23:26:59.857Z,1.80
2023-05-06T23:29:26.309Z,2.45
2023-05-06T23:31:52.791Z,1.75
2023-05-06T23:34:19.414Z,1.83
2023-05-06T23:36:45.911Z,2.23
2023-05-06T23:39:12.510Z,2.00
2023-05-06T23:41:39.045Z,1.85
2023-05-06T23:44:06.222Z,1.90
2023-05-06T23:46:33.075Z,2.30
2023-05-06T23:48:59.794Z,2.10
2023-05-06T23:51:26.574Z,2.10
2023-05-06T23:53:53.321Z,2.58
2023-05-06T23:56:21.641Z,2.53
2023-05-06T23:58:48.291Z,2.55
