createdAt,value
2019-03-08T00:00:20.246Z,80.63
2019-03-08T00:02:49.270Z,81.04
2019-03-08T00:05:18.639Z,81.32
2019-03-08T00:07:47.235Z,81.96
2019-03-08T00:10:15.946Z,81.49
2019-03-08T00:12:44.789Z,81.62
2019-03-08T00:15:14.255Z,82.04
2019-03-08T00:17:42.852Z,81.93
2019-03-08T00:20:11.618Z,81.45
2019-03-08T00:22:40.368Z,81.42
2019-03-08T00:25:11.907Z,80.88
2019-03-08T00:27:40.533Z,80.75
2019-03-08T00:30:11.221Z,80.44
2019-03-08T00:32:39.836Z,79.40
2019-03-08T00:35:09.631Z,78.58
2019-03-08T00:37:38.254Z,77.61
2019-03-08T00:40:09.792Z,77.32
2019-03-08T00:42:38.415Z,77.29
2019-03-08T00:45:09.991Z,77.49
2019-03-08T00:47:38.696Z,77.77
2019-03-08T00:50:08.916Z,77.96
2019-03-08T00:52:37.606Z,78.20
2019-03-08T00:55:08.395Z,78.59
2019-03-08T00:57:37.024Z,79.38
2019-03-08T01:00:19.917Z,79.83
2019-03-08T01:02:48.715Z,80.96
2019-03-08T01:05:18.111Z,81.90
2019-03-08T01:07:46.901Z,83.77
2019-03-08T01:10:17.862Z,83.77
2019-03-08T01:12:46.726Z,84.66
2019-03-08T01:15:18.170Z,85.67
2019-03-08T01:17:46.863Z,86.22
2019-03-08T01:20:19.822Z,86.67
2019-03-08T01:22:48.402Z,87.48
2019-03-08T01:25:17.551Z,87.51
2019-03-08T01:28:04.019Z,87.67
2019-03-08T01:30:33.815Z,87.80
2019-03-08T01:33:02.436Z,88.14
2019-03-08T01:35:31.201Z,87.74
2019-03-08T01:37:59.717Z,87.73
2019-03-08T01:40:28.332Z,87.46
2019-03-08T01:42:56.950Z,87.50
2019-03-08T01:45:25.571Z,87.64
2019-03-08T01:47:54.188Z,87.62
2019-03-08T01:50:22.873Z,87.92
2019-03-08T01:52:51.470Z,87.99
2019-03-08T01:55:20.068Z,87.63
2019-03-08T01:57:48.761Z,88.00
2019-03-08T02:00:21.517Z,88.05
2019-03-08T02:02:50.217Z,88.51
2019-03-08T02:05:19.877Z,88.54
2019-03-08T02:07:48.490Z,88.70
2019-03-08T02:10:17.378Z,87.88
2019-03-08T02:12:45.894Z,87.81
2019-03-08T02:15:18.716Z,87.81
2019-03-08T02:17:47.309Z,87.59
2019-03-08T02:20:21.250Z,87.50
2019-03-08T02:22:49.867Z,87.30
2019-03-08T02:25:18.454Z,87.08
2019-03-08T02:27:47.233Z,87.04
2019-03-08T02:30:17.528Z,87.04
2019-03-08T02:32:46.320Z,87.16
2019-03-08T02:35:19.442Z,87.22
2019-03-08T02:37:48.080Z,87.55
2019-03-08T02:40:33.943Z,87.86
2019-03-08T02:43:04.491Z,87.76
2019-03-08T02:45:33.184Z,87.84
2019-03-08T02:48:01.778Z,87.69
2019-03-08T02:50:30.366Z,87.45
2019-03-08T02:52:59.050Z,87.53
2019-03-08T02:55:27.580Z,87.43
2019-03-08T02:57:56.333Z,87.60
2019-03-08T03:00:27.829Z,87.59
2019-03-08T03:02:56.417Z,87.60
2019-03-08T03:05:24.933Z,87.36
2019-03-08T03:07:53.517Z,87.35
2019-03-08T03:10:22.291Z,87.34
2019-03-08T03:12:50.877Z,87.25
2019-03-08T03:15:19.552Z,87.26
2019-03-08T03:17:48.146Z,87.19
2019-03-08T03:20:17.739Z,87.18
2019-03-08T03:22:46.261Z,87.24
2019-03-08T03:25:15.828Z,87.15
2019-03-08T03:27:44.431Z,87.22
2019-03-08T03:30:18.091Z,87.19
2019-03-08T03:32:46.672Z,87.02
2019-03-08T03:35:15.290Z,87.05
2019-03-08T03:37:43.884Z,86.70
2019-03-08T03:40:19.389Z,86.81
2019-03-08T03:42:47.970Z,86.70
2019-03-08T03:45:19.235Z,86.20
2019-03-08T03:47:47.824Z,86.00
2019-03-08T03:50:18.413Z,85.72
2019-03-08T03:52:46.750Z,85.58
2019-03-08T03:55:17.682Z,85.48
2019-03-08T03:57:46.380Z,85.43
2019-03-08T04:00:20.095Z,85.17
2019-03-08T04:02:48.666Z,85.32
2019-03-08T04:05:17.298Z,85.24
2019-03-08T04:07:45.898Z,85.40
2019-03-08T04:10:16.292Z,85.04
2019-03-08T04:12:44.931Z,85.12
2019-03-08T04:15:21.135Z,84.98
2019-03-08T04:17:49.807Z,84.83
2019-03-08T04:20:19.499Z,84.68
2019-03-08T04:22:48.106Z,84.68
2019-03-08T04:25:16.979Z,84.57
2019-03-08T04:27:45.563Z,84.32
2019-03-08T04:30:18.348Z,84.21
2019-03-08T04:32:46.937Z,84.19
2019-03-08T04:35:15.561Z,84.08
2019-03-08T04:37:44.305Z,84.41
2019-03-08T04:40:13.928Z,84.27
2019-03-08T04:42:42.516Z,84.12
2019-03-08T04:45:12.858Z,83.97
2019-03-08T04:47:41.484Z,83.74
2019-03-08T04:50:11.875Z,83.68
2019-03-08T04:52:40.497Z,83.61
2019-03-08T04:55:17.325Z,83.69
2019-03-08T04:57:47.017Z,83.66
2019-03-08T05:00:17.140Z,83.59
2019-03-08T05:02:45.755Z,83.75
2019-03-08T05:05:14.441Z,83.67
2019-03-08T05:07:43.043Z,83.67
2019-03-08T05:10:14.239Z,83.73
2019-03-08T05:12:43.044Z,83.68
2019-03-08T05:15:11.830Z,83.78
2019-03-08T05:17:40.404Z,83.75
2019-03-08T05:20:10.104Z,83.79
2019-03-08T05:22:39.741Z,83.82
2019-03-08T05:25:10.140Z,83.59
2019-03-08T05:27:38.735Z,83.67
2019-03-08T05:30:12.660Z,83.90
2019-03-08T05:32:41.255Z,83.71
2019-03-08T05:35:10.776Z,83.85
2019-03-08T05:37:39.368Z,84.04
2019-03-08T05:40:12.985Z,84.03
2019-03-08T05:42:41.502Z,83.95
2019-03-08T05:45:11.502Z,83.95
2019-03-08T05:47:40.226Z,84.17
2019-03-08T05:50:10.144Z,84.44
2019-03-08T05:52:38.761Z,84.32
2019-03-08T05:55:11.789Z,84.50
2019-03-08T05:57:40.440Z,84.73
2019-03-08T06:00:11.539Z,84.91
2019-03-08T06:02:40.400Z,85.38
2019-03-08T06:05:09.397Z,85.67
2019-03-08T06:07:38.327Z,86.16
2019-03-08T06:10:31.125Z,86.77
2019-03-08T06:13:00.847Z,87.19
2019-03-08T06:15:29.538Z,87.40
2019-03-08T06:17:58.445Z,87.45
2019-03-08T06:20:27.037Z,87.66
2019-03-08T06:22:55.636Z,87.52
2019-03-08T06:25:24.262Z,87.28
2019-03-08T06:27:52.849Z,87.12
2019-03-08T06:30:21.595Z,87.12
2019-03-08T06:32:50.460Z,87.08
2019-03-08T06:35:18.979Z,87.12
2019-03-08T06:37:47.704Z,87.06
2019-03-08T06:40:16.298Z,86.91
2019-03-08T06:42:44.949Z,86.66
2019-03-08T06:45:16.769Z,86.62
2019-03-08T06:47:45.940Z,86.40
2019-03-08T06:50:15.647Z,86.32
2019-03-08T06:52:44.265Z,85.86
2019-03-08T06:55:17.290Z,85.80
2019-03-08T06:57:45.908Z,85.58
2019-03-08T07:00:26.602Z,85.58
2019-03-08T07:02:55.082Z,85.48
2019-03-08T07:05:23.681Z,85.20
2019-03-08T07:07:52.275Z,85.22
2019-03-08T07:10:20.877Z,85.07
2019-03-08T07:12:49.607Z,84.77
2019-03-08T07:15:18.482Z,84.79
2019-03-08T07:17:47.105Z,84.85
2019-03-08T07:20:20.089Z,84.82
2019-03-08T07:22:50.360Z,85.00
2019-03-08T07:25:36.724Z,84.50
2019-03-08T07:28:12.957Z,84.59
2019-03-08T07:30:57.739Z,84.18
2019-03-08T07:33:24.143Z,83.99
2019-03-08T07:35:57.578Z,83.59
2019-03-08T07:38:27.810Z,83.45
2019-03-08T07:40:58.053Z,83.50
2019-03-08T07:43:34.549Z,83.54
2019-03-08T07:46:07.710Z,83.50
2019-03-08T07:48:43.775Z,83.50
2019-03-08T07:51:16.722Z,83.00
2019-03-08T07:53:49.640Z,82.74
2019-03-08T07:56:37.748Z,82.14
2019-03-08T07:59:14.172Z,81.89
2019-03-08T08:01:44.335Z,81.63
2019-03-08T08:04:26.668Z,80.66
2019-03-08T08:06:56.929Z,79.35
2019-03-08T08:09:29.799Z,79.49
2019-03-08T08:12:16.203Z,78.32
2019-03-08T08:14:46.658Z,76.97
2019-03-08T08:17:26.124Z,75.53
2019-03-08T08:19:56.369Z,74.22
2019-03-08T08:22:26.684Z,74.15
2019-03-08T08:25:13.301Z,74.59
2019-03-08T08:28:00.014Z,74.51
2019-03-08T08:30:46.677Z,72.48
2019-03-08T08:33:19.914Z,72.38
2019-03-08T08:35:50.089Z,72.18
2019-03-08T08:38:20.485Z,70.66
2019-03-08T08:40:56.506Z,70.34
2019-03-08T08:43:29.716Z,70.62
2019-03-08T08:45:59.962Z,69.80
2019-03-08T08:48:47.900Z,68.79
2019-03-08T08:51:24.396Z,67.85
2019-03-08T08:54:12.760Z,68.05
2019-03-08T08:56:51.770Z,67.07
2019-03-08T08:59:38.052Z,67.93
2019-03-08T09:02:23.300Z,68.55
2019-03-08T09:04:53.473Z,68.87
2019-03-08T09:07:26.561Z,68.94
2019-03-08T09:10:05.970Z,69.09
2019-03-08T09:12:41.819Z,68.67
2019-03-08T09:15:28.704Z,68.21
2019-03-08T09:18:14.069Z,67.94
2019-03-08T09:21:00.313Z,66.95
2019-03-08T09:23:33.249Z,65.45
2019-03-08T09:26:09.243Z,64.19
2019-03-08T09:28:55.543Z,62.74
2019-03-08T09:31:25.723Z,62.18
2019-03-08T09:34:12.292Z,61.88
2019-03-08T09:36:42.897Z,61.42
2019-03-08T09:39:13.139Z,60.98
2019-03-08T09:41:49.530Z,59.92
2019-03-08T09:44:31.769Z,61.16
2019-03-08T09:47:08.030Z,62.34
2019-03-08T09:49:47.303Z,63.61
2019-03-08T09:52:29.993Z,64.75
2019-03-08T09:55:06.189Z,66.51
2019-03-08T09:57:36.605Z,68.82
2019-03-08T10:00:27.607Z,71.00
2019-03-08T10:03:03.816Z,72.93
2019-03-08T10:05:34.268Z,74.04
2019-03-08T10:08:19.773Z,73.71
2019-03-08T10:10:59.179Z,74.58
2019-03-08T10:13:32.582Z,74.72
2019-03-08T10:16:02.879Z,74.50
2019-03-08T10:18:35.468Z,73.80
2019-03-08T10:21:11.728Z,74.59
2019-03-08T10:23:55.322Z,75.37
2019-03-08T10:26:37.419Z,75.20
2019-03-08T10:29:07.587Z,75.25
2019-03-08T10:31:40.552Z,74.71
2019-03-08T10:34:11.464Z,74.46
2019-03-08T10:36:58.766Z,72.11
2019-03-08T10:39:41.310Z,72.14
2019-03-08T10:42:14.121Z,71.48
2019-03-08T10:44:47.091Z,69.65
2019-03-08T10:47:20.321Z,69.36
2019-03-08T10:49:55.158Z,70.05
2019-03-08T10:52:31.745Z,69.73
2019-03-08T10:55:04.688Z,70.76
2019-03-08T10:57:37.664Z,69.50
2019-03-08T11:00:31.796Z,69.56
2019-03-08T11:03:13.759Z,67.27
2019-03-08T11:05:49.639Z,66.79
2019-03-08T11:08:29.599Z,66.55
2019-03-08T11:11:06.439Z,64.39
2019-03-08T11:13:32.205Z,63.45
2019-03-08T11:16:02.506Z,64.38
2019-03-08T11:18:48.045Z,63.63
2019-03-08T11:21:18.274Z,62.10
2019-03-08T11:23:57.395Z,62.35
2019-03-08T11:26:29.963Z,63.13
2019-03-08T11:29:00.492Z,62.80
2019-03-08T11:31:45.499Z,63.12
2019-03-08T11:34:15.791Z,63.89
2019-03-08T11:36:55.186Z,64.87
2019-03-08T11:39:42.146Z,65.34
2019-03-08T11:42:12.323Z,65.77
2019-03-08T11:44:58.018Z,66.57
2019-03-08T11:47:43.559Z,67.70
2019-03-08T11:50:30.388Z,67.09
2019-03-08T11:53:17.176Z,65.07
2019-03-08T11:56:03.867Z,60.67
2019-03-08T11:58:46.092Z,57.54
2019-03-08T12:01:22.406Z,57.25
2019-03-08T12:04:01.476Z,56.66
2019-03-08T12:06:43.379Z,56.06
2019-03-08T12:09:22.328Z,56.17
2019-03-08T12:11:52.595Z,56.94
2019-03-08T12:14:28.480Z,57.41
2019-03-08T12:17:14.933Z,58.31
2019-03-08T12:19:47.967Z,58.78
2019-03-08T12:22:34.188Z,58.42
2019-03-08T12:25:04.421Z,57.42
2019-03-08T12:27:37.825Z,56.60
2019-03-08T12:30:16.750Z,56.83
2019-03-08T12:32:49.999Z,57.03
2019-03-08T12:35:36.531Z,56.36
2019-03-08T12:38:06.791Z,56.46
2019-03-08T12:40:39.988Z,56.72
2019-03-08T12:43:10.507Z,57.32
2019-03-08T12:45:43.903Z,57.58
2019-03-08T12:48:24.169Z,57.07
2019-03-08T12:51:11.015Z,57.40
2019-03-08T12:53:59.644Z,57.77
2019-03-08T12:56:29.821Z,58.05
2019-03-08T12:59:02.827Z,58.43
2019-03-08T13:01:38.864Z,59.85
2019-03-08T13:04:09.152Z,61.96
2019-03-08T13:06:39.393Z,63.21
2019-03-08T13:09:15.508Z,63.72
2019-03-08T13:11:44.062Z,64.21
2019-03-08T13:14:12.655Z,65.54
2019-03-08T13:16:41.541Z,65.84
2019-03-08T13:19:10.405Z,67.50
2019-03-08T13:21:38.998Z,68.88
2019-03-08T13:24:07.894Z,67.25
2019-03-08T13:26:36.419Z,66.77
2019-03-08T13:29:05.033Z,67.64
2019-03-08T13:31:33.621Z,67.68
2019-03-08T13:34:02.246Z,68.36
2019-03-08T13:36:30.867Z,68.26
2019-03-08T13:38:59.553Z,68.58
2019-03-08T13:41:28.143Z,68.88
2019-03-08T13:43:56.675Z,69.39
2019-03-08T13:46:25.204Z,69.32
2019-03-08T13:48:53.734Z,69.44
2019-03-08T13:51:22.215Z,69.49
2019-03-08T13:53:50.748Z,70.18
2019-03-08T13:56:19.347Z,70.03
2019-03-08T13:58:47.980Z,69.01
2019-03-08T14:01:16.766Z,67.56
2019-03-08T14:03:45.368Z,66.71
2019-03-08T14:06:13.968Z,66.11
2019-03-08T14:08:42.680Z,66.64
2019-03-08T14:11:11.302Z,65.06
2019-03-08T14:13:39.831Z,64.77
2019-03-08T14:16:08.459Z,64.48
2019-03-08T14:18:37.064Z,64.30
2019-03-08T14:21:05.876Z,62.55
2019-03-08T14:23:34.752Z,61.12
2019-03-08T14:26:03.366Z,61.06
2019-03-08T14:28:31.968Z,61.38
2019-03-08T14:31:12.516Z,60.52
2019-03-08T14:33:41.173Z,60.59
2019-03-08T14:36:10.248Z,60.46
2019-03-08T14:38:39.058Z,61.24
2019-03-08T14:41:12.244Z,61.06
2019-03-08T14:43:42.413Z,61.09
2019-03-08T14:46:17.263Z,60.83
2019-03-08T14:48:46.584Z,60.28
2019-03-08T14:51:15.981Z,59.95
2019-03-08T14:53:44.625Z,59.86
2019-03-08T14:56:13.380Z,60.45
2019-03-08T14:58:41.963Z,60.63
2019-03-08T15:01:10.843Z,60.19
2019-03-08T15:03:43.777Z,60.08
2019-03-08T15:06:09.937Z,60.07
2019-03-08T15:08:38.463Z,60.08
2019-03-08T15:11:07.844Z,60.29
2019-03-08T15:13:36.477Z,59.87
2019-03-08T15:16:05.148Z,59.44
2019-03-08T15:18:33.847Z,59.43
2019-03-08T15:21:02.474Z,59.74
2019-03-08T15:23:31.068Z,59.82
2019-03-08T15:25:59.667Z,59.16
2019-03-08T15:28:28.280Z,59.81
2019-03-08T15:30:57.723Z,59.64
2019-03-08T15:33:26.477Z,59.63
2019-03-08T15:35:55.078Z,59.70
2019-03-08T15:38:23.827Z,59.33
2019-03-08T15:40:52.423Z,59.49
2019-03-08T15:43:20.953Z,59.26
2019-03-08T15:45:49.686Z,59.65
2019-03-08T15:48:18.221Z,59.99
2019-03-08T15:50:48.054Z,60.40
2019-03-08T15:53:16.681Z,60.71
2019-03-08T15:55:52.564Z,60.56
2019-03-08T15:58:15.788Z,60.80
2019-03-08T16:00:44.389Z,61.15
2019-03-08T16:03:13.010Z,61.23
2019-03-08T16:05:41.611Z,61.57
2019-03-08T16:08:10.628Z,61.61
2019-03-08T16:10:39.231Z,61.74
2019-03-08T16:13:07.845Z,61.67
2019-03-08T16:15:36.434Z,61.83
2019-03-08T16:18:05.134Z,61.74
2019-03-08T16:20:37.357Z,61.50
2019-03-08T16:23:06.534Z,61.35
2019-03-08T16:25:34.566Z,61.96
2019-03-08T16:28:03.264Z,61.93
2019-03-08T16:30:38.924Z,61.84
2019-03-08T16:33:15.012Z,61.99
2019-03-08T16:35:45.483Z,61.80
2019-03-08T16:38:33.241Z,61.71
2019-03-08T16:41:06.556Z,61.75
2019-03-08T16:43:36.682Z,61.49
2019-03-08T16:46:23.163Z,61.44
2019-03-08T16:48:53.166Z,61.61
2019-03-08T16:51:25.667Z,61.47
2019-03-08T16:53:58.476Z,61.54
2019-03-08T16:56:34.515Z,61.40
2019-03-08T16:59:04.758Z,61.58
2019-03-08T17:01:37.925Z,61.83
2019-03-08T17:04:11.542Z,61.99
2019-03-08T17:06:44.749Z,62.03
2019-03-08T17:09:24.471Z,62.23
2019-03-08T17:12:03.987Z,62.10
2019-03-08T17:14:34.305Z,62.36
2019-03-08T17:17:17.025Z,62.57
2019-03-08T17:20:03.689Z,62.73
2019-03-08T17:22:33.859Z,62.60
2019-03-08T17:25:10.032Z,62.70
2019-03-08T17:27:40.266Z,62.69
2019-03-08T17:30:13.528Z,62.79
2019-03-08T17:32:43.940Z,63.03
2019-03-08T17:35:23.274Z,62.97
2019-03-08T17:37:53.537Z,63.14
2019-03-08T17:40:23.818Z,63.33
2019-03-08T17:42:56.551Z,63.44
2019-03-08T17:45:36.079Z,63.62
2019-03-08T17:48:12.806Z,63.76
2019-03-08T17:50:43.109Z,63.68
2019-03-08T17:53:29.412Z,63.75
2019-03-08T17:56:11.642Z,63.87
2019-03-08T17:58:44.604Z,64.01
2019-03-08T18:01:14.771Z,63.95
2019-03-08T18:03:48.012Z,64.16
2019-03-08T18:06:18.112Z,64.13
2019-03-08T18:08:53.872Z,64.28
2019-03-08T18:11:27.135Z,64.32
2019-03-08T18:14:03.192Z,64.25
2019-03-08T18:16:48.571Z,64.40
2019-03-08T18:19:24.340Z,64.24
2019-03-08T18:22:00.143Z,64.22
2019-03-08T18:24:42.172Z,64.24
2019-03-08T18:27:15.405Z,64.20
2019-03-08T18:29:55.213Z,64.24
2019-03-08T18:32:31.542Z,64.33
2019-03-08T18:35:16.800Z,64.14
2019-03-08T18:38:02.228Z,64.22
2019-03-08T18:40:38.092Z,64.24
2019-03-08T18:43:11.229Z,64.07
2019-03-08T18:45:56.502Z,63.97
2019-03-08T18:48:41.930Z,64.00
2019-03-08T18:51:27.129Z,64.19
2019-03-08T18:54:13.393Z,64.22
2019-03-08T18:56:56.780Z,64.40
2019-03-08T18:59:27.298Z,64.72
2019-03-08T19:02:00.254Z,65.00
2019-03-08T19:04:33.216Z,65.30
2019-03-08T19:07:15.629Z,66.12
2019-03-08T19:09:45.885Z,67.38
2019-03-08T19:12:25.206Z,68.85
2019-03-08T19:14:55.498Z,70.21
2019-03-08T19:17:44.125Z,70.19
2019-03-08T19:20:14.360Z,70.92
2019-03-08T19:22:47.061Z,70.60
2019-03-08T19:25:32.620Z,70.97
2019-03-08T19:28:08.877Z,71.14
2019-03-08T19:30:44.922Z,71.49
2019-03-08T19:33:15.416Z,71.25
2019-03-08T19:35:46.053Z,71.25
2019-03-08T19:38:31.840Z,71.99
2019-03-08T19:41:08.508Z,72.01
2019-03-08T19:43:58.181Z,72.11
2019-03-08T19:46:32.253Z,72.30
2019-03-08T19:49:05.964Z,72.47
2019-03-08T19:51:52.979Z,72.58
2019-03-08T19:54:26.973Z,72.85
2019-03-08T19:57:00.592Z,72.96
2019-03-08T19:59:46.878Z,73.31
2019-03-08T20:02:26.985Z,73.40
2019-03-08T20:04:58.184Z,73.56
2019-03-08T20:07:29.951Z,73.73
2019-03-08T20:10:16.551Z,74.06
2019-03-08T20:13:05.686Z,74.12
2019-03-08T20:15:36.417Z,74.63
2019-03-08T20:18:17.722Z,74.47
2019-03-08T20:20:48.319Z,74.66
2019-03-08T20:23:35.447Z,74.74
2019-03-08T20:26:05.973Z,74.79
2019-03-08T20:28:37.137Z,74.88
2019-03-08T20:31:20.673Z,75.18
2019-03-08T20:33:51.695Z,75.05
2019-03-08T20:36:40.882Z,74.92
2019-03-08T20:39:15.910Z,74.93
2019-03-08T20:42:02.289Z,74.90
2019-03-08T20:44:36.400Z,74.87
2019-03-08T20:47:07.731Z,74.95
2019-03-08T20:49:37.398Z,75.03
2019-03-08T20:52:07.325Z,75.09
2019-03-08T20:54:37.101Z,75.10
2019-03-08T20:57:06.953Z,75.08
2019-03-08T20:59:36.706Z,74.90
2019-03-08T21:02:06.948Z,74.84
2019-03-08T21:04:36.948Z,74.70
2019-03-08T21:07:06.946Z,74.73
2019-03-08T21:09:36.501Z,74.72
2019-03-08T21:12:06.364Z,74.75
2019-03-08T21:14:36.312Z,74.80
2019-03-08T21:17:06.260Z,74.75
2019-03-08T21:19:35.983Z,74.82
2019-03-08T21:22:05.704Z,74.91
2019-03-08T21:24:35.040Z,74.95
2019-03-08T21:27:04.472Z,74.91
2019-03-08T21:29:33.805Z,75.04
2019-03-08T21:32:02.893Z,74.95
2019-03-08T21:34:31.655Z,75.00
2019-03-08T21:37:00.889Z,74.97
2019-03-08T21:39:29.754Z,75.08
2019-03-08T21:41:58.767Z,75.14
2019-03-08T21:44:28.397Z,75.02
2019-03-08T21:46:57.210Z,74.89
2019-03-08T21:49:25.970Z,74.84
2019-03-08T21:51:54.932Z,74.80
2019-03-08T21:54:23.991Z,74.68
2019-03-08T21:56:52.727Z,74.67
2019-03-08T21:59:21.538Z,74.47
2019-03-08T22:01:50.913Z,74.45
2019-03-08T22:04:21.200Z,74.26
2019-03-08T22:06:49.820Z,74.22
2019-03-08T22:09:20.085Z,74.13
2019-03-08T22:11:48.989Z,74.12
2019-03-08T22:14:17.472Z,74.00
2019-03-08T22:16:46.085Z,74.06
2019-03-08T22:19:14.667Z,73.94
2019-03-08T22:21:43.309Z,73.94
2019-03-08T22:24:13.623Z,73.86
2019-03-08T22:26:42.599Z,73.86
2019-03-08T22:29:11.201Z,73.87
2019-03-08T22:31:39.661Z,73.87
2019-03-08T22:34:08.277Z,73.80
2019-03-08T22:36:36.808Z,73.71
2019-03-08T22:39:07.118Z,73.65
2019-03-08T22:41:35.677Z,73.53
2019-03-08T22:44:04.476Z,73.26
2019-03-08T22:46:33.006Z,73.03
2019-03-08T22:49:01.650Z,72.72
2019-03-08T22:51:30.464Z,72.76
2019-03-08T22:53:59.107Z,72.78
2019-03-08T22:56:27.900Z,72.80
2019-03-08T22:58:56.523Z,72.11
2019-03-08T23:01:26.845Z,72.63
2019-03-08T23:03:55.454Z,72.98
2019-03-08T23:06:24.251Z,73.09
2019-03-08T23:08:52.852Z,73.72
2019-03-08T23:11:21.444Z,74.20
2019-03-08T23:13:50.036Z,74.22
2019-03-08T23:16:18.608Z,74.74
2019-03-08T23:18:47.198Z,75.22
2019-03-08T23:21:15.795Z,75.18
2019-03-08T23:23:44.512Z,75.51
2019-03-08T23:26:12.975Z,75.76
2019-03-08T23:28:43.180Z,76.17
2019-03-08T23:31:22.494Z,76.59
2019-03-08T23:33:51.115Z,76.75
2019-03-08T23:36:19.836Z,76.87
2019-03-08T23:38:48.306Z,77.27
2019-03-08T23:41:16.997Z,77.62
2019-03-08T23:43:45.713Z,77.70
2019-03-08T23:46:14.322Z,77.77
2019-03-08T23:48:43.855Z,78.21
2019-03-08T23:51:12.453Z,77.91
2019-03-08T23:53:41.057Z,77.68
2019-03-08T23:56:09.745Z,77.52
2019-03-08T23:58:38.297Z,77.42
