createdAt,value
2023-02-01T17:55:19.059Z,18.20
2023-02-01T17:57:48.021Z,18.20
2023-02-01T18:00:16.899Z,18.20
2023-02-01T18:02:45.190Z,18.20
2023-02-01T18:05:21.677Z,18.20
2023-02-01T18:07:50.087Z,18.30
2023-02-01T18:10:19.746Z,18.40
2023-02-01T18:12:47.750Z,18.40
2023-02-01T18:15:20.631Z,18.40
2023-02-01T18:17:49.092Z,18.50
2023-02-01T18:20:20.248Z,18.50
2023-02-01T18:22:49.565Z,18.60
2023-02-01T18:25:21.835Z,18.60
2023-02-01T18:27:52.168Z,18.60
2023-02-01T18:30:20.845Z,18.70
2023-02-01T18:32:49.700Z,18.70
2023-02-01T18:35:21.806Z,18.80
2023-02-01T18:37:50.865Z,18.80
2023-02-01T18:40:22.191Z,18.80
2023-02-01T18:42:50.324Z,18.80
2023-02-01T18:45:30.091Z,18.80
2023-02-01T18:47:59.568Z,18.80
2023-02-01T18:50:29.712Z,18.80
2023-02-01T18:52:59.023Z,18.80
2023-02-01T18:55:30.391Z,18.80
2023-02-01T18:57:58.269Z,18.70
2023-02-01T19:00:26.322Z,18.80
2023-02-01T19:02:54.380Z,18.80
2023-02-01T19:05:22.760Z,18.90
2023-02-01T19:07:51.153Z,18.90
2023-02-01T19:10:22.073Z,18.90
2023-02-01T19:12:52.097Z,18.90
2023-02-01T19:15:20.479Z,18.80
2023-02-01T19:17:50.186Z,18.80
2023-02-01T19:20:20.388Z,18.80
2023-02-01T19:22:48.758Z,18.80
2023-02-01T19:25:19.297Z,18.80
2023-02-01T19:27:47.426Z,18.70
2023-02-01T19:30:16.968Z,18.80
2023-02-01T19:32:44.891Z,18.80
2023-02-01T19:35:19.369Z,18.80
2023-02-01T19:37:47.867Z,18.80
2023-02-01T19:40:19.554Z,18.80
2023-02-01T19:42:48.236Z,18.90
2023-02-01T19:45:17.601Z,18.80
2023-02-01T19:47:45.538Z,18.80
2023-02-01T19:50:18.395Z,18.80
2023-02-01T19:52:46.231Z,18.80
2023-02-01T19:55:14.363Z,18.80
2023-02-01T19:57:43.694Z,18.90
2023-02-01T20:00:13.215Z,19.00
2023-02-01T20:02:43.613Z,19.00
2023-02-01T20:05:11.764Z,19.10
2023-02-01T20:07:39.910Z,19.10
2023-02-01T20:10:09.553Z,19.10
2023-02-01T20:12:37.511Z,19.10
2023-02-01T20:15:08.003Z,19.20
2023-02-01T20:17:36.391Z,19.20
2023-02-01T20:20:06.281Z,19.20
2023-02-01T20:22:34.268Z,19.20
2023-02-01T20:25:03.858Z,19.30
2023-02-01T20:27:32.774Z,19.20
2023-02-01T20:30:00.695Z,19.10
2023-02-01T20:32:28.593Z,19.10
2023-02-01T20:34:56.564Z,19.10
2023-02-01T20:37:25.857Z,19.00
2023-02-01T20:39:54.393Z,19.00
2023-02-01T20:42:22.375Z,18.90
2023-02-01T20:44:50.306Z,18.90
2023-02-01T20:47:18.180Z,18.90
2023-02-01T20:49:46.032Z,19.00
2023-02-01T20:52:14.255Z,18.90
2023-02-01T20:54:43.783Z,18.90
2023-02-01T20:57:11.695Z,18.90
2023-02-01T20:59:39.668Z,18.90
2023-02-01T21:02:08.671Z,18.90
2023-02-01T21:04:37.302Z,18.90
2023-02-01T21:07:05.266Z,18.90
2023-02-01T21:09:33.189Z,18.90
2023-02-01T21:12:02.515Z,18.90
2023-02-01T21:14:30.626Z,18.90
2023-02-01T21:16:58.563Z,18.90
2023-02-01T21:19:26.933Z,18.80
2023-02-01T21:21:55.116Z,18.90
2023-02-01T21:24:23.253Z,18.90
2023-02-01T21:26:51.219Z,18.80
2023-02-01T21:29:20.737Z,18.80
2023-02-01T21:31:48.651Z,18.80
2023-02-01T21:34:16.660Z,18.80
2023-02-01T21:36:44.542Z,18.80
2023-02-01T21:39:12.706Z,18.90
2023-02-01T21:41:57.819Z,18.90
2023-02-01T21:44:27.026Z,18.90
2023-02-01T21:46:55.537Z,18.90
2023-02-01T21:49:25.392Z,18.90
2023-02-01T21:51:53.481Z,19.00
2023-02-01T21:54:21.496Z,18.90
2023-02-01T21:56:49.499Z,19.00
2023-02-01T21:59:17.433Z,18.90
2023-02-01T22:01:46.812Z,19.00
2023-02-01T22:04:14.734Z,19.00
2023-02-01T22:06:45.840Z,18.90
2023-02-01T22:09:17.809Z,19.00
2023-02-01T22:11:45.863Z,19.00
2023-02-01T22:14:14.103Z,19.00
2023-02-01T22:16:42.518Z,19.00
2023-02-01T22:19:12.401Z,19.00
2023-02-01T22:21:42.048Z,19.00
2023-02-01T22:24:11.778Z,19.00
2023-02-01T22:26:40.459Z,19.00
2023-02-01T22:29:09.128Z,19.00
2023-02-01T22:31:37.182Z,18.90
2023-02-01T22:34:05.103Z,19.00
2023-02-01T22:36:34.559Z,19.00
2023-02-01T22:39:02.446Z,19.00
2023-02-01T22:41:30.372Z,19.00
2023-02-01T22:43:58.239Z,19.00
2023-02-01T22:46:26.334Z,19.00
2023-02-01T22:48:54.345Z,19.00
2023-02-01T22:51:24.907Z,19.10
2023-02-01T22:53:57.686Z,19.10
2023-02-01T22:56:26.554Z,19.20
2023-02-01T22:58:58.822Z,19.20
2023-02-01T23:01:27.191Z,19.20
2023-02-01T23:03:58.426Z,19.20
2023-02-01T23:06:26.773Z,19.30
2023-02-01T23:09:00.325Z,19.30
2023-02-01T23:11:28.702Z,19.20
2023-02-01T23:13:57.279Z,19.20
2023-02-01T23:16:25.468Z,19.20
2023-02-01T23:18:53.439Z,19.10
2023-02-01T23:21:23.135Z,19.10
2023-02-01T23:23:56.543Z,19.10
2023-02-01T23:26:28.302Z,19.10
2023-02-01T23:28:57.293Z,19.00
2023-02-01T23:31:27.318Z,19.00
2023-02-01T23:33:56.544Z,19.00
2023-02-01T23:36:26.467Z,19.00
2023-02-01T23:38:54.789Z,18.90
2023-02-01T23:41:27.305Z,19.00
2023-02-01T23:44:01.086Z,19.00
2023-02-01T23:46:34.154Z,19.00
2023-02-01T23:49:03.480Z,19.00
2023-02-01T23:51:31.719Z,19.00
2023-02-01T23:54:00.467Z,19.10
2023-02-01T23:56:33.114Z,19.00
2023-02-01T23:59:01.913Z,19.00
