createdAt,value
2017-10-15T00:01:11.846Z,74.90
2017-10-15T00:03:48.898Z,75.30
2017-10-15T00:06:24.073Z,75.00
2017-10-15T00:09:02.132Z,75.50
2017-10-15T00:11:36.974Z,75.70
2017-10-15T00:14:11.726Z,75.50
2017-10-15T00:16:46.371Z,75.30
2017-10-15T00:19:20.825Z,75.10
2017-10-15T00:21:54.763Z,74.80
2017-10-15T00:24:28.784Z,75.40
2017-10-15T00:27:03.605Z,75.30
2017-10-15T00:29:38.083Z,74.90
2017-10-15T00:32:12.302Z,75.40
2017-10-15T00:34:48.273Z,75.50
2017-10-15T00:37:23.772Z,76.20
2017-10-15T00:40:00.679Z,76.30
2017-10-15T00:42:35.334Z,75.90
2017-10-15T00:45:09.632Z,75.80
2017-10-15T00:47:45.291Z,76.20
2017-10-15T00:50:20.648Z,77.30
2017-10-15T00:52:54.402Z,78.90
2017-10-15T00:55:28.431Z,79.30
2017-10-15T00:58:03.165Z,79.30
2017-10-15T01:00:37.769Z,79.30
2017-10-15T01:03:12.335Z,78.80
2017-10-15T01:05:46.068Z,78.60
2017-10-15T01:08:20.375Z,78.60
2017-10-15T01:10:56.090Z,79.70
2017-10-15T01:13:30.666Z,79.70
2017-10-15T01:16:06.975Z,79.40
2017-10-15T01:18:41.385Z,80.60
2017-10-15T01:21:15.812Z,80.50
2017-10-15T01:23:49.770Z,80.30
2017-10-15T01:26:23.590Z,80.40
2017-10-15T01:29:01.316Z,80.00
2017-10-15T01:31:35.867Z,79.30
2017-10-15T01:34:10.233Z,78.70
2017-10-15T01:36:43.838Z,79.40
2017-10-15T01:39:17.469Z,79.40
2017-10-15T01:41:51.151Z,78.50
2017-10-15T01:44:26.662Z,78.40
2017-10-15T01:47:01.570Z,78.10
2017-10-15T01:49:36.181Z,78.10
2017-10-15T01:52:10.601Z,77.50
2017-10-15T01:54:45.947Z,77.30
2017-10-15T01:57:21.886Z,77.50
2017-10-15T01:59:56.337Z,77.30
2017-10-15T02:02:32.254Z,77.70
2017-10-15T02:05:06.536Z,77.70
2017-10-15T02:07:43.831Z,77.60
2017-10-15T02:10:18.343Z,77.30
2017-10-15T02:12:52.119Z,77.20
2017-10-15T02:15:25.780Z,77.10
2017-10-15T02:17:59.622Z,77.10
2017-10-15T02:20:33.939Z,77.80
2017-10-15T02:23:08.523Z,77.50
2017-10-15T02:25:42.476Z,77.50
2017-10-15T02:28:19.035Z,77.00
2017-10-15T02:30:53.424Z,76.40
2017-10-15T02:33:27.710Z,76.30
2017-10-15T02:36:01.656Z,76.60
2017-10-15T02:38:35.465Z,76.50
2017-10-15T02:41:10.400Z,76.90
2017-10-15T02:43:44.093Z,76.90
2017-10-15T02:46:18.498Z,77.00
2017-10-15T02:48:52.155Z,77.20
2017-10-15T02:51:25.868Z,77.60
2017-10-15T02:54:01.306Z,78.30
2017-10-15T02:56:42.799Z,78.80
2017-10-15T02:59:20.593Z,78.70
2017-10-15T03:01:54.997Z,79.20
2017-10-15T03:04:31.798Z,79.10
2017-10-15T03:07:06.445Z,78.50
2017-10-15T03:09:40.222Z,77.80
2017-10-15T03:12:15.234Z,78.20
2017-10-15T03:14:50.566Z,78.00
2017-10-15T03:17:25.012Z,78.00
2017-10-15T03:19:58.707Z,77.90
2017-10-15T03:22:33.528Z,77.60
2017-10-15T03:25:07.277Z,77.60
2017-10-15T03:27:42.065Z,77.80
2017-10-15T03:30:16.683Z,77.70
2017-10-15T03:32:50.421Z,77.50
2017-10-15T03:35:24.008Z,77.70
2017-10-15T03:37:57.603Z,77.90
2017-10-15T03:40:32.839Z,78.20
2017-10-15T03:43:09.326Z,79.00
2017-10-15T03:45:43.768Z,79.40
2017-10-15T03:48:17.582Z,79.10
2017-10-15T03:50:51.322Z,80.40
2017-10-15T03:53:25.175Z,79.90
2017-10-15T03:55:59.076Z,80.20
2017-10-15T03:58:33.057Z,80.30
2017-10-15T04:01:06.834Z,79.90
2017-10-15T04:03:40.767Z,79.10
2017-10-15T04:06:14.640Z,78.60
2017-10-15T04:08:49.643Z,79.00
2017-10-15T04:11:26.589Z,78.80
2017-10-15T04:14:01.935Z,79.70
2017-10-15T04:16:37.032Z,79.50
2017-10-15T04:19:12.463Z,79.60
2017-10-15T04:21:46.152Z,79.80
2017-10-15T04:24:19.998Z,80.50
2017-10-15T04:26:54.455Z,81.10
2017-10-15T04:29:28.163Z,80.80
2017-10-15T04:32:02.902Z,80.70
2017-10-15T04:34:37.857Z,80.80
2017-10-15T04:37:13.695Z,80.80
2017-10-15T04:39:48.288Z,80.70
2017-10-15T04:42:23.001Z,81.20
2017-10-15T04:44:57.778Z,81.60
2017-10-15T04:47:32.433Z,82.20
2017-10-15T04:50:10.208Z,81.40
2017-10-15T04:52:45.644Z,81.70
2017-10-15T04:55:19.236Z,81.90
2017-10-15T04:57:54.095Z,82.80
2017-10-15T05:00:29.330Z,81.90
2017-10-15T05:03:03.159Z,82.10
2017-10-15T05:05:38.750Z,82.90
2017-10-15T05:08:12.436Z,82.70
2017-10-15T05:10:47.466Z,82.70
2017-10-15T05:13:21.538Z,82.00
2017-10-15T05:15:55.369Z,81.80
2017-10-15T05:18:29.895Z,81.20
2017-10-15T05:21:04.512Z,81.60
2017-10-15T05:23:40.917Z,83.20
2017-10-15T05:26:15.752Z,82.10
2017-10-15T05:28:49.479Z,82.10
2017-10-15T05:31:23.127Z,82.40
2017-10-15T05:33:57.889Z,82.10
2017-10-15T05:36:31.609Z,82.20
2017-10-15T05:39:07.421Z,82.10
2017-10-15T05:41:41.902Z,81.60
2017-10-15T05:44:16.574Z,81.50
2017-10-15T05:46:50.427Z,81.70
2017-10-15T05:49:24.086Z,81.40
2017-10-15T05:51:58.900Z,80.80
2017-10-15T05:54:34.294Z,80.30
2017-10-15T05:57:08.752Z,80.60
2017-10-15T05:59:43.522Z,80.50
2017-10-15T06:02:19.381Z,80.30
2017-10-15T06:04:53.671Z,80.00
2017-10-15T06:07:28.611Z,80.30
2017-10-15T06:10:03.152Z,80.30
2017-10-15T06:12:37.268Z,80.10
2017-10-15T06:15:11.345Z,80.10
2017-10-15T06:17:45.917Z,80.30
2017-10-15T06:20:20.261Z,80.60
2017-10-15T06:22:53.845Z,81.10
2017-10-15T06:25:28.674Z,82.00
2017-10-15T06:28:02.639Z,82.00
2017-10-15T06:30:36.455Z,82.50
2017-10-15T06:33:10.180Z,82.20
2017-10-15T06:35:44.023Z,82.40
2017-10-15T06:38:18.496Z,82.70
2017-10-15T06:40:54.853Z,83.00
2017-10-15T06:43:29.962Z,83.50
2017-10-15T06:46:05.040Z,85.30
2017-10-15T06:48:39.004Z,85.10
2017-10-15T06:51:13.673Z,86.70
2017-10-15T06:53:47.609Z,86.60
2017-10-15T06:56:21.433Z,87.00
2017-10-15T06:58:55.286Z,86.80
2017-10-15T07:01:31.216Z,87.50
2017-10-15T07:04:06.739Z,87.40
2017-10-15T07:06:42.198Z,86.70
2017-10-15T07:09:16.979Z,86.60
2017-10-15T07:11:50.867Z,86.90
2017-10-15T07:14:28.410Z,89.10
2017-10-15T07:17:02.273Z,88.90
2017-10-15T07:19:36.132Z,87.90
2017-10-15T07:22:10.031Z,88.40
2017-10-15T07:24:44.139Z,86.50
2017-10-15T07:27:18.428Z,85.60
2017-10-15T07:29:53.584Z,86.00
2017-10-15T07:32:27.308Z,86.10
2017-10-15T07:35:02.097Z,85.70
2017-10-15T07:37:35.797Z,85.50
2017-10-15T07:40:09.918Z,86.00
2017-10-15T07:42:44.337Z,86.10
2017-10-15T07:45:17.975Z,84.70
2017-10-15T07:47:53.347Z,85.10
2017-10-15T07:50:30.072Z,84.80
2017-10-15T07:53:03.783Z,85.10
2017-10-15T07:55:38.409Z,85.10
2017-10-15T07:58:14.575Z,85.30
2017-10-15T08:00:48.452Z,85.70
2017-10-15T08:03:23.641Z,86.40
2017-10-15T08:05:57.592Z,87.40
2017-10-15T08:08:31.313Z,86.90
2017-10-15T08:11:05.897Z,86.60
2017-10-15T08:13:39.532Z,86.40
2017-10-15T08:16:14.180Z,86.20
2017-10-15T08:18:48.055Z,86.00
2017-10-15T08:21:21.889Z,86.80
2017-10-15T08:23:56.234Z,86.30
2017-10-15T08:26:32.298Z,86.40
2017-10-15T08:29:06.055Z,87.20
2017-10-15T08:31:39.810Z,87.30
2017-10-15T08:34:13.714Z,86.90
2017-10-15T08:36:47.501Z,86.00
2017-10-15T08:39:21.259Z,86.30
2017-10-15T08:41:55.869Z,86.00
2017-10-15T08:44:31.308Z,84.70
2017-10-15T08:47:05.096Z,84.70
2017-10-15T08:49:38.808Z,86.30
2017-10-15T08:52:14.814Z,85.60
2017-10-15T08:54:48.697Z,85.60
2017-10-15T08:57:22.657Z,85.40
2017-10-15T08:59:58.778Z,86.30
2017-10-15T09:02:33.985Z,86.50
2017-10-15T09:05:11.375Z,86.30
2017-10-15T09:07:45.966Z,83.30
2017-10-15T09:10:19.691Z,85.00
2017-10-15T09:12:54.486Z,83.20
2017-10-15T09:15:28.241Z,83.00
2017-10-15T09:18:02.178Z,86.60
2017-10-15T09:20:35.913Z,84.10
2017-10-15T09:23:09.645Z,81.60
2017-10-15T09:25:43.375Z,82.50
2017-10-15T09:28:17.088Z,82.90
2017-10-15T09:30:50.947Z,82.90
2017-10-15T09:33:25.592Z,84.70
2017-10-15T09:36:00.298Z,84.70
2017-10-15T09:38:35.795Z,83.60
2017-10-15T09:41:09.592Z,84.30
2017-10-15T09:43:43.353Z,84.30
2017-10-15T09:46:17.077Z,83.50
2017-10-15T09:48:51.673Z,84.10
2017-10-15T09:51:26.305Z,82.90
2017-10-15T09:54:00.794Z,81.40
2017-10-15T09:56:34.351Z,83.30
2017-10-15T09:59:08.216Z,85.80
2017-10-15T10:01:42.171Z,84.90
2017-10-15T10:04:16.806Z,81.90
2017-10-15T10:06:50.783Z,81.70
2017-10-15T10:09:24.434Z,81.10
2017-10-15T10:11:58.198Z,76.40
2017-10-15T10:14:37.131Z,74.40
2017-10-15T10:17:10.773Z,75.10
2017-10-15T10:19:44.589Z,79.40
2017-10-15T10:22:18.187Z,79.80
2017-10-15T10:24:52.986Z,76.90
2017-10-15T10:27:26.731Z,76.80
2017-10-15T10:30:00.435Z,79.30
2017-10-15T10:32:34.924Z,78.30
2017-10-15T10:35:08.579Z,74.90
2017-10-15T10:37:43.714Z,77.20
2017-10-15T10:40:18.105Z,77.70
2017-10-15T10:42:53.358Z,75.80
2017-10-15T10:45:27.952Z,76.00
2017-10-15T10:48:02.243Z,76.10
2017-10-15T10:50:36.890Z,73.70
2017-10-15T10:53:11.232Z,72.80
2017-10-15T10:55:46.153Z,72.80
2017-10-15T10:58:21.481Z,75.30
2017-10-15T11:00:55.121Z,75.20
2017-10-15T11:03:29.754Z,74.30
2017-10-15T11:06:03.524Z,71.80
2017-10-15T11:08:38.881Z,68.40
2017-10-15T11:11:13.244Z,68.30
2017-10-15T11:13:47.132Z,68.20
2017-10-15T11:16:20.857Z,68.30
2017-10-15T11:18:55.388Z,69.70
2017-10-15T11:21:29.302Z,69.80
2017-10-15T11:24:03.121Z,69.00
2017-10-15T11:26:36.940Z,68.30
2017-10-15T11:29:10.528Z,70.90
2017-10-15T11:31:45.245Z,69.00
2017-10-15T11:34:18.945Z,69.00
2017-10-15T11:36:54.485Z,68.00
2017-10-15T11:39:28.924Z,65.80
2017-10-15T11:42:02.663Z,64.80
2017-10-15T11:44:36.701Z,64.70
2017-10-15T11:47:10.585Z,66.70
2017-10-15T11:49:45.949Z,66.30
2017-10-15T11:52:19.684Z,65.00
2017-10-15T11:54:53.462Z,63.50
2017-10-15T11:57:28.077Z,60.60
2017-10-15T12:00:02.591Z,62.20
2017-10-15T12:02:37.168Z,62.00
2017-10-15T12:05:10.741Z,59.20
2017-10-15T12:07:44.491Z,63.30
2017-10-15T12:10:18.335Z,63.00
2017-10-15T12:12:53.169Z,58.70
2017-10-15T12:15:26.865Z,58.60
2017-10-15T12:18:01.535Z,60.10
2017-10-15T12:20:35.950Z,62.40
2017-10-15T12:23:10.014Z,61.50
2017-10-15T12:25:43.866Z,62.10
2017-10-15T12:28:23.206Z,61.20
2017-10-15T12:30:58.945Z,61.40
2017-10-15T12:33:33.685Z,64.50
2017-10-15T12:36:11.831Z,63.60
2017-10-15T12:38:47.490Z,61.30
2017-10-15T12:41:21.623Z,61.60
2017-10-15T12:44:01.039Z,62.40
2017-10-15T12:46:37.746Z,61.00
2017-10-15T12:49:11.507Z,62.00
2017-10-15T12:51:45.981Z,63.00
2017-10-15T12:54:19.825Z,61.10
2017-10-15T12:56:53.631Z,62.30
2017-10-15T12:59:28.171Z,60.40
2017-10-15T13:02:01.892Z,60.40
2017-10-15T13:04:37.230Z,58.90
2017-10-15T13:07:11.616Z,59.10
2017-10-15T13:09:46.198Z,58.80
2017-10-15T13:12:21.746Z,61.20
2017-10-15T13:14:56.096Z,59.60
2017-10-15T13:17:29.881Z,60.70
2017-10-15T13:20:03.542Z,58.90
2017-10-15T13:22:38.377Z,59.10
2017-10-15T13:25:12.183Z,59.00
2017-10-15T13:27:45.941Z,61.00
2017-10-15T13:30:21.332Z,59.70
2017-10-15T13:32:55.257Z,61.20
2017-10-15T13:35:29.053Z,59.90
2017-10-15T13:38:03.461Z,60.60
2017-10-15T13:40:38.098Z,61.90
2017-10-15T13:43:11.709Z,61.90
2017-10-15T13:45:45.555Z,62.40
2017-10-15T13:48:20.066Z,62.70
2017-10-15T13:50:53.913Z,61.80
2017-10-15T13:53:27.696Z,61.10
2017-10-15T13:56:03.694Z,59.30
2017-10-15T13:58:37.405Z,59.20
2017-10-15T14:01:12.916Z,60.30
2017-10-15T14:03:47.524Z,59.80
2017-10-15T14:06:21.346Z,59.80
2017-10-15T14:08:55.898Z,59.90
2017-10-15T14:11:30.965Z,59.90
2017-10-15T14:14:05.858Z,61.60
2017-10-15T14:16:39.788Z,61.80
2017-10-15T14:19:14.407Z,63.60
2017-10-15T14:21:48.934Z,63.40
2017-10-15T14:24:22.700Z,62.80
2017-10-15T14:26:56.457Z,63.10
2017-10-15T14:29:30.312Z,63.00
2017-10-15T14:32:05.029Z,62.60
2017-10-15T14:34:38.643Z,61.20
2017-10-15T14:37:13.995Z,61.40
2017-10-15T14:39:47.743Z,59.90
2017-10-15T14:42:22.350Z,61.10
2017-10-15T14:44:56.023Z,61.50
2017-10-15T14:47:30.757Z,61.00
2017-10-15T14:50:04.349Z,61.10
2017-10-15T14:52:37.986Z,62.80
2017-10-15T14:55:12.620Z,62.80
2017-10-15T14:57:46.366Z,62.60
2017-10-15T15:00:20.111Z,61.70
2017-10-15T15:02:54.681Z,61.80
2017-10-15T15:05:28.376Z,61.40
2017-10-15T15:08:02.318Z,61.20
2017-10-15T15:10:36.108Z,62.80
2017-10-15T15:13:10.710Z,63.80
2017-10-15T15:15:44.542Z,63.70
2017-10-15T15:18:19.180Z,63.70
2017-10-15T15:20:53.001Z,63.70
2017-10-15T15:23:26.708Z,63.90
2017-10-15T15:26:01.282Z,64.50
2017-10-15T15:28:35.036Z,64.70
2017-10-15T15:31:09.596Z,65.20
2017-10-15T15:33:43.355Z,65.10
2017-10-15T15:36:18.132Z,65.40
2017-10-15T15:38:52.061Z,66.10
2017-10-15T15:41:27.023Z,66.50
2017-10-15T15:44:00.800Z,66.70
2017-10-15T15:46:35.308Z,67.00
2017-10-15T15:49:09.014Z,66.90
2017-10-15T15:51:42.796Z,67.10
2017-10-15T15:54:16.967Z,66.90
2017-10-15T15:56:50.657Z,67.10
2017-10-15T15:59:24.320Z,67.40
2017-10-15T16:01:58.119Z,67.30
2017-10-15T16:04:31.802Z,68.40
2017-10-15T16:07:06.426Z,69.70
2017-10-15T16:09:40.155Z,71.50
2017-10-15T16:12:14.931Z,70.70
2017-10-15T16:14:48.582Z,70.40
2017-10-15T16:17:23.187Z,71.20
2017-10-15T16:19:57.135Z,71.10
2017-10-15T16:22:32.775Z,70.70
2017-10-15T16:25:06.610Z,70.50
2017-10-15T16:27:40.192Z,71.00
2017-10-15T16:30:14.055Z,71.20
2017-10-15T16:32:47.804Z,71.60
2017-10-15T16:35:22.336Z,72.80
2017-10-15T16:37:56.055Z,73.90
2017-10-15T16:40:30.590Z,73.80
2017-10-15T16:43:04.268Z,73.80
2017-10-15T16:45:38.161Z,74.40
2017-10-15T16:48:13.357Z,74.60
2017-10-15T16:50:48.003Z,74.70
2017-10-15T16:53:23.114Z,74.60
2017-10-15T16:55:56.756Z,74.60
2017-10-15T16:58:31.357Z,74.90
2017-10-15T17:01:05.247Z,75.50
2017-10-15T17:03:38.909Z,77.40
2017-10-15T17:06:12.704Z,78.00
2017-10-15T17:08:47.664Z,76.70
2017-10-15T17:11:21.463Z,76.70
2017-10-15T17:13:55.162Z,76.50
2017-10-15T17:16:28.943Z,76.30
2017-10-15T17:19:03.313Z,76.40
2017-10-15T17:21:37.217Z,76.20
2017-10-15T17:24:10.936Z,76.60
2017-10-15T17:26:45.516Z,76.80
2017-10-15T17:29:19.223Z,77.40
2017-10-15T17:31:53.833Z,77.10
2017-10-15T17:34:27.662Z,77.00
2017-10-15T17:37:03.612Z,77.50
2017-10-15T17:39:38.103Z,77.50
2017-10-15T17:42:11.916Z,77.30
2017-10-15T17:44:47.243Z,77.70
2017-10-15T17:47:20.903Z,77.70
2017-10-15T17:49:59.865Z,77.80
2017-10-15T17:52:33.624Z,78.30
2017-10-15T17:55:08.222Z,77.80
2017-10-15T17:57:42.744Z,77.50
2017-10-15T18:00:16.402Z,77.80
2017-10-15T18:02:51.433Z,77.40
2017-10-15T18:05:25.246Z,77.20
2017-10-15T18:07:59.860Z,77.00
2017-10-15T18:10:33.617Z,77.30
2017-10-15T18:13:07.398Z,77.70
2017-10-15T18:15:41.275Z,77.80
2017-10-15T18:18:15.044Z,77.90
2017-10-15T18:20:48.836Z,77.80
2017-10-15T18:23:23.447Z,78.00
2017-10-15T18:25:57.164Z,77.80
2017-10-15T18:28:31.596Z,78.20
2017-10-15T18:31:05.280Z,78.10
2017-10-15T18:33:39.800Z,78.30
2017-10-15T18:36:14.095Z,78.10
2017-10-15T18:38:47.911Z,77.80
2017-10-15T18:41:22.500Z,78.50
2017-10-15T18:43:56.218Z,78.20
2017-10-15T18:46:29.989Z,78.30
2017-10-15T18:49:03.854Z,78.10
2017-10-15T18:51:37.625Z,78.70
2017-10-15T18:54:12.396Z,78.70
2017-10-15T18:56:46.023Z,80.40
2017-10-15T18:59:21.356Z,81.10
2017-10-15T19:01:55.149Z,79.90
2017-10-15T19:04:29.598Z,79.80
2017-10-15T19:07:04.070Z,80.10
2017-10-15T19:09:38.072Z,79.20
2017-10-15T19:12:11.828Z,78.80
2017-10-15T19:14:46.336Z,78.40
2017-10-15T19:17:20.115Z,78.30
2017-10-15T19:19:56.344Z,78.20
2017-10-15T19:22:30.028Z,78.20
2017-10-15T19:25:04.835Z,78.20
2017-10-15T19:27:38.573Z,78.30
2017-10-15T19:30:13.049Z,78.20
2017-10-15T19:32:48.413Z,78.70
2017-10-15T19:35:22.286Z,78.60
2017-10-15T19:37:56.579Z,78.00
2017-10-15T19:40:31.057Z,77.70
2017-10-15T19:43:05.567Z,77.90
2017-10-15T19:45:39.370Z,77.80
2017-10-15T19:48:13.153Z,77.60
2017-10-15T19:50:47.787Z,77.90
2017-10-15T19:53:22.184Z,77.90
2017-10-15T19:55:57.018Z,77.40
2017-10-15T19:58:31.539Z,77.20
2017-10-15T20:01:05.309Z,77.10
2017-10-15T20:03:39.065Z,77.20
2017-10-15T20:06:14.025Z,77.10
2017-10-15T20:08:47.901Z,77.20
2017-10-15T20:11:21.647Z,77.40
2017-10-15T20:13:55.314Z,77.60
2017-10-15T20:16:30.262Z,78.10
2017-10-15T20:19:03.843Z,78.00
2017-10-15T20:21:38.242Z,78.50
2017-10-15T20:24:12.768Z,78.30
2017-10-15T20:26:47.174Z,78.10
2017-10-15T20:29:20.885Z,78.10
2017-10-15T20:31:54.608Z,78.00
2017-10-15T20:34:28.430Z,77.70
2017-10-15T20:37:02.084Z,77.50
2017-10-15T20:39:36.584Z,77.20
2017-10-15T20:42:11.104Z,77.20
2017-10-15T20:44:45.679Z,77.70
2017-10-15T20:47:19.380Z,77.60
2017-10-15T20:49:54.516Z,77.60
2017-10-15T20:52:29.174Z,77.50
2017-10-15T20:55:02.913Z,77.20
2017-10-15T20:57:36.628Z,77.00
2017-10-15T21:00:10.379Z,77.10
2017-10-15T21:02:43.959Z,76.90
2017-10-15T21:05:19.432Z,76.60
2017-10-15T21:07:53.150Z,76.60
2017-10-15T21:10:26.790Z,76.40
2017-10-15T21:13:01.382Z,76.80
2017-10-15T21:15:35.089Z,76.70
2017-10-15T21:18:08.675Z,76.60
2017-10-15T21:20:42.449Z,76.40
2017-10-15T21:23:16.230Z,76.50
2017-10-15T21:25:49.865Z,76.40
2017-10-15T21:28:23.510Z,76.20
2017-10-15T21:30:57.299Z,76.30
2017-10-15T21:33:30.905Z,77.00
2017-10-15T21:36:05.399Z,76.90
2017-10-15T21:38:39.050Z,76.70
2017-10-15T21:41:13.415Z,77.10
2017-10-15T21:43:47.146Z,77.00
2017-10-15T21:46:20.922Z,76.50
2017-10-15T21:48:54.579Z,76.10
2017-10-15T21:51:28.149Z,76.10
2017-10-15T21:54:02.563Z,76.50
2017-10-15T21:56:37.066Z,77.10
2017-10-15T21:59:10.829Z,77.10
2017-10-15T22:01:44.579Z,77.00
2017-10-15T22:04:18.192Z,76.70
2017-10-15T22:06:51.775Z,77.20
2017-10-15T22:09:25.524Z,77.10
2017-10-15T22:11:59.209Z,76.80
2017-10-15T22:14:32.772Z,77.70
2017-10-15T22:17:06.573Z,76.70
2017-10-15T22:19:40.867Z,76.80
2017-10-15T22:22:20.333Z,76.80
2017-10-15T22:24:54.146Z,77.00
2017-10-15T22:27:27.836Z,76.50
2017-10-15T22:30:02.094Z,76.90
2017-10-15T22:32:35.910Z,77.70
2017-10-15T22:35:10.569Z,77.50
2017-10-15T22:37:45.620Z,77.40
2017-10-15T22:40:19.443Z,76.70
2017-10-15T22:42:55.408Z,76.40
2017-10-15T22:45:30.051Z,76.40
2017-10-15T22:48:03.848Z,76.50
2017-10-15T22:50:38.668Z,76.60
2017-10-15T22:53:13.035Z,76.70
2017-10-15T22:55:47.591Z,76.80
2017-10-15T22:58:22.981Z,77.10
2017-10-15T23:00:56.638Z,77.10
2017-10-15T23:03:31.142Z,77.20
2017-10-15T23:06:04.926Z,77.10
2017-10-15T23:08:42.340Z,77.00
2017-10-15T23:11:16.006Z,76.90
2017-10-15T23:13:50.377Z,76.70
2017-10-15T23:16:23.990Z,76.60
2017-10-15T23:18:57.947Z,76.10
2017-10-15T23:21:31.794Z,75.60
2017-10-15T23:24:06.136Z,76.50
2017-10-15T23:26:40.599Z,76.40
2017-10-15T23:29:14.395Z,76.20
2017-10-15T23:31:48.284Z,76.70
2017-10-15T23:34:22.878Z,76.50
2017-10-15T23:36:57.238Z,76.00
2017-10-15T23:39:30.928Z,76.00
2017-10-15T23:42:04.532Z,75.50
2017-10-15T23:44:38.199Z,75.70
2017-10-15T23:47:12.643Z,76.50
2017-10-15T23:49:46.378Z,76.50
2017-10-15T23:52:20.317Z,76.90
2017-10-15T23:54:53.938Z,76.90
2017-10-15T23:57:27.537Z,76.60
