createdAt,value
2018-11-03T00:01:12.500Z,2.46
2018-11-03T00:06:21.406Z,2.42
2018-11-03T00:08:49.933Z,2.48
2018-11-03T00:11:18.346Z,2.55
2018-11-03T00:13:46.779Z,2.61
2018-11-03T00:16:15.172Z,2.58
2018-11-03T00:18:43.634Z,2.64
2018-11-03T00:21:12.129Z,2.68
2018-11-03T00:23:40.605Z,2.70
2018-11-03T00:26:09.056Z,2.75
2018-11-03T00:28:37.580Z,2.73
2018-11-03T00:31:06.077Z,2.63
2018-11-03T00:33:34.585Z,2.47
2018-11-03T00:36:03.056Z,2.41
2018-11-03T00:38:31.516Z,2.38
2018-11-03T00:41:00.092Z,2.38
2018-11-03T00:43:28.555Z,2.33
2018-11-03T00:45:57.055Z,2.34
2018-11-03T00:48:25.494Z,2.39
2018-11-03T00:50:54.041Z,2.36
2018-11-03T00:53:22.551Z,2.39
2018-11-03T00:55:51.015Z,2.38
2018-11-03T00:58:19.485Z,2.39
2018-11-03T01:00:47.880Z,2.32
2018-11-03T01:03:16.266Z,2.21
2018-11-03T01:05:44.742Z,2.17
2018-11-03T01:08:13.220Z,2.16
2018-11-03T01:10:41.646Z,2.05
2018-11-03T01:13:10.058Z,2.08
2018-11-03T01:15:38.499Z,2.13
2018-11-03T01:18:06.985Z,2.25
2018-11-03T01:20:35.425Z,2.28
2018-11-03T01:23:03.893Z,2.20
2018-11-03T01:25:32.278Z,2.20
2018-11-03T01:28:00.676Z,2.22
2018-11-03T01:30:29.111Z,2.19
2018-11-03T01:32:57.528Z,2.14
2018-11-03T01:35:25.994Z,2.10
2018-11-03T01:37:54.443Z,2.19
2018-11-03T01:40:22.846Z,2.28
2018-11-03T01:42:51.345Z,2.28
2018-11-03T01:45:19.809Z,2.18
2018-11-03T01:47:48.317Z,2.11
2018-11-03T01:50:16.718Z,2.16
2018-11-03T01:52:45.191Z,2.23
2018-11-03T01:55:13.611Z,2.27
2018-11-03T01:57:42.147Z,2.32
2018-11-03T02:00:11.462Z,2.36
2018-11-03T02:02:39.970Z,2.41
2018-11-03T02:05:09.084Z,2.45
2018-11-03T02:07:37.537Z,2.44
2018-11-03T02:10:07.387Z,2.45
2018-11-03T02:12:35.849Z,2.46
2018-11-03T02:15:04.354Z,2.47
2018-11-03T02:17:32.885Z,2.39
2018-11-03T02:20:01.297Z,2.38
2018-11-03T02:22:29.667Z,2.43
2018-11-03T02:24:58.070Z,2.36
2018-11-03T02:27:26.496Z,2.32
2018-11-03T02:29:54.889Z,2.28
2018-11-03T02:32:23.316Z,2.16
2018-11-03T02:34:51.746Z,2.18
2018-11-03T02:37:20.154Z,2.16
2018-11-03T02:39:48.595Z,2.11
2018-11-03T02:42:17.154Z,2.14
2018-11-03T02:44:45.583Z,2.13
2018-11-03T02:47:14.035Z,2.10
2018-11-03T02:49:42.474Z,2.13
2018-11-03T02:52:11.045Z,2.19
2018-11-03T02:54:39.488Z,2.16
2018-11-03T02:57:07.892Z,2.24
2018-11-03T02:59:36.347Z,2.26
2018-11-03T03:02:05.234Z,2.24
2018-11-03T03:04:34.936Z,2.22
2018-11-03T03:07:03.445Z,2.20
2018-11-03T03:09:31.902Z,2.19
2018-11-03T03:12:00.347Z,2.25
2018-11-03T03:14:28.750Z,2.19
2018-11-03T03:16:57.141Z,2.16
2018-11-03T03:19:25.553Z,2.19
2018-11-03T03:21:53.994Z,2.22
2018-11-03T03:24:22.412Z,2.29
2018-11-03T03:26:50.836Z,2.27
2018-11-03T03:29:19.313Z,2.23
2018-11-03T03:31:47.761Z,2.25
2018-11-03T03:34:16.141Z,2.27
2018-11-03T03:36:44.518Z,2.15
2018-11-03T03:39:12.932Z,2.08
2018-11-03T03:41:41.384Z,2.02
2018-11-03T03:44:09.817Z,2.01
2018-11-03T03:46:38.314Z,1.99
2018-11-03T03:49:06.768Z,2.05
2018-11-03T03:51:35.192Z,1.99
2018-11-03T03:54:03.753Z,1.91
2018-11-03T03:56:32.186Z,1.91
2018-11-03T03:59:00.959Z,1.87
2018-11-03T04:01:29.373Z,1.81
2018-11-03T04:03:57.792Z,1.86
2018-11-03T04:06:26.229Z,1.84
2018-11-03T04:08:54.634Z,1.88
2018-11-03T04:11:23.092Z,1.91
2018-11-03T04:13:51.539Z,1.95
2018-11-03T04:16:20.273Z,1.97
2018-11-03T04:18:48.684Z,1.97
2018-11-03T04:21:27.030Z,1.77
2018-11-03T04:23:55.604Z,1.66
2018-11-03T04:26:24.049Z,1.56
2018-11-03T04:28:52.487Z,1.63
2018-11-03T04:31:20.950Z,1.70
2018-11-03T04:33:49.394Z,1.70
2018-11-03T04:36:17.917Z,1.69
2018-11-03T04:38:46.356Z,1.74
2018-11-03T04:41:14.786Z,1.81
2018-11-03T04:43:43.209Z,1.86
2018-11-03T04:46:11.615Z,1.89
2018-11-03T04:48:40.082Z,1.80
2018-11-03T04:51:09.024Z,1.62
2018-11-03T04:53:37.423Z,1.62
2018-11-03T04:56:05.856Z,1.53
2018-11-03T04:58:34.277Z,1.54
2018-11-03T05:01:02.703Z,1.60
2018-11-03T05:03:31.175Z,1.55
2018-11-03T05:05:59.577Z,1.46
2018-11-03T05:08:27.999Z,1.43
2018-11-03T05:10:56.420Z,1.43
2018-11-03T05:13:24.800Z,1.52
2018-11-03T05:15:53.204Z,1.55
2018-11-03T05:18:21.655Z,1.40
2018-11-03T05:20:50.069Z,1.31
2018-11-03T05:23:18.497Z,1.32
2018-11-03T05:25:46.935Z,1.27
2018-11-03T05:28:15.396Z,1.25
2018-11-03T05:30:43.792Z,1.17
2018-11-03T05:33:12.166Z,1.16
2018-11-03T05:35:40.567Z,1.23
2018-11-03T05:38:08.998Z,1.33
2018-11-03T05:40:37.450Z,1.36
2018-11-03T05:43:06.175Z,1.42
2018-11-03T05:45:34.600Z,1.44
2018-11-03T05:48:03.105Z,1.43
2018-11-03T05:50:31.542Z,1.42
2018-11-03T05:53:00.066Z,1.36
2018-11-03T05:55:28.502Z,1.23
2018-11-03T05:57:56.915Z,1.18
2018-11-03T06:00:27.281Z,1.20
2018-11-03T06:02:57.082Z,1.22
2018-11-03T06:05:25.523Z,1.23
2018-11-03T06:07:54.018Z,1.21
2018-11-03T06:10:22.442Z,1.16
2018-11-03T06:12:50.894Z,1.12
2018-11-03T06:15:19.532Z,1.06
2018-11-03T06:17:47.924Z,1.12
2018-11-03T06:20:16.363Z,1.16
2018-11-03T06:22:44.781Z,1.18
2018-11-03T06:25:13.245Z,1.22
2018-11-03T06:27:41.653Z,1.24
2018-11-03T06:30:11.324Z,1.16
2018-11-03T06:32:39.984Z,1.12
2018-11-03T06:35:09.530Z,1.18
2018-11-03T06:37:37.987Z,1.24
2018-11-03T06:40:07.712Z,1.27
2018-11-03T06:42:36.778Z,1.19
2018-11-03T06:45:06.065Z,1.20
2018-11-03T06:47:34.525Z,1.17
2018-11-03T06:50:02.980Z,1.15
2018-11-03T06:52:31.364Z,1.22
2018-11-03T06:54:59.767Z,1.29
2018-11-03T06:57:28.336Z,1.33
2018-11-03T06:59:56.740Z,1.42
2018-11-03T07:02:25.157Z,1.50
2018-11-03T07:04:53.601Z,1.54
2018-11-03T07:07:22.065Z,1.53
2018-11-03T07:09:50.533Z,1.47
2018-11-03T07:12:19.057Z,1.42
2018-11-03T07:14:47.448Z,1.38
2018-11-03T07:17:16.312Z,1.37
2018-11-03T07:19:44.814Z,1.37
2018-11-03T07:22:13.276Z,1.45
2018-11-03T07:24:41.765Z,1.53
2018-11-03T07:27:10.227Z,1.60
2018-11-03T07:29:38.714Z,1.62
2018-11-03T07:32:07.359Z,1.69
2018-11-03T07:34:35.765Z,1.76
2018-11-03T07:37:04.229Z,1.85
2018-11-03T07:39:32.663Z,1.94
2018-11-03T07:42:01.221Z,2.02
2018-11-03T07:44:29.660Z,2.07
2018-11-03T07:46:58.030Z,2.11
2018-11-03T07:49:26.528Z,2.18
2018-11-03T07:51:54.946Z,2.21
2018-11-03T07:54:23.415Z,2.25
2018-11-03T07:56:51.795Z,2.29
2018-11-03T07:59:20.215Z,2.32
2018-11-03T08:01:48.708Z,2.36
2018-11-03T08:04:17.148Z,2.41
2018-11-03T08:06:45.656Z,2.47
2018-11-03T08:09:14.163Z,2.52
2018-11-03T08:11:42.572Z,2.56
2018-11-03T08:14:11.066Z,2.59
2018-11-03T08:16:39.492Z,2.63
2018-11-03T08:19:07.980Z,2.69
2018-11-03T08:21:36.429Z,2.73
2018-11-03T08:24:05.100Z,2.73
2018-11-03T08:26:33.492Z,2.77
2018-11-03T08:29:01.906Z,2.54
2018-11-03T08:31:30.387Z,2.81
2018-11-03T08:33:58.784Z,2.83
2018-11-03T08:36:27.223Z,2.85
2018-11-03T08:38:55.644Z,2.90
2018-11-03T08:41:24.084Z,2.92
2018-11-03T08:43:52.568Z,2.95
2018-11-03T08:46:21.003Z,2.83
2018-11-03T08:48:49.488Z,3.01
2018-11-03T08:51:17.849Z,3.03
2018-11-03T08:53:46.261Z,3.05
2018-11-03T08:56:14.736Z,3.08
2018-11-03T08:58:43.179Z,3.14
2018-11-03T09:01:11.625Z,3.17
2018-11-03T09:03:40.042Z,3.21
2018-11-03T09:06:08.510Z,3.28
2018-11-03T09:08:36.968Z,3.36
2018-11-03T09:11:05.595Z,3.49
2018-11-03T09:13:34.052Z,3.61
2018-11-03T09:16:02.548Z,3.66
2018-11-03T09:18:31.033Z,3.74
2018-11-03T09:20:59.532Z,3.82
2018-11-03T09:23:27.990Z,3.84
2018-11-03T09:25:56.456Z,3.87
2018-11-03T09:28:24.926Z,3.96
2018-11-03T09:30:53.367Z,4.09
2018-11-03T09:33:21.766Z,4.12
2018-11-03T09:35:50.152Z,4.19
2018-11-03T09:38:18.645Z,4.22
2018-11-03T09:40:47.047Z,4.29
2018-11-03T09:43:15.564Z,4.32
2018-11-03T09:45:43.988Z,4.34
2018-11-03T09:48:12.464Z,4.42
2018-11-03T09:50:40.962Z,4.42
2018-11-03T09:53:09.381Z,4.52
2018-11-03T09:55:37.828Z,4.60
2018-11-03T09:58:06.257Z,4.64
2018-11-03T10:00:34.716Z,4.65
2018-11-03T10:03:03.163Z,4.66
2018-11-03T10:05:31.586Z,4.70
2018-11-03T10:08:00.180Z,4.71
2018-11-03T10:10:28.598Z,4.75
2018-11-03T10:12:57.077Z,4.82
2018-11-03T10:15:25.536Z,4.83
2018-11-03T10:17:53.984Z,4.84
2018-11-03T10:20:22.519Z,4.88
2018-11-03T10:22:51.100Z,4.95
2018-11-03T10:25:19.963Z,4.99
2018-11-03T10:27:48.896Z,5.01
2018-11-03T10:30:18.082Z,5.01
2018-11-03T10:32:47.183Z,5.07
2018-11-03T10:35:15.824Z,5.17
2018-11-03T10:37:44.664Z,5.26
2018-11-03T10:40:14.968Z,5.31
2018-11-03T10:42:43.716Z,5.34
2018-11-03T10:45:13.453Z,5.35
2018-11-03T10:47:42.105Z,5.27
2018-11-03T10:50:15.642Z,5.42
2018-11-03T10:52:44.882Z,5.46
2018-11-03T10:55:14.776Z,5.50
2018-11-03T10:57:43.560Z,5.59
2018-11-03T11:00:20.625Z,5.64
2018-11-03T11:02:54.280Z,5.68
2018-11-03T11:05:28.129Z,5.70
2018-11-03T11:08:01.884Z,5.71
2018-11-03T11:10:35.643Z,5.74
2018-11-03T11:13:20.361Z,5.80
2018-11-03T11:15:49.853Z,5.83
2018-11-03T11:18:18.274Z,5.84
2018-11-03T11:20:46.720Z,5.86
2018-11-03T11:23:15.174Z,5.88
2018-11-03T11:25:43.641Z,5.88
2018-11-03T11:28:12.139Z,5.89
2018-11-03T11:30:43.109Z,5.87
2018-11-03T11:33:12.934Z,5.87
2018-11-03T11:35:41.724Z,5.95
2018-11-03T11:38:10.856Z,5.97
2018-11-03T11:40:39.853Z,6.06
2018-11-03T11:43:09.850Z,6.10
2018-11-03T11:45:39.597Z,6.15
2018-11-03T11:48:08.053Z,6.25
2018-11-03T11:50:36.549Z,6.24
2018-11-03T11:53:05.361Z,6.22
2018-11-03T11:55:33.815Z,6.22
2018-11-03T11:58:02.661Z,6.28
2018-11-03T12:00:31.191Z,6.42
2018-11-03T12:02:59.663Z,6.52
2018-11-03T12:05:28.168Z,6.52
2018-11-03T12:07:56.716Z,6.54
2018-11-03T12:10:25.200Z,6.59
2018-11-03T12:12:53.700Z,6.65
2018-11-03T12:15:22.211Z,6.67
2018-11-03T12:17:50.643Z,6.59
2018-11-03T12:20:19.104Z,6.61
2018-11-03T12:22:47.575Z,6.61
2018-11-03T12:25:16.025Z,6.68
2018-11-03T12:27:44.513Z,6.67
2018-11-03T12:30:14.947Z,6.81
2018-11-03T12:32:43.498Z,6.82
2018-11-03T12:35:12.094Z,6.80
2018-11-03T12:37:40.913Z,6.62
2018-11-03T12:40:11.768Z,6.92
2018-11-03T12:42:40.145Z,6.99
2018-11-03T12:45:09.248Z,7.04
2018-11-03T12:47:37.815Z,7.02
2018-11-03T12:50:08.660Z,7.09
2018-11-03T12:52:37.121Z,7.05
2018-11-03T12:55:06.876Z,7.11
2018-11-03T12:57:35.365Z,7.36
2018-11-03T13:00:03.953Z,7.77
2018-11-03T13:02:32.438Z,8.11
2018-11-03T13:05:00.909Z,8.35
2018-11-03T13:07:29.381Z,8.61
2018-11-03T13:09:57.899Z,8.74
2018-11-03T13:12:26.341Z,8.83
2018-11-03T13:14:54.781Z,9.04
2018-11-03T13:17:23.262Z,9.01
2018-11-03T13:19:51.685Z,8.76
2018-11-03T13:22:20.137Z,8.47
2018-11-03T13:24:48.835Z,8.19
2018-11-03T13:27:17.295Z,8.02
2018-11-03T13:29:45.747Z,8.10
2018-11-03T13:32:14.196Z,8.12
2018-11-03T13:34:42.753Z,8.29
2018-11-03T13:37:11.217Z,8.35
2018-11-03T13:39:39.608Z,8.27
2018-11-03T13:42:08.147Z,8.18
2018-11-03T13:44:36.597Z,8.05
2018-11-03T13:47:05.166Z,7.99
2018-11-03T13:49:33.568Z,8.00
2018-11-03T13:52:01.990Z,7.99
2018-11-03T13:54:30.451Z,8.00
2018-11-03T13:56:58.929Z,8.02
2018-11-03T13:59:27.335Z,7.97
2018-11-03T14:01:56.087Z,7.88
2018-11-03T14:04:24.596Z,7.87
2018-11-03T14:06:53.110Z,7.89
2018-11-03T14:09:21.536Z,8.03
2018-11-03T14:11:49.948Z,8.12
2018-11-03T14:14:18.371Z,8.10
2018-11-03T14:16:46.848Z,8.05
2018-11-03T14:19:15.275Z,8.03
2018-11-03T14:21:43.763Z,7.98
2018-11-03T14:24:12.185Z,7.89
2018-11-03T14:26:40.625Z,7.78
2018-11-03T14:29:09.190Z,7.68
2018-11-03T14:31:37.593Z,7.67
2018-11-03T14:34:06.290Z,7.70
2018-11-03T14:36:34.725Z,7.70
2018-11-03T14:39:03.281Z,7.68
2018-11-03T14:41:31.773Z,7.65
2018-11-03T14:44:00.191Z,7.64
2018-11-03T14:46:28.626Z,7.62
2018-11-03T14:48:57.134Z,7.59
2018-11-03T14:51:25.541Z,7.53
2018-11-03T14:53:53.989Z,7.50
2018-11-03T14:56:22.435Z,7.48
2018-11-03T14:58:50.890Z,7.48
2018-11-03T15:01:19.354Z,7.44
2018-11-03T15:03:47.898Z,7.40
2018-11-03T15:06:16.434Z,7.37
2018-11-03T15:08:44.829Z,7.34
2018-11-03T15:11:13.285Z,7.30
2018-11-03T15:13:41.784Z,7.26
2018-11-03T15:16:10.187Z,7.21
2018-11-03T15:18:38.590Z,7.17
2018-11-03T15:21:07.086Z,7.11
2018-11-03T15:23:35.768Z,7.05
2018-11-03T15:26:04.259Z,7.00
2018-11-03T15:28:32.724Z,6.95
2018-11-03T15:31:01.198Z,6.91
2018-11-03T15:33:29.693Z,6.88
2018-11-03T15:35:58.160Z,6.84
2018-11-03T15:38:26.568Z,6.79
2018-11-03T15:40:55.026Z,6.76
2018-11-03T15:43:23.551Z,6.83
2018-11-03T15:45:52.232Z,6.82
2018-11-03T15:48:20.702Z,6.77
2018-11-03T15:50:51.797Z,6.71
2018-11-03T15:53:20.591Z,6.64
2018-11-03T15:55:49.017Z,6.57
2018-11-03T15:58:17.452Z,6.50
2018-11-03T16:00:45.876Z,6.42
2018-11-03T16:03:14.315Z,6.37
2018-11-03T16:05:42.738Z,6.31
2018-11-03T16:08:11.186Z,6.28
2018-11-03T16:10:39.646Z,6.24
2018-11-03T16:13:08.250Z,6.21
2018-11-03T16:15:36.734Z,6.14
2018-11-03T16:18:05.358Z,6.07
2018-11-03T16:20:33.868Z,6.00
2018-11-03T16:23:02.373Z,5.95
2018-11-03T16:25:30.799Z,5.90
2018-11-03T16:27:59.238Z,5.84
2018-11-03T16:30:27.734Z,5.79
2018-11-03T16:32:56.109Z,5.75
2018-11-03T16:35:24.576Z,5.72
2018-11-03T16:37:52.969Z,5.64
2018-11-03T16:40:21.413Z,5.56
2018-11-03T16:42:49.820Z,5.52
2018-11-03T16:45:18.260Z,5.45
2018-11-03T16:47:46.784Z,5.39
2018-11-03T16:50:16.236Z,5.33
2018-11-03T16:52:44.874Z,5.34
2018-11-03T16:55:14.111Z,5.29
2018-11-03T16:57:42.518Z,5.21
2018-11-03T17:00:13.964Z,5.10
2018-11-03T17:02:42.742Z,5.07
2018-11-03T17:05:12.419Z,5.04
2018-11-03T17:07:40.852Z,4.95
2018-11-03T17:10:12.768Z,4.86
2018-11-03T17:12:42.616Z,4.80
2018-11-03T17:15:11.356Z,4.76
2018-11-03T17:17:39.932Z,4.78
2018-11-03T17:20:08.769Z,4.80
2018-11-03T17:22:37.542Z,4.86
2018-11-03T17:25:07.173Z,4.88
2018-11-03T17:27:35.619Z,4.84
2018-11-03T17:30:04.445Z,4.80
2018-11-03T17:32:32.977Z,4.78
2018-11-03T17:35:01.399Z,4.78
2018-11-03T17:37:29.813Z,4.77
2018-11-03T17:39:58.333Z,4.72
2018-11-03T17:42:26.782Z,4.64
2018-11-03T17:44:55.214Z,4.61
2018-11-03T17:47:23.663Z,4.57
2018-11-03T17:49:52.164Z,4.52
2018-11-03T17:52:20.773Z,4.46
2018-11-03T17:54:49.247Z,4.44
2018-11-03T17:57:17.774Z,4.35
2018-11-03T17:59:46.187Z,4.28
2018-11-03T18:02:14.648Z,4.30
2018-11-03T18:04:43.075Z,4.24
2018-11-03T18:07:11.520Z,4.14
2018-11-03T18:09:39.930Z,4.14
2018-11-03T18:12:08.348Z,4.07
2018-11-03T18:14:36.794Z,4.01
2018-11-03T18:17:05.541Z,3.99
2018-11-03T18:19:34.020Z,3.97
2018-11-03T18:22:02.405Z,3.94
2018-11-03T18:24:30.883Z,3.99
2018-11-03T18:26:59.501Z,3.96
2018-11-03T18:29:27.919Z,3.87
2018-11-03T18:31:56.372Z,3.80
2018-11-03T18:34:24.849Z,3.78
2018-11-03T18:36:53.355Z,3.66
2018-11-03T18:39:21.829Z,3.63
2018-11-03T18:41:50.258Z,3.62
2018-11-03T18:44:18.696Z,3.52
2018-11-03T18:46:47.224Z,3.40
2018-11-03T18:49:15.606Z,3.43
2018-11-03T18:51:44.100Z,3.47
2018-11-03T18:54:12.587Z,3.48
2018-11-03T18:56:41.045Z,3.50
2018-11-03T18:59:09.514Z,3.50
2018-11-03T19:01:38.000Z,3.50
2018-11-03T19:04:06.492Z,3.43
2018-11-03T19:06:34.931Z,3.40
2018-11-03T19:09:03.638Z,3.39
2018-11-03T19:11:32.049Z,3.36
2018-11-03T19:14:00.490Z,3.26
2018-11-03T19:16:28.946Z,3.22
2018-11-03T19:18:57.559Z,3.28
2018-11-03T19:21:26.004Z,3.30
2018-11-03T19:23:54.482Z,3.30
2018-11-03T19:26:22.928Z,3.26
2018-11-03T19:28:51.403Z,3.25
2018-11-03T19:31:19.850Z,3.17
2018-11-03T19:33:48.316Z,3.09
2018-11-03T19:36:16.755Z,3.06
2018-11-03T19:38:45.174Z,3.03
2018-11-03T19:41:13.610Z,2.96
2018-11-03T19:43:42.000Z,2.92
2018-11-03T19:46:10.437Z,2.93
2018-11-03T19:48:39.515Z,2.92
2018-11-03T19:51:08.001Z,2.94
2018-11-03T19:53:36.480Z,2.91
2018-11-03T19:56:05.229Z,2.85
2018-11-03T19:58:33.761Z,2.83
2018-11-03T20:01:02.183Z,2.85
2018-11-03T20:03:30.630Z,2.87
2018-11-03T20:05:59.033Z,2.80
2018-11-03T20:08:27.471Z,2.76
2018-11-03T20:10:55.902Z,2.71
2018-11-03T20:13:24.375Z,2.65
2018-11-03T20:15:52.905Z,2.64
2018-11-03T20:18:21.387Z,2.65
2018-11-03T20:20:49.780Z,2.64
2018-11-03T20:23:18.191Z,2.69
2018-11-03T20:25:46.657Z,2.70
2018-11-03T20:28:15.097Z,2.70
2018-11-03T20:30:43.550Z,2.66
2018-11-03T20:33:11.997Z,2.67
2018-11-03T20:35:40.455Z,2.66
2018-11-03T20:38:08.927Z,2.56
2018-11-03T20:40:37.336Z,2.53
2018-11-03T20:43:05.878Z,2.54
2018-11-03T20:45:34.284Z,2.50
2018-11-03T20:48:02.786Z,2.47
2018-11-03T20:50:31.225Z,2.48
2018-11-03T20:52:59.681Z,2.45
2018-11-03T20:55:28.155Z,2.41
2018-11-03T20:57:56.657Z,2.37
2018-11-03T21:00:25.128Z,2.36
2018-11-03T21:02:54.475Z,2.39
2018-11-03T21:05:22.897Z,2.38
2018-11-03T21:07:51.398Z,2.43
2018-11-03T21:10:19.833Z,2.45
2018-11-03T21:12:48.274Z,2.46
2018-11-03T21:15:16.692Z,2.44
2018-11-03T21:17:45.214Z,2.41
2018-11-03T21:20:13.640Z,2.41
2018-11-03T21:22:42.149Z,2.38
2018-11-03T21:25:10.608Z,2.33
2018-11-03T21:27:39.056Z,2.34
2018-11-03T21:30:08.823Z,2.31
2018-11-03T21:32:37.317Z,2.24
2018-11-03T21:35:06.030Z,2.20
2018-11-03T21:37:34.485Z,2.16
2018-11-03T21:40:02.995Z,2.18
2018-11-03T21:42:31.433Z,2.07
2018-11-03T21:44:59.980Z,2.07
2018-11-03T21:47:28.455Z,2.13
2018-11-03T21:49:56.906Z,2.15
2018-11-03T21:52:25.359Z,2.18
2018-11-03T21:54:53.871Z,2.17
2018-11-03T21:57:22.326Z,2.17
2018-11-03T21:59:50.857Z,2.19
2018-11-03T22:02:19.309Z,2.17
2018-11-03T22:04:47.785Z,2.09
2018-11-03T22:07:16.266Z,2.02
2018-11-03T22:09:44.738Z,2.05
2018-11-03T22:12:13.940Z,2.08
2018-11-03T22:14:42.384Z,2.04
2018-11-03T22:17:10.791Z,2.02
2018-11-03T22:19:39.249Z,1.98
2018-11-03T22:22:07.680Z,1.96
2018-11-03T22:24:36.181Z,1.92
2018-11-03T22:27:04.905Z,1.90
2018-11-03T22:29:36.310Z,1.88
2018-11-03T22:32:04.872Z,1.92
2018-11-03T22:34:33.358Z,1.94
2018-11-03T22:37:01.771Z,1.97
2018-11-03T22:39:30.173Z,1.97
2018-11-03T22:41:58.650Z,1.95
2018-11-03T22:44:27.090Z,1.92
2018-11-03T22:46:55.607Z,1.91
2018-11-03T22:49:23.999Z,1.90
2018-11-03T22:51:52.509Z,1.92
2018-11-03T22:54:20.886Z,1.94
2018-11-03T22:56:49.333Z,1.86
2018-11-03T22:59:17.887Z,1.78
2018-11-03T23:01:46.326Z,1.61
2018-11-03T23:04:14.772Z,1.72
2018-11-03T23:06:43.183Z,1.72
2018-11-03T23:09:12.206Z,1.66
2018-11-03T23:11:40.984Z,1.65
2018-11-03T23:14:09.473Z,1.63
2018-11-03T23:16:38.477Z,1.62
2018-11-03T23:19:06.931Z,1.64
2018-11-03T23:21:35.376Z,1.70
2018-11-03T23:24:03.836Z,1.71
2018-11-03T23:26:32.302Z,1.63
2018-11-03T23:29:00.713Z,1.62
2018-11-03T23:31:29.159Z,1.58
2018-11-03T23:33:57.537Z,1.55
2018-11-03T23:36:26.014Z,1.54
2018-11-03T23:38:54.436Z,1.55
2018-11-03T23:41:22.903Z,1.54
2018-11-03T23:43:51.398Z,1.55
2018-11-03T23:46:19.826Z,1.45
2018-11-03T23:48:48.336Z,1.47
2018-11-03T23:51:16.669Z,1.49
2018-11-03T23:53:45.102Z,1.51
2018-11-03T23:56:13.553Z,1.58
2018-11-03T23:58:42.013Z,1.62
