createdAt,value
2023-01-17T00:02:13.072Z,20.70
2023-01-17T00:04:58.627Z,19.80
2023-01-17T00:07:44.383Z,19.57
2023-01-17T00:10:17.653Z,20.50
2023-01-17T00:12:58.900Z,21.33
2023-01-17T00:15:26.730Z,21.10
2023-01-17T00:17:54.335Z,21.30
2023-01-17T00:20:42.558Z,19.87
2023-01-17T00:23:37.014Z,18.37
2023-01-17T00:26:11.550Z,19.00
2023-01-17T00:28:40.555Z,17.43
2023-01-17T00:31:09.175Z,19.63
2023-01-17T00:33:36.433Z,16.33
2023-01-17T00:36:04.364Z,15.30
2023-01-17T00:38:33.574Z,12.63
2023-01-17T00:41:14.562Z,10.80
2023-01-17T00:43:59.896Z,10.17
2023-01-17T00:46:45.565Z,9.17
2023-01-17T00:49:30.871Z,8.57
2023-01-17T00:52:16.384Z,7.80
2023-01-17T00:55:01.569Z,9.50
2023-01-17T00:57:46.784Z,8.70
2023-01-17T01:00:32.393Z,8.80
2023-01-17T01:03:17.803Z,9.73
2023-01-17T01:06:02.874Z,9.27
2023-01-17T01:08:48.836Z,9.03
2023-01-17T01:11:37.442Z,9.30
2023-01-17T01:14:24.146Z,9.40
2023-01-17T01:17:09.343Z,8.37
2023-01-17T01:19:54.643Z,7.87
2023-01-17T01:22:39.750Z,8.53
2023-01-17T01:25:24.928Z,8.90
2023-01-17T01:28:10.348Z,7.50
2023-01-17T01:30:55.579Z,8.90
2023-01-17T01:33:22.192Z,8.77
2023-01-17T01:35:54.213Z,8.97
2023-01-17T01:38:25.204Z,8.60
2023-01-17T01:40:56.869Z,9.47
2023-01-17T01:43:43.590Z,7.43
2023-01-17T01:46:13.401Z,8.27
2023-01-17T01:48:55.098Z,6.90
2023-01-17T01:51:28.213Z,7.17
2023-01-17T01:54:02.653Z,6.80
2023-01-17T01:56:30.991Z,6.87
2023-01-17T01:59:00.000Z,5.60
2023-01-17T02:01:26.878Z,6.77
2023-01-17T02:03:53.875Z,6.83
2023-01-17T02:06:25.087Z,6.33
2023-01-17T02:08:52.267Z,6.93
2023-01-17T02:11:19.111Z,7.23
2023-01-17T02:13:45.868Z,5.37
2023-01-17T02:16:33.856Z,6.60
2023-01-17T02:19:03.471Z,5.47
2023-01-17T02:22:16.338Z,5.27
2023-01-17T02:24:51.902Z,5.23
2023-01-17T02:27:27.430Z,4.33
2023-01-17T02:30:12.518Z,5.47
2023-01-17T02:32:50.299Z,4.60
2023-01-17T02:35:29.829Z,4.17
2023-01-17T02:38:08.888Z,3.00
2023-01-17T02:40:41.337Z,3.50
2023-01-17T02:43:13.746Z,3.00
2023-01-17T02:45:41.245Z,3.20
2023-01-17T02:48:10.597Z,3.70
2023-01-17T02:50:43.182Z,2.67
2023-01-17T02:53:29.898Z,2.47
2023-01-17T02:56:37.693Z,4.03
2023-01-17T02:59:16.373Z,3.80
2023-01-17T03:01:52.076Z,3.40
2023-01-17T03:04:28.176Z,3.53
2023-01-17T03:07:00.804Z,4.10
2023-01-17T03:09:29.327Z,4.63
2023-01-17T03:11:56.138Z,5.00
2023-01-17T03:14:22.785Z,3.57
2023-01-17T03:16:49.743Z,4.20
2023-01-17T03:19:16.846Z,3.90
2023-01-17T03:21:44.007Z,4.63
2023-01-17T03:24:10.751Z,4.23
2023-01-17T03:26:37.624Z,3.87
2023-01-17T03:29:04.512Z,4.40
2023-01-17T03:31:31.210Z,5.10
2023-01-17T03:33:57.841Z,4.20
2023-01-17T03:36:24.562Z,4.83
2023-01-17T03:38:51.237Z,5.43
2023-01-17T03:41:17.904Z,4.00
2023-01-17T03:43:44.511Z,4.20
2023-01-17T03:46:28.876Z,4.87
2023-01-17T03:48:55.526Z,3.03
2023-01-17T03:51:22.330Z,4.27
2023-01-17T03:53:50.177Z,4.93
2023-01-17T03:56:16.901Z,3.10
2023-01-17T03:58:43.916Z,3.07
2023-01-17T04:01:11.460Z,2.43
2023-01-17T04:03:38.221Z,3.20
2023-01-17T04:06:05.124Z,2.17
2023-01-17T04:08:31.805Z,2.90
2023-01-17T04:10:58.624Z,1.97
2023-01-17T04:13:25.393Z,3.70
2023-01-17T04:16:18.205Z,2.77
2023-01-17T04:18:46.619Z,1.83
2023-01-17T04:21:23.793Z,2.10
2023-01-17T04:24:10.374Z,1.50
2023-01-17T04:26:57.064Z,1.23
2023-01-17T04:29:45.932Z,1.43
2023-01-17T04:32:16.061Z,1.73
2023-01-17T04:35:04.642Z,1.30
2023-01-17T04:37:52.038Z,1.30
2023-01-17T04:40:29.562Z,3.10
2023-01-17T04:42:58.076Z,2.13
2023-01-17T04:45:25.219Z,1.53
2023-01-17T04:47:52.166Z,1.70
2023-01-17T04:50:18.921Z,1.57
2023-01-17T04:52:45.703Z,2.13
2023-01-17T04:55:12.399Z,2.03
2023-01-17T04:57:39.181Z,1.83
2023-01-17T05:00:06.595Z,1.30
2023-01-17T05:02:33.414Z,2.50
2023-01-17T05:05:00.231Z,2.30
2023-01-17T05:07:26.952Z,3.10
2023-01-17T05:09:53.641Z,1.93
2023-01-17T05:12:20.347Z,3.37
2023-01-17T05:14:47.061Z,1.40
2023-01-17T05:17:13.820Z,2.63
2023-01-17T05:19:40.672Z,1.90
2023-01-17T05:22:15.404Z,1.07
2023-01-17T05:24:43.652Z,2.13
2023-01-17T05:27:11.283Z,2.93
2023-01-17T05:29:38.755Z,2.13
2023-01-17T05:32:06.063Z,1.80
2023-01-17T05:34:33.232Z,1.93
2023-01-17T05:36:59.981Z,2.13
2023-01-17T05:39:27.013Z,2.13
2023-01-17T05:41:53.703Z,1.63
2023-01-17T05:44:20.339Z,2.03
2023-01-17T05:46:47.088Z,2.00
2023-01-17T05:49:13.817Z,4.60
2023-01-17T05:51:40.774Z,1.87
2023-01-17T05:54:07.471Z,2.20
2023-01-17T05:56:34.234Z,2.90
2023-01-17T05:59:00.878Z,4.20
2023-01-17T06:01:27.648Z,2.77
2023-01-17T06:03:54.343Z,2.00
2023-01-17T06:06:21.467Z,1.40
2023-01-17T06:08:48.217Z,2.40
2023-01-17T06:11:15.056Z,2.60
2023-01-17T06:13:41.818Z,2.40
2023-01-17T06:16:08.903Z,4.43
2023-01-17T06:18:37.236Z,1.73
2023-01-17T06:21:03.985Z,1.80
2023-01-17T06:23:30.663Z,5.13
2023-01-17T06:25:57.444Z,3.07
2023-01-17T06:28:24.302Z,3.07
2023-01-17T06:30:51.091Z,2.93
2023-01-17T06:33:17.839Z,1.80
2023-01-17T06:35:52.139Z,1.80
2023-01-17T06:38:19.040Z,3.40
2023-01-17T06:40:45.729Z,2.80
2023-01-17T06:43:12.396Z,2.13
2023-01-17T06:45:39.339Z,3.20
2023-01-17T06:48:06.472Z,4.90
2023-01-17T06:50:34.012Z,3.07
2023-01-17T06:53:04.000Z,2.07
2023-01-17T06:55:33.709Z,3.00
2023-01-17T06:58:02.812Z,7.27
2023-01-17T07:00:31.434Z,3.23
2023-01-17T07:02:58.384Z,3.47
2023-01-17T07:05:25.540Z,3.73
2023-01-17T07:07:53.653Z,4.57
2023-01-17T07:10:21.594Z,3.33
2023-01-17T07:12:48.358Z,6.27
2023-01-17T07:15:15.309Z,4.00
2023-01-17T07:17:42.204Z,4.73
2023-01-17T07:20:09.679Z,3.37
2023-01-17T07:22:37.937Z,5.93
2023-01-17T07:25:05.315Z,6.37
2023-01-17T07:27:33.700Z,7.23
2023-01-17T07:30:00.605Z,5.10
2023-01-17T07:32:27.949Z,11.23
2023-01-17T07:34:56.848Z,6.87
2023-01-17T07:37:23.751Z,9.70
2023-01-17T07:39:50.483Z,5.63
2023-01-17T07:42:17.272Z,6.73
2023-01-17T07:44:46.423Z,6.67
2023-01-17T07:47:13.158Z,8.90
2023-01-17T07:49:39.877Z,10.63
2023-01-17T07:52:09.531Z,6.80
2023-01-17T07:54:36.418Z,6.73
2023-01-17T07:57:03.847Z,5.57
2023-01-17T07:59:30.548Z,8.53
2023-01-17T08:01:57.360Z,7.90
2023-01-17T08:04:29.094Z,7.20
2023-01-17T08:06:55.826Z,5.50
2023-01-17T08:09:22.524Z,5.47
2023-01-17T08:11:49.203Z,8.00
2023-01-17T08:14:15.970Z,6.50
2023-01-17T08:16:42.833Z,5.27
2023-01-17T08:19:10.280Z,10.53
2023-01-17T08:21:37.118Z,6.67
2023-01-17T08:24:04.091Z,8.00
2023-01-17T08:26:30.856Z,5.80
2023-01-17T08:29:02.788Z,6.60
2023-01-17T08:31:34.939Z,5.80
2023-01-17T08:34:01.850Z,5.33
2023-01-17T08:36:29.006Z,5.93
2023-01-17T08:38:55.878Z,7.20
2023-01-17T08:41:24.953Z,6.20
2023-01-17T08:43:52.168Z,7.00
2023-01-17T08:46:19.415Z,5.30
2023-01-17T08:48:46.485Z,7.07
2023-01-17T08:51:13.564Z,5.47
2023-01-17T08:53:40.840Z,7.27
2023-01-17T08:56:11.154Z,5.50
2023-01-17T08:58:37.849Z,9.60
2023-01-17T09:01:08.607Z,9.00
2023-01-17T09:03:35.496Z,6.10
2023-01-17T09:06:09.085Z,8.67
2023-01-17T09:08:35.808Z,10.30
2023-01-17T09:11:10.774Z,6.70
2023-01-17T09:13:38.332Z,7.50
2023-01-17T09:16:06.018Z,9.73
2023-01-17T09:18:34.212Z,9.60
2023-01-17T09:21:18.079Z,5.33
2023-01-17T09:23:45.228Z,4.27
2023-01-17T09:26:24.222Z,3.73
2023-01-17T09:28:51.518Z,5.77
2023-01-17T09:31:20.779Z,5.37
2023-01-17T09:33:52.099Z,5.57
2023-01-17T09:36:19.399Z,5.93
2023-01-17T09:38:46.819Z,5.27
2023-01-17T09:41:33.243Z,4.90
2023-01-17T09:44:23.412Z,5.93
2023-01-17T09:46:54.507Z,8.87
2023-01-17T09:49:32.491Z,6.20
2023-01-17T09:51:59.660Z,5.03
2023-01-17T09:54:34.538Z,8.50
2023-01-17T09:57:07.454Z,6.77
2023-01-17T09:59:45.403Z,5.90
2023-01-17T10:02:30.645Z,6.53
2023-01-17T10:05:06.752Z,7.27
2023-01-17T10:08:04.537Z,5.13
2023-01-17T10:10:42.221Z,5.77
2023-01-17T10:13:27.117Z,5.50
2023-01-17T10:16:07.732Z,5.93
2023-01-17T10:18:53.367Z,6.37
2023-01-17T10:21:30.883Z,5.07
2023-01-17T10:24:30.241Z,5.90
2023-01-17T10:27:00.259Z,5.80
2023-01-17T10:29:31.812Z,7.83
2023-01-17T10:32:02.892Z,8.27
2023-01-17T10:34:41.369Z,6.43
2023-01-17T10:37:24.399Z,6.30
2023-01-17T10:39:56.002Z,3.93
2023-01-17T10:42:47.111Z,5.67
2023-01-17T10:45:29.202Z,7.27
2023-01-17T10:48:13.035Z,5.97
2023-01-17T10:51:43.858Z,8.10
2023-01-17T10:54:26.086Z,3.70
2023-01-17T10:56:52.908Z,7.27
2023-01-17T10:59:35.057Z,7.43
2023-01-17T11:02:07.470Z,4.53
2023-01-17T11:04:37.330Z,6.73
2023-01-17T11:07:13.279Z,8.40
2023-01-17T11:09:54.267Z,6.57
2023-01-17T11:12:23.798Z,6.17
2023-01-17T11:15:08.682Z,6.20
2023-01-17T11:17:45.841Z,4.83
2023-01-17T11:20:12.455Z,5.97
2023-01-17T11:22:39.538Z,5.17
2023-01-17T11:25:07.231Z,4.10
2023-01-17T11:27:35.894Z,5.50
2023-01-17T11:30:17.139Z,7.17
2023-01-17T11:33:03.274Z,7.33
2023-01-17T11:35:46.095Z,4.90
2023-01-17T11:38:19.489Z,4.60
2023-01-17T11:40:48.188Z,5.47
2023-01-17T11:43:27.013Z,4.87
2023-01-17T11:46:02.925Z,6.10
2023-01-17T11:48:36.019Z,5.13
2023-01-17T11:51:03.641Z,4.87
2023-01-17T11:53:34.347Z,5.47
2023-01-17T11:56:30.949Z,7.50
2023-01-17T11:59:18.624Z,8.33
2023-01-17T12:02:01.298Z,8.97
2023-01-17T12:04:36.671Z,5.10
2023-01-17T12:07:24.763Z,7.03
2023-01-17T12:10:13.138Z,5.57
2023-01-17T12:13:01.586Z,4.73
2023-01-17T12:15:31.216Z,7.40
2023-01-17T12:18:19.721Z,6.33
2023-01-17T12:20:46.625Z,6.80
2023-01-17T12:23:31.035Z,8.00
2023-01-17T12:26:19.706Z,8.40
2023-01-17T12:29:01.704Z,7.13
2023-01-17T12:31:34.462Z,7.20
2023-01-17T12:34:23.597Z,6.93
2023-01-17T12:36:53.534Z,6.40
2023-01-17T12:39:26.166Z,8.97
2023-01-17T12:42:01.083Z,4.57
2023-01-17T12:44:57.882Z,9.10
2023-01-17T12:47:25.609Z,8.70
2023-01-17T12:49:58.608Z,7.37
2023-01-17T12:52:48.979Z,5.33
2023-01-17T12:55:27.460Z,8.90
2023-01-17T12:58:00.353Z,7.57
2023-01-17T13:00:30.132Z,7.70
2023-01-17T13:03:07.278Z,10.27
2023-01-17T13:05:44.914Z,8.10
2023-01-17T13:08:23.923Z,9.47
2023-01-17T13:10:56.442Z,9.23
2023-01-17T13:13:31.439Z,8.70
2023-01-17T13:16:05.157Z,11.23
2023-01-17T13:18:33.347Z,7.73
2023-01-17T13:21:07.272Z,9.20
2023-01-17T13:24:02.142Z,8.63
2023-01-17T13:26:28.832Z,8.07
2023-01-17T13:29:21.841Z,12.50
2023-01-17T13:31:58.163Z,7.80
2023-01-17T13:34:38.656Z,8.60
2023-01-17T13:37:17.452Z,10.93
2023-01-17T13:40:38.487Z,9.00
2023-01-17T13:43:13.436Z,9.47
2023-01-17T13:45:40.582Z,8.57
2023-01-17T13:48:25.844Z,8.30
2023-01-17T13:50:55.753Z,12.27
2023-01-17T13:53:34.705Z,13.87
2023-01-17T13:56:19.505Z,12.00
2023-01-17T13:58:48.787Z,7.77
2023-01-17T14:01:22.296Z,9.47
2023-01-17T14:03:51.977Z,8.90
2023-01-17T14:06:33.989Z,10.20
2023-01-17T14:09:12.878Z,10.80
2023-01-17T14:11:59.612Z,8.47
2023-01-17T14:14:37.513Z,10.90
2023-01-17T14:17:16.372Z,7.63
2023-01-17T14:20:09.192Z,9.33
2023-01-17T14:22:40.661Z,7.63
2023-01-17T14:25:15.065Z,9.97
2023-01-17T14:27:50.518Z,11.20
2023-01-17T14:30:20.416Z,8.53
2023-01-17T14:32:59.090Z,10.73
2023-01-17T14:35:35.378Z,9.37
2023-01-17T14:38:03.317Z,9.03
2023-01-17T14:40:35.747Z,15.17
2023-01-17T14:43:20.513Z,12.57
2023-01-17T14:45:47.940Z,12.70
2023-01-17T14:48:24.616Z,10.63
2023-01-17T14:50:54.248Z,11.07
2023-01-17T14:53:30.661Z,11.77
2023-01-17T14:56:13.250Z,9.10
2023-01-17T14:58:41.224Z,12.23
2023-01-17T15:01:17.845Z,10.70
2023-01-17T15:03:48.829Z,11.57
2023-01-17T15:06:20.902Z,12.03
2023-01-17T15:08:48.931Z,16.83
2023-01-17T15:11:24.633Z,18.93
2023-01-17T15:13:57.441Z,15.23
2023-01-17T15:16:25.769Z,15.67
2023-01-17T15:18:54.262Z,13.47
2023-01-17T15:21:30.160Z,17.10
2023-01-17T15:24:02.504Z,16.83
2023-01-17T15:26:34.156Z,20.23
2023-01-17T15:29:12.190Z,18.83
2023-01-17T15:31:42.828Z,13.43
2023-01-17T15:34:22.715Z,12.63
2023-01-17T15:36:50.207Z,13.83
2023-01-17T15:39:30.388Z,14.80
2023-01-17T15:42:00.600Z,17.73
2023-01-17T15:44:48.545Z,18.13
2023-01-17T15:47:33.177Z,17.23
2023-01-17T15:50:01.621Z,16.10
2023-01-17T15:52:29.200Z,15.73
2023-01-17T15:55:22.752Z,17.73
2023-01-17T15:57:49.538Z,19.00
2023-01-17T16:00:24.176Z,21.20
2023-01-17T16:02:55.759Z,16.27
2023-01-17T16:05:23.253Z,16.87
2023-01-17T16:07:56.867Z,18.77
2023-01-17T16:10:28.184Z,19.53
2023-01-17T16:12:56.204Z,17.33
2023-01-17T16:15:24.009Z,22.77
2023-01-17T16:17:53.717Z,23.43
2023-01-17T16:20:28.116Z,21.13
2023-01-17T16:22:54.945Z,20.67
2023-01-17T16:25:24.082Z,22.97
2023-01-17T16:27:52.416Z,17.77
2023-01-17T16:30:21.712Z,23.93
2023-01-17T16:32:49.319Z,26.87
2023-01-17T16:35:22.933Z,20.73
2023-01-17T16:38:01.192Z,24.70
2023-01-17T16:40:31.271Z,21.50
2023-01-17T16:42:59.775Z,20.50
2023-01-17T16:45:30.276Z,20.73
2023-01-17T16:47:57.001Z,25.43
2023-01-17T16:50:25.089Z,24.97
2023-01-17T16:52:53.635Z,26.33
2023-01-17T16:55:23.028Z,33.57
2023-01-17T16:57:50.948Z,28.27
2023-01-17T17:00:20.552Z,31.23
2023-01-17T17:02:51.422Z,36.20
2023-01-17T17:05:18.735Z,28.97
2023-01-17T17:07:50.731Z,28.23
2023-01-17T17:10:20.139Z,28.60
2023-01-17T17:12:47.209Z,26.70
2023-01-17T17:15:14.456Z,28.90
2023-01-17T17:17:43.260Z,27.83
2023-01-17T17:20:13.052Z,29.83
2023-01-17T17:22:49.371Z,28.43
2023-01-17T17:25:16.826Z,33.23
2023-01-17T17:27:43.656Z,34.37
2023-01-17T17:30:12.320Z,30.43
2023-01-17T17:32:39.304Z,29.00
2023-01-17T17:35:06.376Z,26.37
2023-01-17T17:37:34.163Z,29.30
2023-01-17T17:40:01.033Z,33.07
2023-01-17T17:42:27.757Z,29.10
2023-01-17T17:44:54.492Z,28.07
2023-01-17T17:47:21.230Z,27.33
2023-01-17T17:49:47.947Z,25.87
2023-01-17T17:52:14.660Z,27.23
2023-01-17T17:54:41.412Z,31.77
2023-01-17T17:57:08.771Z,32.73
2023-01-17T17:59:35.551Z,27.17
2023-01-17T18:02:02.271Z,32.93
2023-01-17T18:04:29.823Z,29.13
2023-01-17T18:06:59.551Z,30.27
2023-01-17T18:09:26.339Z,32.63
2023-01-17T18:11:53.202Z,30.50
2023-01-17T18:14:22.184Z,31.83
2023-01-17T18:16:48.941Z,36.43
2023-01-17T18:19:21.634Z,37.03
2023-01-17T18:21:50.384Z,38.77
2023-01-17T18:24:19.723Z,38.13
2023-01-17T18:26:49.300Z,39.90
2023-01-17T18:29:17.949Z,42.43
2023-01-17T18:31:46.064Z,37.50
2023-01-17T18:34:15.139Z,42.63
2023-01-17T18:36:43.089Z,37.03
2023-01-17T18:39:25.327Z,36.33
2023-01-17T18:41:52.833Z,39.53
2023-01-17T18:44:22.118Z,44.03
2023-01-17T18:46:50.424Z,39.13
2023-01-17T18:49:19.309Z,39.43
2023-01-17T18:51:50.972Z,39.70
2023-01-17T18:54:19.268Z,38.23
2023-01-17T18:56:46.150Z,39.43
2023-01-17T18:59:14.054Z,38.50
2023-01-17T19:01:44.681Z,47.20
2023-01-17T19:04:13.553Z,40.63
2023-01-17T19:06:43.782Z,38.83
2023-01-17T19:09:12.279Z,43.50
2023-01-17T19:11:39.736Z,42.47
2023-01-17T19:14:07.292Z,40.73
2023-01-17T19:16:39.152Z,42.40
2023-01-17T19:19:08.779Z,37.80
2023-01-17T19:21:36.473Z,45.83
2023-01-17T19:24:03.718Z,43.43
2023-01-17T19:26:31.445Z,42.57
2023-01-17T19:28:59.062Z,41.73
2023-01-17T19:31:30.926Z,45.53
2023-01-17T19:34:00.020Z,46.60
2023-01-17T19:36:33.981Z,41.67
2023-01-17T19:39:05.841Z,44.57
2023-01-17T19:41:41.399Z,48.53
2023-01-17T19:44:10.239Z,48.33
2023-01-17T19:46:37.704Z,53.07
2023-01-17T19:49:06.743Z,41.27
2023-01-17T19:51:33.628Z,40.20
2023-01-17T19:54:01.828Z,48.40
2023-01-17T19:56:29.073Z,46.53
2023-01-17T19:59:00.875Z,45.37
2023-01-17T20:01:30.498Z,44.17
2023-01-17T20:03:58.554Z,46.67
2023-01-17T20:06:29.033Z,44.07
2023-01-17T20:08:56.346Z,50.33
2023-01-17T20:11:24.821Z,46.77
2023-01-17T20:13:54.346Z,46.20
2023-01-17T20:16:21.961Z,44.50
2023-01-17T20:18:49.639Z,45.03
2023-01-17T20:21:22.865Z,46.73
2023-01-17T20:23:50.891Z,49.80
2023-01-17T20:26:20.662Z,45.93
2023-01-17T20:28:49.855Z,51.47
2023-01-17T20:31:21.048Z,48.00
2023-01-17T20:33:50.377Z,47.00
2023-01-17T20:36:18.534Z,42.23
2023-01-17T20:38:46.774Z,47.00
2023-01-17T20:41:15.469Z,44.43
2023-01-17T20:43:43.787Z,41.93
2023-01-17T20:46:11.234Z,40.03
2023-01-17T20:48:47.738Z,42.57
2023-01-17T20:51:15.832Z,47.27
2023-01-17T20:53:44.112Z,43.47
2023-01-17T20:56:13.427Z,40.40
2023-01-17T20:58:42.587Z,43.47
2023-01-17T21:01:12.007Z,49.40
2023-01-17T21:03:40.213Z,46.03
2023-01-17T21:06:12.052Z,42.63
2023-01-17T21:08:40.953Z,42.17
2023-01-17T21:11:12.556Z,50.47
2023-01-17T21:13:40.733Z,46.83
2023-01-17T21:16:09.692Z,47.23
2023-01-17T21:18:36.789Z,48.57
2023-01-17T21:21:09.874Z,45.27
2023-01-17T21:23:38.996Z,42.20
2023-01-17T21:26:07.071Z,44.93
2023-01-17T21:28:37.277Z,43.77
2023-01-17T21:31:25.879Z,40.57
2023-01-17T21:34:05.251Z,44.80
2023-01-17T21:36:40.652Z,39.27
2023-01-17T21:39:12.559Z,42.60
2023-01-17T21:41:41.125Z,44.30
2023-01-17T21:44:12.796Z,43.13
2023-01-17T21:46:40.913Z,41.37
2023-01-17T21:49:10.766Z,41.07
2023-01-17T21:51:54.022Z,48.07
2023-01-17T21:54:41.145Z,48.03
2023-01-17T21:57:26.752Z,40.83
2023-01-17T21:59:53.601Z,44.50
2023-01-17T22:02:20.535Z,43.67
2023-01-17T22:04:47.325Z,45.53
2023-01-17T22:07:14.467Z,46.33
2023-01-17T22:09:41.152Z,43.00
2023-01-17T22:12:07.966Z,45.53
2023-01-17T22:14:34.788Z,40.73
2023-01-17T22:17:01.544Z,44.77
2023-01-17T22:19:28.197Z,50.57
2023-01-17T22:21:54.830Z,37.13
2023-01-17T22:24:22.308Z,49.47
2023-01-17T22:26:48.979Z,39.30
2023-01-17T22:29:19.093Z,40.67
2023-01-17T22:31:45.897Z,38.67
2023-01-17T22:34:14.003Z,37.97
2023-01-17T22:36:41.331Z,43.87
2023-01-17T22:39:09.626Z,44.77
2023-01-17T22:41:37.686Z,47.43
2023-01-17T22:44:05.559Z,42.87
2023-01-17T22:46:35.554Z,42.33
2023-01-17T22:49:02.203Z,43.07
2023-01-17T22:51:28.972Z,42.03
2023-01-17T22:53:58.169Z,43.30
2023-01-17T22:56:31.537Z,45.60
2023-01-17T22:59:01.930Z,42.87
2023-01-17T23:01:31.677Z,44.17
2023-01-17T23:04:03.422Z,44.00
2023-01-17T23:06:32.602Z,38.50
2023-01-17T23:09:02.493Z,44.80
2023-01-17T23:11:42.495Z,41.87
2023-01-17T23:14:28.117Z,43.03
2023-01-17T23:17:13.208Z,39.40
2023-01-17T23:19:45.094Z,46.57
2023-01-17T23:22:29.081Z,42.03
2023-01-17T23:25:07.440Z,51.23
2023-01-17T23:27:58.483Z,46.13
2023-01-17T23:30:34.821Z,48.67
2023-01-17T23:33:04.680Z,42.27
2023-01-17T23:35:35.006Z,41.37
2023-01-17T23:38:20.950Z,39.47
2023-01-17T23:41:08.054Z,39.87
2023-01-17T23:43:35.880Z,37.87
2023-01-17T23:46:03.707Z,35.10
2023-01-17T23:48:30.604Z,36.23
2023-01-17T23:50:59.626Z,38.70
2023-01-17T23:53:27.420Z,47.67
2023-01-17T23:55:56.808Z,38.93
2023-01-17T23:58:26.224Z,46.03
