createdAt,value
2017-10-05T00:01:21.786Z,100689.62
2017-10-05T00:03:50.762Z,100680.97
2017-10-05T00:06:20.289Z,100693.43
2017-10-05T00:08:50.997Z,100693.42
2017-10-05T00:11:24.594Z,100677.23
2017-10-05T00:13:53.554Z,100678.38
2017-10-05T00:16:25.482Z,100680.55
2017-10-05T00:18:54.298Z,100675.36
2017-10-05T00:21:23.250Z,100663.53
2017-10-05T00:23:52.160Z,100663.97
2017-10-05T00:26:22.857Z,100659.88
2017-10-05T00:28:53.934Z,100656.19
2017-10-05T00:31:31.070Z,100663.08
2017-10-05T00:34:01.133Z,100660.39
2017-10-05T00:36:30.172Z,100655.75
2017-10-05T00:39:02.062Z,100647.79
2017-10-05T00:41:32.837Z,100660.27
2017-10-05T00:44:01.636Z,100648.16
2017-10-05T00:46:34.662Z,100648.38
2017-10-05T00:49:04.305Z,100647.72
2017-10-05T00:51:33.164Z,100645.75
2017-10-05T00:54:05.565Z,100641.10
2017-10-05T00:56:38.709Z,100647.72
2017-10-05T00:59:12.466Z,100644.55
2017-10-05T01:01:48.884Z,100644.67
2017-10-05T01:04:17.742Z,100638.05
2017-10-05T01:06:46.592Z,100625.38
2017-10-05T01:09:15.515Z,100613.44
2017-10-05T01:11:48.791Z,100609.39
2017-10-05T01:14:20.000Z,100606.58
2017-10-05T01:16:49.316Z,100603.64
2017-10-05T01:19:18.155Z,100595.12
2017-10-05T01:21:47.646Z,100588.26
2017-10-05T01:24:16.463Z,100585.06
2017-10-05T01:26:45.541Z,100587.17
2017-10-05T01:29:14.344Z,100560.62
2017-10-05T01:31:43.539Z,100552.73
2017-10-05T01:34:12.675Z,100552.46
2017-10-05T01:36:41.788Z,100542.42
2017-10-05T01:39:10.893Z,100542.53
2017-10-05T01:41:39.785Z,100527.81
2017-10-05T01:44:08.758Z,100522.16
2017-10-05T01:46:39.747Z,100527.88
2017-10-05T01:49:08.781Z,100521.30
2017-10-05T01:51:37.820Z,100517.34
2017-10-05T01:54:06.566Z,100513.95
2017-10-05T01:56:35.996Z,100512.83
2017-10-05T01:59:05.320Z,100524.13
2017-10-05T02:01:38.752Z,100534.16
2017-10-05T02:04:11.916Z,100506.03
2017-10-05T02:06:49.404Z,100496.47
2017-10-05T02:09:23.751Z,100494.52
2017-10-05T02:11:55.959Z,100497.00
2017-10-05T02:14:29.072Z,100488.75
2017-10-05T02:17:17.625Z,100480.17
2017-10-05T02:19:52.556Z,100493.19
2017-10-05T02:22:31.380Z,100480.52
2017-10-05T02:25:02.244Z,100467.02
2017-10-05T02:27:31.151Z,100470.91
2017-10-05T02:30:02.873Z,100486.99
2017-10-05T02:32:35.858Z,100465.14
2017-10-05T02:35:06.070Z,100477.87
2017-10-05T02:37:35.634Z,100474.28
2017-10-05T02:40:04.073Z,100474.91
2017-10-05T02:42:33.290Z,100465.64
2017-10-05T02:45:02.102Z,100464.69
2017-10-05T02:47:31.118Z,100465.37
2017-10-05T02:50:00.043Z,100465.48
2017-10-05T02:52:29.699Z,100447.33
2017-10-05T02:54:58.687Z,100436.98
2017-10-05T02:57:27.466Z,100436.48
2017-10-05T02:59:56.410Z,100425.92
2017-10-05T03:02:25.241Z,100423.78
2017-10-05T03:04:54.891Z,100428.45
2017-10-05T03:07:24.217Z,100420.12
2017-10-05T03:09:53.092Z,100418.99
2017-10-05T03:12:24.523Z,100412.70
2017-10-05T03:14:53.441Z,100417.31
2017-10-05T03:17:22.494Z,100406.20
2017-10-05T03:19:51.092Z,100398.20
2017-10-05T03:22:19.851Z,100399.17
2017-10-05T03:24:48.394Z,100390.96
2017-10-05T03:27:17.114Z,100378.22
2017-10-05T03:29:45.937Z,100388.26
2017-10-05T03:32:14.559Z,100377.13
2017-10-05T03:34:43.143Z,100370.86
2017-10-05T03:37:11.984Z,100369.89
2017-10-05T03:39:42.118Z,100364.20
2017-10-05T03:42:11.014Z,100359.25
2017-10-05T03:44:39.598Z,100352.27
2017-10-05T03:47:12.275Z,100351.52
2017-10-05T03:49:41.170Z,100354.42
2017-10-05T03:52:10.101Z,100341.79
2017-10-05T03:54:38.800Z,100332.30
2017-10-05T03:57:08.974Z,100329.12
2017-10-05T03:59:37.941Z,100321.81
2017-10-05T04:05:02.131Z,100313.33
2017-10-05T04:07:31.376Z,100317.91
2017-10-05T04:10:00.275Z,100313.48
2017-10-05T04:12:30.918Z,100305.72
2017-10-05T04:15:00.594Z,100304.45
2017-10-05T04:17:29.468Z,100288.71
2017-10-05T04:19:58.239Z,100286.70
2017-10-05T04:22:28.006Z,100296.98
2017-10-05T04:24:57.214Z,100296.66
2017-10-05T04:27:26.134Z,100288.81
2017-10-05T04:29:55.681Z,100289.41
2017-10-05T04:32:24.348Z,100286.24
2017-10-05T04:34:53.326Z,100283.98
2017-10-05T04:37:22.261Z,100282.77
2017-10-05T04:39:50.847Z,100278.06
2017-10-05T04:42:19.503Z,100267.75
2017-10-05T04:44:48.458Z,100263.47
2017-10-05T04:47:17.171Z,100254.98
2017-10-05T04:49:52.038Z,100241.99
2017-10-05T04:52:22.245Z,100241.28
2017-10-05T04:54:51.062Z,100238.44
2017-10-05T04:57:19.910Z,100228.56
2017-10-05T04:59:48.875Z,100218.03
2017-10-05T05:02:17.658Z,100217.95
2017-10-05T05:04:46.190Z,100208.29
2017-10-05T05:07:14.730Z,100196.89
2017-10-05T05:09:43.466Z,100198.29
2017-10-05T05:12:12.823Z,100184.97
2017-10-05T05:14:42.560Z,100178.97
2017-10-05T05:17:12.560Z,100173.67
2017-10-05T05:19:41.321Z,100169.94
2017-10-05T05:22:10.047Z,100167.91
2017-10-05T05:24:39.260Z,100168.83
2017-10-05T05:27:12.465Z,100165.14
2017-10-05T05:29:41.993Z,100159.92
2017-10-05T05:32:11.357Z,100160.28
2017-10-05T05:34:43.250Z,100161.27
2017-10-05T05:37:13.442Z,100153.49
2017-10-05T05:39:43.698Z,100146.42
2017-10-05T05:42:13.084Z,100139.84
2017-10-05T05:44:42.391Z,100138.52
2017-10-05T05:47:12.619Z,100136.02
2017-10-05T05:49:42.302Z,100127.23
2017-10-05T05:52:11.166Z,100114.34
2017-10-05T05:54:40.058Z,100112.53
2017-10-05T05:57:09.868Z,100102.80
2017-10-05T05:59:39.234Z,100095.33
2017-10-05T06:02:08.406Z,100094.41
2017-10-05T06:04:37.249Z,100086.50
2017-10-05T06:07:06.736Z,100084.89
2017-10-05T06:09:35.803Z,100079.06
2017-10-05T06:12:10.581Z,100066.50
2017-10-05T06:14:40.871Z,100063.92
2017-10-05T06:17:11.497Z,100053.45
2017-10-05T06:19:42.169Z,100052.04
2017-10-05T06:22:14.189Z,100036.62
2017-10-05T06:24:48.381Z,100028.91
2017-10-05T06:27:17.213Z,100023.11
2017-10-05T06:29:46.394Z,100021.08
2017-10-05T06:32:22.577Z,100024.14
2017-10-05T06:34:51.541Z,100024.58
2017-10-05T06:37:20.389Z,100021.47
2017-10-05T06:39:49.120Z,100025.62
2017-10-05T06:42:17.848Z,100020.92
2017-10-05T06:44:46.611Z,100012.08
2017-10-05T06:47:15.497Z,100016.03
2017-10-05T06:49:44.354Z,100002.03
2017-10-05T06:52:13.198Z,100000.16
2017-10-05T06:54:41.869Z,100004.09
2017-10-05T06:57:11.390Z,100000.48
2017-10-05T06:59:40.210Z,99992.25
2017-10-05T07:02:24.587Z,99992.55
2017-10-05T07:04:54.786Z,99986.17
2017-10-05T07:07:23.634Z,99984.83
2017-10-05T07:13:08.346Z,99968.10
2017-10-05T07:15:38.214Z,99953.50
2017-10-05T07:18:07.003Z,99950.60
2017-10-05T07:20:36.200Z,99947.36
2017-10-05T07:23:18.793Z,99948.00
2017-10-05T07:25:51.818Z,99931.84
2017-10-05T07:28:21.323Z,99926.81
2017-10-05T07:31:25.647Z,99915.52
