createdAt,value
2017-10-01T00:00:56.682Z,0
2017-10-01T00:01:56.695Z,0
2017-10-01T00:02:56.720Z,0
2017-10-01T00:03:56.749Z,0
2017-10-01T00:04:56.760Z,0
2017-10-01T00:05:56.890Z,0
2017-10-01T00:06:57.115Z,0
2017-10-01T00:07:56.831Z,0
2017-10-01T00:08:56.852Z,0
2017-10-01T00:09:57.177Z,0
2017-10-01T00:10:56.891Z,0
2017-10-01T00:11:56.912Z,0
2017-10-01T00:12:56.932Z,0
2017-10-01T00:13:57.001Z,0
2017-10-01T00:14:57.290Z,0
2017-10-01T00:15:56.994Z,0
2017-10-01T00:16:57.017Z,0
2017-10-01T00:17:57.046Z,0
2017-10-01T00:18:57.063Z,0
2017-10-01T00:19:57.389Z,0
2017-10-01T00:20:57.105Z,0
2017-10-01T00:21:57.117Z,0
2017-10-01T00:22:57.137Z,0
2017-10-01T00:23:57.167Z,0
2017-10-01T00:24:57.187Z,0
2017-10-01T00:25:57.517Z,0
2017-10-01T00:26:57.227Z,0
2017-10-01T00:27:57.557Z,0
2017-10-01T00:28:57.630Z,0
2017-10-01T00:29:57.291Z,0
2017-10-01T00:30:57.314Z,0
2017-10-01T00:31:57.644Z,0
2017-10-01T00:32:57.350Z,0
2017-10-01T00:33:57.371Z,0
2017-10-01T00:34:57.400Z,0
2017-10-01T00:35:57.417Z,0
2017-10-01T00:36:57.439Z,0
2017-10-01T00:37:57.451Z,0
2017-10-01T00:38:57.476Z,0
2017-10-01T00:39:57.497Z,0
2017-10-01T00:40:57.513Z,0
2017-10-01T00:41:57.537Z,0
2017-10-01T00:42:57.564Z,0
2017-10-01T00:43:57.582Z,0
2017-10-01T00:44:57.651Z,0
2017-10-01T00:45:57.618Z,0
2017-10-01T00:46:57.646Z,0
2017-10-01T00:47:57.666Z,0
2017-10-01T00:48:58.036Z,0
2017-10-01T00:49:57.705Z,0
2017-10-01T00:50:57.719Z,0
2017-10-01T00:51:57.755Z,0
2017-10-01T00:52:57.768Z,0
2017-10-01T00:53:57.872Z,0
2017-10-01T00:54:57.803Z,0
2017-10-01T00:55:57.823Z,0
2017-10-01T00:56:57.840Z,0
2017-10-01T00:57:58.178Z,0
2017-10-01T00:58:57.890Z,0
2017-10-01T00:59:58.288Z,0
2017-10-01T01:00:57.933Z,0
2017-10-01T01:01:57.952Z,0
2017-10-01T01:02:57.967Z,0
2017-10-01T01:03:57.989Z,0
2017-10-01T01:04:58.217Z,0
2017-10-01T01:05:58.034Z,0
2017-10-01T01:06:58.052Z,0
2017-10-01T01:07:58.075Z,0
2017-10-01T01:08:58.120Z,0
2017-10-01T01:09:58.113Z,0
2017-10-01T01:10:58.131Z,0
2017-10-01T01:11:58.160Z,0
2017-10-01T01:12:58.175Z,0
2017-10-01T01:13:58.507Z,0
2017-10-01T01:14:58.217Z,0
2017-10-01T01:15:58.238Z,0
2017-10-01T01:16:58.303Z,0
2017-10-01T01:17:58.503Z,0
2017-10-01T01:18:58.304Z,0
2017-10-01T01:19:58.944Z,0
2017-10-01T01:20:58.336Z,0
2017-10-01T01:21:58.359Z,0
2017-10-01T01:22:58.379Z,0
2017-10-01T01:23:58.405Z,0
2017-10-01T01:24:58.424Z,0
2017-10-01T01:25:58.447Z,0
2017-10-01T01:26:58.462Z,0
2017-10-01T01:27:58.492Z,0
2017-10-01T01:28:58.503Z,0
2017-10-01T01:29:58.546Z,0
2017-10-01T01:30:58.543Z,0
2017-10-01T01:32:00.044Z,0
2017-10-01T01:32:58.607Z,0
2017-10-01T01:33:58.615Z,0
2017-10-01T01:34:58.633Z,0
2017-10-01T01:35:58.649Z,0
2017-10-01T01:36:58.671Z,0
2017-10-01T01:37:58.699Z,0
2017-10-01T01:38:58.711Z,0
2017-10-01T01:39:59.041Z,0
2017-10-01T01:40:58.755Z,0
2017-10-01T01:41:59.082Z,0
2017-10-01T01:42:58.797Z,0
2017-10-01T01:43:58.815Z,0
2017-10-01T01:44:59.152Z,0
2017-10-01T01:45:58.864Z,0
2017-10-01T01:46:58.878Z,0
2017-10-01T01:47:58.895Z,0
2017-10-01T01:48:58.975Z,0
2017-10-01T01:49:58.940Z,0
2017-10-01T01:50:58.959Z,0
2017-10-01T01:51:58.978Z,0
2017-10-01T01:52:59.000Z,0
2017-10-01T01:53:59.028Z,0
2017-10-01T01:54:59.044Z,0
2017-10-01T01:55:59.061Z,0
2017-10-01T01:56:59.088Z,0
2017-10-01T01:57:59.101Z,0
2017-10-01T01:58:59.431Z,0
2017-10-01T01:59:59.147Z,0
2017-10-01T02:00:59.169Z,0
2017-10-01T02:01:59.191Z,0
2017-10-01T02:02:59.211Z,0
2017-10-01T02:03:59.224Z,0
2017-10-01T02:04:59.295Z,0
2017-10-01T02:05:59.579Z,0
2017-10-01T02:06:59.293Z,0
2017-10-01T02:07:59.328Z,0
2017-10-01T02:08:59.330Z,0
2017-10-01T02:09:59.350Z,0
2017-10-01T02:10:59.370Z,0
2017-10-01T02:11:59.716Z,0
2017-10-01T02:12:59.410Z,0
2017-10-01T02:13:59.438Z,0
2017-10-01T02:14:59.807Z,0
2017-10-01T02:15:59.472Z,0
2017-10-01T02:16:59.490Z,0
2017-10-01T02:17:59.530Z,0
2017-10-01T02:18:59.837Z,0
2017-10-01T02:19:59.552Z,0
2017-10-01T02:20:59.571Z,0
2017-10-01T02:21:59.592Z,0
2017-10-01T02:22:59.615Z,0
2017-10-01T02:23:59.653Z,0
2017-10-01T02:24:59.657Z,0
2017-10-01T02:25:59.667Z,0
2017-10-01T02:26:59.691Z,0
2017-10-01T02:27:59.719Z,0
2017-10-01T02:28:59.734Z,0
2017-10-01T02:29:59.752Z,0
2017-10-01T02:30:59.778Z,0
2017-10-01T02:31:59.797Z,0
2017-10-01T02:32:59.814Z,0
2017-10-01T02:33:59.837Z,0
2017-10-01T02:35:00.183Z,0
2017-10-01T02:35:59.878Z,0
2017-10-01T02:36:59.894Z,0
2017-10-01T02:37:59.935Z,0
2017-10-01T02:38:59.934Z,0
2017-10-01T02:39:59.976Z,0
2017-10-01T02:40:59.980Z,0
2017-10-01T02:41:59.990Z,0
2017-10-01T02:43:00.017Z,0
2017-10-01T02:44:00.031Z,0
2017-10-01T02:45:00.052Z,0
2017-10-01T02:46:00.092Z,0
2017-10-01T02:47:00.408Z,0
2017-10-01T02:48:00.115Z,0
2017-10-01T02:49:00.197Z,0
2017-10-01T02:50:00.165Z,0
2017-10-01T02:51:00.184Z,0
2017-10-01T02:52:00.194Z,0
2017-10-01T02:53:00.535Z,0
2017-10-01T02:54:00.239Z,0
2017-10-01T02:55:00.261Z,0
2017-10-01T02:56:00.271Z,0
2017-10-01T02:57:00.298Z,0
2017-10-01T02:58:00.314Z,0
2017-10-01T02:59:00.347Z,0
2017-10-01T03:00:00.363Z,0
2017-10-01T03:01:00.406Z,0
2017-10-01T03:02:00.397Z,0
2017-10-01T03:03:00.416Z,0
2017-10-01T03:04:00.436Z,0
2017-10-01T03:05:00.456Z,0
2017-10-01T03:06:00.521Z,0
2017-10-01T03:07:00.507Z,0
2017-10-01T03:08:00.519Z,0
2017-10-01T03:09:00.529Z,0
2017-10-01T03:10:00.559Z,0
2017-10-01T03:11:00.597Z,0
2017-10-01T03:12:00.594Z,0
2017-10-01T03:13:00.618Z,0
2017-10-01T03:14:00.637Z,0
2017-10-01T03:15:00.972Z,0
2017-10-01T03:16:00.686Z,0
2017-10-01T03:17:00.696Z,0
2017-10-01T03:18:00.724Z,0
2017-10-01T03:19:00.737Z,0
2017-10-01T03:20:00.757Z,0
2017-10-01T03:21:00.778Z,0
2017-10-01T03:22:00.798Z,0
2017-10-01T03:23:00.815Z,0
2017-10-01T03:24:00.846Z,0
2017-10-01T03:25:00.858Z,0
2017-10-01T03:26:00.881Z,0
2017-10-01T03:27:00.893Z,0
2017-10-01T03:28:00.936Z,0
2017-10-01T03:29:00.936Z,0
2017-10-01T03:30:01.261Z,0
2017-10-01T03:31:01.304Z,0
2017-10-01T03:32:01.001Z,0
2017-10-01T03:33:01.018Z,0
2017-10-01T03:34:01.028Z,0
2017-10-01T03:35:01.051Z,0
2017-10-01T03:36:01.071Z,0
2017-10-01T03:37:01.102Z,0
2017-10-01T03:38:01.471Z,0
2017-10-01T03:39:01.130Z,0
2017-10-01T03:40:01.154Z,0
2017-10-01T03:41:01.489Z,0
2017-10-01T03:42:01.500Z,0
2017-10-01T03:43:01.525Z,0
2017-10-01T03:44:01.230Z,0
2017-10-01T03:45:01.256Z,0
2017-10-01T03:46:01.300Z,0
2017-10-01T03:47:01.305Z,0
2017-10-01T03:48:01.336Z,0
2017-10-01T03:49:01.329Z,0
2017-10-01T03:50:01.356Z,0
2017-10-01T03:51:01.691Z,0
2017-10-01T03:52:01.389Z,0
2017-10-01T03:53:01.416Z,0
2017-10-01T03:54:01.439Z,0
2017-10-01T03:55:01.510Z,0
2017-10-01T03:56:01.472Z,0
2017-10-01T03:57:01.508Z,0
2017-10-01T03:58:01.514Z,0
2017-10-01T03:59:01.530Z,0
2017-10-01T04:00:01.549Z,0
2017-10-01T04:01:01.572Z,0
2017-10-01T04:02:01.598Z,0
2017-10-01T04:03:01.617Z,0
2017-10-01T04:04:01.628Z,0
2017-10-01T04:05:01.649Z,0
2017-10-01T04:06:01.674Z,0
2017-10-01T04:07:01.997Z,0
2017-10-01T04:08:01.706Z,0
2017-10-01T04:09:01.728Z,0
2017-10-01T04:10:01.793Z,0
2017-10-01T04:11:01.789Z,0
2017-10-01T04:12:01.794Z,0
2017-10-01T04:13:01.809Z,0
2017-10-01T04:14:01.823Z,0
2017-10-01T04:15:01.846Z,0
2017-10-01T04:16:01.867Z,0
2017-10-01T04:17:01.885Z,0
2017-10-01T04:18:01.918Z,0
2017-10-01T04:19:01.927Z,0
2017-10-01T04:20:01.944Z,0
2017-10-01T04:21:01.965Z,0
2017-10-01T04:22:01.982Z,0
2017-10-01T04:23:02.002Z,0
2017-10-01T04:24:02.348Z,0
2017-10-01T04:25:02.045Z,0
2017-10-01T04:26:02.065Z,0
2017-10-01T04:27:02.193Z,0
2017-10-01T04:28:02.108Z,0
2017-10-01T04:29:02.119Z,0
2017-10-01T04:30:02.154Z,0
2017-10-01T04:31:02.167Z,0
2017-10-01T04:32:02.200Z,0
2017-10-01T04:33:02.209Z,0
2017-10-01T04:34:02.237Z,0
2017-10-01T04:35:02.557Z,0
2017-10-01T04:36:02.259Z,0
2017-10-01T04:37:02.280Z,0
2017-10-01T04:38:02.300Z,0
2017-10-01T04:39:02.323Z,0
2017-10-01T04:40:02.668Z,0
2017-10-01T04:41:02.670Z,0
2017-10-01T04:42:02.380Z,0
2017-10-01T04:43:02.398Z,0
2017-10-01T04:44:02.786Z,0
2017-10-01T04:45:02.445Z,0
2017-10-01T04:46:02.460Z,0
2017-10-01T04:47:02.477Z,0
2017-10-01T04:48:02.502Z,0
2017-10-01T04:49:02.533Z,0
2017-10-01T04:50:02.541Z,0
2017-10-01T04:51:02.563Z,0
2017-10-01T04:52:02.914Z,0
2017-10-01T04:53:02.914Z,0
2017-10-01T04:54:02.621Z,4
2017-10-01T04:55:02.654Z,4
2017-10-01T04:56:02.689Z,0
2017-10-01T04:57:02.688Z,4
2017-10-01T04:58:02.705Z,4
2017-10-01T04:59:02.723Z,4
2017-10-01T05:00:02.739Z,4
2017-10-01T05:01:02.759Z,4
2017-10-01T05:02:02.795Z,4
2017-10-01T05:03:02.798Z,8
2017-10-01T05:04:02.820Z,8
2017-10-01T05:05:02.839Z,8
2017-10-01T05:06:02.861Z,12
2017-10-01T05:07:03.261Z,12
2017-10-01T05:08:02.912Z,16
2017-10-01T05:09:02.926Z,20
2017-10-01T05:10:03.257Z,24
2017-10-01T05:11:02.971Z,24
2017-10-01T05:12:02.985Z,24
2017-10-01T05:13:02.999Z,32
2017-10-01T05:14:03.029Z,32
2017-10-01T05:15:03.043Z,40
2017-10-01T05:16:03.057Z,44
2017-10-01T05:17:03.076Z,48
2017-10-01T05:18:03.094Z,52
2017-10-01T05:19:03.118Z,56
2017-10-01T05:20:03.134Z,68
2017-10-01T05:21:03.154Z,72
2017-10-01T05:22:03.486Z,72
2017-10-01T05:23:03.192Z,80
2017-10-01T05:24:03.217Z,88
2017-10-01T05:25:03.247Z,92
2017-10-01T05:26:03.325Z,96
2017-10-01T05:27:03.268Z,100
2017-10-01T05:28:03.293Z,108
2017-10-01T05:29:03.311Z,124
2017-10-01T05:30:03.328Z,132
2017-10-01T05:31:03.353Z,140
2017-10-01T05:32:03.724Z,148
2017-10-01T05:33:03.709Z,148
2017-10-01T05:34:03.415Z,144
2017-10-01T05:35:03.426Z,160
2017-10-01T05:36:03.451Z,188
2017-10-01T05:37:03.467Z,208
2017-10-01T05:38:03.494Z,204
2017-10-01T05:39:03.506Z,220
2017-10-01T05:40:03.540Z,216
2017-10-01T05:41:03.559Z,244
2017-10-01T05:42:03.570Z,240
2017-10-01T05:43:03.582Z,212
2017-10-01T05:44:03.606Z,184
2017-10-01T05:45:03.627Z,164
2017-10-01T05:46:03.641Z,164
2017-10-01T05:47:03.681Z,204
2017-10-01T05:48:03.679Z,260
2017-10-01T05:49:03.700Z,296
2017-10-01T05:50:03.793Z,348
2017-10-01T05:51:03.747Z,376
2017-10-01T05:52:03.769Z,364
2017-10-01T05:53:03.783Z,324
2017-10-01T05:54:03.803Z,324
2017-10-01T05:55:03.844Z,368
2017-10-01T05:56:03.842Z,400
2017-10-01T05:57:04.009Z,564
2017-10-01T05:58:03.884Z,652
2017-10-01T05:59:03.952Z,692
2017-10-01T06:00:03.917Z,708
2017-10-01T06:01:03.939Z,772
2017-10-01T06:02:03.962Z,832
2017-10-01T06:03:03.976Z,920
2017-10-01T06:04:04.002Z,972
2017-10-01T06:05:04.053Z,1008
2017-10-01T06:06:04.040Z,1060
2017-10-01T06:07:04.061Z,1088
2017-10-01T06:08:04.075Z,1180
2017-10-01T06:09:04.106Z,1216
2017-10-01T06:10:04.117Z,1180
2017-10-01T06:11:04.189Z,1236
2017-10-01T06:12:04.161Z,1220
2017-10-01T06:13:04.173Z,1248
2017-10-01T06:14:04.244Z,1164
2017-10-01T06:15:04.249Z,1196
2017-10-01T06:16:04.271Z,1184
2017-10-01T06:17:04.640Z,1256
2017-10-01T06:18:04.289Z,1272
2017-10-01T06:19:04.297Z,1224
2017-10-01T06:20:04.311Z,1296
2017-10-01T06:21:04.408Z,1352
2017-10-01T06:22:04.360Z,1356
2017-10-01T06:23:04.689Z,1360
2017-10-01T06:24:04.395Z,1456
2017-10-01T06:25:04.409Z,1424
2017-10-01T06:26:04.433Z,1468
2017-10-01T06:27:04.497Z,1476
2017-10-01T06:28:04.783Z,1456
2017-10-01T06:29:04.493Z,1424
2017-10-01T06:30:04.524Z,1360
2017-10-01T06:31:04.894Z,1296
2017-10-01T06:32:04.610Z,1268
2017-10-01T06:33:05.192Z,1356
2017-10-01T06:34:04.914Z,1408
2017-10-01T06:35:04.636Z,1372
2017-10-01T06:36:04.627Z,1376
2017-10-01T06:37:04.699Z,1436
2017-10-01T06:38:04.672Z,1472
2017-10-01T06:39:04.691Z,1456
2017-10-01T06:40:04.708Z,1472
2017-10-01T06:41:04.726Z,1512
2017-10-01T06:42:04.746Z,1496
2017-10-01T06:43:04.849Z,1492
2017-10-01T06:44:04.798Z,1472
2017-10-01T06:45:04.808Z,1464
2017-10-01T06:46:04.828Z,1480
2017-10-01T06:47:04.847Z,1464
2017-10-01T06:48:04.894Z,1456
2017-10-01T06:49:04.939Z,1428
2017-10-01T06:50:05.242Z,1412
2017-10-01T06:51:04.930Z,1440
2017-10-01T06:52:04.958Z,1436
2017-10-01T06:53:05.080Z,1416
2017-10-01T06:54:04.992Z,1408
2017-10-01T06:55:05.012Z,1396
2017-10-01T06:56:05.340Z,1376
2017-10-01T06:57:05.043Z,1364
2017-10-01T06:58:05.123Z,1388
2017-10-01T06:59:05.083Z,1416
2017-10-01T07:00:05.428Z,1444
2017-10-01T07:01:05.134Z,1464
2017-10-01T07:02:05.146Z,1516
2017-10-01T07:03:05.165Z,1524
2017-10-01T07:04:05.187Z,1500
2017-10-01T07:05:05.335Z,1544
2017-10-01T07:06:05.272Z,1536
2017-10-01T07:07:05.243Z,1536
2017-10-01T07:08:05.258Z,1492
2017-10-01T07:09:05.283Z,1388
2017-10-01T07:10:05.318Z,1436
2017-10-01T07:11:05.326Z,1604
2017-10-01T07:12:05.648Z,1552
2017-10-01T07:13:05.365Z,1432
2017-10-01T07:14:05.388Z,1404
2017-10-01T07:15:05.421Z,1416
2017-10-01T07:16:05.418Z,1408
2017-10-01T07:17:05.439Z,1480
2017-10-01T07:18:05.458Z,1556
2017-10-01T07:19:05.485Z,1696
2017-10-01T07:20:05.896Z,1808
2017-10-01T07:21:05.829Z,1796
2017-10-01T07:22:05.538Z,1732
2017-10-01T07:23:05.557Z,1704
2017-10-01T07:24:05.576Z,1728
2017-10-01T07:25:05.630Z,1832
2017-10-01T07:26:05.620Z,1936
2017-10-01T07:27:05.638Z,1844
2017-10-01T07:28:05.660Z,1832
2017-10-01T07:29:05.671Z,1848
2017-10-01T07:30:06.004Z,1868
2017-10-01T07:31:05.717Z,1908
2017-10-01T07:32:05.732Z,1984
2017-10-01T07:33:05.756Z,2088
2017-10-01T07:34:05.775Z,2292
2017-10-01T07:35:05.798Z,2372
2017-10-01T07:36:05.812Z,2372
2017-10-01T07:37:05.831Z,2396
2017-10-01T07:38:05.853Z,2504
2017-10-01T07:39:05.872Z,2516
2017-10-01T07:40:05.975Z,2576
2017-10-01T07:41:05.925Z,2540
2017-10-01T07:42:05.934Z,2524
2017-10-01T07:43:05.945Z,2628
2017-10-01T07:44:05.967Z,2696
2017-10-01T07:45:06.321Z,2504
2017-10-01T07:46:06.329Z,2360
2017-10-01T07:47:06.048Z,2232
2017-10-01T07:48:06.056Z,2156
2017-10-01T07:49:06.059Z,2080
2017-10-01T07:50:06.083Z,2168
2017-10-01T07:51:06.120Z,2388
2017-10-01T07:52:06.447Z,2624
2017-10-01T07:53:06.463Z,2812
2017-10-01T07:54:06.171Z,2704
2017-10-01T07:55:06.308Z,2736
2017-10-01T07:56:06.534Z,2732
2017-10-01T07:57:06.572Z,2736
2017-10-01T07:58:06.233Z,2552
2017-10-01T07:59:06.255Z,2500
2017-10-01T08:00:06.279Z,2488
2017-10-01T08:01:06.299Z,2396
2017-10-01T08:02:06.323Z,2348
2017-10-01T08:03:06.337Z,2556
2017-10-01T08:04:06.366Z,2548
2017-10-01T08:05:06.383Z,2520
2017-10-01T08:06:06.395Z,2636
2017-10-01T08:07:06.563Z,2476
2017-10-01T08:08:06.443Z,2244
2017-10-01T08:09:06.458Z,2096
2017-10-01T08:10:06.869Z,2156
2017-10-01T08:11:06.549Z,2132
2017-10-01T08:12:06.605Z,2116
2017-10-01T08:13:06.536Z,2164
2017-10-01T08:14:06.872Z,1976
2017-10-01T08:15:06.575Z,1860
2017-10-01T08:16:06.590Z,1912
2017-10-01T08:17:06.618Z,1932
2017-10-01T08:18:06.634Z,2076
2017-10-01T08:19:06.743Z,2396
2017-10-01T08:20:06.981Z,2668
2017-10-01T08:21:06.696Z,2656
2017-10-01T08:22:06.713Z,2480
2017-10-01T08:23:06.883Z,2132
2017-10-01T08:24:06.749Z,1832
2017-10-01T08:25:06.793Z,1776
2017-10-01T08:26:06.789Z,1896
2017-10-01T08:27:06.817Z,2084
2017-10-01T08:28:06.833Z,2236
2017-10-01T08:29:07.184Z,2176
2017-10-01T08:30:06.880Z,2028
2017-10-01T08:31:06.892Z,1884
2017-10-01T08:32:06.921Z,1768
2017-10-01T08:33:07.237Z,1696
2017-10-01T08:34:07.084Z,1732
2017-10-01T08:35:07.280Z,1804
2017-10-01T08:36:06.991Z,1864
2017-10-01T08:37:07.012Z,1924
2017-10-01T08:38:07.037Z,2212
2017-10-01T08:39:07.055Z,2372
2017-10-01T08:40:07.625Z,2480
2017-10-01T08:41:07.103Z,2792
2017-10-01T08:42:07.109Z,3244
2017-10-01T08:43:07.160Z,3672
2017-10-01T08:44:07.395Z,4172
2017-10-01T08:45:07.266Z,4696
2017-10-01T08:46:07.499Z,5104
2017-10-01T08:47:07.211Z,5528
2017-10-01T08:48:07.239Z,5892
2017-10-01T08:49:07.249Z,6012
2017-10-01T08:50:07.277Z,6000
2017-10-01T08:51:07.288Z,6316
2017-10-01T08:52:07.336Z,6544
2017-10-01T08:53:07.341Z,6468
2017-10-01T08:54:07.352Z,6180
2017-10-01T08:55:07.569Z,5988
2017-10-01T08:56:07.408Z,5744
2017-10-01T08:57:07.411Z,5292
2017-10-01T08:58:07.438Z,4780
2017-10-01T08:59:07.814Z,4424
2017-10-01T09:00:08.223Z,4440
2017-10-01T09:01:07.499Z,4504
2017-10-01T09:02:07.839Z,4512
2017-10-01T09:03:07.545Z,4424
2017-10-01T09:04:07.569Z,4060
2017-10-01T09:05:07.614Z,3420
2017-10-01T09:06:07.623Z,2920
2017-10-01T09:07:07.622Z,2884
2017-10-01T09:08:07.648Z,3192
2017-10-01T09:09:07.666Z,3576
2017-10-01T09:10:07.684Z,3916
2017-10-01T09:11:07.718Z,4212
2017-10-01T09:12:08.031Z,4448
2017-10-01T09:13:07.747Z,4588
2017-10-01T09:14:07.765Z,4648
2017-10-01T09:15:08.027Z,4608
2017-10-01T09:16:07.808Z,4516
2017-10-01T09:17:08.149Z,4384
2017-10-01T09:18:07.857Z,4300
2017-10-01T09:19:07.867Z,4368
2017-10-01T09:20:08.225Z,4548
2017-10-01T09:21:07.912Z,4608
2017-10-01T09:22:07.935Z,4640
2017-10-01T09:23:08.273Z,4712
2017-10-01T09:24:07.987Z,4908
2017-10-01T09:25:08.319Z,5164
2017-10-01T09:26:08.035Z,5492
2017-10-01T09:27:08.043Z,5832
2017-10-01T09:28:08.379Z,6184
2017-10-01T09:29:08.079Z,6588
2017-10-01T09:30:08.173Z,7008
2017-10-01T09:31:08.122Z,7356
2017-10-01T09:32:08.526Z,7560
2017-10-01T09:33:08.165Z,7684
2017-10-01T09:34:08.189Z,7760
2017-10-01T09:35:08.213Z,7944
2017-10-01T09:36:08.240Z,8124
2017-10-01T09:37:08.261Z,8328
2017-10-01T09:38:08.278Z,8584
2017-10-01T09:39:08.297Z,8948
2017-10-01T09:40:08.316Z,9428
2017-10-01T09:41:08.350Z,9868
2017-10-01T09:42:08.368Z,10216
2017-10-01T09:43:08.814Z,10488
2017-10-01T09:44:09.016Z,10716
2017-10-01T09:45:08.763Z,10848
2017-10-01T09:46:08.773Z,10868
2017-10-01T09:47:08.469Z,10704
2017-10-01T09:48:08.496Z,10412
2017-10-01T09:49:08.573Z,10096
2017-10-01T09:50:08.539Z,9860
2017-10-01T09:51:08.562Z,9644
2017-10-01T09:52:08.580Z,9316
2017-10-01T09:53:08.612Z,9100
2017-10-01T09:54:08.728Z,9108
2017-10-01T09:55:08.979Z,9224
2017-10-01T09:56:08.669Z,9568
2017-10-01T09:57:08.690Z,10240
2017-10-01T09:58:08.713Z,10720
2017-10-01T09:59:08.740Z,11264
2017-10-01T10:00:08.755Z,11640
2017-10-01T10:01:08.776Z,11616
2017-10-01T10:02:08.797Z,11552
2017-10-01T10:03:09.143Z,11320
2017-10-01T10:04:08.959Z,10704
2017-10-01T10:05:09.100Z,10292
2017-10-01T10:06:08.902Z,10040
2017-10-01T10:07:08.969Z,9596
2017-10-01T10:08:08.937Z,9188
2017-10-01T10:09:09.017Z,8916
2017-10-01T10:10:09.253Z,9004
2017-10-01T10:11:09.011Z,9212
2017-10-01T10:12:09.034Z,9380
2017-10-01T10:13:09.045Z,9472
2017-10-01T10:14:09.067Z,9292
2017-10-01T10:15:09.279Z,9152
2017-10-01T10:16:09.111Z,9100
2017-10-01T10:17:09.141Z,9024
2017-10-01T10:18:09.162Z,8940
2017-10-01T10:19:09.190Z,9088
2017-10-01T10:20:09.511Z,9408
2017-10-01T10:21:09.227Z,9700
2017-10-01T10:22:09.248Z,10028
2017-10-01T10:23:09.270Z,10400
2017-10-01T10:24:09.292Z,10816
2017-10-01T10:25:09.929Z,11252
2017-10-01T10:26:09.708Z,10904
2017-10-01T10:27:09.364Z,11416
2017-10-01T10:28:09.706Z,11740
2017-10-01T10:29:09.405Z,12188
2017-10-01T10:30:09.458Z,12872
2017-10-01T10:31:09.711Z,13816
2017-10-01T10:32:09.470Z,15352
2017-10-01T10:33:09.494Z,15552
2017-10-01T10:34:09.528Z,14872
2017-10-01T10:35:09.686Z,15284
2017-10-01T10:36:09.579Z,14524
2017-10-01T10:37:09.591Z,12236
2017-10-01T10:38:09.636Z,10884
2017-10-01T10:39:09.627Z,10712
2017-10-01T10:40:09.674Z,11284
2017-10-01T10:41:09.680Z,11668
2017-10-01T10:42:09.901Z,12128
2017-10-01T10:43:09.723Z,12788
2017-10-01T10:44:09.796Z,13584
2017-10-01T10:45:09.767Z,16608
2017-10-01T10:46:09.794Z,15116
2017-10-01T10:47:09.828Z,13508
2017-10-01T10:48:09.849Z,14700
2017-10-01T10:49:09.858Z,16128
2017-10-01T10:50:10.194Z,15448
2017-10-01T10:51:10.220Z,14528
2017-10-01T10:52:10.099Z,15744
2017-10-01T10:53:09.954Z,21696
2017-10-01T10:54:09.979Z,23744
2017-10-01T10:55:10.355Z,23296
2017-10-01T10:56:10.032Z,16160
2017-10-01T10:57:10.504Z,16736
2017-10-01T10:58:10.086Z,21632
2017-10-01T10:59:10.104Z,16480
2017-10-01T11:00:10.217Z,17120
2017-10-01T11:01:10.172Z,28000
2017-10-01T11:02:10.180Z,20448
2017-10-01T11:03:10.210Z,19040
2017-10-01T11:04:10.220Z,22688
2017-10-01T11:05:10.254Z,28896
2017-10-01T11:06:10.271Z,33952
2017-10-01T11:07:10.315Z,33440
2017-10-01T11:08:10.340Z,31328
2017-10-01T11:09:10.352Z,43616
2017-10-01T11:10:10.477Z,46016
2017-10-01T11:11:10.805Z,35584
2017-10-01T11:12:10.741Z,21536
2017-10-01T11:13:10.452Z,21024
2017-10-01T11:14:10.790Z,21952
2017-10-01T11:15:10.572Z,29536
2017-10-01T11:16:10.553Z,27008
2017-10-01T11:17:10.560Z,28288
2017-10-01T11:18:10.700Z,23008
2017-10-01T11:19:10.613Z,18752
2017-10-01T11:20:10.639Z,19136
2017-10-01T11:21:10.673Z,23808
2017-10-01T11:22:10.694Z,19776
2017-10-01T11:23:10.737Z,20736
2017-10-01T11:24:10.903Z,15404
2017-10-01T11:25:10.825Z,13920
2017-10-01T11:26:11.109Z,13436
2017-10-01T11:27:10.834Z,12436
2017-10-01T11:28:10.949Z,10632
2017-10-01T11:29:11.218Z,9680
2017-10-01T11:30:10.949Z,9264
2017-10-01T11:31:11.001Z,8688
2017-10-01T11:32:10.969Z,7960
2017-10-01T11:33:10.997Z,7548
2017-10-01T11:34:11.370Z,7464
2017-10-01T11:35:11.120Z,7580
2017-10-01T11:36:11.069Z,7768
2017-10-01T11:37:11.100Z,7912
2017-10-01T11:38:11.133Z,8108
2017-10-01T11:39:11.275Z,8440
2017-10-01T11:40:11.495Z,8896
2017-10-01T11:41:11.194Z,9280
2017-10-01T11:42:11.226Z,9556
2017-10-01T11:43:11.250Z,9748
2017-10-01T11:44:11.276Z,10088
2017-10-01T11:45:12.143Z,10608
2017-10-01T11:46:12.221Z,11064
2017-10-01T11:47:12.438Z,11212
2017-10-01T11:48:11.433Z,11964
2017-10-01T11:49:11.543Z,13288
2017-10-01T11:50:11.432Z,15188
2017-10-01T11:51:13.086Z,15268
2017-10-01T11:52:13.473Z,19104
2017-10-01T11:53:12.366Z,24672
2017-10-01T11:54:12.657Z,32320
2017-10-01T11:55:12.219Z,22816
2017-10-01T11:56:12.746Z,21184
2017-10-01T11:57:11.730Z,20992
2017-10-01T11:58:11.629Z,35168
2017-10-01T11:59:11.655Z,27936
2017-10-01T12:00:11.730Z,30400
2017-10-01T12:01:11.751Z,25952
2017-10-01T12:02:11.758Z,23968
2017-10-01T12:03:12.062Z,20960
2017-10-01T12:04:11.804Z,20000
2017-10-01T12:05:11.922Z,24288
2017-10-01T12:06:11.888Z,31520
2017-10-01T12:07:11.869Z,28032
2017-10-01T12:08:11.888Z,23392
2017-10-01T12:09:11.946Z,17504
2017-10-01T12:10:12.175Z,13276
2017-10-01T12:11:11.971Z,9488
2017-10-01T12:12:12.305Z,8076
2017-10-01T12:13:12.037Z,7036
2017-10-01T12:14:12.046Z,6404
2017-10-01T12:15:12.079Z,5960
2017-10-01T12:16:12.113Z,5684
2017-10-01T12:17:12.137Z,5532
2017-10-01T12:18:13.565Z,5464
2017-10-01T12:19:12.355Z,5436
2017-10-01T12:20:12.387Z,5492
2017-10-01T12:21:12.288Z,5560
2017-10-01T12:22:12.588Z,5512
2017-10-01T12:23:12.301Z,5412
2017-10-01T12:24:13.081Z,5312
2017-10-01T12:25:12.669Z,5244
2017-10-01T12:26:12.372Z,5232
2017-10-01T12:27:12.389Z,5248
2017-10-01T12:28:12.417Z,5292
2017-10-01T12:29:12.436Z,5384
2017-10-01T12:30:13.034Z,5516
2017-10-01T12:31:12.802Z,5652
2017-10-01T12:32:12.514Z,5760
2017-10-01T12:33:12.534Z,5780
2017-10-01T12:34:12.562Z,5716
2017-10-01T12:35:12.585Z,5572
2017-10-01T12:36:12.614Z,5340
2017-10-01T12:37:12.788Z,5096
2017-10-01T12:38:12.669Z,4844
2017-10-01T12:39:13.010Z,4588
2017-10-01T12:40:13.023Z,4356
2017-10-01T12:41:13.052Z,4128
2017-10-01T12:42:12.768Z,3920
2017-10-01T12:43:12.804Z,3712
2017-10-01T12:44:12.817Z,3500
2017-10-01T12:45:12.909Z,3280
2017-10-01T12:46:12.873Z,3080
2017-10-01T12:47:12.886Z,2904
2017-10-01T12:48:12.912Z,2772
2017-10-01T12:49:13.266Z,2696
2017-10-01T12:50:12.993Z,2668
2017-10-01T12:51:13.305Z,2672
2017-10-01T12:52:14.573Z,2708
2017-10-01T12:53:13.032Z,2764
2017-10-01T12:54:13.055Z,2840
2017-10-01T12:55:13.443Z,2952
2017-10-01T12:56:13.440Z,3064
2017-10-01T12:57:13.136Z,3184
2017-10-01T12:58:13.155Z,3300
2017-10-01T12:59:13.170Z,3416
2017-10-01T13:00:13.198Z,3564
2017-10-01T13:01:13.271Z,3764
2017-10-01T13:02:13.249Z,4036
2017-10-01T13:03:13.307Z,4404
2017-10-01T13:04:13.351Z,4880
2017-10-01T13:05:13.328Z,5432
2017-10-01T13:06:13.420Z,6004
2017-10-01T13:07:13.359Z,6564
2017-10-01T13:08:13.691Z,7100
2017-10-01T13:09:13.413Z,7600
2017-10-01T13:10:13.428Z,8084
2017-10-01T13:11:13.452Z,8532
2017-10-01T13:12:13.477Z,8908
2017-10-01T13:13:13.500Z,9132
2017-10-01T13:14:13.529Z,9232
2017-10-01T13:15:13.572Z,9456
2017-10-01T13:16:13.573Z,9896
2017-10-01T13:17:13.596Z,10316
2017-10-01T13:18:13.941Z,10436
2017-10-01T13:19:13.850Z,10428
2017-10-01T13:20:13.676Z,10004
2017-10-01T13:21:13.742Z,9348
2017-10-01T13:22:13.745Z,8720
2017-10-01T13:23:14.051Z,8104
2017-10-01T13:24:13.769Z,7484
2017-10-01T13:25:13.800Z,6964
2017-10-01T13:26:13.818Z,6564
2017-10-01T13:27:14.144Z,6352
2017-10-01T13:28:13.882Z,6224
2017-10-01T13:29:14.120Z,6024
2017-10-01T13:30:13.913Z,5820
2017-10-01T13:31:13.940Z,5600
2017-10-01T13:32:14.346Z,5380
2017-10-01T13:33:14.067Z,5264
2017-10-01T13:34:14.008Z,5296
2017-10-01T13:35:14.489Z,5532
2017-10-01T13:36:14.069Z,5920
2017-10-01T13:37:14.084Z,6312
2017-10-01T13:38:14.417Z,6600
2017-10-01T13:39:14.129Z,6724
2017-10-01T13:40:14.150Z,6816
2017-10-01T13:41:14.181Z,6880
2017-10-01T13:42:14.202Z,6996
2017-10-01T13:43:14.231Z,7272
2017-10-01T13:44:14.250Z,7536
2017-10-01T13:45:14.274Z,7720
2017-10-01T13:46:14.621Z,7828
2017-10-01T13:47:14.315Z,7920
2017-10-01T13:48:14.347Z,7964