createdAt,value
2023-03-08T00:00:49.636Z,1.11
2023-03-08T00:02:56.697Z,1.10
2023-03-08T00:05:01.994Z,1.09
2023-03-08T00:07:07.512Z,1.06
2023-03-08T00:09:15.223Z,1.08
2023-03-08T00:11:20.697Z,1.10
2023-03-08T00:13:25.628Z,1.08
2023-03-08T00:15:30.537Z,1.14
2023-03-08T00:17:38.352Z,1.15
2023-03-08T00:19:43.610Z,1.14
2023-03-08T00:21:49.043Z,1.16
2023-03-08T00:23:56.216Z,1.14
2023-03-08T00:26:04.116Z,1.14
2023-03-08T00:28:09.042Z,1.17
2023-03-08T00:30:16.015Z,1.16
2023-03-08T00:32:21.477Z,1.14
2023-03-08T00:34:28.141Z,1.13
2023-03-08T00:36:33.409Z,1.13
2023-03-08T00:38:39.905Z,1.14
2023-03-08T00:40:45.092Z,1.13
2023-03-08T00:42:52.830Z,1.14
2023-03-08T00:44:57.991Z,1.14
2023-03-08T00:47:03.217Z,1.13
2023-03-08T00:49:08.197Z,1.16
2023-03-08T00:51:16.862Z,1.17
2023-03-08T00:53:23.057Z,1.15
2023-03-08T00:55:28.135Z,1.14
2023-03-08T00:57:33.938Z,1.17
2023-03-08T00:59:41.636Z,1.18
2023-03-08T01:01:46.909Z,1.14
2023-03-08T01:03:52.441Z,1.16
2023-03-08T01:05:59.825Z,1.16
2023-03-08T01:08:05.588Z,1.15
2023-03-08T01:10:12.442Z,1.16
2023-03-08T01:12:21.960Z,1.15
2023-03-08T01:14:26.897Z,1.18
2023-03-08T01:16:36.764Z,1.16
2023-03-08T01:18:41.747Z,1.14
2023-03-08T01:20:59.145Z,1.13
2023-03-08T01:23:04.439Z,1.16
2023-03-08T01:25:10.600Z,1.14
2023-03-08T01:27:16.594Z,1.13
2023-03-08T01:29:21.666Z,1.10
2023-03-08T01:31:29.234Z,1.08
2023-03-08T01:33:38.066Z,1.05
2023-03-08T01:35:43.378Z,1.03
2023-03-08T01:37:48.812Z,1.04
2023-03-08T01:39:53.727Z,1.04
2023-03-08T01:41:59.204Z,1.05
2023-03-08T01:44:04.374Z,1.04
2023-03-08T01:46:24.697Z,1.07
2023-03-08T01:48:40.601Z,1.05
2023-03-08T01:50:50.044Z,1.00
2023-03-08T01:52:58.770Z,1.00
2023-03-08T01:55:08.626Z,1.01
2023-03-08T01:57:20.904Z,1.00
2023-03-08T01:59:26.518Z,0.97
2023-03-08T02:01:31.766Z,1.01
2023-03-08T02:03:40.209Z,1.02
2023-03-08T02:05:47.548Z,1.01
2023-03-08T02:07:56.802Z,0.96
2023-03-08T02:10:06.274Z,0.95
2023-03-08T02:12:15.415Z,0.98
2023-03-08T02:14:20.380Z,0.99
2023-03-08T02:16:28.214Z,0.97
2023-03-08T02:18:33.475Z,0.95
2023-03-08T02:20:43.702Z,0.91
2023-03-08T02:22:53.560Z,0.91
2023-03-08T02:24:58.873Z,0.92
2023-03-08T02:27:09.281Z,0.92
2023-03-08T02:29:14.214Z,0.94
2023-03-08T02:31:19.652Z,0.96
2023-03-08T02:33:26.082Z,0.93
2023-03-08T02:35:32.636Z,0.93
2023-03-08T02:37:37.968Z,0.90
2023-03-08T02:39:45.459Z,0.85
2023-03-08T02:41:50.378Z,0.85
2023-03-08T02:43:55.469Z,0.87
2023-03-08T02:46:00.363Z,0.87
2023-03-08T02:48:06.722Z,0.86
2023-03-08T02:50:13.790Z,0.85
2023-03-08T02:52:19.112Z,0.85
2023-03-08T02:54:24.060Z,0.88
2023-03-08T02:56:31.567Z,0.88
2023-03-08T02:58:36.526Z,0.92
2023-03-08T03:00:42.150Z,0.93
2023-03-08T03:02:47.493Z,0.96
2023-03-08T03:04:52.764Z,0.94
2023-03-08T03:06:57.683Z,0.90
2023-03-08T03:09:02.822Z,0.91
2023-03-08T03:11:15.328Z,0.98
2023-03-08T03:13:23.097Z,1.00
2023-03-08T03:15:28.119Z,0.96
2023-03-08T03:17:36.823Z,0.95
2023-03-08T03:19:41.843Z,0.91
2023-03-08T03:21:46.774Z,0.90
2023-03-08T03:23:52.407Z,0.92
2023-03-08T03:26:06.707Z,0.93
2023-03-08T03:28:12.200Z,0.95
2023-03-08T03:30:20.478Z,0.94
2023-03-08T03:32:25.661Z,0.91
2023-03-08T03:34:31.223Z,0.90
2023-03-08T03:36:36.654Z,0.92
2023-03-08T03:38:43.550Z,0.93
2023-03-08T03:40:48.790Z,0.90
2023-03-08T03:42:54.049Z,0.90
2023-03-08T03:44:59.031Z,0.90
2023-03-08T03:47:06.635Z,0.90
2023-03-08T03:49:11.616Z,0.90
2023-03-08T03:51:23.389Z,0.92
2023-03-08T03:53:38.399Z,0.91
2023-03-08T03:55:43.324Z,0.89
2023-03-08T03:57:48.267Z,0.94
2023-03-08T03:59:55.453Z,0.91
2023-03-08T04:02:01.630Z,0.91
2023-03-08T04:04:22.789Z,0.93
2023-03-08T04:06:31.802Z,0.94
2023-03-08T04:08:42.090Z,0.95
2023-03-08T04:10:49.988Z,0.91
2023-03-08T04:12:56.121Z,0.91
2023-03-08T04:15:01.376Z,0.91
2023-03-08T04:17:09.598Z,0.90
2023-03-08T04:19:22.659Z,0.85
2023-03-08T04:21:32.309Z,0.88
2023-03-08T04:23:39.435Z,0.90
2023-03-08T04:25:45.884Z,0.87
2023-03-08T04:27:53.838Z,0.92
2023-03-08T04:30:00.126Z,0.95
2023-03-08T04:32:08.472Z,0.94
2023-03-08T04:34:24.962Z,0.91
2023-03-08T04:36:31.167Z,0.90
2023-03-08T04:38:38.301Z,0.92
2023-03-08T04:41:11.982Z,0.93
2023-03-08T04:43:37.522Z,0.94
2023-03-08T04:45:42.587Z,0.92
2023-03-08T04:47:50.256Z,0.90
2023-03-08T04:49:58.335Z,0.87
2023-03-08T04:52:03.640Z,0.85
2023-03-08T04:54:11.587Z,0.86
2023-03-08T04:56:23.062Z,0.85
2023-03-08T04:58:30.369Z,0.86
2023-03-08T05:00:36.007Z,0.86
2023-03-08T05:02:41.398Z,0.87
2023-03-08T05:04:52.448Z,0.90
2023-03-08T05:07:00.955Z,0.86
2023-03-08T05:09:10.195Z,0.85
2023-03-08T05:11:22.374Z,0.84
2023-03-08T05:13:27.962Z,0.87
2023-03-08T05:15:33.416Z,0.94
2023-03-08T05:17:41.358Z,0.91
2023-03-08T05:19:46.854Z,0.91
2023-03-08T05:21:56.864Z,0.85
2023-03-08T05:24:04.759Z,0.82
2023-03-08T05:26:17.022Z,0.86
2023-03-08T05:28:22.298Z,0.86
2023-03-08T05:30:27.776Z,0.85
2023-03-08T05:32:33.369Z,0.84
2023-03-08T05:34:39.103Z,0.84
2023-03-08T05:36:46.922Z,0.84
2023-03-08T05:38:56.427Z,0.87
2023-03-08T05:41:14.961Z,0.81
2023-03-08T05:43:22.827Z,0.85
2023-03-08T05:45:28.248Z,0.87
2023-03-08T05:47:33.483Z,0.90
2023-03-08T05:49:38.587Z,0.86
2023-03-08T05:51:45.339Z,0.90
2023-03-08T05:53:50.665Z,0.90
2023-03-08T05:55:58.106Z,0.86
2023-03-08T05:58:05.647Z,0.93
2023-03-08T06:00:13.281Z,0.91
2023-03-08T06:02:20.861Z,0.90
2023-03-08T06:04:28.821Z,0.91
2023-03-08T06:06:34.967Z,0.93
2023-03-08T06:08:43.080Z,1.01
2023-03-08T06:10:48.118Z,0.97
2023-03-08T06:12:54.866Z,1.00
2023-03-08T06:15:05.148Z,1.04
2023-03-08T06:17:13.410Z,1.05
2023-03-08T06:19:22.369Z,1.06
2023-03-08T06:21:29.759Z,1.07
2023-03-08T06:23:39.560Z,1.12
2023-03-08T06:25:46.770Z,1.13
2023-03-08T06:27:51.733Z,1.13
2023-03-08T06:30:21.029Z,1.19
2023-03-08T06:32:26.998Z,1.23
2023-03-08T06:34:32.067Z,1.27
2023-03-08T06:36:37.418Z,1.32
2023-03-08T06:38:44.455Z,1.40
2023-03-08T06:40:49.714Z,1.40
2023-03-08T06:42:54.728Z,1.45
2023-03-08T06:44:59.957Z,1.46
2023-03-08T06:47:07.787Z,1.49
2023-03-08T06:49:13.591Z,1.51
2023-03-08T06:51:19.661Z,1.49
2023-03-08T06:53:24.704Z,1.54
2023-03-08T06:55:37.790Z,1.57
2023-03-08T06:57:43.150Z,1.59
2023-03-08T06:59:48.082Z,1.60
2023-03-08T07:01:53.289Z,1.61
2023-03-08T07:04:00.843Z,1.67
2023-03-08T07:06:09.352Z,1.70
2023-03-08T07:08:14.897Z,1.74
2023-03-08T07:10:22.254Z,1.77
2023-03-08T07:12:27.614Z,1.73
2023-03-08T07:14:32.549Z,1.70
2023-03-08T07:16:37.692Z,1.72
2023-03-08T07:18:44.078Z,1.76
2023-03-08T07:20:55.771Z,1.76
2023-03-08T07:23:02.068Z,1.75
2023-03-08T07:25:07.688Z,1.82
2023-03-08T07:27:13.014Z,1.85
2023-03-08T07:29:18.443Z,1.86
2023-03-08T07:31:23.349Z,1.92
2023-03-08T07:33:28.438Z,2.05
2023-03-08T07:35:33.449Z,2.06
2023-03-08T07:37:41.849Z,1.97
2023-03-08T07:39:46.763Z,2.16
2023-03-08T07:41:51.728Z,2.09
2023-03-08T07:43:56.641Z,2.11
2023-03-08T07:46:05.520Z,2.20
2023-03-08T07:48:10.799Z,2.26
2023-03-08T07:50:15.771Z,2.23
2023-03-08T07:52:20.849Z,2.26
2023-03-08T07:54:29.845Z,2.25
2023-03-08T07:56:34.811Z,2.28
2023-03-08T07:58:40.179Z,2.37
2023-03-08T08:00:45.617Z,2.36
2023-03-08T08:02:54.018Z,2.38
2023-03-08T08:04:59.101Z,2.32
2023-03-08T08:07:05.150Z,2.42
2023-03-08T08:09:12.089Z,2.39
2023-03-08T08:11:22.611Z,2.41
2023-03-08T08:13:27.758Z,2.52
2023-03-08T08:15:33.172Z,2.58
2023-03-08T08:17:38.152Z,2.56
2023-03-08T08:19:43.129Z,2.71
2023-03-08T08:21:48.530Z,2.71
2023-03-08T08:23:57.678Z,2.78
2023-03-08T08:26:02.648Z,2.88
2023-03-08T08:28:10.215Z,2.79
2023-03-08T08:30:17.419Z,2.82
2023-03-08T08:32:22.854Z,2.76
2023-03-08T08:34:28.266Z,2.84
2023-03-08T08:36:33.241Z,3.02
2023-03-08T08:38:38.431Z,3.13
2023-03-08T08:40:43.428Z,3.17
2023-03-08T08:42:48.330Z,3.23
2023-03-08T08:44:56.501Z,3.40
2023-03-08T08:47:01.513Z,3.36
2023-03-08T08:49:08.089Z,3.40
2023-03-08T08:51:16.401Z,3.46
2023-03-08T08:53:22.093Z,3.57
2023-03-08T08:55:27.032Z,3.55
2023-03-08T08:57:32.894Z,3.50
2023-03-08T08:59:38.064Z,3.37
2023-03-08T09:01:47.099Z,3.32
2023-03-08T09:03:53.053Z,3.18
2023-03-08T09:06:00.722Z,3.09
2023-03-08T09:08:05.877Z,3.06
2023-03-08T09:10:13.356Z,3.06
2023-03-08T09:12:18.288Z,3.01
2023-03-08T09:14:23.578Z,2.98
2023-03-08T09:16:31.222Z,2.90
2023-03-08T09:18:38.872Z,2.77
2023-03-08T09:20:43.758Z,2.63
2023-03-08T09:22:49.068Z,2.63
2023-03-08T09:24:54.092Z,2.52
2023-03-08T09:26:59.125Z,2.53
2023-03-08T09:29:05.769Z,2.45
2023-03-08T09:31:15.124Z,2.37
2023-03-08T09:33:20.969Z,2.32
2023-03-08T09:35:28.804Z,2.27
2023-03-08T09:37:33.915Z,2.22
2023-03-08T09:39:40.528Z,2.25
2023-03-08T09:41:52.733Z,2.25
2023-03-08T09:44:16.310Z,2.19
2023-03-08T09:46:26.089Z,2.13
2023-03-08T09:48:34.546Z,2.21
2023-03-08T09:50:49.874Z,2.21
2023-03-08T09:53:03.869Z,2.33
2023-03-08T09:55:20.767Z,2.46
2023-03-08T09:57:31.427Z,2.58
2023-03-08T09:59:42.968Z,2.57
2023-03-08T10:01:55.632Z,2.62
2023-03-08T10:04:18.108Z,2.75
2023-03-08T10:06:35.571Z,2.83
2023-03-08T10:08:49.844Z,2.90
2023-03-08T10:11:04.234Z,2.95
2023-03-08T10:13:30.951Z,3.09
2023-03-08T10:15:42.331Z,3.16
2023-03-08T10:17:52.631Z,3.19
2023-03-08T10:20:06.541Z,3.21
2023-03-08T10:22:25.430Z,3.27
2023-03-08T10:24:40.172Z,3.22
2023-03-08T10:26:46.051Z,3.12
2023-03-08T10:28:51.015Z,3.17
2023-03-08T10:30:59.039Z,3.30
2023-03-08T10:33:08.520Z,3.34
2023-03-08T10:35:13.454Z,3.41
2023-03-08T10:37:24.754Z,3.46
2023-03-08T10:39:30.063Z,3.47
2023-03-08T10:41:39.849Z,3.52
2023-03-08T10:43:50.125Z,3.55
2023-03-08T10:46:06.267Z,3.68
2023-03-08T10:48:23.964Z,3.69
2023-03-08T10:50:31.946Z,4.06
2023-03-08T10:52:39.746Z,4.14
2023-03-08T10:54:44.966Z,4.17
2023-03-08T10:56:56.968Z,4.24
2023-03-08T10:59:02.688Z,4.34
2023-03-08T11:01:10.615Z,4.59
2023-03-08T11:03:19.604Z,4.67
2023-03-08T11:05:27.591Z,4.79
2023-03-08T11:07:35.678Z,4.81
2023-03-08T11:09:43.216Z,4.78
2023-03-08T11:11:48.164Z,4.99
2023-03-08T11:13:55.096Z,4.76
2023-03-08T11:16:17.514Z,4.72
2023-03-08T11:18:45.681Z,4.79
2023-03-08T11:20:58.196Z,4.86
2023-03-08T11:23:29.504Z,5.09
2023-03-08T11:25:47.255Z,5.24
2023-03-08T11:28:35.113Z,5.40
2023-03-08T11:30:55.091Z,5.07
2023-03-08T11:33:29.540Z,4.89
2023-03-08T11:35:40.587Z,4.77
2023-03-08T11:37:53.236Z,4.89
2023-03-08T11:40:09.767Z,4.72
2023-03-08T11:42:33.773Z,5.21
2023-03-08T11:45:07.998Z,5.11
2023-03-08T11:47:55.896Z,4.90
2023-03-08T11:50:12.724Z,4.95
2023-03-08T11:52:30.209Z,5.07
2023-03-08T11:54:53.903Z,5.28
2023-03-08T11:57:02.933Z,5.37
2023-03-08T11:59:21.951Z,5.29
2023-03-08T12:01:32.104Z,5.09
2023-03-08T12:03:43.395Z,4.79
2023-03-08T12:05:55.521Z,4.49
2023-03-08T12:08:05.633Z,4.40
2023-03-08T12:10:23.047Z,4.48
2023-03-08T12:12:32.773Z,4.44
2023-03-08T12:14:55.028Z,4.54
2023-03-08T12:17:10.601Z,4.69
2023-03-08T12:19:28.965Z,4.82
2023-03-08T12:21:44.217Z,4.69
2023-03-08T12:24:03.879Z,4.68
2023-03-08T12:26:19.554Z,4.95
2023-03-08T12:28:31.511Z,5.02
2023-03-08T12:30:53.662Z,5.08
2023-03-08T12:33:00.326Z,5.10
2023-03-08T12:35:09.790Z,5.25
2023-03-08T12:37:24.837Z,5.43
2023-03-08T12:39:33.909Z,5.28
2023-03-08T12:41:39.279Z,5.52
2023-03-08T12:43:44.465Z,5.63
2023-03-08T12:46:07.206Z,5.87
2023-03-08T12:48:24.901Z,6.05
2023-03-08T12:50:30.494Z,6.36
2023-03-08T12:52:36.967Z,6.39
2023-03-08T12:54:42.018Z,6.49
2023-03-08T12:56:56.745Z,6.78
2023-03-08T12:59:04.492Z,7.22
2023-03-08T13:01:35.127Z,7.15
2023-03-08T13:03:44.021Z,7.26
2023-03-08T13:05:50.350Z,6.75
2023-03-08T13:08:23.855Z,6.62
2023-03-08T13:10:33.592Z,6.74
2023-03-08T13:13:00.195Z,6.59
2023-03-08T13:15:26.769Z,6.24
2023-03-08T13:17:44.887Z,5.95
2023-03-08T13:19:49.952Z,5.89
2023-03-08T13:22:03.187Z,5.62
2023-03-08T13:24:15.309Z,5.32
2023-03-08T13:26:49.853Z,5.41
2023-03-08T13:28:58.989Z,5.77
2023-03-08T13:31:07.159Z,5.97
2023-03-08T13:33:18.370Z,6.24
2023-03-08T13:35:24.897Z,6.05
2023-03-08T13:37:32.285Z,6.22
2023-03-08T13:39:37.960Z,6.64
2023-03-08T13:41:45.953Z,6.97
2023-03-08T13:43:51.324Z,7.00
2023-03-08T13:45:59.072Z,6.50
2023-03-08T13:48:11.296Z,6.23
2023-03-08T13:50:34.032Z,6.09
2023-03-08T13:52:40.897Z,5.95
2023-03-08T13:54:50.108Z,5.87
2023-03-08T13:56:56.540Z,5.92
2023-03-08T13:59:03.048Z,5.97
2023-03-08T14:01:15.110Z,6.05
2023-03-08T14:03:23.952Z,5.62
2023-03-08T14:05:34.791Z,5.78
2023-03-08T14:07:39.725Z,5.82
2023-03-08T14:09:45.173Z,5.86
2023-03-08T14:12:01.629Z,5.78
2023-03-08T14:14:15.945Z,6.02
2023-03-08T14:16:33.218Z,5.70
2023-03-08T14:18:40.902Z,5.74
2023-03-08T14:20:48.738Z,5.43
2023-03-08T14:22:57.182Z,5.25
2023-03-08T14:25:05.502Z,5.15
2023-03-08T14:27:42.674Z,5.05
2023-03-08T14:29:48.762Z,5.17
2023-03-08T14:32:04.772Z,5.17
2023-03-08T14:34:23.514Z,5.09
2023-03-08T14:36:29.492Z,4.97
2023-03-08T14:38:36.835Z,4.89
2023-03-08T14:40:50.959Z,4.90
2023-03-08T14:43:02.377Z,4.98
2023-03-08T14:45:23.717Z,4.93
2023-03-08T14:47:31.269Z,4.79
2023-03-08T14:49:36.514Z,4.67
2023-03-08T14:51:45.131Z,4.69
2023-03-08T14:54:01.447Z,4.59
2023-03-08T14:56:14.130Z,4.55
2023-03-08T14:58:21.637Z,4.44
2023-03-08T15:00:30.254Z,4.34
2023-03-08T15:02:35.416Z,4.26
2023-03-08T15:04:40.569Z,4.40
2023-03-08T15:06:46.865Z,4.29
2023-03-08T15:08:52.272Z,4.27
2023-03-08T15:10:57.541Z,4.34
2023-03-08T15:13:03.688Z,4.34
2023-03-08T15:15:17.790Z,4.28
2023-03-08T15:17:22.952Z,4.18
2023-03-08T15:19:28.153Z,4.08
2023-03-08T15:21:33.838Z,4.05
2023-03-08T15:23:40.608Z,4.13
2023-03-08T15:25:46.575Z,4.11
2023-03-08T15:27:51.659Z,4.11
2023-03-08T15:29:56.726Z,4.06
2023-03-08T15:32:04.557Z,3.97
2023-03-08T15:34:09.466Z,3.95
2023-03-08T15:36:17.677Z,3.82
2023-03-08T15:38:24.279Z,3.82
2023-03-08T15:40:32.108Z,3.76
2023-03-08T15:42:38.088Z,3.75
2023-03-08T15:44:43.218Z,3.71
2023-03-08T15:46:49.889Z,3.70
2023-03-08T15:48:58.375Z,3.62
2023-03-08T15:51:03.583Z,3.58
2023-03-08T15:53:09.514Z,3.55
2023-03-08T15:55:16.002Z,3.47
2023-03-08T15:57:21.068Z,3.41
2023-03-08T15:59:26.003Z,3.35
2023-03-08T16:01:33.208Z,3.29
2023-03-08T16:03:38.408Z,3.28
2023-03-08T16:05:45.855Z,3.16
2023-03-08T16:07:50.883Z,3.11
2023-03-08T16:09:55.784Z,3.06
2023-03-08T16:12:00.683Z,3.02
2023-03-08T16:14:05.723Z,3.00
2023-03-08T16:16:11.040Z,3.00
2023-03-08T16:18:16.224Z,3.01
2023-03-08T16:20:23.307Z,3.00
2023-03-08T16:22:31.656Z,3.03
2023-03-08T16:24:37.060Z,2.98
2023-03-08T16:26:42.006Z,3.02
2023-03-08T16:28:49.041Z,3.02
2023-03-08T16:30:54.026Z,2.99
2023-03-08T16:32:59.063Z,2.95
2023-03-08T16:35:04.354Z,2.97
2023-03-08T16:37:09.259Z,2.94
2023-03-08T16:39:16.899Z,2.92
2023-03-08T16:41:22.939Z,2.92
2023-03-08T16:43:34.589Z,2.89
2023-03-08T16:45:57.957Z,2.86
2023-03-08T16:48:03.219Z,2.86
2023-03-08T16:50:09.804Z,2.84
2023-03-08T16:52:15.915Z,2.82
2023-03-08T16:54:23.709Z,2.82
2023-03-08T16:56:31.575Z,2.83
2023-03-08T16:58:36.685Z,2.81
2023-03-08T17:00:41.759Z,2.81
2023-03-08T17:02:46.876Z,2.81
2023-03-08T17:04:52.519Z,2.78
2023-03-08T17:06:57.797Z,2.82
2023-03-08T17:09:03.042Z,2.82
2023-03-08T17:11:18.125Z,2.87
2023-03-08T17:13:23.222Z,2.84
2023-03-08T17:15:28.176Z,2.85
2023-03-08T17:17:33.346Z,2.82
2023-03-08T17:19:40.499Z,2.76
2023-03-08T17:21:47.016Z,2.77
2023-03-08T17:23:53.111Z,2.76
2023-03-08T17:25:58.001Z,2.80
2023-03-08T17:28:06.927Z,2.77
2023-03-08T17:30:16.166Z,2.77
2023-03-08T17:32:21.344Z,2.77
2023-03-08T17:34:26.477Z,2.80
2023-03-08T17:36:31.596Z,2.96
2023-03-08T17:38:37.598Z,2.82
2023-03-08T17:40:42.779Z,2.84
2023-03-08T17:42:48.896Z,2.87
2023-03-08T17:44:56.388Z,2.84
2023-03-08T17:47:01.328Z,2.83
2023-03-08T17:49:06.654Z,2.82
2023-03-08T17:51:14.092Z,2.81
2023-03-08T17:53:19.047Z,2.77
2023-03-08T17:55:24.427Z,2.75
2023-03-08T17:57:29.773Z,2.74
2023-03-08T17:59:34.672Z,2.76
2023-03-08T18:01:42.821Z,2.74
2023-03-08T18:03:49.241Z,2.74
2023-03-08T18:05:55.817Z,2.72
2023-03-08T18:08:01.207Z,2.71
2023-03-08T18:10:06.493Z,2.73
2023-03-08T18:12:11.836Z,2.72
2023-03-08T18:14:17.742Z,2.74
2023-03-08T18:16:24.389Z,2.75
2023-03-08T18:18:32.016Z,2.76
2023-03-08T18:20:37.177Z,2.77
2023-03-08T18:22:42.672Z,2.79
2023-03-08T18:24:47.716Z,2.78
2023-03-08T18:26:53.374Z,2.77
2023-03-08T18:28:58.355Z,2.75
2023-03-08T18:31:03.326Z,2.73
2023-03-08T18:33:08.267Z,2.72
2023-03-08T18:35:15.876Z,2.71
2023-03-08T18:37:20.803Z,2.76
2023-03-08T18:39:25.796Z,2.81
2023-03-08T18:41:32.638Z,2.80
2023-03-08T18:43:40.718Z,2.83
2023-03-08T18:45:53.703Z,2.89
2023-03-08T18:47:58.670Z,2.89
2023-03-08T18:50:03.557Z,2.87
2023-03-08T18:52:11.346Z,2.87
2023-03-08T18:54:20.824Z,2.90
2023-03-08T18:56:26.392Z,2.96
2023-03-08T18:58:31.582Z,3.03
2023-03-08T19:00:36.623Z,3.15
2023-03-08T19:02:42.245Z,3.24
2023-03-08T19:04:47.838Z,3.28
2023-03-08T19:06:52.735Z,3.30
2023-03-08T19:09:02.054Z,3.42
2023-03-08T19:11:14.940Z,3.41
2023-03-08T19:13:19.845Z,3.44
2023-03-08T19:15:24.764Z,3.46
2023-03-08T19:17:29.666Z,3.50
2023-03-08T19:19:34.643Z,3.56
2023-03-08T19:21:42.500Z,3.66
2023-03-08T19:23:47.597Z,3.74
2023-03-08T19:26:22.298Z,3.74
2023-03-08T19:28:27.231Z,3.82
2023-03-08T19:30:32.137Z,3.86
2023-03-08T19:32:37.103Z,3.81
2023-03-08T19:34:44.836Z,3.94
2023-03-08T19:36:51.445Z,4.01
2023-03-08T19:38:58.423Z,4.05
2023-03-08T19:41:05.884Z,4.08
2023-03-08T19:43:10.940Z,4.06
2023-03-08T19:45:16.257Z,4.15
2023-03-08T19:47:22.979Z,4.21
2023-03-08T19:49:32.103Z,4.26
2023-03-08T19:51:37.629Z,4.22
2023-03-08T19:53:43.075Z,4.23
2023-03-08T19:55:52.712Z,4.34
2023-03-08T19:58:00.228Z,4.36
2023-03-08T20:00:05.838Z,4.36
2023-03-08T20:02:16.641Z,4.45
2023-03-08T20:04:22.207Z,4.49
2023-03-08T20:06:31.654Z,4.46
2023-03-08T20:08:38.425Z,4.47
2023-03-08T20:10:43.653Z,4.49
2023-03-08T20:12:49.781Z,4.55
2023-03-08T20:14:57.497Z,4.67
2023-03-08T20:17:05.211Z,4.67
2023-03-08T20:19:10.206Z,4.71
2023-03-08T20:21:15.268Z,4.69
2023-03-08T20:23:20.564Z,4.84
2023-03-08T20:25:25.582Z,4.88
2023-03-08T20:27:30.508Z,4.93
2023-03-08T20:29:35.397Z,4.99
2023-03-08T20:31:42.925Z,4.97
2023-03-08T20:33:48.468Z,5.01
2023-03-08T20:36:00.582Z,4.98
2023-03-08T20:38:05.966Z,4.99
2023-03-08T20:40:16.686Z,5.03
2023-03-08T20:42:22.260Z,4.99
2023-03-08T20:44:27.198Z,4.93
2023-03-08T20:46:34.825Z,4.93
2023-03-08T20:48:44.295Z,4.94
2023-03-08T20:50:49.235Z,4.89
2023-03-08T20:52:54.379Z,4.80
2023-03-08T20:54:59.453Z,4.68
2023-03-08T20:57:05.791Z,4.60
2023-03-08T20:59:11.011Z,4.57
2023-03-08T21:01:18.250Z,4.53
2023-03-08T21:03:23.511Z,4.42
2023-03-08T21:05:30.997Z,4.34
2023-03-08T21:07:36.779Z,4.28
2023-03-08T21:09:41.704Z,4.27
2023-03-08T21:11:46.621Z,4.25
2023-03-08T21:13:52.976Z,4.21
2023-03-08T21:16:04.100Z,4.18
2023-03-08T21:18:09.339Z,4.17
2023-03-08T21:20:15.550Z,4.16
2023-03-08T21:22:23.756Z,4.25
2023-03-08T21:24:28.758Z,4.28
2023-03-08T21:26:35.201Z,4.25
2023-03-08T21:28:40.601Z,4.31
2023-03-08T21:30:45.648Z,4.32
2023-03-08T21:32:51.174Z,4.33
2023-03-08T21:34:56.291Z,4.37
2023-03-08T21:37:01.231Z,4.42
2023-03-08T21:39:11.894Z,4.48
2023-03-08T21:41:20.574Z,4.52
2023-03-08T21:43:25.554Z,4.55
2023-03-08T21:45:30.449Z,4.56
2023-03-08T21:47:35.810Z,4.57
2023-03-08T21:49:40.778Z,4.56
2023-03-08T21:51:45.996Z,4.59
2023-03-08T21:53:51.354Z,4.59
2023-03-08T21:55:58.843Z,4.59
2023-03-08T21:58:03.927Z,4.56
2023-03-08T22:00:12.416Z,4.58
2023-03-08T22:02:17.325Z,4.60
2023-03-08T22:04:22.205Z,4.63
2023-03-08T22:06:28.121Z,4.61
2023-03-08T22:08:33.039Z,4.60
2023-03-08T22:10:38.134Z,4.65
2023-03-08T22:12:47.615Z,4.70
2023-03-08T22:14:52.777Z,4.70
2023-03-08T22:16:57.750Z,4.69
2023-03-08T22:19:04.865Z,4.71
2023-03-08T22:21:10.042Z,4.70
2023-03-08T22:23:15.967Z,4.68
2023-03-08T22:25:21.154Z,4.71
2023-03-08T22:27:28.223Z,4.68
2023-03-08T22:29:35.933Z,4.71
2023-03-08T22:31:40.883Z,4.67
2023-03-08T22:33:46.265Z,4.66
2023-03-08T22:35:51.489Z,4.62
2023-03-08T22:37:56.722Z,4.60
2023-03-08T22:40:02.203Z,4.52
2023-03-08T22:42:07.293Z,4.47
2023-03-08T22:44:15.593Z,4.43
2023-03-08T22:46:26.994Z,4.39
2023-03-08T22:48:32.175Z,4.37
2023-03-08T22:50:37.118Z,4.37
2023-03-08T22:52:42.027Z,4.37
2023-03-08T22:54:47.524Z,4.38
2023-03-08T22:56:52.983Z,4.38
2023-03-08T22:58:58.571Z,4.37
2023-03-08T23:01:03.523Z,4.34
2023-03-08T23:03:11.737Z,4.36
2023-03-08T23:05:20.433Z,4.31
2023-03-08T23:07:25.345Z,4.27
2023-03-08T23:09:30.635Z,4.22
2023-03-08T23:11:36.231Z,4.15
2023-03-08T23:13:42.980Z,4.25
2023-03-08T23:15:51.651Z,4.32
2023-03-08T23:17:56.607Z,4.47
2023-03-08T23:20:05.701Z,4.62
2023-03-08T23:22:10.793Z,4.79
2023-03-08T23:24:16.453Z,4.84
2023-03-08T23:26:26.825Z,4.84
2023-03-08T23:28:35.592Z,4.91
2023-03-08T23:30:43.814Z,4.90
2023-03-08T23:32:49.136Z,4.87
2023-03-08T23:34:54.431Z,4.87
2023-03-08T23:37:04.177Z,4.85
2023-03-08T23:39:09.792Z,4.91
2023-03-08T23:41:16.496Z,4.92
2023-03-08T23:43:21.426Z,4.90
2023-03-08T23:45:27.118Z,4.96
2023-03-08T23:47:32.011Z,4.96
2023-03-08T23:49:37.315Z,5.00
2023-03-08T23:51:42.270Z,5.05
2023-03-08T23:53:52.169Z,5.08
2023-03-08T23:55:57.371Z,5.13
2023-03-08T23:58:02.251Z,5.19
