createdAt,value
2023-04-10T00:01:39.137Z,18.02
2023-04-10T00:06:43.531Z,16.63
2023-04-10T00:11:46.362Z,16.08
2023-04-10T00:16:49.381Z,14.00
2023-04-10T00:21:53.572Z,13.93
2023-04-10T00:26:56.897Z,13.10
2023-04-10T00:31:59.733Z,12.75
2023-04-10T00:37:03.998Z,15.82
2023-04-10T00:42:09.433Z,12.93
2023-04-10T00:47:14.039Z,15.35
2023-04-10T00:52:18.348Z,13.50
2023-04-10T00:57:21.311Z,13.48
2023-04-10T01:02:24.194Z,13.70
2023-04-10T01:07:37.450Z,11.97
2023-04-10T01:13:05.983Z,14.20
2023-04-10T01:18:12.593Z,13.88
2023-04-10T01:23:46.804Z,12.93
2023-04-10T01:29:01.597Z,14.55
2023-04-10T01:34:09.561Z,13.43
2023-04-10T01:39:13.437Z,12.43
2023-04-10T01:44:18.708Z,13.27
2023-04-10T01:49:22.022Z,12.30
2023-04-10T01:54:25.823Z,13.15
2023-04-10T01:59:31.270Z,13.27
2023-04-10T02:04:35.006Z,13.68
2023-04-10T02:09:43.383Z,11.23
2023-04-10T02:14:48.870Z,14.70
2023-04-10T02:19:52.366Z,11.52
2023-04-10T02:24:55.446Z,14.27
2023-04-10T02:29:59.720Z,13.30
2023-04-10T02:35:03.561Z,11.27
2023-04-10T02:40:08.132Z,12.43
2023-04-10T02:45:23.956Z,12.90
2023-04-10T02:50:29.593Z,12.18
2023-04-10T02:55:32.532Z,13.60
2023-04-10T03:00:37.314Z,11.93
2023-04-10T03:05:52.017Z,12.68
2023-04-10T03:11:01.141Z,10.68
2023-04-10T03:16:06.647Z,13.30
2023-04-10T03:21:09.710Z,13.70
2023-04-10T03:26:12.662Z,11.63
2023-04-10T03:31:17.064Z,15.13
2023-04-10T03:36:21.329Z,13.48
2023-04-10T03:41:25.802Z,11.85
2023-04-10T03:46:30.870Z,9.85
2023-04-10T03:51:34.480Z,11.57
2023-04-10T03:56:37.773Z,10.88
2023-04-10T04:01:42.085Z,11.43
2023-04-10T04:06:47.213Z,8.45
2023-04-10T04:11:56.338Z,10.85
2023-04-10T04:17:26.572Z,8.75
2023-04-10T04:22:34.531Z,10.55
2023-04-10T04:28:09.860Z,11.00
2023-04-10T04:33:32.744Z,11.70
2023-04-10T04:39:03.100Z,11.63
2023-04-10T04:44:13.216Z,10.47
2023-04-10T04:49:35.863Z,9.68
2023-04-10T04:54:47.350Z,12.85
2023-04-10T05:00:06.284Z,8.60
2023-04-10T05:05:36.671Z,8.53
2023-04-10T05:10:59.872Z,9.80
2023-04-10T05:16:21.918Z,8.57
2023-04-10T05:22:01.455Z,10.25
2023-04-10T05:27:23.151Z,8.75
2023-04-10T05:32:43.661Z,7.32
2023-04-10T05:38:02.870Z,8.90
2023-04-10T05:43:13.882Z,7.90
2023-04-10T05:48:38.916Z,13.57
2023-04-10T05:54:03.433Z,8.05
2023-04-10T05:59:44.815Z,8.20
2023-04-10T06:05:06.775Z,7.60
2023-04-10T06:10:12.662Z,7.88
2023-04-10T06:15:15.658Z,10.95
2023-04-10T06:20:18.948Z,9.80
2023-04-10T06:25:23.225Z,9.57
2023-04-10T06:30:26.297Z,9.43
2023-04-10T06:35:29.304Z,9.32
2023-04-10T06:40:34.194Z,10.57
2023-04-10T06:45:37.104Z,9.80
2023-04-10T06:50:40.030Z,9.50
2023-04-10T06:55:44.258Z,8.85
2023-04-10T07:00:47.155Z,8.98
2023-04-10T07:05:50.006Z,8.85
2023-04-10T07:10:54.945Z,10.70
2023-04-10T07:15:58.902Z,10.20
2023-04-10T07:21:02.318Z,10.00
2023-04-10T07:26:07.085Z,10.63
2023-04-10T07:31:10.635Z,12.43
2023-04-10T07:36:13.590Z,9.20
2023-04-10T07:41:17.878Z,11.35
2023-04-10T07:46:20.872Z,9.85
2023-04-10T07:51:23.886Z,8.87
2023-04-10T07:56:31.313Z,10.07
2023-04-10T08:01:34.520Z,9.20
2023-04-10T08:06:37.371Z,11.35
2023-04-10T08:11:41.549Z,13.03
2023-04-10T08:16:44.476Z,9.65
2023-04-10T08:21:47.338Z,9.55
2023-04-10T08:26:51.527Z,9.65
2023-04-10T08:31:54.557Z,10.30
2023-04-10T08:36:58.659Z,9.93
2023-04-10T08:42:03.195Z,9.45
2023-04-10T08:47:07.155Z,11.40
2023-04-10T08:52:10.331Z,10.23
2023-04-10T08:57:18.326Z,9.23
2023-04-10T09:02:21.887Z,8.70
2023-04-10T09:07:24.872Z,11.38
2023-04-10T09:12:29.093Z,10.13
2023-04-10T09:17:32.148Z,10.55
2023-04-10T09:22:36.114Z,11.02
2023-04-10T09:27:42.720Z,9.52
2023-04-10T09:32:46.841Z,9.93
2023-04-10T09:37:49.713Z,12.65
2023-04-10T09:42:55.953Z,9.25
2023-04-10T09:48:06.687Z,8.43
2023-04-10T09:53:10.450Z,8.13
2023-04-10T09:58:16.143Z,8.65
2023-04-10T10:03:21.160Z,8.80
2023-04-10T10:08:24.777Z,10.77
2023-04-10T10:13:30.439Z,9.23
2023-04-10T10:18:38.402Z,10.33
2023-04-10T10:23:41.795Z,9.17
2023-04-10T10:28:46.360Z,9.65
2023-04-10T10:33:49.336Z,9.23
2023-04-10T10:38:57.838Z,12.00
2023-04-10T10:44:08.580Z,9.83
2023-04-10T10:49:11.658Z,10.75
2023-04-10T10:54:33.608Z,11.77
2023-04-10T10:59:57.308Z,10.82
2023-04-10T11:05:01.244Z,12.00
2023-04-10T11:10:04.210Z,11.95
2023-04-10T11:15:09.789Z,12.38
2023-04-10T11:20:12.972Z,11.45
2023-04-10T11:25:15.902Z,12.23
2023-04-10T11:30:30.883Z,10.68
2023-04-10T11:35:34.183Z,13.90
2023-04-10T11:40:37.196Z,13.20
2023-04-10T11:45:42.211Z,12.68
2023-04-10T11:50:45.522Z,14.52
2023-04-10T11:55:48.761Z,11.63
2023-04-10T12:01:03.322Z,15.50
2023-04-10T12:06:08.385Z,12.90
2023-04-10T12:11:11.754Z,13.20
2023-04-10T12:16:16.243Z,11.63
2023-04-10T12:21:19.641Z,9.35
2023-04-10T12:26:22.489Z,10.30
2023-04-10T12:31:30.755Z,8.03
2023-04-10T12:36:35.016Z,8.20
2023-04-10T12:41:38.542Z,6.10
2023-04-10T12:46:44.490Z,7.17
2023-04-10T12:51:48.507Z,7.77
2023-04-10T12:56:51.472Z,9.00
2023-04-10T13:01:56.175Z,7.70
2023-04-10T13:06:59.169Z,6.95
2023-04-10T13:12:02.084Z,9.45
2023-04-10T13:17:06.269Z,7.07
2023-04-10T13:22:09.168Z,7.60
2023-04-10T13:27:12.113Z,9.93
2023-04-10T13:32:16.362Z,9.05
2023-04-10T13:37:20.272Z,8.63
2023-04-10T13:42:23.224Z,9.60
2023-04-10T13:47:27.566Z,11.32
2023-04-10T13:52:30.416Z,10.70
2023-04-10T13:57:34.137Z,11.07
2023-04-10T14:02:38.663Z,9.48
2023-04-10T14:07:41.605Z,7.57
2023-04-10T14:12:44.470Z,8.98
2023-04-10T14:17:48.713Z,10.38
2023-04-10T14:22:51.553Z,11.43
2023-04-10T14:27:54.436Z,10.80
2023-04-10T14:32:58.685Z,13.25
2023-04-10T14:38:02.229Z,8.00
2023-04-10T14:43:05.046Z,9.02
2023-04-10T14:48:11.136Z,11.98
2023-04-10T14:53:14.036Z,9.23
2023-04-10T14:58:16.870Z,9.93
2023-04-10T15:03:23.785Z,11.90
2023-04-10T15:08:27.961Z,9.63
2023-04-10T15:13:30.772Z,11.98
2023-04-10T15:18:34.943Z,11.07
2023-04-10T15:23:37.765Z,10.97
2023-04-10T15:28:40.908Z,11.43
2023-04-10T15:33:45.094Z,14.00
2023-04-10T15:38:49.923Z,13.23
2023-04-10T15:43:53.614Z,16.52
2023-04-10T15:48:57.933Z,11.70
2023-04-10T15:54:00.744Z,12.82
2023-04-10T15:59:03.510Z,14.43
2023-04-10T16:04:07.781Z,12.93
2023-04-10T16:09:24.097Z,11.13
2023-04-10T16:14:27.482Z,12.17
2023-04-10T16:19:32.476Z,10.67
2023-04-10T16:24:35.356Z,12.67
2023-04-10T16:29:38.253Z,9.77
2023-04-10T16:34:42.408Z,10.30
2023-04-10T16:39:45.305Z,12.73
2023-04-10T16:44:48.129Z,12.88
2023-04-10T16:49:52.336Z,12.65
2023-04-10T16:54:55.368Z,14.05
2023-04-10T16:59:58.959Z,12.65
2023-04-10T17:05:03.093Z,10.55
2023-04-10T17:10:06.658Z,11.05
2023-04-10T17:15:10.104Z,12.57
2023-04-10T17:20:14.736Z,10.32
2023-04-10T17:25:17.836Z,10.70
2023-04-10T17:30:20.798Z,7.45
2023-04-10T17:35:25.480Z,9.37
2023-04-10T17:40:28.957Z,8.65
2023-04-10T17:45:31.752Z,9.70
2023-04-10T17:50:36.348Z,9.55
2023-04-10T17:55:39.722Z,11.23
2023-04-10T18:00:43.636Z,10.93
2023-04-10T18:05:48.034Z,7.13
2023-04-10T18:10:50.870Z,8.63
2023-04-10T18:15:53.712Z,9.97
2023-04-10T18:20:57.954Z,9.95
2023-04-10T18:26:01.106Z,11.00
2023-04-10T18:31:03.930Z,8.23
2023-04-10T18:36:10.850Z,8.20
2023-04-10T18:41:14.117Z,11.35
2023-04-10T18:46:16.879Z,7.78
2023-04-10T18:51:21.480Z,6.25
2023-04-10T18:56:24.245Z,12.93
2023-04-10T19:01:27.114Z,6.78
2023-04-10T19:06:31.262Z,8.45
2023-04-10T19:11:34.065Z,8.10
2023-04-10T19:16:36.829Z,8.63
2023-04-10T19:21:41.015Z,15.82
2023-04-10T19:26:44.099Z,8.57
2023-04-10T19:31:47.007Z,8.32
2023-04-10T19:36:51.236Z,7.95
2023-04-10T19:41:56.171Z,16.33
2023-04-10T19:46:59.114Z,16.90
2023-04-10T19:52:03.381Z,9.50
2023-04-10T19:57:06.090Z,16.00
2023-04-10T20:02:10.271Z,9.55
2023-04-10T20:07:14.578Z,11.03
2023-04-10T20:12:17.432Z,10.07
2023-04-10T20:17:20.365Z,12.18
2023-04-10T20:22:25.323Z,17.98
2023-04-10T20:27:29.197Z,15.82
2023-04-10T20:32:32.097Z,17.30
2023-04-10T20:37:36.461Z,15.57
2023-04-10T20:42:39.271Z,17.53
2023-04-10T20:47:42.131Z,14.37
2023-04-10T20:52:46.288Z,22.45
2023-04-10T20:57:49.119Z,21.98
2023-04-10T21:02:51.966Z,16.00
2023-04-10T21:07:56.137Z,27.60
2023-04-10T21:12:58.882Z,18.38
2023-04-10T21:18:01.720Z,17.75
2023-04-10T21:23:05.950Z,11.95
2023-04-10T21:28:08.729Z,21.80
2023-04-10T21:33:11.515Z,0.63
2023-04-10T21:38:15.722Z,3.73
2023-04-10T21:43:18.565Z,2.17
2023-04-10T21:48:21.558Z,0.40
2023-04-10T21:53:25.634Z,0.10
2023-04-10T21:58:28.378Z,0.35
2023-04-10T22:03:31.528Z,1.10
2023-04-10T22:08:38.234Z,6.77
2023-04-10T22:13:41.261Z,3.10
2023-04-10T22:18:44.059Z,7.40
2023-04-10T22:23:48.250Z,15.85
2023-04-10T22:28:51.031Z,0.50
2023-04-10T22:33:53.886Z,11.20
2023-04-10T22:38:58.097Z,0.73
2023-04-10T22:44:01.086Z,2.40
2023-04-10T22:49:04.084Z,4.13
2023-04-10T22:54:08.277Z,2.00
2023-04-10T22:59:11.360Z,0.65
2023-04-10T23:04:14.302Z,1.10
2023-04-10T23:09:18.576Z,1.88
2023-04-10T23:14:21.320Z,0.30
2023-04-10T23:19:24.055Z,4.63
2023-04-10T23:24:28.199Z,3.70
2023-04-10T23:29:30.901Z,6.45
2023-04-10T23:34:33.730Z,1.05
2023-04-10T23:39:37.787Z,1.10
2023-04-10T23:44:41.131Z,0.20
2023-04-10T23:49:43.967Z,0.60
2023-04-10T23:54:48.165Z,0.90
2023-04-10T23:59:51.703Z,0.60
