createdAt,value
2022-12-08T00:01:12.983Z,19.50
2022-12-08T00:03:39.998Z,19.51
2022-12-08T00:06:26.397Z,19.47
2022-12-08T00:09:11.011Z,19.44
2022-12-08T00:11:37.484Z,19.42
2022-12-08T00:14:03.961Z,19.39
2022-12-08T00:16:30.471Z,19.37
2022-12-08T00:18:56.990Z,19.34
2022-12-08T00:21:23.530Z,19.31
2022-12-08T00:23:49.998Z,19.30
2022-12-08T00:26:16.544Z,19.30
2022-12-08T00:28:43.389Z,19.27
2022-12-08T00:31:11.621Z,19.24
2022-12-08T00:33:38.302Z,19.22
2022-12-08T00:36:08.663Z,19.22
2022-12-08T00:38:36.270Z,19.20
2022-12-08T00:41:04.079Z,19.16
2022-12-08T00:43:30.535Z,19.16
2022-12-08T00:45:57.071Z,19.16
2022-12-08T00:48:23.634Z,19.13
2022-12-08T00:50:50.104Z,19.12
2022-12-08T00:53:16.562Z,19.09
2022-12-08T00:55:43.436Z,19.07
2022-12-08T00:58:09.890Z,19.05
2022-12-08T01:00:36.336Z,19.04
2022-12-08T01:03:03.024Z,19.01
2022-12-08T01:05:29.554Z,19.02
2022-12-08T01:07:56.019Z,18.98
2022-12-08T01:10:22.748Z,18.98
2022-12-08T01:12:49.197Z,18.91
2022-12-08T01:15:15.640Z,18.90
2022-12-08T01:17:42.102Z,18.89
2022-12-08T01:20:08.988Z,18.85
2022-12-08T01:22:36.131Z,18.84
2022-12-08T01:25:02.942Z,18.85
2022-12-08T01:27:29.420Z,18.82
2022-12-08T01:29:56.230Z,18.82
2022-12-08T01:32:22.691Z,18.82
2022-12-08T01:34:49.157Z,18.80
2022-12-08T01:37:15.650Z,18.78
2022-12-08T01:39:42.211Z,18.75
2022-12-08T01:42:21.277Z,18.75
2022-12-08T01:44:55.691Z,18.72
2022-12-08T01:47:26.189Z,18.71
2022-12-08T01:49:52.720Z,18.71
2022-12-08T01:52:54.004Z,18.67
2022-12-08T01:55:26.348Z,18.66
2022-12-08T01:57:57.618Z,18.65
2022-12-08T02:00:24.191Z,18.64
2022-12-08T02:02:57.101Z,18.63
2022-12-08T02:05:27.732Z,18.58
2022-12-08T02:07:56.085Z,18.58
2022-12-08T02:10:24.460Z,18.57
2022-12-08T02:12:53.116Z,18.57
2022-12-08T02:15:22.932Z,18.55
2022-12-08T02:17:49.429Z,18.55
2022-12-08T02:20:33.387Z,18.53
2022-12-08T02:23:15.190Z,18.49
2022-12-08T02:26:22.255Z,18.49
2022-12-08T02:29:10.206Z,18.48
2022-12-08T02:31:48.945Z,18.47
2022-12-08T02:34:24.925Z,18.49
2022-12-08T02:37:09.720Z,18.45
2022-12-08T02:39:47.428Z,18.42
2022-12-08T02:42:33.399Z,18.42
2022-12-08T02:45:12.324Z,18.42
2022-12-08T02:47:39.147Z,18.38
2022-12-08T02:50:06.992Z,18.40
2022-12-08T02:52:33.410Z,18.37
2022-12-08T02:55:05.222Z,18.36
2022-12-08T02:57:50.569Z,18.34
2022-12-08T03:00:20.123Z,18.33
2022-12-08T03:03:01.613Z,18.32
2022-12-08T03:06:06.764Z,18.32
2022-12-08T03:08:42.182Z,18.29
2022-12-08T03:11:21.792Z,18.28
2022-12-08T03:13:58.948Z,18.27
2022-12-08T03:16:27.721Z,18.25
2022-12-08T03:19:39.505Z,18.23
2022-12-08T03:22:07.333Z,18.23
2022-12-08T03:24:39.362Z,18.22
2022-12-08T03:27:10.003Z,18.21
2022-12-08T03:29:36.601Z,18.20
2022-12-08T03:32:47.580Z,18.20
2022-12-08T03:35:23.393Z,18.19
2022-12-08T03:37:50.344Z,18.17
2022-12-08T03:40:19.331Z,18.18
2022-12-08T03:42:46.080Z,18.16
2022-12-08T03:45:12.517Z,18.15
2022-12-08T03:47:38.932Z,18.15
2022-12-08T03:50:06.376Z,18.13
2022-12-08T03:52:33.107Z,18.13
2022-12-08T03:54:59.579Z,18.12
2022-12-08T03:57:26.118Z,18.11
2022-12-08T03:59:52.566Z,18.08
2022-12-08T04:02:19.235Z,18.08
2022-12-08T04:04:45.842Z,18.06
2022-12-08T04:07:12.318Z,18.06
2022-12-08T04:09:39.019Z,18.07
2022-12-08T04:12:05.682Z,18.04
2022-12-08T04:14:32.158Z,18.02
2022-12-08T04:16:58.674Z,18.02
2022-12-08T04:19:25.199Z,18.01
2022-12-08T04:21:51.715Z,18.00
2022-12-08T04:24:18.244Z,17.98
2022-12-08T04:26:44.797Z,17.97
2022-12-08T04:29:11.278Z,17.97
2022-12-08T04:31:37.914Z,17.96
2022-12-08T04:34:04.422Z,17.95
2022-12-08T04:36:30.858Z,17.96
2022-12-08T04:38:57.841Z,17.94
2022-12-08T04:41:24.340Z,17.94
2022-12-08T04:43:50.783Z,17.93
2022-12-08T04:46:17.255Z,17.92
2022-12-08T04:48:43.833Z,17.90
2022-12-08T04:51:20.553Z,17.89
2022-12-08T04:53:47.802Z,17.88
2022-12-08T04:56:16.275Z,17.84
2022-12-08T04:58:43.236Z,17.86
2022-12-08T05:01:10.253Z,17.83
2022-12-08T05:03:37.005Z,17.85
2022-12-08T05:06:03.667Z,17.84
2022-12-08T05:08:30.441Z,17.82
2022-12-08T05:11:08.230Z,17.84
2022-12-08T05:13:34.902Z,17.82
2022-12-08T05:16:06.235Z,17.81
2022-12-08T05:18:32.838Z,17.82
2022-12-08T05:20:59.334Z,17.79
2022-12-08T05:23:26.803Z,17.79
2022-12-08T05:25:53.432Z,17.77
2022-12-08T05:28:40.633Z,17.75
2022-12-08T05:31:06.602Z,17.74
2022-12-08T05:33:33.116Z,17.72
2022-12-08T05:35:59.521Z,17.72
2022-12-08T05:38:26.062Z,17.71
2022-12-08T05:40:52.524Z,17.71
2022-12-08T05:43:19.065Z,17.71
2022-12-08T05:45:45.609Z,17.70
2022-12-08T05:48:12.149Z,17.69
2022-12-08T05:50:38.631Z,17.69
2022-12-08T05:53:05.111Z,17.71
2022-12-08T05:55:31.580Z,17.75
2022-12-08T05:58:00.797Z,17.80
2022-12-08T06:00:29.678Z,17.88
2022-12-08T06:02:56.158Z,17.95
2022-12-08T06:05:22.673Z,18.04
2022-12-08T06:07:49.130Z,18.15
2022-12-08T06:10:15.681Z,18.25
2022-12-08T06:12:42.150Z,18.37
2022-12-08T06:15:08.921Z,18.49
2022-12-08T06:17:35.460Z,18.59
2022-12-08T06:20:02.285Z,18.70
2022-12-08T06:22:29.185Z,18.81
2022-12-08T06:24:55.781Z,18.91
2022-12-08T06:27:22.272Z,19.01
2022-12-08T06:29:48.710Z,19.11
2022-12-08T06:32:15.471Z,19.20
2022-12-08T06:34:42.025Z,19.29
2022-12-08T06:37:08.482Z,19.38
2022-12-08T06:39:35.032Z,19.47
2022-12-08T06:42:20.096Z,19.54
2022-12-08T06:44:47.059Z,19.62
2022-12-08T06:47:13.828Z,19.67
2022-12-08T06:49:40.360Z,19.77
2022-12-08T06:52:06.843Z,19.84
2022-12-08T06:54:33.335Z,19.89
2022-12-08T06:56:59.910Z,19.96
2022-12-08T06:59:29.229Z,20.02
2022-12-08T07:01:55.781Z,20.05
2022-12-08T07:04:22.214Z,20.08
2022-12-08T07:06:48.677Z,20.12
2022-12-08T07:09:15.230Z,20.16
2022-12-08T07:11:41.696Z,20.19
2022-12-08T07:14:08.217Z,20.22
2022-12-08T07:16:34.740Z,20.25
2022-12-08T07:19:01.218Z,20.27
2022-12-08T07:21:27.776Z,20.30
2022-12-08T07:23:57.662Z,20.28
2022-12-08T07:26:25.006Z,20.34
2022-12-08T07:28:51.395Z,20.37
2022-12-08T07:31:21.458Z,20.39
2022-12-08T07:33:48.375Z,20.41
2022-12-08T07:36:14.826Z,20.43
2022-12-08T07:38:41.845Z,20.46
2022-12-08T07:41:18.361Z,20.50
2022-12-08T07:43:45.163Z,20.53
2022-12-08T07:46:13.283Z,20.55
2022-12-08T07:48:40.092Z,20.56
2022-12-08T07:51:06.770Z,20.59
2022-12-08T07:53:33.474Z,20.63
2022-12-08T07:56:00.275Z,20.62
2022-12-08T07:58:27.696Z,20.68
2022-12-08T08:00:54.274Z,20.73
2022-12-08T08:03:22.014Z,20.78
2022-12-08T08:05:50.051Z,20.80
2022-12-08T08:08:17.366Z,20.87
2022-12-08T08:10:44.970Z,20.90
2022-12-08T08:13:11.429Z,20.98
2022-12-08T08:15:38.051Z,21.02
2022-12-08T08:18:04.709Z,21.08
2022-12-08T08:20:31.146Z,21.13
2022-12-08T08:22:57.617Z,21.16
2022-12-08T08:25:24.117Z,21.25
2022-12-08T08:27:50.737Z,21.33
2022-12-08T08:30:20.710Z,21.40
2022-12-08T08:32:48.561Z,21.45
2022-12-08T08:35:15.393Z,21.51
2022-12-08T08:37:45.787Z,21.54
2022-12-08T08:40:15.578Z,21.61
2022-12-08T08:42:42.093Z,21.67
2022-12-08T08:45:08.840Z,21.72
2022-12-08T08:47:35.316Z,21.75
2022-12-08T08:50:02.285Z,21.79
2022-12-08T08:52:29.213Z,21.83
2022-12-08T08:54:55.652Z,21.84
2022-12-08T08:57:25.562Z,21.89
2022-12-08T08:59:52.931Z,21.94
2022-12-08T09:02:20.373Z,21.97
2022-12-08T09:04:47.437Z,22.00
2022-12-08T09:07:14.544Z,22.02
2022-12-08T09:09:41.153Z,22.06
2022-12-08T09:12:08.111Z,22.07
2022-12-08T09:14:34.760Z,22.09
2022-12-08T09:17:01.319Z,22.13
2022-12-08T09:19:27.861Z,22.15
2022-12-08T09:21:54.389Z,22.19
2022-12-08T09:24:20.865Z,22.21
2022-12-08T09:26:47.332Z,22.24
2022-12-08T09:29:14.692Z,22.25
2022-12-08T09:31:41.997Z,22.27
2022-12-08T09:34:11.706Z,22.32
2022-12-08T09:36:39.841Z,22.33
2022-12-08T09:39:08.845Z,22.34
2022-12-08T09:41:44.864Z,22.37
2022-12-08T09:44:34.389Z,22.39
2022-12-08T09:47:06.476Z,22.43
2022-12-08T09:49:40.934Z,22.45
2022-12-08T09:52:24.370Z,22.48
2022-12-08T09:54:53.446Z,22.49
2022-12-08T09:57:23.865Z,22.48
2022-12-08T10:00:00.147Z,22.51
2022-12-08T10:02:30.309Z,22.52
2022-12-08T10:05:00.988Z,22.55
2022-12-08T10:07:32.006Z,22.56
2022-12-08T10:10:13.995Z,22.55
2022-12-08T10:12:49.343Z,22.60
2022-12-08T10:15:39.877Z,22.60
2022-12-08T10:18:17.179Z,22.61
2022-12-08T10:20:48.043Z,22.62
2022-12-08T10:23:30.625Z,22.59
2022-12-08T10:26:19.176Z,22.61
2022-12-08T10:28:46.016Z,22.59
2022-12-08T10:31:32.785Z,22.55
2022-12-08T10:34:01.987Z,22.54
2022-12-08T10:36:52.038Z,22.49
2022-12-08T10:39:32.904Z,22.47
2022-12-08T10:42:22.964Z,22.41
2022-12-08T10:44:53.411Z,22.39
2022-12-08T10:47:25.422Z,22.36
2022-12-08T10:50:22.230Z,22.33
2022-12-08T10:52:58.966Z,22.32
2022-12-08T10:55:25.770Z,22.27
2022-12-08T10:57:52.268Z,22.24
2022-12-08T11:00:29.402Z,22.21
2022-12-08T11:03:02.333Z,22.14
2022-12-08T11:05:31.785Z,22.12
2022-12-08T11:08:00.092Z,22.12
2022-12-08T11:10:42.643Z,22.11
2022-12-08T11:13:30.393Z,22.08
2022-12-08T11:15:58.025Z,22.08
2022-12-08T11:18:28.090Z,22.05
2022-12-08T11:21:08.039Z,22.04
2022-12-08T11:23:36.865Z,22.03
2022-12-08T11:26:13.057Z,21.96
2022-12-08T11:28:40.016Z,21.94
2022-12-08T11:31:37.031Z,21.92
2022-12-08T11:34:06.786Z,21.90
2022-12-08T11:36:37.008Z,21.90
2022-12-08T11:39:06.233Z,21.91
2022-12-08T11:41:41.418Z,21.88
2022-12-08T11:44:22.378Z,21.87
2022-12-08T11:46:57.517Z,21.87
2022-12-08T11:49:35.427Z,21.80
2022-12-08T11:52:12.587Z,21.80
2022-12-08T11:54:45.161Z,21.81
2022-12-08T11:57:16.568Z,21.81
2022-12-08T11:59:46.311Z,21.78
2022-12-08T12:02:26.193Z,21.77
2022-12-08T12:04:58.522Z,21.77
2022-12-08T12:07:50.069Z,21.77
2022-12-08T12:10:36.609Z,21.77
2022-12-08T12:13:08.836Z,21.77
2022-12-08T12:16:26.593Z,21.74
2022-12-08T12:19:03.128Z,21.74
2022-12-08T12:21:36.966Z,21.74
2022-12-08T12:24:23.793Z,21.72
2022-12-08T12:27:00.149Z,21.73
2022-12-08T12:29:31.019Z,21.74
2022-12-08T12:32:02.494Z,21.74
2022-12-08T12:34:36.466Z,21.73
2022-12-08T12:37:12.161Z,21.73
2022-12-08T12:39:58.326Z,21.73
2022-12-08T12:42:44.574Z,21.75
2022-12-08T12:45:16.949Z,21.75
2022-12-08T12:47:56.833Z,21.73
2022-12-08T12:50:48.733Z,21.73
2022-12-08T12:53:38.199Z,21.72
2022-12-08T12:56:05.532Z,21.70
2022-12-08T12:58:31.936Z,21.71
2022-12-08T13:01:11.096Z,21.70
2022-12-08T13:03:38.533Z,21.69
2022-12-08T13:06:08.776Z,21.69
2022-12-08T13:08:39.556Z,21.65
2022-12-08T13:11:11.497Z,21.63
2022-12-08T13:13:38.867Z,21.61
2022-12-08T13:16:19.175Z,21.62
2022-12-08T13:18:52.138Z,21.60
2022-12-08T13:21:23.540Z,21.56
2022-12-08T13:24:08.619Z,21.58
2022-12-08T13:26:44.357Z,21.58
2022-12-08T13:29:26.678Z,21.59
2022-12-08T13:31:57.859Z,21.59
2022-12-08T13:34:51.466Z,21.60
2022-12-08T13:37:28.208Z,21.57
2022-12-08T13:40:08.501Z,21.57
2022-12-08T13:42:47.284Z,21.56
2022-12-08T13:45:33.554Z,21.57
2022-12-08T13:48:41.640Z,21.59
2022-12-08T13:57:13.891Z,21.61
2022-12-08T13:59:45.165Z,21.61
2022-12-08T14:02:20.472Z,21.61
2022-12-08T14:05:17.583Z,21.60
2022-12-08T14:07:35.378Z,21.59
2022-12-08T14:10:03.715Z,21.57
2022-12-08T14:12:31.734Z,21.55
2022-12-08T14:15:03.878Z,21.53
2022-12-08T14:17:30.996Z,21.51
2022-12-08T14:20:00.415Z,21.48
2022-12-08T14:22:38.327Z,21.46
2022-12-08T14:25:07.526Z,21.43
2022-12-08T14:27:36.371Z,21.39
2022-12-08T14:30:07.717Z,21.37
2022-12-08T14:32:54.657Z,21.35
2022-12-08T14:35:32.765Z,21.28
2022-12-08T14:38:01.568Z,21.26
2022-12-08T14:40:33.958Z,21.22
2022-12-08T14:43:09.198Z,21.20
2022-12-08T14:45:41.611Z,21.16
2022-12-08T14:48:25.661Z,21.14
2022-12-08T14:51:04.176Z,21.10
2022-12-08T14:53:59.062Z,21.06
2022-12-08T14:56:37.075Z,21.00
2022-12-08T14:59:22.788Z,21.00
2022-12-08T15:01:52.034Z,20.96
2022-12-08T15:04:23.585Z,20.91
2022-12-08T15:06:54.314Z,20.88
2022-12-08T15:09:40.972Z,20.89
2022-12-08T15:12:13.279Z,20.90
2022-12-08T15:14:57.856Z,20.88
2022-12-08T15:17:35.961Z,20.87
2022-12-08T15:20:04.878Z,20.88
2022-12-08T15:22:31.747Z,20.89
2022-12-08T15:24:58.566Z,20.88
2022-12-08T15:27:25.780Z,20.90
2022-12-08T15:29:52.985Z,20.89
2022-12-08T15:32:22.918Z,20.90
2022-12-08T15:34:50.082Z,20.91
2022-12-08T15:37:22.092Z,20.90
2022-12-08T15:39:49.197Z,20.91
2022-12-08T15:42:16.190Z,20.92
2022-12-08T15:44:43.168Z,20.94
2022-12-08T15:47:19.109Z,20.95
2022-12-08T15:49:46.650Z,20.96
2022-12-08T15:52:15.559Z,20.97
2022-12-08T15:54:42.008Z,21.00
2022-12-08T15:57:30.015Z,20.99
2022-12-08T16:00:15.394Z,20.97
2022-12-08T16:03:22.680Z,20.98
2022-12-08T16:05:49.996Z,20.99
2022-12-08T16:08:46.200Z,20.96
2022-12-08T16:12:04.880Z,20.97
2022-12-08T16:15:23.422Z,20.98
2022-12-08T16:17:14.419Z,20.96
2022-12-08T16:19:41.496Z,20.96
2022-12-08T16:22:52.414Z,20.95
2022-12-08T16:25:21.792Z,20.96
2022-12-08T16:30:43.004Z,20.93
2022-12-08T16:33:12.079Z,20.92
2022-12-08T16:35:39.191Z,20.92
2022-12-08T16:38:05.982Z,20.91
2022-12-08T16:40:32.886Z,20.90
2022-12-08T16:42:59.580Z,20.88
2022-12-08T16:45:30.285Z,20.88
2022-12-08T16:48:01.258Z,20.88
2022-12-08T16:50:30.325Z,20.87
2022-12-08T16:53:06.177Z,20.88
2022-12-08T16:55:34.472Z,20.89
2022-12-08T16:58:02.532Z,20.91
2022-12-08T17:00:31.206Z,20.92
2022-12-08T17:02:58.900Z,20.94
2022-12-08T17:05:26.837Z,20.93
2022-12-08T17:07:54.275Z,20.96
2022-12-08T17:10:23.289Z,21.00
2022-12-08T17:12:50.897Z,20.99
2022-12-08T17:15:20.455Z,21.00
2022-12-08T17:17:47.473Z,21.00
2022-12-08T17:20:22.447Z,21.00
2022-12-08T17:22:48.960Z,21.00
2022-12-08T17:25:15.987Z,21.01
2022-12-08T17:27:42.765Z,21.03
2022-12-08T17:30:11.755Z,21.03
2022-12-08T17:32:38.854Z,21.03
2022-12-08T17:35:06.412Z,21.01
2022-12-08T17:37:33.457Z,21.01
2022-12-08T17:39:59.992Z,21.01
2022-12-08T17:42:27.207Z,21.01
2022-12-08T17:44:54.632Z,21.00
2022-12-08T17:47:21.796Z,21.01
2022-12-08T17:49:48.583Z,21.00
2022-12-08T17:52:15.012Z,20.99
2022-12-08T17:54:41.462Z,20.97
2022-12-08T17:57:08.006Z,20.97
2022-12-08T17:59:34.531Z,20.99
2022-12-08T18:02:01.349Z,21.01
2022-12-08T18:04:28.544Z,21.00
2022-12-08T18:06:55.122Z,20.98
2022-12-08T18:09:21.936Z,21.00
2022-12-08T18:11:48.627Z,21.00
2022-12-08T18:14:15.856Z,20.98
2022-12-08T18:16:46.498Z,20.99
2022-12-08T18:19:14.175Z,20.98
2022-12-08T18:21:41.323Z,20.96
2022-12-08T18:24:09.068Z,20.96
2022-12-08T18:26:35.856Z,20.95
2022-12-08T18:29:02.339Z,20.96
2022-12-08T18:31:28.969Z,20.96
2022-12-08T18:33:55.513Z,20.94
2022-12-08T18:36:24.352Z,20.94
2022-12-08T18:38:52.368Z,20.95
2022-12-08T18:41:23.407Z,20.94
2022-12-08T18:43:50.331Z,20.93
2022-12-08T18:46:16.935Z,20.93
2022-12-08T18:48:48.574Z,20.95
2022-12-08T18:51:18.110Z,20.93
2022-12-08T18:53:45.788Z,20.94
2022-12-08T18:56:27.368Z,20.93
2022-12-08T18:59:02.907Z,20.93
2022-12-08T19:01:35.537Z,20.93
2022-12-08T19:04:27.203Z,20.92
2022-12-08T19:06:52.565Z,20.94
2022-12-08T19:09:19.887Z,20.94
2022-12-08T19:11:46.373Z,20.93
2022-12-08T19:14:12.876Z,20.93
2022-12-08T19:16:39.365Z,20.93
2022-12-08T19:19:05.834Z,20.92
2022-12-08T19:21:32.829Z,20.93
2022-12-08T19:23:59.882Z,20.94
2022-12-08T19:26:28.108Z,20.93
2022-12-08T19:28:54.617Z,20.92
2022-12-08T19:31:21.205Z,20.92
2022-12-08T19:33:47.757Z,20.92
2022-12-08T19:36:16.768Z,20.91
2022-12-08T19:39:01.601Z,20.92
2022-12-08T19:41:46.827Z,20.92
2022-12-08T19:44:41.942Z,20.90
2022-12-08T19:47:08.764Z,20.91
2022-12-08T19:49:35.357Z,20.89
2022-12-08T19:52:01.971Z,20.89
2022-12-08T19:54:28.627Z,20.89
2022-12-08T19:56:55.392Z,20.89
2022-12-08T19:59:26.089Z,20.89
2022-12-08T20:01:56.565Z,20.89
2022-12-08T20:04:24.843Z,20.90
2022-12-08T20:06:53.284Z,20.90
2022-12-08T20:09:20.542Z,20.90
2022-12-08T20:11:47.101Z,20.89
2022-12-08T20:14:13.775Z,20.90
2022-12-08T20:16:41.664Z,20.91
2022-12-08T20:19:09.043Z,20.90
2022-12-08T20:21:35.527Z,20.91
2022-12-08T20:24:02.038Z,20.91
2022-12-08T20:26:28.540Z,20.91
2022-12-08T20:28:55.055Z,20.90
2022-12-08T20:31:24.568Z,20.92
2022-12-08T20:33:51.962Z,20.91
2022-12-08T20:36:20.230Z,20.91
2022-12-08T20:38:47.988Z,20.90
2022-12-08T20:41:18.249Z,20.91
2022-12-08T20:43:46.821Z,20.90
2022-12-08T20:46:15.686Z,20.89
2022-12-08T20:48:43.579Z,20.90
2022-12-08T20:51:13.957Z,20.89
2022-12-08T20:53:40.540Z,20.89
2022-12-08T20:56:07.768Z,20.88
2022-12-08T20:58:34.461Z,20.87
2022-12-08T21:01:01.220Z,20.87
2022-12-08T21:03:27.986Z,20.86
2022-12-08T21:05:57.691Z,20.85
2022-12-08T21:08:25.957Z,20.85
2022-12-08T21:10:55.034Z,20.87
2022-12-08T21:13:21.608Z,20.86
2022-12-08T21:15:48.293Z,20.87
2022-12-08T21:18:16.566Z,20.85
2022-12-08T21:20:44.069Z,20.86
2022-12-08T21:23:11.369Z,20.86
2022-12-08T21:25:46.074Z,20.85
2022-12-08T21:28:13.275Z,20.85
2022-12-08T21:30:40.578Z,20.86
2022-12-08T21:33:07.372Z,20.87
2022-12-08T21:35:36.962Z,20.86
2022-12-08T21:38:06.518Z,20.86
2022-12-08T21:40:35.230Z,20.85
2022-12-08T21:43:03.806Z,20.86
2022-12-08T21:45:33.568Z,20.86
2022-12-08T21:48:03.283Z,20.87
2022-12-08T21:50:33.914Z,20.86
2022-12-08T21:53:00.814Z,20.84
2022-12-08T21:55:27.714Z,20.86
2022-12-08T21:57:55.869Z,20.85
2022-12-08T22:00:23.041Z,20.84
2022-12-08T22:02:49.997Z,20.85
2022-12-08T22:05:16.750Z,20.83
2022-12-08T22:07:43.675Z,20.83
2022-12-08T22:10:11.564Z,20.83
2022-12-08T22:12:38.493Z,20.83
2022-12-08T22:15:09.397Z,20.83
2022-12-08T22:17:38.142Z,20.83
2022-12-08T22:20:06.987Z,20.82
2022-12-08T22:22:35.053Z,20.84
2022-12-08T22:25:06.024Z,20.83
2022-12-08T22:27:35.827Z,20.86
2022-12-08T22:30:03.188Z,20.85
2022-12-08T22:32:30.309Z,20.84
2022-12-08T22:34:56.894Z,20.83
2022-12-08T22:37:23.711Z,20.82
2022-12-08T22:39:53.245Z,20.78
2022-12-08T22:42:19.784Z,20.75
2022-12-08T22:44:46.311Z,20.72
2022-12-08T22:47:12.921Z,20.68
2022-12-08T22:49:39.523Z,20.63
2022-12-08T22:52:06.174Z,20.58
2022-12-08T22:54:32.706Z,20.56
2022-12-08T22:56:59.315Z,20.52
2022-12-08T22:59:25.926Z,20.46
2022-12-08T23:01:54.006Z,20.41
2022-12-08T23:04:20.668Z,20.37
2022-12-08T23:06:47.314Z,20.30
2022-12-08T23:09:14.013Z,20.26
2022-12-08T23:11:40.683Z,20.20
2022-12-08T23:14:07.413Z,20.17
2022-12-08T23:16:34.154Z,20.11
2022-12-08T23:19:00.953Z,20.10
2022-12-08T23:21:27.654Z,20.05
2022-12-08T23:23:54.208Z,20.01
2022-12-08T23:26:23.362Z,19.98
2022-12-08T23:28:50.130Z,19.93
2022-12-08T23:31:16.916Z,19.88
2022-12-08T23:33:44.268Z,19.86
2022-12-08T23:36:11.967Z,19.83
2022-12-08T23:38:38.959Z,19.79
2022-12-08T23:41:07.752Z,19.76
2022-12-08T23:43:34.842Z,19.73
2022-12-08T23:46:01.436Z,19.70
2022-12-08T23:48:28.822Z,19.69
2022-12-08T23:50:56.998Z,19.67
2022-12-08T23:53:23.928Z,19.62
2022-12-08T23:55:50.625Z,19.60
2022-12-08T23:58:17.158Z,19.57
