createdAt,value
2023-05-02T00:00:00.831Z,29
2023-05-02T00:05:00.005Z,29
2023-05-02T00:09:59.849Z,29
2023-05-02T00:14:59.997Z,29
2023-05-02T00:20:00.097Z,29
2023-05-02T00:24:59.858Z,29
2023-05-02T00:30:00.622Z,29
2023-05-02T00:34:59.877Z,30
2023-05-02T00:40:00.039Z,30
2023-05-02T00:44:59.869Z,30
2023-05-02T00:50:00.254Z,30
2023-05-02T00:54:59.598Z,29
2023-05-02T01:00:00.375Z,29
2023-05-02T01:05:04.124Z,28
2023-05-02T01:10:03.183Z,27
2023-05-02T01:15:27.353Z,27
2023-05-02T01:20:02.888Z,26
2023-05-02T01:25:03.239Z,25
2023-05-02T01:30:00.027Z,24
2023-05-02T01:35:00.803Z,24
2023-05-02T01:39:59.647Z,23
2023-05-02T01:44:59.661Z,22
2023-05-02T01:50:01.105Z,22
2023-05-02T01:54:59.858Z,21
2023-05-02T02:00:02.024Z,20
2023-05-02T02:05:00.406Z,20
2023-05-02T02:09:59.945Z,20
2023-05-02T02:15:02.043Z,19
2023-05-02T02:20:02.366Z,18
2023-05-02T02:24:59.431Z,17
2023-05-02T02:30:00.017Z,17
2023-05-02T02:34:59.955Z,16
2023-05-02T02:40:03.599Z,15
2023-05-02T02:44:59.304Z,14
2023-05-02T02:49:59.727Z,14
2023-05-02T02:54:59.242Z,13
2023-05-02T03:00:02.175Z,12
2023-05-02T03:05:01.059Z,12
2023-05-02T03:10:01.910Z,11
2023-05-02T03:15:06.570Z,11
2023-05-02T03:19:59.955Z,10
2023-05-02T03:24:59.631Z,10
2023-05-02T03:30:00.112Z,10
2023-05-02T03:34:59.208Z,9
2023-05-02T03:39:59.839Z,9
2023-05-02T03:44:59.737Z,9
2023-05-02T03:49:59.901Z,9
2023-05-02T03:55:00.810Z,9
2023-05-02T03:59:59.753Z,8
2023-05-02T04:04:59.661Z,8
2023-05-02T04:09:59.835Z,8
2023-05-02T04:14:59.313Z,8
2023-05-02T04:20:00.033Z,8
2023-05-02T04:24:59.277Z,7
2023-05-02T04:29:59.071Z,7
2023-05-02T04:34:59.452Z,7
2023-05-02T04:39:59.849Z,7
2023-05-02T04:44:59.437Z,7
2023-05-02T04:49:59.159Z,7
2023-05-02T04:54:59.466Z,7
2023-05-02T04:59:59.568Z,8
2023-05-02T05:05:00.203Z,8
2023-05-02T05:09:59.530Z,8
2023-05-02T05:14:59.152Z,8
2023-05-02T05:19:59.379Z,8
2023-05-02T05:24:59.439Z,8
2023-05-02T05:29:59.369Z,9
2023-05-02T05:34:59.331Z,9
2023-05-02T05:39:59.764Z,9
2023-05-02T05:44:58.979Z,9
2023-05-02T05:49:59.510Z,9
2023-05-02T05:54:59.163Z,9
2023-05-02T05:59:59.597Z,9
2023-05-02T06:04:59.141Z,9
2023-05-02T06:09:59.205Z,9
2023-05-02T06:14:59.062Z,9
2023-05-02T06:19:59.342Z,9
2023-05-02T06:24:59.041Z,9
2023-05-02T06:29:59.293Z,8
2023-05-02T06:34:58.996Z,8
2023-05-02T06:39:59.202Z,8
2023-05-02T06:44:59.292Z,8
2023-05-02T06:49:59.274Z,8
2023-05-02T06:54:58.694Z,8
2023-05-02T06:59:59.154Z,8
2023-05-02T07:04:58.949Z,8
2023-05-02T07:09:59.296Z,9
2023-05-02T07:14:58.973Z,9
2023-05-02T07:19:59.123Z,9
2023-05-02T07:25:00.320Z,9
2023-05-02T07:29:58.916Z,9
2023-05-02T07:34:58.866Z,9
2023-05-02T07:39:59.242Z,9
2023-05-02T07:44:59.095Z,9
2023-05-02T07:49:59.427Z,9
2023-05-02T07:54:58.788Z,8
2023-05-02T07:59:59.454Z,8
2023-05-02T08:04:59.253Z,8
2023-05-02T08:09:59.261Z,8
2023-05-02T08:14:58.669Z,8
2023-05-02T08:19:59.101Z,8
2023-05-02T08:24:58.705Z,8
2023-05-02T08:30:00.771Z,8
2023-05-02T08:34:58.812Z,8
2023-05-02T08:39:59.484Z,8
2023-05-02T08:44:59.686Z,8
2023-05-02T08:49:59.299Z,8
2023-05-02T08:55:00.376Z,8
2023-05-02T08:59:58.970Z,8
2023-05-02T09:05:00.177Z,8
2023-05-02T09:09:58.547Z,8
2023-05-02T09:15:14.637Z,7
2023-05-02T09:19:59.044Z,7
2023-05-02T09:24:59.668Z,7
2023-05-02T09:29:58.597Z,7
2023-05-02T09:34:58.923Z,7
2023-05-02T09:40:06.317Z,7
2023-05-02T09:44:59.032Z,8
2023-05-02T09:49:58.682Z,8
2023-05-02T09:54:58.659Z,8
2023-05-02T09:59:58.718Z,7
2023-05-02T10:04:58.875Z,7
2023-05-02T10:09:58.813Z,7
2023-05-02T10:14:59.872Z,7
2023-05-02T10:20:00.225Z,7
2023-05-02T10:24:59.908Z,7
2023-05-02T10:30:00.114Z,7
2023-05-02T10:35:02.238Z,7
2023-05-02T10:39:58.505Z,7
2023-05-02T10:44:59.035Z,7
2023-05-02T10:49:59.236Z,7
2023-05-02T10:55:12.536Z,7
2023-05-02T10:59:58.471Z,8
2023-05-02T11:04:59.514Z,8
2023-05-02T11:10:24.980Z,8
2023-05-02T11:14:58.721Z,8
2023-05-02T11:20:19.240Z,8
2023-05-02T11:24:58.859Z,8
2023-05-02T11:29:59.343Z,8
2023-05-02T11:34:58.505Z,8
2023-05-02T11:40:09.224Z,8
2023-05-02T11:44:58.415Z,9
2023-05-02T11:49:58.563Z,9
2023-05-02T11:54:58.336Z,9
2023-05-02T11:59:58.263Z,9
2023-05-02T12:04:58.463Z,9
2023-05-02T12:09:58.482Z,9
2023-05-02T12:15:02.509Z,9
2023-05-02T12:19:58.346Z,9
2023-05-02T12:24:58.078Z,9
2023-05-02T12:29:58.562Z,9
2023-05-02T12:34:58.697Z,9
2023-05-02T12:39:58.059Z,10
2023-05-02T12:44:58.374Z,10
2023-05-02T12:49:58.063Z,10
2023-05-02T12:55:13.895Z,10
2023-05-02T12:59:58.384Z,10
2023-05-02T13:04:58.189Z,10
2023-05-02T13:09:58.281Z,10
2023-05-02T13:14:58.284Z,10
2023-05-02T13:20:01.887Z,10
2023-05-02T13:24:58.460Z,10
2023-05-02T13:29:58.053Z,10
2023-05-02T13:34:58.290Z,10
2023-05-02T13:39:58.137Z,11
2023-05-02T13:44:58.398Z,11
2023-05-02T13:49:58.111Z,11
2023-05-02T13:54:57.724Z,12
2023-05-02T13:59:58.236Z,12
2023-05-02T14:04:57.777Z,12
2023-05-02T14:09:57.952Z,12
2023-05-02T14:14:58.184Z,12
2023-05-02T14:19:57.872Z,11
2023-05-02T14:24:58.223Z,11
2023-05-02T14:29:57.897Z,11
2023-05-02T14:34:58.045Z,11
2023-05-02T14:39:57.920Z,11
2023-05-02T14:44:59.710Z,11
2023-05-02T14:49:58.137Z,11
2023-05-02T14:54:58.255Z,11
2023-05-02T14:59:58.404Z,11
2023-05-02T15:04:58.350Z,11
2023-05-02T15:09:57.734Z,11
2023-05-02T15:14:58.481Z,11
2023-05-02T15:19:58.622Z,11
2023-05-02T15:24:58.159Z,11
2023-05-02T15:29:57.581Z,11
2023-05-02T15:34:57.698Z,11
2023-05-02T15:39:57.675Z,11
2023-05-02T15:44:57.790Z,11
2023-05-02T15:49:57.941Z,11
2023-05-02T15:54:57.790Z,11
2023-05-02T15:59:57.751Z,11
2023-05-02T16:04:57.861Z,10
2023-05-02T16:09:57.593Z,10
2023-05-02T16:14:58.108Z,10
2023-05-02T16:19:57.621Z,10
2023-05-02T16:24:57.611Z,10
2023-05-02T16:29:57.493Z,10
2023-05-02T16:34:57.654Z,10
2023-05-02T16:39:58.260Z,9
2023-05-02T16:44:57.991Z,9
2023-05-02T16:49:58.022Z,9
2023-05-02T16:54:57.755Z,9
2023-05-02T16:59:57.732Z,9
2023-05-02T17:04:57.382Z,9
2023-05-02T17:09:57.515Z,9
2023-05-02T17:14:57.787Z,9
2023-05-02T17:19:57.647Z,8
2023-05-02T17:24:57.579Z,8
2023-05-02T17:29:57.394Z,8
2023-05-02T17:34:58.885Z,8
2023-05-02T17:39:57.500Z,8
2023-05-02T17:44:57.524Z,8
2023-05-02T17:49:57.173Z,8
2023-05-02T17:54:57.212Z,8
2023-05-02T17:59:57.899Z,8
2023-05-02T18:04:57.733Z,8
2023-05-02T18:09:58.027Z,7
2023-05-02T18:14:57.596Z,7
2023-05-02T18:19:57.251Z,7
2023-05-02T18:24:57.642Z,7
2023-05-02T18:30:00.843Z,7
2023-05-02T18:35:01.396Z,7
2023-05-02T18:40:00.642Z,7
2023-05-02T18:45:01.535Z,7
2023-05-02T18:50:01.176Z,7
2023-05-02T18:55:00.564Z,7
2023-05-02T19:00:00.997Z,7
2023-05-02T19:05:04.055Z,6
2023-05-02T19:10:00.708Z,7
2023-05-02T19:15:01.027Z,7
2023-05-02T19:20:00.749Z,7
2023-05-02T19:25:01.293Z,7
2023-05-02T19:30:00.666Z,7
2023-05-02T19:35:00.965Z,7
2023-05-02T19:40:00.606Z,7
2023-05-02T19:45:00.691Z,7
2023-05-02T19:50:00.420Z,7
2023-05-02T19:55:00.568Z,7
2023-05-02T20:00:00.797Z,7
2023-05-02T20:05:00.251Z,7
2023-05-02T20:10:00.606Z,7
2023-05-02T20:15:00.633Z,7
2023-05-02T20:20:00.657Z,7
2023-05-02T20:25:00.655Z,7
2023-05-02T20:30:00.741Z,7
2023-05-02T20:35:00.399Z,7
2023-05-02T20:40:00.799Z,7
2023-05-02T20:45:00.217Z,7
2023-05-02T20:50:00.613Z,7
2023-05-02T20:55:00.932Z,7
2023-05-02T21:00:00.658Z,7
2023-05-02T21:05:00.310Z,7
2023-05-02T21:10:00.437Z,7
2023-05-02T21:15:00.316Z,7
2023-05-02T21:20:00.364Z,7
2023-05-02T21:25:00.352Z,7
2023-05-02T21:30:00.920Z,7
2023-05-02T21:35:00.475Z,7
2023-05-02T21:40:01.028Z,7
2023-05-02T21:45:00.522Z,7
2023-05-02T21:50:00.675Z,8
2023-05-02T21:55:00.213Z,8
2023-05-02T22:00:00.693Z,8
2023-05-02T22:05:00.384Z,7
2023-05-02T22:10:00.417Z,8
2023-05-02T22:15:00.141Z,8
2023-05-02T22:20:00.574Z,8
2023-05-02T22:25:00.292Z,8
2023-05-02T22:30:01.058Z,8
2023-05-02T22:35:00.300Z,8
2023-05-02T22:40:00.599Z,8
2023-05-02T22:44:59.986Z,8
2023-05-02T22:50:00.675Z,8
2023-05-02T22:55:00.314Z,8
2023-05-02T23:00:00.113Z,8
2023-05-02T23:05:00.118Z,8
2023-05-02T23:10:00.620Z,9
2023-05-02T23:15:00.342Z,9
2023-05-02T23:20:00.032Z,8
2023-05-02T23:25:00.125Z,8
2023-05-02T23:30:00.458Z,8
2023-05-02T23:35:00.070Z,8
2023-05-02T23:40:00.059Z,8
2023-05-02T23:45:00.170Z,9
2023-05-02T23:50:00.624Z,9
2023-05-02T23:54:59.966Z,9
2023-05-02T23:59:59.749Z,9
