createdAt,value
2022-09-19T00:01:33.307Z,38.49
2022-09-19T00:03:37.668Z,38.44
2022-09-19T00:05:41.973Z,38.34
2022-09-19T00:07:46.301Z,38.37
2022-09-19T00:09:50.595Z,38.39
2022-09-19T00:11:54.925Z,38.3
2022-09-19T00:13:59.227Z,38.3
2022-09-19T00:16:03.897Z,38.2
2022-09-19T00:18:08.252Z,38.2
2022-09-19T00:20:12.561Z,38.28
2022-09-19T00:22:16.868Z,38.43
2022-09-19T00:24:21.186Z,38.22
2022-09-19T00:26:25.540Z,38.29
2022-09-19T00:28:29.845Z,38.5
2022-09-19T00:30:34.211Z,38.41
2022-09-19T00:32:38.581Z,38.41
2022-09-19T00:34:42.884Z,38.31
2022-09-19T00:36:47.239Z,38.32
2022-09-19T00:38:51.537Z,38.18
2022-09-19T00:40:55.878Z,38.2
2022-09-19T00:43:00.277Z,38.22
2022-09-19T00:45:04.673Z,38.16
2022-09-19T00:47:09.033Z,38.08
2022-09-19T00:49:13.425Z,38.01
2022-09-19T00:51:17.715Z,38.17
2022-09-19T00:53:22.012Z,38.07
2022-09-19T00:55:26.358Z,38.07
2022-09-19T00:57:30.663Z,38.17
2022-09-19T00:59:35.031Z,38.16
2022-09-19T01:01:39.401Z,38.18
2022-09-19T01:03:43.973Z,38.22
2022-09-19T01:05:48.295Z,38.19
2022-09-19T01:07:52.627Z,38.21
2022-09-19T01:09:56.943Z,38.17
2022-09-19T01:12:01.290Z,38.23
2022-09-19T01:14:05.590Z,38.29
2022-09-19T01:16:10.329Z,38.38
2022-09-19T01:18:14.793Z,38.28
2022-09-19T01:20:19.102Z,38.31
2022-09-19T01:22:23.436Z,38.33
2022-09-19T01:24:27.827Z,38.31
2022-09-19T01:26:32.120Z,38.32
2022-09-19T01:28:36.434Z,38.18
2022-09-19T01:30:40.746Z,38.2
2022-09-19T01:32:45.077Z,38.15
2022-09-19T01:34:49.372Z,38.14
2022-09-19T01:36:53.660Z,38.15
2022-09-19T01:38:58.010Z,38.13
2022-09-19T01:41:02.537Z,38.05
2022-09-19T01:43:06.879Z,38.08
2022-09-19T01:45:11.201Z,38.27
2022-09-19T01:47:15.477Z,38.29
2022-09-19T01:49:19.796Z,38.24
2022-09-19T01:51:24.160Z,38.38
2022-09-19T01:53:28.633Z,38.22
2022-09-19T01:55:32.960Z,38.24
2022-09-19T01:57:37.331Z,38.26
2022-09-19T01:59:41.722Z,38.25
2022-09-19T02:01:46.334Z,38.18
2022-09-19T02:03:50.710Z,38.38
2022-09-19T02:05:55.048Z,38.22
2022-09-19T02:07:59.335Z,38.41
2022-09-19T02:10:03.686Z,38.43
2022-09-19T02:12:07.993Z,38.46
2022-09-19T02:14:12.253Z,38.41
2022-09-19T02:16:16.876Z,38.38
2022-09-19T02:18:21.210Z,38.43
2022-09-19T02:20:25.533Z,38.46
2022-09-19T02:22:29.844Z,38.53
2022-09-19T02:24:34.110Z,38.55
2022-09-19T02:26:38.483Z,38.62
2022-09-19T02:28:42.793Z,38.56
2022-09-19T02:30:47.123Z,38.52
2022-09-19T02:32:51.427Z,38.78
2022-09-19T02:34:55.751Z,38.67
2022-09-19T02:37:00.074Z,38.88
2022-09-19T02:39:04.406Z,38.87
2022-09-19T02:41:08.762Z,38.9
2022-09-19T02:43:13.066Z,38.82
2022-09-19T02:45:17.390Z,38.84
2022-09-19T02:47:21.700Z,38.77
2022-09-19T02:49:26.110Z,38.72
2022-09-19T02:51:30.411Z,38.76
2022-09-19T02:53:34.723Z,38.64
2022-09-19T02:55:38.994Z,38.7
2022-09-19T02:57:43.331Z,38.75
2022-09-19T02:59:47.634Z,38.77
2022-09-19T03:01:52.225Z,38.73
2022-09-19T03:03:56.550Z,38.84
2022-09-19T03:06:00.848Z,38.78
2022-09-19T03:08:05.206Z,38.88
2022-09-19T03:10:09.487Z,38.89
2022-09-19T03:12:13.823Z,38.9
2022-09-19T03:14:18.134Z,38.85
2022-09-19T03:16:22.764Z,38.83
2022-09-19T03:18:29.038Z,38.89
2022-09-19T03:20:33.326Z,38.86
2022-09-19T03:22:37.638Z,38.84
2022-09-19T03:24:41.939Z,38.91
2022-09-19T03:26:46.226Z,39.06
2022-09-19T03:28:50.575Z,39.13
2022-09-19T03:30:54.894Z,39.19
2022-09-19T03:32:59.231Z,39.16
2022-09-19T03:35:03.530Z,39.13
2022-09-19T03:37:07.869Z,39.04
2022-09-19T03:39:12.223Z,39.1
2022-09-19T03:41:16.581Z,39.19
2022-09-19T03:43:20.908Z,39.2
2022-09-19T03:45:25.255Z,39.19
2022-09-19T03:47:29.568Z,39.14
2022-09-19T03:49:34.002Z,39.17
2022-09-19T03:51:38.295Z,39.31
2022-09-19T03:53:42.584Z,39.31
2022-09-19T03:55:46.943Z,39.08
2022-09-19T03:57:51.244Z,39.07
2022-09-19T03:59:55.553Z,39.13
2022-09-19T04:02:00.037Z,38.94
2022-09-19T04:04:04.645Z,39.05
2022-09-19T04:06:09.045Z,38.97
2022-09-19T04:08:13.370Z,38.75
2022-09-19T04:10:17.665Z,38.78
2022-09-19T04:12:21.986Z,38.79
2022-09-19T04:14:26.304Z,38.49
2022-09-19T04:16:31.027Z,38.61
2022-09-19T04:18:35.488Z,38.69
2022-09-19T04:20:39.894Z,38.85
2022-09-19T04:22:44.189Z,38.75
2022-09-19T04:24:48.525Z,38.73
2022-09-19T04:26:52.821Z,38.6
2022-09-19T04:28:57.225Z,39.21
2022-09-19T04:31:01.498Z,39.08
2022-09-19T04:33:05.862Z,38.87
2022-09-19T04:35:10.206Z,38.87
2022-09-19T04:37:14.543Z,38.87
2022-09-19T04:39:18.850Z,38.9
2022-09-19T04:41:23.169Z,38.78
2022-09-19T04:43:27.539Z,38.75
2022-09-19T04:45:32.056Z,38.92
2022-09-19T04:47:36.479Z,38.71
2022-09-19T04:49:40.899Z,38.73
2022-09-19T04:51:45.229Z,38.69
2022-09-19T04:53:49.562Z,38.67
2022-09-19T04:55:53.886Z,38.78
2022-09-19T04:57:58.184Z,38.9
2022-09-19T05:00:02.455Z,38.88
2022-09-19T05:02:07.161Z,38.89
2022-09-19T05:04:11.613Z,38.69
2022-09-19T05:06:15.918Z,38.72
2022-09-19T05:08:20.241Z,38.97
2022-09-19T05:10:24.506Z,39.14
2022-09-19T05:12:28.788Z,39.19
2022-09-19T05:14:33.130Z,39.13
2022-09-19T05:16:37.776Z,39.76
2022-09-19T05:18:42.139Z,39.74
2022-09-19T05:20:46.448Z,39.75
2022-09-19T05:22:50.739Z,39.71
2022-09-19T05:24:55.003Z,40.01
2022-09-19T05:26:59.333Z,39.9
2022-09-19T05:29:03.650Z,40.1
2022-09-19T05:31:08.083Z,40.68
2022-09-19T05:33:12.452Z,41.68
2022-09-19T05:35:16.773Z,41.5
2022-09-19T05:37:21.149Z,42.1
2022-09-19T05:39:25.470Z,42.13
2022-09-19T05:41:29.782Z,42.2
2022-09-19T05:43:34.095Z,42.26
2022-09-19T05:45:38.401Z,42.39
2022-09-19T05:47:42.695Z,42.5
2022-09-19T05:49:47.057Z,42.5
2022-09-19T05:51:51.316Z,42.57
2022-09-19T05:53:55.922Z,42.47
2022-09-19T05:56:00.217Z,42.48
2022-09-19T05:58:04.518Z,42.32
2022-09-19T06:00:08.823Z,42.42
2022-09-19T06:02:13.494Z,42.34
2022-09-19T06:04:17.838Z,42.31
2022-09-19T06:06:22.176Z,42.51
2022-09-19T06:08:26.485Z,42.55
2022-09-19T06:10:30.758Z,42.51
2022-09-19T06:12:35.063Z,42.7
2022-09-19T06:14:39.361Z,42.63
2022-09-19T06:16:44.116Z,42.45
2022-09-19T06:18:48.956Z,42.59
2022-09-19T06:20:53.380Z,42.42
2022-09-19T06:22:57.679Z,42.4
2022-09-19T06:25:02.011Z,42.61
2022-09-19T06:27:06.345Z,42.44
2022-09-19T06:29:11.462Z,42.24
2022-09-19T06:31:16.267Z,42.47
2022-09-19T06:33:20.617Z,42.26
2022-09-19T06:35:24.926Z,42.35
2022-09-19T06:37:29.322Z,42.25
2022-09-19T06:39:33.614Z,42.21
2022-09-19T06:41:37.896Z,41.93
2022-09-19T06:43:42.113Z,41.84
2022-09-19T06:45:46.479Z,41.74
2022-09-19T06:47:50.809Z,41.73
2022-09-19T06:49:55.125Z,41.82
2022-09-19T06:51:59.404Z,41.54
2022-09-19T06:54:03.732Z,41.56
2022-09-19T06:56:08.042Z,41.47
2022-09-19T06:58:12.369Z,41.41
2022-09-19T07:00:16.715Z,41.48
2022-09-19T07:02:21.239Z,41.69
2022-09-19T07:04:25.630Z,41.62
2022-09-19T07:06:29.936Z,41.76
2022-09-19T07:08:34.285Z,41.75
2022-09-19T07:10:38.636Z,41.68
2022-09-19T07:12:42.950Z,41.88
2022-09-19T07:14:47.284Z,41.97
2022-09-19T07:16:51.695Z,42
2022-09-19T07:18:56.034Z,41.55
2022-09-19T07:21:00.448Z,41.42
2022-09-19T07:23:08.687Z,41.33
2022-09-19T07:25:20.093Z,41.51
2022-09-19T07:27:24.382Z,41.55
2022-09-19T07:29:28.676Z,41.38
2022-09-19T07:31:33.215Z,41.36
2022-09-19T07:33:37.557Z,41.62
2022-09-19T07:35:41.912Z,41.69
2022-09-19T07:37:46.264Z,41.72
2022-09-19T07:40:12.871Z,41.78
2022-09-19T07:42:17.440Z,41.72
2022-09-19T07:44:22.246Z,41.75
2022-09-19T07:46:26.880Z,41.8
2022-09-19T07:48:31.191Z,41.51
2022-09-19T07:50:35.507Z,41.28
2022-09-19T07:52:39.889Z,41.1
2022-09-19T07:54:44.206Z,41.16
2022-09-19T07:56:48.551Z,41.19
2022-09-19T07:58:52.934Z,41.03
2022-09-19T08:00:57.540Z,41.05
2022-09-19T08:03:01.908Z,41.53
2022-09-19T08:05:06.206Z,41.63
2022-09-19T08:07:10.529Z,41.6
2022-09-19T08:09:14.835Z,41.69
2022-09-19T08:11:19.162Z,41.43
2022-09-19T08:13:23.476Z,41.1
2022-09-19T08:15:27.828Z,41.04
2022-09-19T08:17:32.206Z,41.08
2022-09-19T08:19:36.515Z,40.82
2022-09-19T08:21:40.798Z,40.77
2022-09-19T08:23:45.236Z,41.19
2022-09-19T08:25:49.960Z,40.91
2022-09-19T08:27:54.272Z,40.84
2022-09-19T08:29:58.594Z,40.88
2022-09-19T08:32:03.089Z,40.71
2022-09-19T08:34:07.726Z,40.84
2022-09-19T08:36:12.054Z,40.85
2022-09-19T08:38:16.368Z,40.63
2022-09-19T08:40:21.166Z,40.68
2022-09-19T08:42:25.581Z,40.59
2022-09-19T08:44:29.945Z,40.71
2022-09-19T08:46:34.270Z,40.54
2022-09-19T08:48:38.565Z,40.66
2022-09-19T08:50:42.877Z,40.6
2022-09-19T08:52:47.179Z,40.54
2022-09-19T08:54:51.498Z,40.69
2022-09-19T08:56:55.870Z,40.47
2022-09-19T08:59:00.179Z,40.61
2022-09-19T09:01:04.728Z,40.53
2022-09-19T09:03:24.036Z,40.59
2022-09-19T09:05:28.668Z,40.48
2022-09-19T09:07:32.987Z,40.44
2022-09-19T09:09:40.421Z,40.6
2022-09-19T09:11:44.821Z,40.53
2022-09-19T09:14:02.234Z,40.51
2022-09-19T09:16:06.802Z,40.49
2022-09-19T09:18:11.204Z,40.47
2022-09-19T09:20:15.641Z,40.28
2022-09-19T09:22:19.997Z,40.3
2022-09-19T09:24:36.489Z,40.22
2022-09-19T09:26:40.936Z,40.3
2022-09-19T09:28:45.290Z,40.2
2022-09-19T09:30:49.621Z,40.46
2022-09-19T09:32:53.979Z,40.95
2022-09-19T09:34:58.258Z,41.03
2022-09-19T09:37:02.540Z,40.92
2022-09-19T09:39:09.332Z,41
2022-09-19T09:41:13.724Z,40.96
2022-09-19T09:43:18.100Z,40.63
2022-09-19T09:45:22.384Z,40.48
2022-09-19T09:47:26.847Z,40.51
2022-09-19T09:49:32.869Z,40.92
2022-09-19T09:51:37.183Z,40.95
2022-09-19T09:53:41.836Z,40.97
2022-09-19T09:55:46.123Z,40.52
2022-09-19T09:57:55.912Z,40.49
2022-09-19T10:00:00.216Z,40.41
2022-09-19T10:02:04.971Z,40.45
2022-09-19T10:04:09.536Z,40.35
2022-09-19T10:06:13.860Z,40.29
2022-09-19T10:08:18.209Z,40.22
2022-09-19T10:10:22.504Z,40.32
2022-09-19T10:13:02.148Z,40.24
2022-09-19T10:15:10.214Z,40.25
2022-09-19T10:17:14.528Z,40.17
2022-09-19T10:19:18.892Z,40.06
2022-09-19T10:21:23.250Z,40.17
2022-09-19T10:23:27.632Z,40.37
2022-09-19T10:25:32.015Z,40.27
2022-09-19T10:27:36.325Z,40.25
2022-09-19T10:29:40.627Z,40.32
2022-09-19T10:31:45.274Z,40.69
2022-09-19T10:33:50.113Z,40.33
2022-09-19T10:35:58.292Z,40.21
2022-09-19T10:38:02.636Z,40.33
2022-09-19T10:40:07.321Z,40.16
2022-09-19T10:42:11.723Z,40.33
2022-09-19T10:44:16.041Z,40.25
2022-09-19T10:46:20.561Z,40.49
2022-09-19T10:48:24.961Z,40.66
2022-09-19T10:50:29.576Z,40.71
2022-09-19T10:52:53.920Z,40.79
2022-09-19T10:54:58.437Z,40.89
2022-09-19T10:57:02.871Z,40.93
2022-09-19T10:59:07.220Z,40.98
2022-09-19T11:01:12.087Z,41.07
2022-09-19T11:03:16.444Z,41.15
2022-09-19T11:05:21.234Z,41.13
2022-09-19T11:07:26.233Z,41.2
2022-09-19T11:09:30.608Z,41.19
2022-09-19T11:11:35.208Z,41.22
2022-09-19T11:13:39.714Z,41.27
2022-09-19T11:15:44.192Z,41.34
2022-09-19T11:17:48.583Z,41.37
2022-09-19T11:19:52.912Z,41.36
2022-09-19T11:21:57.285Z,41.43
2022-09-19T11:24:01.650Z,41.42
2022-09-19T11:26:06.196Z,41.39
2022-09-19T11:28:10.563Z,41.42
2022-09-19T11:30:14.942Z,41.4
2022-09-19T11:32:57.739Z,41.43
2022-09-19T11:35:28.113Z,41.44
2022-09-19T11:37:32.612Z,41.43
2022-09-19T11:39:55.230Z,41.43
2022-09-19T11:42:00.161Z,41.45
2022-09-19T11:44:04.560Z,41.49
2022-09-19T11:46:09.131Z,41.45
2022-09-19T11:48:13.479Z,41.54
2022-09-19T11:50:18.328Z,41.47
2022-09-19T11:52:26.804Z,41.64
2022-09-19T11:54:31.249Z,41.59
2022-09-19T11:56:35.641Z,41.63
2022-09-19T11:58:39.949Z,41.58
2022-09-19T12:00:44.462Z,41.63
2022-09-19T12:02:52.121Z,41.9
2022-09-19T12:04:56.473Z,41.89
2022-09-19T12:07:00.791Z,42.09
2022-09-19T12:09:05.677Z,42.28
2022-09-19T12:11:09.977Z,42.21
2022-09-19T12:13:19.502Z,42.2
2022-09-19T12:15:23.834Z,42.3
2022-09-19T12:17:28.498Z,42.42
2022-09-19T12:19:32.882Z,42.56
2022-09-19T12:21:37.198Z,42.52
2022-09-19T12:23:41.570Z,42.45
2022-09-19T12:25:45.929Z,42.45
2022-09-19T12:27:50.441Z,42.38
2022-09-19T12:29:54.795Z,42.43
2022-09-19T12:31:59.667Z,42.48
2022-09-19T12:34:05.050Z,42.51
2022-09-19T12:36:09.730Z,42.47
2022-09-19T12:38:14.258Z,42.51
2022-09-19T12:40:18.978Z,42.52
2022-09-19T12:42:23.884Z,42.44
2022-09-19T12:44:28.937Z,42.51
2022-09-19T12:46:33.517Z,42.49
2022-09-19T12:48:38.073Z,42.61
2022-09-19T12:50:42.737Z,42.63
2022-09-19T12:52:47.253Z,42.82
2022-09-19T12:54:51.773Z,42.78
2022-09-19T12:56:56.407Z,42.88
2022-09-19T12:59:00.914Z,42.79
2022-09-19T13:01:11.305Z,42.75
2022-09-19T13:03:15.842Z,42.76
2022-09-19T13:05:20.373Z,42.72
2022-09-19T13:07:24.953Z,42.87
2022-09-19T13:09:36.158Z,42.89
2022-09-19T13:11:40.673Z,42.82
2022-09-19T13:13:45.351Z,42.78
2022-09-19T13:15:49.914Z,42.8
2022-09-19T13:17:54.444Z,42.89
2022-09-19T13:19:59.176Z,42.87
2022-09-19T13:22:04.006Z,42.86
2022-09-19T13:24:08.523Z,42.88
2022-09-19T13:26:13.004Z,42.88
2022-09-19T13:28:17.798Z,42.97
2022-09-19T13:30:22.253Z,43.04
2022-09-19T13:32:26.795Z,42.89
2022-09-19T13:34:31.285Z,42.78
2022-09-19T13:36:35.820Z,42.8
2022-09-19T13:38:40.579Z,42.78
2022-09-19T13:40:45.310Z,42.64
2022-09-19T13:42:50.185Z,42.65
2022-09-19T13:44:54.824Z,42.63
2022-09-19T13:46:59.338Z,42.54
2022-09-19T13:49:04.258Z,42.97
2022-09-19T13:51:08.839Z,42.85
2022-09-19T13:53:13.332Z,42.93
2022-09-19T13:55:17.904Z,42.95
2022-09-19T13:57:22.831Z,43.05
2022-09-19T13:59:27.345Z,43.05
2022-09-19T14:01:32.281Z,43.15
2022-09-19T14:03:36.842Z,43.08
2022-09-19T14:05:41.357Z,42.98
2022-09-19T14:11:22.292Z,42.99
2022-09-19T14:13:27.303Z,42.97
2022-09-19T14:15:31.873Z,43.03
2022-09-19T14:17:36.551Z,43.14
2022-09-19T14:19:41.190Z,43.26
2022-09-19T14:21:45.684Z,43.33
2022-09-19T14:23:50.192Z,43.24
2022-09-19T14:25:54.628Z,43.4
2022-09-19T14:27:59.274Z,43.81
2022-09-19T14:30:03.851Z,43.98
2022-09-19T14:32:08.972Z,44.22
2022-09-19T14:34:13.635Z,44.33
2022-09-19T14:36:18.072Z,44.41
2022-09-19T14:38:22.706Z,44.53
2022-09-19T14:40:27.594Z,44.51
2022-09-19T14:42:32.310Z,44.5
2022-09-19T14:44:37.185Z,44.44
2022-09-19T14:46:42.057Z,44.26
2022-09-19T14:48:46.623Z,44.01
2022-09-19T14:50:51.234Z,44.04
2022-09-19T14:52:55.716Z,43.93
2022-09-19T14:55:00.248Z,44.2
2022-09-19T14:57:04.790Z,44.28
2022-09-19T14:59:09.284Z,44.25
2022-09-19T15:01:14.123Z,44.45
2022-09-19T15:03:18.693Z,44.21
2022-09-19T15:05:23.286Z,43.54
2022-09-19T15:07:27.797Z,43.75
2022-09-19T15:09:32.270Z,44.08
2022-09-19T15:11:36.856Z,44.31
2022-09-19T15:13:41.330Z,44.46
2022-09-19T15:15:45.847Z,44.48
2022-09-19T15:17:50.402Z,44.53
2022-09-19T15:19:55.021Z,44.58
2022-09-19T15:21:59.514Z,44.71
2022-09-19T15:24:04.588Z,44.77
2022-09-19T15:26:09.210Z,44.71
2022-09-19T15:28:13.754Z,44.97
2022-09-19T15:30:18.269Z,44.95
2022-09-19T15:32:22.822Z,45.03
2022-09-19T15:34:27.336Z,44.93
2022-09-19T15:36:31.810Z,44.82
2022-09-19T15:38:36.787Z,44.86
2022-09-19T15:40:41.508Z,44.87
2022-09-19T15:42:46.105Z,44.92
2022-09-19T15:44:50.629Z,44.84
2022-09-19T15:46:55.180Z,44.9
2022-09-19T15:49:00.344Z,44.87
2022-09-19T15:51:04.991Z,45.74
2022-09-19T15:53:09.517Z,45.51
2022-09-19T15:55:14.062Z,45.13
2022-09-19T15:57:18.527Z,45.15
2022-09-19T15:59:23.066Z,45.19
2022-09-19T16:01:29.251Z,45.23
2022-09-19T16:03:33.977Z,45.12
2022-09-19T16:05:38.532Z,45.3
2022-09-19T16:07:43.068Z,45.27
2022-09-19T16:09:47.784Z,45.09
2022-09-19T16:11:52.287Z,45.14
2022-09-19T16:13:56.778Z,45.11
2022-09-19T16:16:01.595Z,45.17
2022-09-19T16:18:06.131Z,45.17
2022-09-19T16:20:11.210Z,45.21
2022-09-19T16:22:15.738Z,45.06
2022-09-19T16:24:21.324Z,45.07
2022-09-19T16:26:25.878Z,45.1
2022-09-19T16:28:30.352Z,45.11
2022-09-19T16:30:34.929Z,45.17
2022-09-19T16:32:39.479Z,45.25
2022-09-19T16:34:43.940Z,45.14
2022-09-19T16:36:48.464Z,45.23
2022-09-19T16:38:52.992Z,45.12
2022-09-19T16:40:57.624Z,45.14
2022-09-19T16:43:02.126Z,45.07
2022-09-19T16:45:06.629Z,44.96
2022-09-19T16:47:11.168Z,45.01
2022-09-19T16:49:15.728Z,45.02
2022-09-19T16:51:20.329Z,45.24
2022-09-19T16:53:24.886Z,45.23
2022-09-19T16:55:29.442Z,45.29
2022-09-19T16:57:33.968Z,45.38
2022-09-19T16:59:38.442Z,45.31
2022-09-19T17:01:45.057Z,45.25
2022-09-19T17:03:52.059Z,45.29
2022-09-19T17:05:56.597Z,45.35
2022-09-19T17:08:07.991Z,45.34
2022-09-19T17:10:12.531Z,45.44
2022-09-19T17:12:17.089Z,45.34
2022-09-19T17:14:21.607Z,45.44
2022-09-19T17:16:26.463Z,45.34
2022-09-19T17:18:31.079Z,45.4
2022-09-19T17:20:35.626Z,45
2022-09-19T17:22:40.118Z,44.59
2022-09-19T17:24:44.606Z,44.82
2022-09-19T17:26:49.084Z,44.86
2022-09-19T17:28:53.722Z,44.92
2022-09-19T17:30:58.350Z,44.63
2022-09-19T17:33:06.529Z,44.67
2022-09-19T17:35:11.045Z,44.81
2022-09-19T17:37:15.549Z,44.63
2022-09-19T17:39:20.097Z,44.52
2022-09-19T17:41:24.728Z,44.59
2022-09-19T17:43:29.218Z,44.59
2022-09-19T17:45:34.041Z,44.59
2022-09-19T17:47:46.670Z,44.69
2022-09-19T17:49:51.474Z,44.6
2022-09-19T17:51:56.302Z,44.58
2022-09-19T17:54:00.871Z,44.67
2022-09-19T17:56:05.224Z,44.69
2022-09-19T17:58:09.681Z,44.64
2022-09-19T18:00:14.138Z,44.7
2022-09-19T18:02:18.847Z,44.67
2022-09-19T18:04:23.198Z,44.78
2022-09-19T18:06:27.473Z,44.89
2022-09-19T18:08:31.976Z,44.84
2022-09-19T18:10:36.563Z,44.94
2022-09-19T18:12:41.318Z,44.96
2022-09-19T18:14:46.017Z,44.97
2022-09-19T18:16:50.881Z,44.9
2022-09-19T18:18:55.735Z,44.56
2022-09-19T18:21:00.298Z,44.49
2022-09-19T18:23:04.734Z,44.22
2022-09-19T18:25:09.195Z,44.24
2022-09-19T18:27:13.534Z,44.47
2022-09-19T18:29:18.235Z,44.46
2022-09-19T18:31:22.918Z,44.12
2022-09-19T18:33:27.522Z,44.33
2022-09-19T18:35:32.088Z,44.41
2022-09-19T18:37:36.534Z,44.6
2022-09-19T18:39:40.997Z,44.66
2022-09-19T18:41:45.459Z,44.91
2022-09-19T18:43:49.892Z,45.06
2022-09-19T18:45:54.507Z,45.25
2022-09-19T18:47:58.954Z,45.4
2022-09-19T18:50:03.343Z,45.4
2022-09-19T18:52:07.753Z,45.53
2022-09-19T18:54:12.183Z,45.6
2022-09-19T18:56:16.691Z,45.58
2022-09-19T18:58:21.065Z,45.72
2022-09-19T19:00:25.470Z,45.64
2022-09-19T19:02:30.517Z,45.64
2022-09-19T19:04:35.099Z,45.59
2022-09-19T19:06:39.473Z,45.87
2022-09-19T19:08:44.149Z,45.86
2022-09-19T19:10:48.647Z,42.61
2022-09-19T19:12:55.234Z,39.5
2022-09-19T19:14:59.634Z,39.44
2022-09-19T19:17:04.339Z,39.58
2022-09-19T19:19:09.267Z,39.73
2022-09-19T19:21:13.656Z,40.02
2022-09-19T19:23:18.066Z,40.21
2022-09-19T19:25:22.473Z,41.01
2022-09-19T19:27:26.843Z,41.54
2022-09-19T19:29:31.201Z,41.77
2022-09-19T19:31:35.959Z,41.94
2022-09-19T19:33:40.424Z,41.77
2022-09-19T19:35:44.833Z,41.95
2022-09-19T19:37:49.199Z,42.48
2022-09-19T19:39:53.612Z,42.75
2022-09-19T19:41:58.139Z,42.85
2022-09-19T19:44:03.086Z,43.55
2022-09-19T19:46:14.019Z,44.31
2022-09-19T19:48:18.544Z,42.94
2022-09-19T19:50:22.902Z,43.77
2022-09-19T19:52:27.266Z,43.52
2022-09-19T19:54:31.596Z,43.63
2022-09-19T19:56:35.936Z,43.55
2022-09-19T19:58:40.334Z,43.16
2022-09-19T20:00:44.919Z,43.31
2022-09-19T20:02:49.315Z,43.16
2022-09-19T20:04:53.712Z,43.75
2022-09-19T20:06:59.017Z,43.69
2022-09-19T20:09:03.524Z,43.76
2022-09-19T20:11:07.979Z,43.87
2022-09-19T20:13:12.382Z,43.29
2022-09-19T20:15:16.852Z,43.21
2022-09-19T20:17:21.251Z,43.2
2022-09-19T20:19:25.647Z,42.96
2022-09-19T20:21:30.070Z,42.99
2022-09-19T20:23:34.710Z,43.57
2022-09-19T20:25:39.249Z,43.88
2022-09-19T20:27:43.597Z,42.93
2022-09-19T20:29:48.006Z,43.6
2022-09-19T20:31:52.904Z,43.55
2022-09-19T20:33:57.377Z,43.43
2022-09-19T20:36:06.354Z,43.38
2022-09-19T20:38:10.732Z,42.78
2022-09-19T20:40:15.413Z,42.85
2022-09-19T20:42:20.461Z,42.78
2022-09-19T20:44:24.825Z,42.86
2022-09-19T20:46:29.187Z,42.9
2022-09-19T20:48:33.622Z,42.94
2022-09-19T20:50:38.066Z,43.02
2022-09-19T20:52:42.520Z,42.97
2022-09-19T20:54:46.976Z,42.87
2022-09-19T20:56:51.938Z,43.1
2022-09-19T20:58:56.390Z,42.93
2022-09-19T21:01:01.007Z,43
2022-09-19T21:03:05.455Z,42.97
2022-09-19T21:05:09.852Z,42.92
2022-09-19T21:07:14.246Z,43.05
2022-09-19T21:09:18.629Z,42.98
2022-09-19T21:11:23.061Z,42.9
2022-09-19T21:13:27.498Z,42.96
2022-09-19T21:15:31.882Z,42.92
2022-09-19T21:17:36.268Z,42.94
2022-09-19T21:19:40.695Z,43.12
2022-09-19T21:21:45.088Z,43.18
2022-09-19T21:23:49.544Z,43.15
2022-09-19T21:25:53.979Z,43.16
2022-09-19T21:27:58.386Z,43.15
2022-09-19T21:30:02.796Z,43.11
2022-09-19T21:32:07.511Z,43.11
2022-09-19T21:34:11.987Z,43.16
2022-09-19T21:36:16.384Z,43.17
2022-09-19T21:38:20.738Z,43.19
2022-09-19T21:40:25.334Z,43.21
2022-09-19T21:42:29.730Z,43.24
2022-09-19T21:44:34.116Z,43.28
2022-09-19T21:46:38.524Z,43.42
2022-09-19T21:48:42.945Z,43.51
2022-09-19T21:50:47.356Z,43.53
2022-09-19T21:52:51.734Z,43.58
2022-09-19T21:55:02.755Z,43.56
2022-09-19T21:57:07.358Z,43.61
2022-09-19T21:59:11.742Z,43.66
2022-09-19T22:01:16.506Z,43.72
2022-09-19T22:03:21.098Z,43.73
2022-09-19T22:05:25.499Z,43.73
2022-09-19T22:07:29.890Z,43.81
2022-09-19T22:09:34.356Z,43.93
2022-09-19T22:11:38.725Z,43.94
2022-09-19T22:13:43.116Z,44.02
2022-09-19T22:15:47.506Z,44.06
2022-09-19T22:17:51.911Z,44.08
2022-09-19T22:19:56.228Z,44.08
2022-09-19T22:22:00.609Z,44.14
2022-09-19T22:24:05.057Z,44.13
2022-09-19T22:26:09.448Z,44.26
2022-09-19T22:28:13.820Z,44.22
2022-09-19T22:30:18.219Z,44.33
2022-09-19T22:32:22.629Z,44.41
2022-09-19T22:34:27.016Z,44.41
2022-09-19T22:36:31.902Z,44.36
2022-09-19T22:38:36.411Z,44.28
2022-09-19T22:40:41.161Z,44.28
2022-09-19T22:42:45.598Z,44.28
2022-09-19T22:44:49.975Z,44.38
2022-09-19T22:46:54.406Z,44.47
2022-09-19T22:48:58.778Z,44.49
2022-09-19T22:51:03.132Z,44.49
2022-09-19T22:53:07.512Z,44.61
2022-09-19T22:55:11.897Z,44.73
2022-09-19T22:57:16.266Z,44.59
2022-09-19T22:59:20.614Z,44.63
2022-09-19T23:01:24.998Z,44.58
2022-09-19T23:03:29.745Z,44.65
2022-09-19T23:05:34.233Z,44.76
2022-09-19T23:07:38.721Z,44.78
2022-09-19T23:09:43.089Z,44.86
2022-09-19T23:11:47.529Z,44.82
2022-09-19T23:13:52.052Z,44.83
2022-09-19T23:15:56.563Z,44.7
2022-09-19T23:18:01.052Z,44.62
2022-09-19T23:20:05.604Z,44.6
2022-09-19T23:22:10.012Z,44.63
2022-09-19T23:24:14.433Z,44.59
2022-09-19T23:26:18.785Z,44.62
2022-09-19T23:28:23.228Z,44.6
2022-09-19T23:30:27.644Z,44.63
2022-09-19T23:32:32.071Z,44.72
2022-09-19T23:34:36.490Z,44.78
2022-09-19T23:36:40.913Z,44.78
2022-09-19T23:38:45.426Z,44.84
2022-09-19T23:40:49.860Z,44.71
2022-09-19T23:42:54.221Z,44.73
2022-09-19T23:44:58.636Z,44.73
2022-09-19T23:47:03.007Z,44.72
2022-09-19T23:49:07.948Z,44.73
2022-09-19T23:51:12.484Z,44.66
2022-09-19T23:53:16.869Z,44.53
2022-09-19T23:55:21.278Z,44.57
2022-09-19T23:57:25.674Z,44.57
2022-09-19T23:59:30.108Z,44.65
