createdAt,value
2024-03-09T00:01:16.738Z,97128.88
2024-03-09T00:03:43.313Z,97128.81
2024-03-09T00:06:09.804Z,97141.34
2024-03-09T00:08:36.437Z,97148.19
2024-03-09T00:11:03.033Z,97146.28
2024-03-09T00:13:29.522Z,97142.66
2024-03-09T00:15:59.704Z,97135.28
2024-03-09T00:18:36.448Z,97143.16
2024-03-09T00:21:08.123Z,97138.47
2024-03-09T00:23:35.152Z,97134.06
2024-03-09T00:26:01.679Z,97132.88
2024-03-09T00:28:30.589Z,97134.34
2024-03-09T00:30:57.020Z,97133.72
2024-03-09T00:33:26.474Z,97134.75
2024-03-09T00:35:53.000Z,97126.63
2024-03-09T00:38:20.568Z,97119.75
2024-03-09T00:40:46.969Z,97119.50
2024-03-09T00:43:13.466Z,97123.28
2024-03-09T00:45:39.942Z,97111.59
2024-03-09T00:48:06.626Z,97115.56
2024-03-09T00:50:33.415Z,97106.91
2024-03-09T00:53:00.029Z,97121.94
2024-03-09T00:55:27.112Z,97129.75
2024-03-09T00:57:53.624Z,97132.16
2024-03-09T01:00:20.831Z,97132.53
2024-03-09T01:02:48.686Z,97117.34
2024-03-09T01:05:15.368Z,97120.03
2024-03-09T01:07:41.864Z,97108.84
2024-03-09T01:10:09.327Z,97109.53
2024-03-09T01:12:36.647Z,97108.06
2024-03-09T01:15:04.398Z,97096.22
2024-03-09T01:17:31.197Z,97096.16
2024-03-09T01:19:57.828Z,97100.97
2024-03-09T01:22:24.432Z,97093.88
2024-03-09T01:24:50.956Z,97095.28
2024-03-09T01:27:17.646Z,97089.53
2024-03-09T01:29:44.077Z,97086.56
2024-03-09T01:32:11.696Z,97089.88
2024-03-09T01:34:38.400Z,97084.66
2024-03-09T01:37:04.985Z,97066.78
2024-03-09T01:39:31.555Z,97077.66
2024-03-09T01:41:58.347Z,97076.63
2024-03-09T01:44:24.862Z,97080.13
2024-03-09T01:46:52.032Z,97070.72
2024-03-09T01:49:19.835Z,97064.75
2024-03-09T01:51:47.065Z,97054.59
2024-03-09T01:54:14.247Z,97061.03
2024-03-09T01:56:41.305Z,97061.81
2024-03-09T01:59:07.895Z,97054.06
2024-03-09T02:01:36.724Z,97060.97
2024-03-09T02:04:03.728Z,97048.91
2024-03-09T02:06:30.205Z,97058.09
2024-03-09T02:08:57.506Z,97045.47
2024-03-09T02:11:24.901Z,97051.25
2024-03-09T02:13:52.403Z,97045.44
2024-03-09T02:16:18.864Z,97043.94
2024-03-09T02:18:45.336Z,97041.53
2024-03-09T02:21:13.685Z,97030.19
2024-03-09T02:23:40.350Z,97030.19
2024-03-09T02:26:07.516Z,97029.63
2024-03-09T02:28:34.098Z,97028.16
2024-03-09T02:31:00.617Z,97021.19
2024-03-09T02:33:27.206Z,97015.72
2024-03-09T02:35:56.053Z,97016.09
2024-03-09T02:38:24.263Z,97021.09
2024-03-09T02:40:50.771Z,97019.91
2024-03-09T02:43:17.724Z,97020.66
2024-03-09T02:45:44.346Z,97013.25
2024-03-09T02:48:10.817Z,97015.22
2024-03-09T02:50:37.315Z,97018.34
2024-03-09T02:53:04.084Z,97013.13
2024-03-09T02:55:30.637Z,97007.34
2024-03-09T02:57:57.443Z,97010.59
2024-03-09T03:00:24.120Z,97012.34
2024-03-09T03:02:50.961Z,97013.72
2024-03-09T03:05:17.462Z,97004.72
2024-03-09T03:07:43.981Z,97003.50
2024-03-09T03:10:10.425Z,97004.28
2024-03-09T03:12:37.220Z,97009.88
2024-03-09T03:15:05.094Z,97007.91
2024-03-09T03:17:31.600Z,97000.38
2024-03-09T03:19:58.087Z,96993.41
2024-03-09T03:22:24.621Z,96997.47
2024-03-09T03:24:51.051Z,96996.69
2024-03-09T03:27:17.673Z,96990.47
2024-03-09T03:29:44.175Z,96989.56
2024-03-09T03:32:10.955Z,96994.44
2024-03-09T03:34:37.805Z,96994.78
2024-03-09T03:37:04.266Z,96977.50
2024-03-09T03:39:30.801Z,96989.41
2024-03-09T03:41:57.220Z,96993.72
2024-03-09T03:44:23.779Z,96986.16
2024-03-09T03:46:50.235Z,96992.88
2024-03-09T03:49:16.862Z,96992.91
2024-03-09T03:51:43.359Z,96972.25
2024-03-09T03:54:09.827Z,96984.28
2024-03-09T03:56:36.295Z,96976.50
2024-03-09T03:59:02.767Z,96985.81
2024-03-09T04:01:29.244Z,96986.00
2024-03-09T04:03:55.773Z,96986.75
2024-03-09T04:06:22.200Z,96976.59
2024-03-09T04:08:48.909Z,96976.63
2024-03-09T04:11:15.563Z,96973.69
2024-03-09T04:13:42.231Z,96977.47
2024-03-09T04:16:08.708Z,96968.00
2024-03-09T04:18:37.752Z,96966.44
2024-03-09T04:21:04.632Z,96960.16
2024-03-09T04:23:31.223Z,96959.38
2024-03-09T04:25:57.729Z,96957.28
2024-03-09T04:28:24.255Z,96955.03
2024-03-09T04:30:51.581Z,96959.28
2024-03-09T04:33:21.508Z,96965.78
2024-03-09T04:35:48.678Z,96958.97
2024-03-09T04:38:16.985Z,96950.97
2024-03-09T04:40:44.479Z,96943.13
2024-03-09T04:43:11.701Z,96951.53
2024-03-09T04:45:38.271Z,96945.28
2024-03-09T04:48:05.293Z,96940.53
2024-03-09T04:50:34.671Z,96946.78
2024-03-09T04:53:01.489Z,96940.97
2024-03-09T04:55:30.232Z,96941.94
2024-03-09T04:58:00.133Z,96937.31
2024-03-09T05:00:28.851Z,96938.81
2024-03-09T05:02:55.866Z,96940.84
2024-03-09T05:05:23.114Z,96934.91
2024-03-09T05:07:51.693Z,96939.16
2024-03-09T05:10:19.924Z,96939.94
2024-03-09T05:12:53.423Z,96948.09
2024-03-09T05:15:21.185Z,96957.81
2024-03-09T05:17:47.780Z,96951.66
2024-03-09T05:20:14.386Z,96958.38
2024-03-09T05:22:41.004Z,96949.56
2024-03-09T05:25:08.142Z,96940.28
2024-03-09T05:27:34.641Z,96939.09
2024-03-09T05:30:01.109Z,96928.13
2024-03-09T05:32:27.779Z,96946.63
2024-03-09T05:34:54.587Z,96931.59
2024-03-09T05:37:21.027Z,96929.00
2024-03-09T05:39:50.314Z,96928.91
2024-03-09T05:42:16.755Z,96932.38
2024-03-09T05:44:43.291Z,96944.63
2024-03-09T05:47:09.858Z,96926.63
2024-03-09T05:49:36.318Z,96933.81
2024-03-09T05:52:02.799Z,96944.84
2024-03-09T05:54:29.961Z,96935.44
2024-03-09T05:56:56.388Z,96941.34
2024-03-09T05:59:22.839Z,96936.69
2024-03-09T06:01:49.369Z,96938.25
2024-03-09T06:04:15.824Z,96926.97
2024-03-09T06:06:42.236Z,96946.84
2024-03-09T06:09:08.797Z,96944.88
2024-03-09T06:11:35.371Z,96939.84
2024-03-09T06:14:01.941Z,96938.56
2024-03-09T06:16:31.303Z,96947.28
2024-03-09T06:18:57.880Z,96936.69
2024-03-09T06:21:24.615Z,96935.50
2024-03-09T06:23:51.085Z,96955.16
2024-03-09T06:26:17.761Z,96948.88
2024-03-09T06:28:44.402Z,96950.34
2024-03-09T06:31:12.088Z,96950.25
2024-03-09T06:33:38.586Z,96931.75
2024-03-09T06:36:05.267Z,96955.78
2024-03-09T06:38:32.240Z,96956.22
2024-03-09T06:40:58.768Z,96955.06
2024-03-09T06:43:25.232Z,96952.69
2024-03-09T06:45:52.076Z,96950.75
2024-03-09T06:48:18.970Z,96951.56
2024-03-09T06:50:46.150Z,96961.59
2024-03-09T06:53:12.976Z,96952.59
2024-03-09T06:55:39.514Z,96956.63
2024-03-09T06:58:06.211Z,96958.91
2024-03-09T07:00:34.197Z,96957.41
2024-03-09T07:03:00.825Z,96965.59
2024-03-09T07:05:31.185Z,96956.53
2024-03-09T07:08:01.326Z,96965.19
2024-03-09T07:10:29.103Z,96968.66
2024-03-09T07:12:56.126Z,96975.59
2024-03-09T07:15:22.723Z,96958.72
2024-03-09T07:17:51.291Z,96961.97
2024-03-09T07:20:19.230Z,96962.66
2024-03-09T07:22:47.888Z,96957.03
2024-03-09T07:25:14.927Z,96949.16
2024-03-09T07:27:42.624Z,96949.56
2024-03-09T07:30:12.752Z,96951.63
2024-03-09T07:32:40.016Z,96962.69
2024-03-09T07:35:11.150Z,96951.03
2024-03-09T07:37:37.703Z,96960.59
2024-03-09T07:40:04.662Z,96957.44
2024-03-09T07:42:31.252Z,96951.97
2024-03-09T07:44:58.178Z,96947.38
2024-03-09T07:47:24.708Z,96941.13
2024-03-09T07:49:51.301Z,96949.72
2024-03-09T07:52:18.020Z,96955.25
2024-03-09T07:54:44.560Z,96959.66
2024-03-09T07:57:11.018Z,96957.03
2024-03-09T07:59:37.722Z,96951.63
2024-03-09T08:02:04.594Z,96956.38
2024-03-09T08:04:31.141Z,96953.41
2024-03-09T08:07:00.178Z,96952.56
2024-03-09T08:09:27.887Z,96944.13
2024-03-09T08:11:54.438Z,96938.88
2024-03-09T08:14:20.902Z,96930.34
2024-03-09T08:16:47.406Z,96931.13
2024-03-09T08:19:13.973Z,96930.34
2024-03-09T08:21:40.432Z,96927.03
2024-03-09T08:24:07.054Z,96927.19
2024-03-09T08:26:34.341Z,96923.34
2024-03-09T08:29:00.867Z,96932.59
2024-03-09T08:31:27.301Z,96927.72
2024-03-09T08:33:53.785Z,96926.34
2024-03-09T08:36:20.883Z,96931.34
2024-03-09T08:38:53.658Z,96924.09
2024-03-09T08:41:20.206Z,96919.50
2024-03-09T08:43:46.728Z,96930.25
2024-03-09T08:46:13.250Z,96926.53
2024-03-09T08:48:39.790Z,96931.94
2024-03-09T08:51:06.240Z,96927.22
2024-03-09T08:53:32.800Z,96923.56
2024-03-09T08:55:59.504Z,96912.94
2024-03-09T08:58:25.964Z,96917.44
2024-03-09T09:00:52.427Z,96913.44
2024-03-09T09:03:19.110Z,96919.13
2024-03-09T09:05:45.883Z,96917.44
2024-03-09T09:08:12.491Z,96913.88
2024-03-09T09:10:38.969Z,96914.00
2024-03-09T09:13:07.264Z,96909.28
2024-03-09T09:15:33.729Z,96916.22
2024-03-09T09:18:00.356Z,96910.50
2024-03-09T09:20:26.927Z,96911.81
2024-03-09T09:22:53.516Z,96900.34
2024-03-09T09:25:19.988Z,96904.97
2024-03-09T09:27:46.625Z,96899.47
2024-03-09T09:30:13.685Z,96902.72
2024-03-09T09:32:40.321Z,96896.34
2024-03-09T09:35:07.210Z,96896.94
2024-03-09T09:37:33.717Z,96897.72
2024-03-09T09:40:00.362Z,96896.94
2024-03-09T09:42:30.384Z,96892.72
2024-03-09T09:44:57.598Z,96887.31
2024-03-09T09:47:25.822Z,96885.44
2024-03-09T09:49:54.359Z,96878.84
2024-03-09T09:52:22.864Z,96875.66
2024-03-09T09:54:49.540Z,96877.63
2024-03-09T09:57:16.037Z,96868.81
2024-03-09T09:59:42.561Z,96867.25
2024-03-09T10:02:09.039Z,96861.75
2024-03-09T10:04:36.914Z,96869.69
2024-03-09T10:07:08.210Z,96872.47
2024-03-09T10:09:37.833Z,96868.50
2024-03-09T10:12:05.362Z,96870.72
2024-03-09T10:14:33.018Z,96856.81
2024-03-09T10:17:07.828Z,96869.25
2024-03-09T10:19:35.533Z,96861.63
2024-03-09T10:22:02.160Z,96862.34
2024-03-09T10:24:28.724Z,96858.28
2024-03-09T10:26:55.482Z,96851.91
2024-03-09T10:29:21.942Z,96853.03
2024-03-09T10:31:49.232Z,96848.88
2024-03-09T10:34:15.729Z,96834.47
2024-03-09T10:36:43.858Z,96835.19
2024-03-09T10:39:12.574Z,96830.66
2024-03-09T10:41:41.496Z,96824.19
2024-03-09T10:44:08.024Z,96822.19
2024-03-09T10:46:41.738Z,96819.16
2024-03-09T10:49:10.651Z,96818.69
2024-03-09T10:51:46.191Z,96809.75
2024-03-09T10:54:19.514Z,96810.75
2024-03-09T10:56:48.030Z,96806.53
2024-03-09T10:59:15.544Z,96810.50
2024-03-09T11:01:43.442Z,96804.00
2024-03-09T11:04:10.352Z,96812.63
2024-03-09T11:06:37.057Z,96810.28
2024-03-09T11:09:04.609Z,96814.41
2024-03-09T11:11:32.275Z,96817.81
2024-03-09T11:14:02.151Z,96820.13
2024-03-09T11:16:30.412Z,96803.34
2024-03-09T11:18:57.963Z,96801.38
2024-03-09T11:21:32.759Z,96792.50
2024-03-09T11:24:02.788Z,96782.09
2024-03-09T11:26:32.058Z,96795.31
2024-03-09T11:28:58.645Z,96795.91
2024-03-09T11:31:25.751Z,96792.94
2024-03-09T11:33:57.172Z,96773.09
2024-03-09T11:36:44.641Z,96763.13
2024-03-09T11:39:15.244Z,96764.38
2024-03-09T11:41:47.978Z,96769.25
2024-03-09T11:44:23.205Z,96760.22
2024-03-09T11:46:51.563Z,96746.75
2024-03-09T11:49:18.138Z,96748.63
2024-03-09T11:54:14.220Z,96738.28
2024-03-09T11:56:41.908Z,96745.66
2024-03-09T11:59:09.810Z,96738.06
2024-03-09T12:01:36.568Z,96735.16
2024-03-09T12:04:06.606Z,96733.47
2024-03-09T12:06:33.997Z,96729.63
2024-03-09T12:09:00.595Z,96724.78
2024-03-09T12:11:30.171Z,96726.44
2024-03-09T12:13:58.087Z,96726.63
2024-03-09T12:16:26.495Z,96720.94
2024-03-09T12:18:54.880Z,96709.59
2024-03-09T12:21:23.339Z,96707.75
2024-03-09T12:23:50.967Z,96693.81
2024-03-09T12:26:17.671Z,96692.97
2024-03-09T12:28:45.461Z,96699.78
2024-03-09T12:31:12.471Z,96710.34
2024-03-09T12:33:40.018Z,96705.06
2024-03-09T12:36:09.120Z,96707.44
2024-03-09T12:38:36.611Z,96687.78
2024-03-09T12:41:04.034Z,96689.47
2024-03-09T12:43:30.619Z,96690.19
2024-03-09T12:46:01.812Z,96675.97
2024-03-09T12:48:30.008Z,96685.50
2024-03-09T12:50:56.468Z,96687.97
2024-03-09T12:53:24.804Z,96683.13
2024-03-09T12:55:51.370Z,96686.72
2024-03-09T12:58:18.272Z,96684.19
2024-03-09T13:00:45.112Z,96682.09
2024-03-09T13:03:11.625Z,96673.53
2024-03-09T13:05:38.295Z,96666.41
2024-03-09T13:08:05.260Z,96667.16
2024-03-09T13:10:31.918Z,96665.81
2024-03-09T13:12:59.099Z,96653.72
2024-03-09T13:15:25.998Z,96657.41
2024-03-09T13:17:54.412Z,96648.34
2024-03-09T13:20:21.166Z,96669.81
2024-03-09T13:22:48.839Z,96658.72
2024-03-09T13:25:16.166Z,96649.38
2024-03-09T13:27:42.912Z,96640.28
2024-03-09T13:30:11.025Z,96643.78
2024-03-09T13:32:37.577Z,96636.97
2024-03-09T13:35:04.310Z,96633.34
2024-03-09T13:37:30.979Z,96630.63
2024-03-09T13:39:57.515Z,96626.50
2024-03-09T13:42:24.064Z,96626.47
2024-03-09T13:44:51.120Z,96617.69
2024-03-09T13:47:17.913Z,96613.63
2024-03-09T13:49:44.626Z,96621.19
2024-03-09T13:52:11.060Z,96617.63
2024-03-09T13:54:37.595Z,96613.47
2024-03-09T13:57:04.760Z,96611.41
2024-03-09T13:59:31.247Z,96601.38
2024-03-09T14:01:57.796Z,96606.19
2024-03-09T14:04:25.746Z,96602.47
2024-03-09T14:07:03.110Z,96608.34
2024-03-09T14:09:35.462Z,96614.94
2024-03-09T14:12:02.422Z,96615.91
2024-03-09T14:14:29.215Z,96620.69
2024-03-09T14:16:55.750Z,96626.41
2024-03-09T14:19:24.745Z,96611.38
2024-03-09T14:21:51.543Z,96622.47
2024-03-09T14:24:18.192Z,96610.22
2024-03-09T14:26:44.683Z,96613.44
2024-03-09T14:29:11.254Z,96622.69
2024-03-09T14:31:37.869Z,96616.56
2024-03-09T14:34:04.873Z,96614.69
2024-03-09T14:36:31.428Z,96616.38
2024-03-09T14:38:58.181Z,96604.28
2024-03-09T14:41:26.889Z,96590.69
2024-03-09T14:43:54.228Z,96601.00
2024-03-09T14:46:20.747Z,96591.34
2024-03-09T14:48:48.879Z,96592.22
2024-03-09T14:51:17.187Z,96583.50
2024-03-09T14:53:43.818Z,96589.09
2024-03-09T14:56:10.793Z,96585.81
2024-03-09T14:58:38.682Z,96576.22
2024-03-09T15:01:05.251Z,96577.09
2024-03-09T15:03:31.701Z,96577.00
2024-03-09T15:05:58.568Z,96576.72
2024-03-09T15:08:25.558Z,96573.91
2024-03-09T15:10:52.247Z,96573.38
2024-03-09T15:13:18.812Z,96575.34
2024-03-09T15:15:45.394Z,96574.16
2024-03-09T15:18:12.649Z,96564.47
2024-03-09T15:20:39.958Z,96554.56
2024-03-09T15:23:06.450Z,96564.97
2024-03-09T15:25:32.889Z,96568.06
2024-03-09T15:27:59.379Z,96567.44
2024-03-09T15:30:26.437Z,96569.16
2024-03-09T15:32:53.639Z,96553.88
2024-03-09T15:35:20.589Z,96561.31
2024-03-09T15:37:48.886Z,96560.41
2024-03-09T15:40:15.684Z,96558.75
2024-03-09T15:42:42.329Z,96560.22
2024-03-09T15:45:09.593Z,96560.84
2024-03-09T15:47:36.180Z,96555.97
2024-03-09T15:50:02.823Z,96553.25
2024-03-09T15:52:29.328Z,96548.91
2024-03-09T15:54:55.776Z,96559.09
2024-03-09T15:57:22.220Z,96551.69
2024-03-09T15:59:48.644Z,96553.53
2024-03-09T16:02:15.128Z,96558.97
2024-03-09T16:04:41.657Z,96551.41
2024-03-09T16:07:08.149Z,96550.81
2024-03-09T16:09:34.732Z,96549.72
2024-03-09T16:12:01.276Z,96547.13
2024-03-09T16:14:27.847Z,96560.84
2024-03-09T16:16:54.311Z,96545.59
2024-03-09T16:19:20.825Z,96555.31
2024-03-09T16:21:47.303Z,96555.91
2024-03-09T16:24:13.823Z,96555.63
2024-03-09T16:26:40.280Z,96549.44
2024-03-09T16:29:06.913Z,96556.53
2024-03-09T16:31:36.616Z,96552.38
2024-03-09T16:34:04.106Z,96561.91
2024-03-09T16:36:30.535Z,96564.53
2024-03-09T16:38:57.012Z,96563.31
2024-03-09T16:41:24.065Z,96567.72
2024-03-09T16:43:50.896Z,96567.16
2024-03-09T16:46:17.679Z,96568.19
2024-03-09T16:48:44.162Z,96568.66
2024-03-09T16:51:11.208Z,96553.59
2024-03-09T16:53:38.390Z,96566.81
2024-03-09T16:56:05.480Z,96568.63
2024-03-09T16:58:32.288Z,96575.38
2024-03-09T17:00:58.790Z,96581.53
2024-03-09T17:03:25.336Z,96579.84
2024-03-09T17:05:51.789Z,96589.13
2024-03-09T17:08:18.483Z,96577.84
2024-03-09T17:10:45.088Z,96588.56
2024-03-09T17:13:11.618Z,96582.38
2024-03-09T17:15:38.093Z,96585.19
2024-03-09T17:18:04.812Z,96587.34
2024-03-09T17:20:31.641Z,96589.78
2024-03-09T17:23:01.205Z,96599.63
2024-03-09T17:25:27.720Z,96592.38
2024-03-09T17:27:54.180Z,96602.06
2024-03-09T17:30:20.871Z,96601.72
2024-03-09T17:32:49.953Z,96606.91
2024-03-09T17:35:18.025Z,96616.06
2024-03-09T17:37:44.678Z,96599.19
2024-03-09T17:40:11.734Z,96608.84
2024-03-09T17:42:38.215Z,96599.84
2024-03-09T17:45:04.998Z,96609.91
2024-03-09T17:47:31.471Z,96598.47
2024-03-09T17:49:58.035Z,96606.50
2024-03-09T17:52:24.657Z,96596.91
2024-03-09T17:55:02.464Z,96598.91
2024-03-09T17:57:31.407Z,96609.28
2024-03-09T17:59:57.920Z,96611.00
2024-03-09T18:02:24.639Z,96610.81
2024-03-09T18:04:51.429Z,96612.53
2024-03-09T18:07:18.102Z,96612.28
2024-03-09T18:09:44.571Z,96617.66
2024-03-09T18:12:19.005Z,96614.25
2024-03-09T18:14:45.763Z,96611.31
2024-03-09T18:17:12.453Z,96608.34
2024-03-09T18:19:40.662Z,96590.84
2024-03-09T18:22:07.904Z,96596.69
2024-03-09T18:24:37.342Z,96604.03
2024-03-09T18:27:12.045Z,96602.22
2024-03-09T18:29:39.937Z,96599.72
2024-03-09T18:32:06.808Z,96596.84
2024-03-09T18:34:33.356Z,96585.97
2024-03-09T18:37:00.029Z,96594.88
2024-03-09T18:39:26.713Z,96587.03
2024-03-09T18:41:53.603Z,96580.78
2024-03-09T18:44:20.202Z,96572.34
2024-03-09T18:46:46.905Z,96570.88
2024-03-09T18:49:13.512Z,96574.31
2024-03-09T18:51:40.122Z,96568.63
2024-03-09T18:54:06.707Z,96584.44
2024-03-09T18:56:33.321Z,96577.09
2024-03-09T18:58:59.903Z,96581.28
2024-03-09T19:01:26.480Z,96569.88
2024-03-09T19:03:53.708Z,96566.72
2024-03-09T19:06:27.490Z,96568.44
2024-03-09T19:08:57.393Z,96575.28
2024-03-09T19:11:24.179Z,96564.06
2024-03-09T19:13:50.943Z,96561.81
2024-03-09T19:16:23.243Z,96559.16
2024-03-09T19:18:50.161Z,96556.28
2024-03-09T19:21:16.689Z,96550.50
2024-03-09T19:23:43.266Z,96553.09
2024-03-09T19:26:09.869Z,96550.25
2024-03-09T19:28:36.439Z,96558.78
2024-03-09T19:31:02.963Z,96553.00
2024-03-09T19:33:29.425Z,96547.50
2024-03-09T19:35:55.934Z,96551.53
2024-03-09T19:38:22.787Z,96544.44
2024-03-09T19:40:49.338Z,96537.66
2024-03-09T19:43:15.896Z,96541.59
2024-03-09T19:45:42.346Z,96540.34
2024-03-09T19:48:08.863Z,96543.59
2024-03-09T19:50:35.387Z,96530.91
2024-03-09T19:53:01.892Z,96523.44
2024-03-09T19:55:28.556Z,96533.19
2024-03-09T19:57:55.287Z,96525.19
2024-03-09T20:00:23.167Z,96515.88
2024-03-09T20:02:51.134Z,96527.56
2024-03-09T20:05:21.884Z,96523.84
2024-03-09T20:07:49.509Z,96510.97
2024-03-09T20:10:16.334Z,96518.00
2024-03-09T20:12:47.628Z,96510.50
2024-03-09T20:15:16.902Z,96505.38
2024-03-09T20:17:50.874Z,96496.53
2024-03-09T20:20:18.682Z,96498.44
2024-03-09T20:22:45.923Z,96493.84
2024-03-09T20:25:13.186Z,96496.13
2024-03-09T20:27:47.541Z,96496.78
2024-03-09T20:30:14.678Z,96490.50
2024-03-09T20:32:45.201Z,96490.34
2024-03-09T20:35:15.805Z,96477.47
2024-03-09T20:37:43.130Z,96478.44
2024-03-09T20:40:12.071Z,96479.00
2024-03-09T20:43:03.438Z,96479.69
2024-03-09T20:45:30.148Z,96469.84
2024-03-09T20:47:57.048Z,96477.97
2024-03-09T20:50:23.966Z,96477.41
2024-03-09T20:52:51.593Z,96466.50
2024-03-09T20:55:21.062Z,96467.16
2024-03-09T20:57:48.433Z,96460.19
2024-03-09T21:00:15.221Z,96456.72
2024-03-09T21:02:41.984Z,96457.19
2024-03-09T21:05:09.603Z,96459.81
2024-03-09T21:07:39.892Z,96469.56
2024-03-09T21:10:09.897Z,96464.66
2024-03-09T21:12:37.285Z,96470.03
2024-03-09T21:15:04.677Z,96469.25
2024-03-09T21:17:33.977Z,96462.00
2024-03-09T21:20:00.999Z,96461.22
2024-03-09T21:22:27.680Z,96445.44
2024-03-09T21:25:02.923Z,96450.16
2024-03-09T21:27:35.574Z,96433.69
2024-03-09T21:30:08.244Z,96443.25
2024-03-09T21:32:38.913Z,96436.91
2024-03-09T21:35:06.810Z,96432.41
2024-03-09T21:37:33.341Z,96430.69
2024-03-09T21:40:02.729Z,96424.56
2024-03-09T21:42:29.494Z,96422.41
2024-03-09T21:44:56.121Z,96410.88
2024-03-09T21:47:22.713Z,96401.53
2024-03-09T21:49:49.253Z,96399.47
2024-03-09T21:52:18.246Z,96400.25
2024-03-09T21:54:44.818Z,96404.22
2024-03-09T21:57:13.574Z,96401.69
2024-03-09T21:59:40.278Z,96393.91
2024-03-09T22:02:08.549Z,96394.69
2024-03-09T22:04:36.126Z,96392.16
2024-03-09T22:07:05.646Z,96398.31
2024-03-09T22:09:32.634Z,96399.97
2024-03-09T22:11:59.686Z,96404.22
2024-03-09T22:14:28.728Z,96404.97
2024-03-09T22:17:21.995Z,96385.34
2024-03-09T22:19:51.660Z,96389.31
2024-03-09T22:22:18.414Z,96381.25
2024-03-09T22:24:45.027Z,96370.63
2024-03-09T22:27:12.239Z,96363.56
2024-03-09T22:29:39.014Z,96371.22
2024-03-09T22:32:09.203Z,96366.13
2024-03-09T22:34:36.381Z,96369.06
2024-03-09T22:37:03.249Z,96358.84
2024-03-09T22:39:30.231Z,96365.38
2024-03-09T22:41:58.466Z,96369.41
2024-03-09T22:44:25.946Z,96375.09
2024-03-09T22:46:56.374Z,96368.81
2024-03-09T22:49:23.140Z,96369.44
2024-03-09T22:51:53.041Z,96362.44
2024-03-09T22:54:22.555Z,96370.97
2024-03-09T22:56:49.181Z,96374.06
2024-03-09T22:59:15.911Z,96371.50
2024-03-09T23:01:42.389Z,96370.97
2024-03-09T23:04:08.842Z,96366.56
2024-03-09T23:06:35.351Z,96369.00
2024-03-09T23:09:01.923Z,96363.94
2024-03-09T23:11:28.491Z,96366.88
2024-03-09T23:13:55.296Z,96357.00
2024-03-09T23:16:21.791Z,96352.09
2024-03-09T23:18:48.447Z,96357.28
2024-03-09T23:21:14.906Z,96351.19
2024-03-09T23:23:41.460Z,96347.03
2024-03-09T23:26:08.030Z,96337.44
2024-03-09T23:28:34.505Z,96345.38
2024-03-09T23:31:00.995Z,96345.09
2024-03-09T23:33:29.625Z,96353.38
2024-03-09T23:35:56.049Z,96347.78
2024-03-09T23:38:22.629Z,96352.00
2024-03-09T23:40:49.396Z,96345.03
2024-03-09T23:43:16.972Z,96337.75
2024-03-09T23:45:43.672Z,96336.06
2024-03-09T23:48:13.840Z,96330.25
2024-03-09T23:50:41.234Z,96332.53
2024-03-09T23:53:08.119Z,96321.84
2024-03-09T23:55:34.949Z,96333.06
2024-03-09T23:58:01.420Z,96337.09
