createdAt,value
2018-12-11T00:01:38.402Z,16.20
2018-12-11T00:03:42.630Z,9.17
2018-12-11T00:05:46.828Z,13.20
2018-12-11T00:07:51.230Z,13.43
2018-12-11T00:09:55.549Z,13.67
2018-12-11T00:11:59.857Z,18.23
2018-12-11T00:14:04.200Z,15.70
2018-12-11T00:16:08.719Z,9.63
2018-12-11T00:18:13.013Z,15.70
2018-12-11T00:20:17.284Z,14.93
2018-12-11T00:22:21.650Z,25.50
2018-12-11T00:24:26.054Z,17.53
2018-12-11T00:26:30.482Z,24.30
2018-12-11T00:28:34.696Z,14.00
2018-12-11T00:30:39.020Z,16.50
2018-12-11T00:32:43.539Z,18.37
2018-12-11T00:34:47.950Z,14.50
2018-12-11T00:36:52.269Z,16.30
2018-12-11T00:38:56.541Z,17.63
2018-12-11T00:41:00.659Z,20.17
2018-12-11T00:43:05.214Z,10.03
2018-12-11T00:45:09.745Z,6.90
2018-12-11T00:47:13.945Z,7.80
2018-12-11T00:49:18.267Z,19.10
2018-12-11T00:51:22.749Z,9.83
2018-12-11T00:53:27.184Z,11.63
2018-12-11T00:55:31.566Z,19.93
2018-12-11T00:57:35.944Z,15.23
2018-12-11T00:59:40.307Z,8.57
2018-12-11T01:01:44.784Z,21.77
2018-12-11T01:03:49.071Z,12.93
2018-12-11T01:05:53.717Z,11.77
2018-12-11T01:07:57.837Z,15.50
2018-12-11T01:10:04.427Z,8.13
2018-12-11T01:12:08.717Z,21.40
2018-12-11T01:14:13.298Z,11.03
2018-12-11T01:16:17.715Z,15.57
2018-12-11T01:18:22.031Z,13.63
2018-12-11T01:20:26.325Z,13.70
2018-12-11T01:22:30.773Z,12.37
2018-12-11T01:24:35.059Z,21.37
2018-12-11T01:26:39.514Z,9.03
2018-12-11T01:28:45.101Z,16.50
2018-12-11T01:30:49.469Z,13.93
2018-12-11T01:32:53.586Z,26.00
2018-12-11T01:34:58.132Z,15.27
2018-12-11T01:37:02.389Z,9.10
2018-12-11T01:39:09.450Z,20.57
2018-12-11T01:41:14.012Z,8.13
2018-12-11T01:43:18.537Z,15.60
2018-12-11T01:45:22.717Z,20.33
2018-12-11T01:47:27.052Z,15.40
2018-12-11T01:49:31.465Z,18.87
2018-12-11T01:51:35.778Z,18.83
2018-12-11T01:53:40.299Z,10.87
2018-12-11T01:55:44.625Z,11.37
2018-12-11T01:57:49.031Z,14.50
2018-12-11T01:59:53.548Z,18.13
2018-12-11T02:01:57.735Z,11.10
2018-12-11T02:04:02.184Z,13.90
2018-12-11T02:06:06.480Z,15.77
2018-12-11T02:08:10.935Z,10.83
2018-12-11T02:10:15.185Z,19.80
2018-12-11T02:12:19.543Z,21.63
2018-12-11T02:14:23.775Z,14.57
2018-12-11T02:16:28.037Z,18.63
2018-12-11T02:18:32.387Z,13.97
2018-12-11T02:20:36.701Z,11.77
2018-12-11T02:22:41.110Z,11.40
2018-12-11T02:24:45.636Z,12.77
2018-12-11T02:26:50.207Z,14.77
2018-12-11T02:28:54.671Z,16.30
2018-12-11T02:30:58.998Z,13.70
2018-12-11T02:33:03.200Z,17.80
2018-12-11T02:35:07.524Z,16.03
2018-12-11T02:37:11.958Z,15.53
2018-12-11T02:39:16.312Z,19.93
2018-12-11T02:41:20.684Z,13.43
2018-12-11T02:43:25.000Z,17.30
2018-12-11T02:45:29.461Z,16.50
2018-12-11T02:47:33.918Z,16.27
2018-12-11T02:49:38.254Z,13.07
2018-12-11T02:51:42.548Z,14.20
2018-12-11T02:53:46.689Z,19.93
2018-12-11T02:55:50.995Z,25.97
2018-12-11T02:57:55.476Z,9.87
2018-12-11T02:59:59.892Z,16.00
2018-12-11T03:02:04.311Z,15.73
2018-12-11T03:04:08.646Z,15.93
2018-12-11T03:06:12.934Z,15.30
2018-12-11T03:08:17.372Z,18.80
2018-12-11T03:10:21.578Z,19.13
2018-12-11T03:12:25.803Z,12.70
2018-12-11T03:14:30.365Z,15.13
2018-12-11T03:16:34.606Z,21.83
2018-12-11T03:18:38.953Z,12.40
2018-12-11T03:20:43.246Z,12.27
2018-12-11T03:22:47.650Z,20.90
2018-12-11T03:24:51.919Z,13.80
2018-12-11T03:26:56.196Z,13.93
2018-12-11T03:29:00.593Z,10.93
2018-12-11T03:31:05.010Z,15.70
2018-12-11T03:33:09.350Z,22.10
2018-12-11T03:35:13.890Z,15.00
2018-12-11T03:37:18.118Z,18.97
2018-12-11T03:39:22.402Z,14.90
2018-12-11T03:41:26.898Z,16.93
2018-12-11T03:43:31.249Z,16.33
2018-12-11T03:45:35.658Z,14.33
2018-12-11T03:47:39.850Z,13.43
2018-12-11T03:49:44.209Z,16.23
2018-12-11T03:51:48.692Z,13.17
2018-12-11T03:53:52.987Z,22.00
2018-12-11T03:55:57.232Z,20.43
2018-12-11T03:58:01.632Z,13.67
2018-12-11T04:00:07.153Z,13.90
2018-12-11T04:02:34.804Z,17.70
2018-12-11T04:04:39.189Z,11.13
2018-12-11T04:06:43.295Z,11.33
2018-12-11T04:08:47.570Z,12.30
2018-12-11T04:10:51.692Z,10.33
2018-12-11T04:12:56.954Z,8.83
2018-12-11T04:15:01.518Z,11.17
2018-12-11T04:17:05.957Z,8.93
2018-12-11T04:19:10.226Z,20.30
2018-12-11T04:21:14.505Z,10.70
2018-12-11T04:23:18.800Z,18.27
2018-12-11T04:25:23.200Z,15.60
2018-12-11T04:27:27.561Z,18.37
2018-12-11T04:29:31.779Z,10.27
2018-12-11T04:31:35.960Z,9.07
2018-12-11T04:33:40.229Z,12.37
2018-12-11T04:35:44.838Z,13.33
2018-12-11T04:37:49.406Z,19.20
2018-12-11T04:39:53.678Z,13.70
2018-12-11T04:41:58.163Z,14.50
2018-12-11T04:44:02.346Z,11.03
2018-12-11T04:46:06.682Z,12.33
2018-12-11T04:48:11.408Z,7.77
2018-12-11T04:50:15.838Z,12.40
2018-12-11T04:52:20.279Z,16.10
2018-12-11T04:54:24.813Z,8.33
2018-12-11T04:56:29.273Z,13.63
2018-12-11T04:58:33.728Z,10.87
2018-12-11T05:00:38.400Z,17.43
2018-12-11T05:02:42.969Z,10.20
2018-12-11T05:04:47.541Z,8.70
2018-12-11T05:06:51.745Z,18.33
2018-12-11T05:08:56.478Z,19.50
2018-12-11T05:11:00.910Z,19.17
2018-12-11T05:13:05.316Z,14.80
2018-12-11T05:15:09.539Z,14.20
2018-12-11T05:17:15.759Z,11.00
2018-12-11T05:19:20.197Z,7.90
2018-12-11T05:21:24.603Z,12.20
2018-12-11T05:23:28.969Z,7.67
2018-12-11T05:25:33.589Z,12.23
2018-12-11T05:27:37.855Z,14.73
2018-12-11T05:29:42.219Z,10.50
2018-12-11T05:31:46.574Z,20.17
2018-12-11T05:33:50.841Z,10.90
2018-12-11T05:35:55.155Z,10.10
2018-12-11T05:37:59.281Z,13.03
2018-12-11T05:40:03.582Z,13.23
2018-12-11T05:42:08.249Z,9.70
2018-12-11T05:44:12.613Z,10.40
2018-12-11T05:46:16.902Z,19.20
2018-12-11T05:48:21.122Z,15.17
2018-12-11T05:50:25.461Z,16.90
2018-12-11T05:52:29.782Z,15.13
2018-12-11T05:54:34.087Z,8.40
2018-12-11T05:56:38.554Z,8.90
2018-12-11T05:58:42.796Z,28.30
2018-12-11T06:00:48.484Z,12.67
2018-12-11T06:02:54.209Z,12.70
2018-12-11T06:04:58.462Z,20.00
2018-12-11T06:07:02.876Z,20.50
2018-12-11T06:09:09.063Z,9.57
2018-12-11T06:11:13.432Z,16.83
2018-12-11T06:13:17.965Z,14.43
2018-12-11T06:15:22.240Z,21.83
2018-12-11T06:17:26.601Z,10.10
2018-12-11T06:19:30.944Z,13.33
2018-12-11T06:21:35.343Z,10.40
2018-12-11T06:23:39.744Z,12.57
2018-12-11T06:25:44.110Z,9.10
2018-12-11T06:27:48.425Z,18.63
2018-12-11T06:29:52.679Z,13.13
2018-12-11T06:31:57.062Z,11.40
2018-12-11T06:34:01.461Z,11.23
2018-12-11T06:36:05.788Z,20.70
2018-12-11T06:38:10.208Z,10.93
2018-12-11T06:40:14.637Z,16.03
2018-12-11T06:42:19.050Z,17.00
2018-12-11T06:44:23.533Z,11.87
2018-12-11T06:46:27.769Z,11.60
2018-12-11T06:48:32.089Z,14.73
2018-12-11T06:50:36.418Z,9.83
2018-12-11T06:52:40.719Z,12.17
2018-12-11T06:54:45.820Z,11.27
2018-12-11T06:56:54.477Z,10.67
2018-12-11T06:58:59.074Z,16.33
2018-12-11T07:01:03.421Z,19.30
2018-12-11T07:03:07.629Z,11.33
2018-12-11T07:05:12.863Z,8.30
2018-12-11T07:07:17.215Z,18.83
2018-12-11T07:09:21.612Z,13.60
2018-12-11T07:11:25.977Z,11.60
2018-12-11T07:13:30.182Z,12.50
2018-12-11T07:15:34.557Z,9.40
2018-12-11T07:17:38.818Z,14.53
2018-12-11T07:19:43.273Z,13.60
2018-12-11T07:21:57.181Z,9.33
2018-12-11T07:24:01.515Z,12.60
2018-12-11T07:26:05.656Z,10.57
2018-12-11T07:28:09.931Z,13.10
2018-12-11T07:30:14.269Z,11.73
2018-12-11T07:32:18.608Z,17.53
2018-12-11T07:34:22.763Z,13.87
2018-12-11T07:36:26.991Z,25.50
2018-12-11T07:38:31.222Z,14.33
2018-12-11T07:40:35.536Z,10.23
2018-12-11T07:42:39.839Z,13.70
2018-12-11T07:44:44.067Z,26.13
2018-12-11T07:46:48.469Z,19.63
2018-12-11T07:48:53.111Z,12.33
2018-12-11T07:50:57.517Z,14.23
2018-12-11T07:53:01.724Z,18.10
2018-12-11T07:55:06.223Z,8.17
2018-12-11T07:57:10.574Z,9.70
2018-12-11T07:59:14.764Z,13.33
2018-12-11T08:01:19.100Z,13.20
2018-12-11T08:03:23.286Z,8.10
2018-12-11T08:05:27.713Z,12.13
2018-12-11T08:07:32.126Z,12.07
2018-12-11T08:09:36.521Z,14.80
2018-12-11T08:11:40.958Z,10.20
2018-12-11T08:13:45.159Z,12.80
2018-12-11T08:15:49.583Z,6.67
2018-12-11T08:17:54.001Z,10.10
2018-12-11T08:19:58.163Z,19.43
2018-12-11T08:22:02.482Z,8.23
2018-12-11T08:24:06.842Z,9.73
2018-12-11T08:26:12.287Z,19.43
2018-12-11T08:28:16.676Z,6.17
2018-12-11T08:30:20.872Z,13.80
2018-12-11T08:32:25.216Z,11.47
2018-12-11T08:34:29.510Z,8.90
2018-12-11T08:36:33.775Z,12.53
2018-12-11T08:38:37.987Z,10.33
2018-12-11T08:40:42.385Z,13.23
2018-12-11T08:42:46.486Z,13.33
2018-12-11T08:44:51.365Z,12.00
2018-12-11T08:46:55.731Z,7.87
2018-12-11T08:49:00.078Z,6.90
2018-12-11T08:51:04.554Z,10.10
2018-12-11T08:53:08.845Z,8.23
2018-12-11T08:55:13.113Z,17.13
2018-12-11T08:57:17.618Z,10.30
2018-12-11T08:59:21.931Z,10.07
2018-12-11T09:01:26.125Z,12.23
2018-12-11T09:03:30.360Z,18.17
2018-12-11T09:05:34.465Z,12.37
2018-12-11T09:07:38.671Z,10.40
2018-12-11T09:09:43.007Z,10.30
2018-12-11T09:11:47.299Z,11.70
2018-12-11T09:13:51.616Z,12.30
2018-12-11T09:15:55.918Z,15.23
2018-12-11T09:18:00.125Z,8.50
2018-12-11T09:20:04.864Z,10.10
2018-12-11T09:22:09.318Z,6.33
2018-12-11T09:24:13.570Z,8.93
2018-12-11T09:26:17.926Z,10.63
2018-12-11T09:28:22.313Z,9.73
2018-12-11T09:30:26.620Z,11.83
2018-12-11T09:32:30.970Z,9.20
2018-12-11T09:34:35.366Z,9.10
2018-12-11T09:36:39.734Z,14.93
2018-12-11T09:38:44.130Z,8.77
2018-12-11T09:40:48.415Z,11.93
2018-12-11T09:42:52.842Z,21.60
2018-12-11T09:44:57.274Z,6.30
2018-12-11T09:47:01.590Z,8.20
2018-12-11T09:49:05.827Z,10.33
2018-12-11T09:51:10.123Z,13.27
2018-12-11T09:53:14.516Z,14.50
2018-12-11T09:55:18.854Z,9.13
2018-12-11T09:57:23.057Z,8.43
2018-12-11T09:59:27.256Z,20.77
2018-12-11T10:01:31.579Z,11.17
2018-12-11T10:03:36.028Z,12.00
2018-12-11T10:05:40.466Z,9.63
2018-12-11T10:07:44.593Z,10.00
2018-12-11T10:09:48.934Z,5.87
2018-12-11T10:11:53.224Z,8.33
2018-12-11T10:13:57.381Z,16.13
2018-12-11T10:16:01.661Z,8.23
2018-12-11T10:18:06.093Z,8.50
2018-12-11T10:20:10.975Z,6.47
2018-12-11T10:22:15.431Z,9.90
2018-12-11T10:24:21.672Z,12.47
2018-12-11T10:26:25.989Z,8.80
2018-12-11T10:28:30.495Z,7.40
2018-12-11T10:30:40.066Z,11.63
2018-12-11T10:32:48.330Z,19.97
2018-12-11T10:34:52.603Z,11.30
2018-12-11T10:36:56.655Z,16.10
2018-12-11T10:39:01.017Z,16.70
2018-12-11T10:41:05.211Z,11.90
2018-12-11T10:43:09.643Z,13.23
2018-12-11T10:45:13.841Z,14.53
2018-12-11T10:47:18.181Z,8.10
2018-12-11T10:49:22.478Z,15.20
2018-12-11T10:51:26.594Z,12.77
2018-12-11T10:53:30.906Z,14.27
2018-12-11T10:55:35.155Z,10.30
2018-12-11T10:57:39.483Z,14.10
2018-12-11T10:59:43.743Z,10.43
2018-12-11T11:01:50.113Z,19.50
2018-12-11T11:03:54.521Z,13.40
2018-12-11T11:05:58.847Z,9.43
2018-12-11T11:08:03.216Z,5.97
2018-12-11T11:10:08.216Z,8.30
2018-12-11T11:12:12.584Z,11.60
2018-12-11T11:14:16.825Z,6.83
2018-12-11T11:16:21.145Z,12.67
2018-12-11T11:18:25.440Z,9.63
2018-12-11T11:20:29.735Z,7.50
2018-12-11T11:22:34.191Z,7.87
2018-12-11T11:24:38.256Z,11.30
2018-12-11T11:26:42.801Z,19.53
2018-12-11T11:28:47.222Z,13.67
2018-12-11T11:30:51.527Z,10.10
2018-12-11T11:32:55.849Z,17.00
2018-12-11T11:35:00.167Z,8.90
2018-12-11T11:37:04.518Z,10.57
2018-12-11T11:39:09.494Z,8.20
2018-12-11T11:41:13.740Z,10.87
2018-12-11T11:43:18.138Z,8.90
2018-12-11T11:45:22.374Z,6.83
2018-12-11T11:47:26.700Z,9.63
2018-12-11T11:49:30.984Z,12.33
2018-12-11T11:51:35.412Z,14.50
2018-12-11T11:53:39.704Z,7.70
2018-12-11T11:55:44.043Z,13.33
2018-12-11T11:57:48.449Z,14.07
2018-12-11T11:59:52.564Z,15.13
2018-12-11T12:01:56.932Z,7.83
2018-12-11T12:04:01.257Z,8.47
2018-12-11T12:06:05.668Z,8.93
2018-12-11T12:08:09.818Z,11.20
2018-12-11T12:10:13.892Z,13.17
2018-12-11T12:12:18.121Z,9.33
2018-12-11T12:14:22.372Z,13.63
2018-12-11T12:16:26.671Z,7.83
2018-12-11T12:18:30.993Z,9.80
2018-12-11T12:20:35.397Z,5.83
2018-12-11T12:22:39.606Z,13.57
2018-12-11T12:24:43.929Z,12.47
2018-12-11T12:26:48.233Z,21.83
2018-12-11T12:28:52.311Z,9.93
2018-12-11T12:30:58.721Z,11.43
2018-12-11T12:33:02.821Z,14.40
2018-12-11T12:35:07.752Z,9.80
2018-12-11T12:37:12.218Z,11.10
2018-12-11T12:39:16.470Z,7.33
2018-12-11T12:41:20.793Z,9.70
2018-12-11T12:43:25.118Z,9.60
2018-12-11T12:45:29.332Z,14.83
2018-12-11T12:47:33.705Z,5.50
2018-12-11T12:49:38.010Z,12.90
2018-12-11T12:51:42.558Z,7.13
2018-12-11T12:53:46.848Z,16.43
2018-12-11T12:55:51.209Z,17.27
2018-12-11T12:57:55.513Z,18.73
2018-12-11T12:59:59.840Z,12.13
2018-12-11T13:02:04.135Z,20.23
2018-12-11T13:04:08.563Z,16.17
2018-12-11T13:06:13.581Z,14.40
2018-12-11T13:08:18.134Z,16.80
2018-12-11T13:10:22.510Z,14.83
2018-12-11T13:12:27.068Z,10.43
2018-12-11T13:14:31.379Z,11.80
2018-12-11T13:16:35.713Z,15.27
2018-12-11T13:18:39.899Z,20.57
2018-12-11T13:20:44.117Z,9.07
2018-12-11T13:22:48.401Z,10.07
2018-12-11T13:24:52.934Z,11.17
2018-12-11T13:26:57.211Z,9.87
2018-12-11T13:29:01.465Z,9.50
2018-12-11T13:31:07.824Z,13.57
2018-12-11T13:33:12.121Z,9.40
2018-12-11T13:35:16.422Z,7.73
2018-12-11T13:37:20.769Z,6.30
2018-12-11T13:39:25.294Z,7.60
2018-12-11T13:41:29.826Z,5.17
2018-12-11T13:43:34.349Z,15.77
2018-12-11T13:45:38.666Z,12.63
2018-12-11T13:47:42.958Z,7.50
2018-12-11T13:49:47.438Z,13.50
2018-12-11T13:51:51.997Z,13.80
2018-12-11T13:53:56.627Z,7.70
2018-12-11T13:56:01.028Z,8.03
2018-12-11T13:58:05.263Z,8.83
2018-12-11T14:00:09.772Z,14.13
2018-12-11T14:02:14.732Z,6.73
2018-12-11T14:04:19.228Z,12.47
2018-12-11T14:06:23.523Z,10.00
2018-12-11T14:08:28.018Z,9.03
2018-12-11T14:10:32.480Z,17.13
2018-12-11T14:12:36.578Z,12.50
2018-12-11T14:14:40.892Z,10.13
2018-12-11T14:16:45.112Z,10.60
2018-12-11T14:18:49.561Z,8.83
2018-12-11T14:20:53.635Z,5.80
2018-12-11T14:22:57.909Z,7.57
2018-12-11T14:25:02.527Z,12.33
2018-12-11T14:27:06.777Z,9.33
2018-12-11T14:29:11.097Z,12.73
2018-12-11T14:31:15.981Z,9.33
2018-12-11T14:33:20.308Z,13.53
2018-12-11T14:35:24.486Z,10.40
2018-12-11T14:37:28.999Z,13.37
2018-12-11T14:39:33.415Z,11.87
2018-12-11T14:41:37.905Z,6.43
2018-12-11T14:43:42.077Z,10.60
2018-12-11T14:45:46.551Z,13.60
2018-12-11T14:47:50.706Z,8.70
2018-12-11T14:49:55.055Z,15.80
2018-12-11T14:51:59.359Z,8.70
2018-12-11T14:54:03.704Z,13.63
2018-12-11T14:56:07.949Z,15.80
2018-12-11T14:58:12.405Z,15.43
2018-12-11T15:00:17.550Z,8.57
2018-12-11T15:02:21.745Z,15.00
2018-12-11T15:04:26.079Z,10.50
2018-12-11T15:06:30.484Z,15.10
2018-12-11T15:08:35.823Z,12.93
2018-12-11T15:10:40.236Z,14.60
2018-12-11T15:12:44.454Z,13.53
2018-12-11T15:14:48.938Z,17.03
2018-12-11T15:16:54.445Z,14.27
2018-12-11T15:18:59.019Z,11.23
2018-12-11T15:21:03.245Z,7.60
2018-12-11T15:23:07.470Z,6.90
2018-12-11T15:25:11.891Z,3.57
2018-12-11T15:27:16.314Z,7.43
2018-12-11T15:29:20.767Z,4.60
2018-12-11T15:31:25.051Z,4.50
2018-12-11T15:33:29.318Z,11.37
2018-12-11T15:35:33.860Z,12.20
2018-12-11T15:37:38.244Z,26.67
2018-12-11T15:39:42.811Z,104.97
2018-12-11T15:41:47.141Z,31.83
2018-12-11T15:43:51.315Z,34.93
2018-12-11T15:46:01.021Z,25.37
2018-12-11T15:48:02.781Z,14.97
2018-12-11T15:50:07.867Z,16.13
2018-12-11T15:52:12.403Z,18.90
2018-12-11T15:54:16.802Z,13.23
2018-12-11T15:56:21.279Z,10.30
2018-12-11T15:58:25.500Z,5.43
2018-12-11T16:00:30.732Z,5.03
2018-12-11T16:02:35.109Z,5.60
2018-12-11T16:04:40.235Z,6.83
2018-12-11T16:06:44.631Z,9.63
2018-12-11T16:08:49.150Z,11.53
2018-12-11T16:10:54.022Z,4.50
2018-12-11T16:12:58.293Z,12.00
2018-12-11T16:15:02.726Z,29.60
2018-12-11T16:17:07.129Z,70.17
2018-12-11T16:19:11.431Z,38.00
2018-12-11T16:21:17.317Z,62.63
2018-12-11T16:23:22.460Z,16.30
2018-12-11T16:25:26.808Z,15.07
2018-12-11T16:27:31.314Z,15.60
2018-12-11T16:29:35.653Z,13.67
2018-12-11T16:31:40.156Z,11.77
2018-12-11T16:33:44.639Z,10.27
2018-12-11T16:35:53.520Z,15.43
2018-12-11T16:37:59.102Z,8.43
2018-12-11T16:40:04.756Z,9.53
2018-12-11T16:42:09.245Z,13.70
2018-12-11T16:44:13.710Z,9.83
2018-12-11T16:46:17.961Z,15.07
2018-12-11T16:48:22.576Z,11.57
2018-12-11T16:50:26.909Z,13.03
2018-12-11T16:52:31.347Z,20.00
2018-12-11T16:54:35.588Z,40.20
2018-12-11T16:56:40.256Z,38.40
2018-12-11T16:58:46.372Z,27.33
2018-12-11T17:00:51.182Z,29.63
2018-12-11T17:02:55.461Z,24.63
2018-12-11T17:04:59.989Z,17.70
2018-12-11T17:07:04.296Z,15.17
2018-12-11T17:09:10.747Z,12.30
2018-12-11T17:11:15.091Z,15.37
2018-12-11T17:13:23.870Z,15.33
2018-12-11T17:15:28.469Z,15.10
2018-12-11T17:17:33.331Z,19.93
2018-12-11T17:19:37.527Z,16.53
2018-12-11T17:21:46.956Z,10.23
2018-12-11T17:23:48.343Z,21.63
2018-12-11T17:25:52.826Z,19.70
2018-12-11T17:27:57.492Z,11.03
2018-12-11T17:30:01.756Z,27.53
2018-12-11T17:32:06.218Z,54.00
2018-12-11T17:34:10.642Z,39.00
2018-12-11T17:36:14.918Z,32.60
2018-12-11T17:38:19.367Z,24.67
2018-12-11T17:40:23.840Z,30.90
2018-12-11T17:42:28.379Z,30.03
2018-12-11T17:44:32.822Z,23.37
2018-12-11T17:46:37.093Z,30.73
2018-12-11T17:48:41.832Z,20.97
2018-12-11T17:50:46.426Z,21.93
2018-12-11T17:52:50.911Z,28.47
2018-12-11T17:54:55.022Z,46.93
2018-12-11T17:56:59.033Z,37.80
2018-12-11T17:59:03.438Z,39.77
2018-12-11T18:01:08.327Z,34.33
2018-12-11T18:03:12.610Z,36.20
2018-12-11T18:05:16.859Z,28.30
2018-12-11T18:07:21.116Z,32.60
2018-12-11T18:09:25.517Z,27.83
2018-12-11T18:11:29.782Z,30.00
2018-12-11T18:13:34.349Z,25.37
2018-12-11T18:15:38.652Z,21.47
2018-12-11T18:17:42.874Z,38.17
2018-12-11T18:19:48.206Z,43.07
2018-12-11T18:21:53.663Z,32.33
2018-12-11T18:23:58.078Z,16.33
2018-12-11T18:26:02.691Z,20.23
2018-12-11T18:28:06.943Z,11.10
2018-12-11T18:30:12.512Z,11.77
2018-12-11T18:32:16.767Z,19.73
2018-12-11T18:34:21.610Z,15.53
2018-12-11T18:36:26.149Z,13.60
2018-12-11T18:38:30.767Z,18.30
2018-12-11T18:40:35.202Z,17.83
2018-12-11T18:42:39.571Z,14.13
2018-12-11T18:44:43.880Z,22.80
2018-12-11T18:46:48.399Z,19.67
2018-12-11T18:48:52.826Z,24.13
2018-12-11T18:50:57.262Z,31.20
2018-12-11T18:53:01.845Z,21.40
2018-12-11T18:55:06.329Z,16.57
2018-12-11T18:57:10.678Z,15.80
2018-12-11T18:59:14.897Z,18.23
2018-12-11T19:01:19.257Z,17.37
2018-12-11T19:03:23.701Z,27.07
2018-12-11T19:05:28.257Z,79.50
2018-12-11T19:07:33.673Z,89.30
2018-12-11T19:09:38.315Z,39.23
2018-12-11T19:11:42.506Z,23.73
2018-12-11T19:13:46.836Z,14.50
2018-12-11T19:15:51.590Z,20.13
2018-12-11T19:17:55.962Z,18.03
2018-12-11T19:20:00.175Z,23.37
2018-12-11T19:22:04.719Z,25.37
2018-12-11T19:24:14.776Z,20.13
2018-12-11T19:26:19.391Z,23.00
2018-12-11T19:28:23.676Z,18.30
2018-12-11T19:30:28.224Z,34.80
2018-12-11T19:32:32.748Z,32.77
2018-12-11T19:34:37.050Z,23.67
2018-12-11T19:36:41.265Z,24.30
2018-12-11T19:38:46.941Z,21.03
2018-12-11T19:40:51.184Z,20.47
2018-12-11T19:42:55.470Z,21.70
2018-12-11T19:44:59.694Z,27.33
2018-12-11T19:47:04.462Z,22.07
2018-12-11T19:49:08.683Z,27.03
2018-12-11T19:51:14.259Z,19.03
2018-12-11T19:53:18.773Z,20.50
2018-12-11T19:55:23.162Z,19.23
2018-12-11T19:57:27.358Z,21.83
2018-12-11T19:59:31.685Z,17.87
2018-12-11T20:01:37.261Z,23.80
2018-12-11T20:03:41.901Z,22.37
2018-12-11T20:05:46.155Z,27.03
2018-12-11T20:07:50.269Z,21.53
2018-12-11T20:09:59.611Z,17.17
2018-12-11T20:12:09.978Z,16.07
2018-12-11T20:14:14.193Z,18.50
2018-12-11T20:16:18.724Z,22.37
2018-12-11T20:18:23.026Z,16.40
2018-12-11T20:20:29.502Z,21.40
2018-12-11T20:22:33.712Z,18.93
2018-12-11T20:24:38.009Z,15.77
2018-12-11T20:26:42.439Z,12.17
2018-12-11T20:28:46.766Z,26.73
2018-12-11T20:30:51.137Z,17.57
2018-12-11T20:32:55.489Z,27.93
2018-12-11T20:34:59.704Z,23.13
2018-12-11T20:37:04.020Z,22.87
2018-12-11T20:39:08.425Z,22.90
2018-12-11T20:41:12.645Z,42.57
2018-12-11T20:43:17.225Z,36.33
2018-12-11T20:45:21.828Z,20.53
2018-12-11T20:47:26.364Z,65.90
2018-12-11T20:49:30.849Z,39.20
2018-12-11T20:51:35.285Z,28.43
2018-12-11T20:53:39.451Z,24.07
2018-12-11T20:55:43.665Z,22.27
2018-12-11T20:57:48.012Z,21.00
2018-12-11T20:59:52.892Z,22.20
2018-12-11T21:01:57.318Z,19.67
2018-12-11T21:04:01.517Z,32.40
2018-12-11T21:06:07.181Z,26.47
2018-12-11T21:08:11.700Z,20.63
2018-12-11T21:10:16.217Z,19.20
2018-12-11T21:12:20.811Z,29.97
2018-12-11T21:14:25.263Z,21.00
2018-12-11T21:16:35.863Z,23.07
2018-12-11T21:18:40.303Z,18.00
2018-12-11T21:20:44.938Z,23.90
2018-12-11T21:22:49.187Z,26.20
2018-12-11T21:24:53.408Z,18.83
2018-12-11T21:26:57.707Z,24.27
2018-12-11T21:29:02.327Z,18.77
2018-12-11T21:31:07.048Z,23.50
2018-12-11T21:33:11.654Z,21.00
2018-12-11T21:35:16.047Z,39.07
2018-12-11T21:37:20.424Z,24.40
2018-12-11T21:39:24.519Z,19.63
2018-12-11T21:41:28.843Z,24.93
2018-12-11T21:43:33.238Z,22.40
2018-12-11T21:45:37.589Z,24.70
2018-12-11T21:47:42.335Z,27.13
2018-12-11T21:49:47.003Z,36.73
2018-12-11T21:51:51.324Z,28.37
2018-12-11T21:53:55.865Z,23.03
2018-12-11T21:56:00.367Z,31.50
2018-12-11T21:58:04.791Z,33.10
2018-12-11T22:00:11.217Z,23.00
2018-12-11T22:02:15.553Z,24.57
2018-12-11T22:04:21.531Z,30.70
2018-12-11T22:06:26.050Z,45.50
2018-12-11T22:08:30.339Z,50.20
2018-12-11T22:10:34.716Z,40.03
2018-12-11T22:12:39.729Z,34.63
2018-12-11T22:14:44.056Z,28.03
2018-12-11T22:16:48.376Z,29.50
2018-12-11T22:18:52.735Z,41.63
2018-12-11T22:20:57.150Z,42.70
2018-12-11T22:23:01.474Z,27.50
2018-12-11T22:25:06.108Z,27.53
2018-12-11T22:27:10.522Z,27.53
2018-12-11T22:29:14.944Z,26.20
2018-12-11T22:31:19.245Z,28.90
2018-12-11T22:33:23.460Z,29.53
2018-12-11T22:35:27.874Z,25.33
2018-12-11T22:37:32.135Z,23.43
2018-12-11T22:39:36.412Z,30.93
2018-12-11T22:41:40.706Z,21.57
2018-12-11T22:43:45.029Z,22.70
2018-12-11T22:45:49.323Z,15.47
2018-12-11T22:47:53.782Z,19.60
2018-12-11T22:49:57.965Z,21.93
2018-12-11T22:52:02.486Z,22.07
2018-12-11T22:54:06.932Z,25.40
2018-12-11T22:56:11.154Z,23.33
2018-12-11T22:58:15.407Z,17.73
2018-12-11T23:00:19.830Z,26.37
2018-12-11T23:02:25.536Z,18.47
2018-12-11T23:04:29.909Z,28.90
2018-12-11T23:06:34.253Z,21.93
2018-12-11T23:08:38.730Z,15.90
2018-12-11T23:10:43.306Z,18.63
2018-12-11T23:12:47.683Z,19.07
2018-12-11T23:14:51.766Z,17.13
2018-12-11T23:16:56.071Z,14.90
2018-12-11T23:19:00.307Z,26.97
2018-12-11T23:21:04.436Z,23.23
2018-12-11T23:23:08.606Z,20.00
2018-12-11T23:25:12.844Z,17.57
2018-12-11T23:27:17.072Z,20.43
2018-12-11T23:29:21.581Z,21.20
2018-12-11T23:31:25.872Z,21.33
2018-12-11T23:33:30.231Z,18.77
2018-12-11T23:35:34.706Z,15.30
2018-12-11T23:37:38.950Z,23.87
2018-12-11T23:39:43.242Z,18.40
2018-12-11T23:41:47.673Z,26.73
2018-12-11T23:43:51.945Z,19.63
2018-12-11T23:45:56.024Z,21.60
2018-12-11T23:48:00.334Z,17.40
2018-12-11T23:50:07.976Z,16.67
2018-12-11T23:52:12.202Z,27.40
2018-12-11T23:54:16.396Z,19.20
2018-12-11T23:56:20.782Z,16.57
2018-12-11T23:58:25.192Z,22.03
