createdAt,value
2022-07-29T00:03:07.323Z,74.93
2022-07-29T00:05:59.590Z,74.96
2022-07-29T00:08:53.093Z,75.03
2022-07-29T00:11:45.765Z,74.84
2022-07-29T00:14:30.943Z,74.35
2022-07-29T00:17:23.293Z,74.27
2022-07-29T00:20:15.712Z,73.95
2022-07-29T00:23:08.160Z,73.45
2022-07-29T00:26:06.009Z,73.40
2022-07-29T00:29:30.764Z,73.56
2022-07-29T00:31:50.358Z,73.61
2022-07-29T00:35:01.085Z,73.58
2022-07-29T00:37:53.458Z,73.50
2022-07-29T00:40:35.615Z,73.40
2022-07-29T00:43:28.265Z,73.25
2022-07-29T00:46:20.369Z,72.97
2022-07-29T00:49:13.091Z,72.98
2022-07-29T00:52:06.034Z,72.74
2022-07-29T00:54:58.706Z,72.36
2022-07-29T00:57:52.046Z,72.44
2022-07-29T01:00:45.550Z,72.74
2022-07-29T01:03:37.735Z,73.00
2022-07-29T01:06:30.357Z,72.88
2022-07-29T01:09:42.890Z,73.08
2022-07-29T01:12:37.874Z,73.17
2022-07-29T01:15:29.133Z,73.37
2022-07-29T01:18:26.270Z,73.34
2022-07-29T01:21:42.382Z,73.13
2022-07-29T01:24:53.886Z,72.86
2022-07-29T01:28:03.604Z,72.69
2022-07-29T01:30:58.251Z,73.04
2022-07-29T01:33:57.179Z,73.05
2022-07-29T01:36:53.240Z,73.40
2022-07-29T01:39:47.984Z,73.37
2022-07-29T01:42:44.803Z,73.49
2022-07-29T01:45:42.358Z,73.51
2022-07-29T01:48:41.477Z,73.45
2022-07-29T01:51:38.132Z,73.77
2022-07-29T01:54:34.609Z,73.80
2022-07-29T01:57:30.416Z,73.63
2022-07-29T02:00:23.184Z,73.53
2022-07-29T02:03:17.857Z,73.60
2022-07-29T02:06:12.038Z,73.85
2022-07-29T02:09:05.521Z,74.01
2022-07-29T02:12:04.098Z,74.08
2022-07-29T02:14:59.643Z,73.92
2022-07-29T02:17:57.222Z,73.73
2022-07-29T02:20:42.538Z,73.55
2022-07-29T02:23:51.065Z,73.80
2022-07-29T02:26:45.520Z,74.00
2022-07-29T02:29:39.369Z,73.81
2022-07-29T02:32:33.582Z,73.97
2022-07-29T02:35:26.710Z,73.29
2022-07-29T02:38:37.491Z,72.94
2022-07-29T02:41:33.139Z,72.87
2022-07-29T02:44:34.157Z,72.82
2022-07-29T02:47:41.131Z,72.69
2022-07-29T02:50:39.176Z,72.65
2022-07-29T02:53:35.466Z,72.95
2022-07-29T02:56:35.985Z,72.94
2022-07-29T02:59:33.117Z,73.06
2022-07-29T03:02:27.704Z,73.05
2022-07-29T03:05:22.973Z,73.29
2022-07-29T03:08:17.359Z,73.68
2022-07-29T03:11:11.274Z,73.01
2022-07-29T03:13:46.282Z,72.62
2022-07-29T03:16:41.271Z,72.41
2022-07-29T03:19:33.997Z,72.56
2022-07-29T03:22:26.435Z,72.69
2022-07-29T03:25:20.020Z,72.59
2022-07-29T03:28:12.174Z,72.13
2022-07-29T03:30:58.055Z,72.00
2022-07-29T03:33:51.261Z,71.88
2022-07-29T03:36:43.335Z,71.66
2022-07-29T03:39:40.834Z,71.51
2022-07-29T03:42:34.743Z,71.64
2022-07-29T03:45:27.789Z,71.21
2022-07-29T03:48:22.935Z,71.21
2022-07-29T03:51:15.222Z,70.84
2022-07-29T03:54:14.067Z,70.39
2022-07-29T03:57:07.949Z,70.02
2022-07-29T04:00:00.842Z,69.66
2022-07-29T04:02:53.004Z,69.46
2022-07-29T04:05:45.053Z,69.03
2022-07-29T04:08:37.596Z,68.74
2022-07-29T04:11:29.688Z,68.82
2022-07-29T04:14:23.070Z,68.66
2022-07-29T04:17:15.050Z,68.50
2022-07-29T04:20:09.417Z,68.11
2022-07-29T04:23:01.428Z,68.03
2022-07-29T04:25:53.415Z,68.01
2022-07-29T04:28:45.665Z,67.93
2022-07-29T04:31:37.879Z,67.88
2022-07-29T04:34:29.943Z,67.69
2022-07-29T04:37:22.051Z,67.57
2022-07-29T04:40:14.941Z,67.00
2022-07-29T04:43:07.285Z,66.59
2022-07-29T04:45:59.490Z,65.99
2022-07-29T04:48:51.851Z,64.77
2022-07-29T04:51:44.110Z,63.17
2022-07-29T04:54:36.176Z,61.60
2022-07-29T04:57:28.258Z,60.40
2022-07-29T05:00:14.577Z,59.35
2022-07-29T05:03:06.730Z,58.37
2022-07-29T05:05:58.902Z,56.55
2022-07-29T05:08:50.983Z,55.10
2022-07-29T05:11:42.953Z,54.48
2022-07-29T05:14:24.781Z,54.13
2022-07-29T05:17:16.751Z,53.36
2022-07-29T05:20:10.707Z,52.93
2022-07-29T05:23:03.865Z,52.51
2022-07-29T05:25:47.266Z,52.08
2022-07-29T05:28:39.267Z,52.93
2022-07-29T05:31:31.370Z,53.07
2022-07-29T05:34:23.462Z,52.93
2022-07-29T05:37:15.658Z,53.91
2022-07-29T05:40:09.387Z,53.96
2022-07-29T05:43:01.354Z,53.26
2022-07-29T05:45:53.353Z,54.13
2022-07-29T05:48:45.494Z,53.89
2022-07-29T05:51:37.792Z,53.48
2022-07-29T05:54:29.771Z,52.63
2022-07-29T05:57:24.029Z,51.40
2022-07-29T06:00:17.577Z,51.20
2022-07-29T06:03:09.672Z,50.33
2022-07-29T06:06:01.674Z,48.63
2022-07-29T06:08:53.747Z,48.79
2022-07-29T06:11:45.740Z,47.38
2022-07-29T06:14:39.003Z,47.46
2022-07-29T06:17:30.979Z,48.43
2022-07-29T06:20:15.289Z,48.60
2022-07-29T06:23:07.427Z,48.30
2022-07-29T06:25:59.618Z,48.68
2022-07-29T06:28:52.247Z,48.78
2022-07-29T06:31:44.306Z,48.34
2022-07-29T06:34:36.418Z,46.73
2022-07-29T06:37:28.543Z,45.77
2022-07-29T06:40:41.290Z,46.27
2022-07-29T06:43:52.274Z,45.64
2022-07-29T06:46:48.154Z,45.64
2022-07-29T06:49:40.213Z,45.72
2022-07-29T06:52:32.370Z,45.08
2022-07-29T06:55:25.112Z,45.84
2022-07-29T06:58:19.023Z,45.63
2022-07-29T07:01:10.677Z,45.63
2022-07-29T07:04:06.544Z,45.40
2022-07-29T07:06:58.977Z,44.98
2022-07-29T07:09:49.534Z,45.22
2022-07-29T07:12:41.549Z,45.69
2022-07-29T07:15:39.774Z,45.79
2022-07-29T07:18:32.378Z,45.49
2022-07-29T07:21:07.219Z,45.19
2022-07-29T07:23:59.247Z,46.34
2022-07-29T07:26:51.478Z,46.31
2022-07-29T07:29:44.429Z,46.05
2022-07-29T07:32:36.638Z,45.91
2022-07-29T07:35:29.852Z,45.86
2022-07-29T07:38:22.969Z,45.80
2022-07-29T07:41:16.014Z,45.93
2022-07-29T07:44:11.773Z,44.94
2022-07-29T07:46:48.940Z,44.31
2022-07-29T07:49:41.712Z,44.81
2022-07-29T07:52:34.094Z,44.06
2022-07-29T07:55:27.040Z,44.10
2022-07-29T07:58:17.742Z,44.71
2022-07-29T08:00:49.806Z,44.51
2022-07-29T08:03:41.913Z,44.17
2022-07-29T08:06:35.915Z,44.50
2022-07-29T08:09:30.634Z,44.20
2022-07-29T08:12:22.881Z,44.61
2022-07-29T08:14:57.672Z,44.47
2022-07-29T08:17:38.432Z,44.42
2022-07-29T08:20:31.041Z,43.96
2022-07-29T08:23:23.829Z,43.64
2022-07-29T08:26:17.718Z,43.24
2022-07-29T08:29:10.334Z,43.36
2022-07-29T08:32:02.633Z,43.18
2022-07-29T08:34:55.205Z,42.43
2022-07-29T08:37:37.266Z,42.86
2022-07-29T08:40:31.936Z,42.41
2022-07-29T08:43:25.088Z,41.44
2022-07-29T08:46:18.158Z,41.14
2022-07-29T08:49:10.669Z,40.20
2022-07-29T08:52:03.714Z,39.91
2022-07-29T08:54:57.025Z,38.69
2022-07-29T08:57:52.033Z,37.74
2022-07-29T09:00:51.564Z,38.02
2022-07-29T09:03:45.836Z,38.34
2022-07-29T09:06:39.561Z,39.40
2022-07-29T09:09:32.426Z,39.09
2022-07-29T09:12:28.809Z,38.70
2022-07-29T09:15:22.533Z,39.69
2022-07-29T09:18:30.333Z,40.16
2022-07-29T09:21:34.969Z,40.52
2022-07-29T09:24:28.349Z,40.64
2022-07-29T09:27:27.491Z,39.93
2022-07-29T09:30:30.305Z,40.32
2022-07-29T09:33:24.899Z,39.89
2022-07-29T09:36:17.840Z,40.25
2022-07-29T09:39:10.440Z,40.68
2022-07-29T09:42:04.323Z,40.72
2022-07-29T09:44:56.383Z,40.20
2022-07-29T09:47:50.290Z,40.38
2022-07-29T09:50:44.917Z,40.56
2022-07-29T09:53:38.455Z,40.68
2022-07-29T09:56:43.517Z,41.55
2022-07-29T09:59:15.628Z,41.87
2022-07-29T10:01:52.348Z,41.85
2022-07-29T10:04:45.242Z,41.70
2022-07-29T10:07:53.958Z,40.67
2022-07-29T10:10:46.732Z,40.79
2022-07-29T10:13:29.834Z,40.85
2022-07-29T10:16:22.017Z,40.29
2022-07-29T10:19:17.015Z,40.50
2022-07-29T10:22:11.534Z,40.63
2022-07-29T10:25:03.709Z,39.92
2022-07-29T10:27:56.285Z,40.21
2022-07-29T10:30:52.245Z,39.88
2022-07-29T10:33:55.436Z,40.25
2022-07-29T10:40:23.669Z,40.18
2022-07-29T10:42:57.782Z,40.42
2022-07-29T10:45:51.667Z,40.40
2022-07-29T10:49:08.134Z,39.63
2022-07-29T10:52:03.554Z,39.29
2022-07-29T10:55:01.371Z,40.28
2022-07-29T10:58:15.118Z,40.23
2022-07-29T11:01:37.145Z,39.30
2022-07-29T11:05:04.353Z,38.99
2022-07-29T11:08:27.881Z,38.42
2022-07-29T11:11:35.343Z,38.54
2022-07-29T11:15:00.337Z,38.61
2022-07-29T11:18:15.061Z,38.67
2022-07-29T11:21:55.177Z,38.97
2022-07-29T11:25:16.947Z,39.10
2022-07-29T11:28:23.046Z,39.45
2022-07-29T11:31:18.272Z,39.52
2022-07-29T11:33:56.180Z,39.82
2022-07-29T11:37:28.264Z,38.38
2022-07-29T11:40:23.031Z,38.06
2022-07-29T11:42:55.523Z,38.09
2022-07-29T11:45:50.162Z,38.42
2022-07-29T11:48:35.002Z,38.92
2022-07-29T11:51:32.869Z,40.01
2022-07-29T11:54:28.775Z,40.31
2022-07-29T11:57:22.185Z,39.18
2022-07-29T12:00:22.635Z,39.14
2022-07-29T12:03:35.436Z,38.80
2022-07-29T12:06:40.550Z,38.28
2022-07-29T12:09:40.250Z,38.29
2022-07-29T12:12:33.668Z,37.52
2022-07-29T12:15:31.533Z,36.86
2022-07-29T12:18:32.138Z,36.86
2022-07-29T12:21:15.016Z,36.19
2022-07-29T12:24:09.013Z,36.30
2022-07-29T12:27:02.461Z,36.24
2022-07-29T12:30:02.651Z,36.91
2022-07-29T12:32:54.949Z,37.27
2022-07-29T12:36:03.437Z,36.32
2022-07-29T12:38:48.589Z,36.45
2022-07-29T12:41:40.986Z,35.94
2022-07-29T12:44:47.496Z,35.57
2022-07-29T12:47:56.289Z,36.12
2022-07-29T12:51:02.363Z,35.41
2022-07-29T12:54:08.116Z,35.95
2022-07-29T12:57:05.269Z,35.97
2022-07-29T13:00:05.887Z,36.33
2022-07-29T13:03:01.853Z,36.22
2022-07-29T13:05:49.578Z,36.13
2022-07-29T13:08:31.628Z,36.48
2022-07-29T13:11:34.472Z,36.42
2022-07-29T13:14:37.943Z,36.49
2022-07-29T13:17:32.691Z,36.70
2022-07-29T13:20:28.553Z,36.99
2022-07-29T13:23:20.627Z,37.11
2022-07-29T13:26:14.130Z,36.97
2022-07-29T13:29:06.520Z,37.27
2022-07-29T13:31:58.943Z,37.38
2022-07-29T13:34:51.543Z,38.05
2022-07-29T13:37:43.834Z,38.15
2022-07-29T13:40:36.405Z,39.89
2022-07-29T13:43:18.307Z,40.95
2022-07-29T13:46:10.655Z,38.36
2022-07-29T13:49:02.851Z,37.38
2022-07-29T13:51:55.935Z,37.95
2022-07-29T13:54:46.913Z,37.06
2022-07-29T13:57:39.017Z,37.48
2022-07-29T14:00:13.140Z,37.73
2022-07-29T14:03:04.352Z,38.16
2022-07-29T14:05:57.390Z,37.52
2022-07-29T14:08:49.363Z,37.43
2022-07-29T14:11:41.553Z,36.72
2022-07-29T14:14:33.741Z,36.94
2022-07-29T14:17:25.897Z,36.21
2022-07-29T14:20:18.104Z,35.76
2022-07-29T14:23:10.194Z,36.49
2022-07-29T14:26:03.188Z,36.73
2022-07-29T14:29:00.671Z,36.29
2022-07-29T14:31:52.703Z,35.83
2022-07-29T14:34:44.774Z,35.43
2022-07-29T14:37:40.062Z,35.77
2022-07-29T14:40:32.687Z,35.33
2022-07-29T14:43:24.894Z,35.22
2022-07-29T14:46:01.995Z,35.21
2022-07-29T14:48:56.184Z,35.38
2022-07-29T14:51:48.919Z,35.86
2022-07-29T14:54:40.949Z,36.22
2022-07-29T14:57:33.300Z,36.49
2022-07-29T15:00:25.785Z,36.69
2022-07-29T15:03:22.989Z,38.96
2022-07-29T15:06:16.700Z,38.47
2022-07-29T15:09:08.801Z,37.11
2022-07-29T15:12:01.226Z,37.14
2022-07-29T15:14:53.670Z,36.09
2022-07-29T15:17:46.591Z,36.48
2022-07-29T15:20:38.929Z,36.51
2022-07-29T15:23:30.924Z,35.90
2022-07-29T15:26:23.369Z,35.76
2022-07-29T15:29:15.459Z,36.12
2022-07-29T15:32:09.884Z,36.04
2022-07-29T15:34:51.907Z,36.27
2022-07-29T15:37:26.944Z,37.27
2022-07-29T15:40:42.233Z,36.99
2022-07-29T15:43:35.831Z,36.87
2022-07-29T15:46:45.061Z,36.87
2022-07-29T15:49:46.576Z,36.79
2022-07-29T15:52:26.355Z,36.79
2022-07-29T15:55:19.087Z,37.09
2022-07-29T15:57:51.142Z,37.67
2022-07-29T16:00:43.162Z,37.88
2022-07-29T16:03:35.327Z,37.59
2022-07-29T16:06:27.406Z,37.41
2022-07-29T16:09:19.933Z,37.51
2022-07-29T16:12:14.806Z,38.22
2022-07-29T16:15:10.484Z,38.11
2022-07-29T16:18:02.785Z,38.30
2022-07-29T16:20:56.144Z,38.03
2022-07-29T16:23:46.934Z,37.96
2022-07-29T16:26:39.217Z,38.46
2022-07-29T16:29:31.218Z,39.30
2022-07-29T16:32:23.312Z,39.26
2022-07-29T16:35:15.406Z,39.42
2022-07-29T16:38:07.410Z,40.06
2022-07-29T16:40:59.419Z,40.69
2022-07-29T16:43:52.623Z,40.93
2022-07-29T16:46:46.740Z,41.60
2022-07-29T16:49:34.359Z,42.03
2022-07-29T16:52:26.669Z,42.22
2022-07-29T16:55:18.751Z,42.85
2022-07-29T16:58:11.230Z,43.34
2022-07-29T17:01:03.568Z,43.67
2022-07-29T17:04:07.871Z,44.17
2022-07-29T17:07:00.699Z,44.29
2022-07-29T17:09:55.917Z,44.66
2022-07-29T17:12:49.466Z,44.70
2022-07-29T17:15:42.571Z,45.22
2022-07-29T17:18:24.601Z,45.55
2022-07-29T17:21:17.632Z,45.71
2022-07-29T17:24:10.504Z,46.11
2022-07-29T17:26:50.999Z,46.30
2022-07-29T17:29:43.393Z,46.87
2022-07-29T17:32:38.647Z,47.05
2022-07-29T17:35:48.453Z,47.71
2022-07-29T17:38:40.484Z,47.96
2022-07-29T17:41:32.628Z,48.27
2022-07-29T17:44:24.612Z,48.60
2022-07-29T17:47:16.764Z,49.03
2022-07-29T17:50:10.003Z,49.42
2022-07-29T17:52:50.844Z,49.77
2022-07-29T17:55:41.630Z,50.10
2022-07-29T17:58:33.679Z,50.46
2022-07-29T18:01:25.806Z,50.87
2022-07-29T18:04:21.049Z,51.02
2022-07-29T18:07:13.085Z,51.57
2022-07-29T18:10:05.578Z,52.07
2022-07-29T18:12:50.632Z,52.53
2022-07-29T18:15:42.968Z,52.78
2022-07-29T18:18:35.129Z,53.06
2022-07-29T18:21:42.691Z,53.46
2022-07-29T18:24:40.846Z,53.70
2022-07-29T18:27:32.991Z,54.13
2022-07-29T18:30:25.017Z,54.33
2022-07-29T18:33:21.676Z,54.66
2022-07-29T18:36:14.270Z,55.13
2022-07-29T18:39:06.366Z,55.20
2022-07-29T18:41:58.419Z,55.42
2022-07-29T18:44:50.818Z,55.62
2022-07-29T18:47:42.899Z,55.84
2022-07-29T18:50:40.643Z,55.81
2022-07-29T18:53:32.627Z,56.27
2022-07-29T18:56:30.547Z,56.42
2022-07-29T18:59:22.537Z,56.78
2022-07-29T19:02:16.694Z,56.85
2022-07-29T19:04:51.981Z,56.99
2022-07-29T19:07:43.958Z,57.14
2022-07-29T19:10:25.763Z,57.13
2022-07-29T19:13:17.840Z,57.40
2022-07-29T19:15:49.685Z,57.50
2022-07-29T19:18:43.177Z,57.34
2022-07-29T19:21:35.343Z,57.68
2022-07-29T19:24:28.555Z,57.83
2022-07-29T19:27:20.775Z,57.62
2022-07-29T19:30:13.847Z,57.90
2022-07-29T19:32:55.827Z,57.74
2022-07-29T19:35:52.874Z,58.08
2022-07-29T19:38:46.677Z,58.05
2022-07-29T19:41:39.309Z,57.92
2022-07-29T19:44:29.927Z,58.22
2022-07-29T19:47:21.898Z,58.24
2022-07-29T19:50:15.256Z,58.16
2022-07-29T19:52:49.908Z,58.40
2022-07-29T19:55:34.808Z,58.66
2022-07-29T19:58:27.199Z,58.68
2022-07-29T20:01:20.336Z,59.24
2022-07-29T20:04:12.364Z,59.33
2022-07-29T20:07:04.564Z,59.39
2022-07-29T20:09:36.646Z,59.65
2022-07-29T20:12:28.669Z,60.66
2022-07-29T20:15:20.650Z,60.99
2022-07-29T20:18:12.778Z,60.48
2022-07-29T20:21:06.406Z,60.38
2022-07-29T20:24:00.455Z,60.37
2022-07-29T20:26:52.545Z,60.42
2022-07-29T20:29:45.777Z,60.66
2022-07-29T20:32:37.782Z,60.55
2022-07-29T20:35:30.215Z,60.60
2022-07-29T20:38:22.182Z,60.91
2022-07-29T20:41:14.904Z,61.01
2022-07-29T20:44:07.419Z,61.25
2022-07-29T20:46:59.547Z,61.38
2022-07-29T20:49:51.869Z,62.11
2022-07-29T20:52:44.577Z,62.04
2022-07-29T20:55:26.661Z,62.54
2022-07-29T20:58:19.836Z,62.77
2022-07-29T21:01:12.278Z,62.68
2022-07-29T21:03:54.234Z,62.86
2022-07-29T21:06:46.340Z,63.06
2022-07-29T21:09:38.653Z,63.25
2022-07-29T21:12:30.832Z,63.63
2022-07-29T21:15:24.355Z,63.80
2022-07-29T21:18:28.103Z,63.79
2022-07-29T21:21:20.428Z,63.72
2022-07-29T21:24:13.811Z,63.86
2022-07-29T21:27:23.764Z,64.12
2022-07-29T21:30:16.225Z,64.90
2022-07-29T21:33:08.428Z,65.13
2022-07-29T21:36:42.319Z,65.16
2022-07-29T21:39:12.705Z,65.68
2022-07-29T21:42:07.411Z,65.82
2022-07-29T21:44:59.376Z,65.88
2022-07-29T21:47:51.479Z,65.36
2022-07-29T21:50:43.465Z,65.42
2022-07-29T21:53:36.797Z,65.76
2022-07-29T21:56:30.195Z,65.76
2022-07-29T21:59:23.522Z,65.44
2022-07-29T22:02:18.778Z,65.27
2022-07-29T22:05:12.281Z,66.06
2022-07-29T22:08:04.452Z,66.58
2022-07-29T22:10:56.556Z,66.58
2022-07-29T22:13:48.630Z,66.68
2022-07-29T22:16:40.833Z,66.81
2022-07-29T22:19:32.871Z,66.90
2022-07-29T22:22:25.110Z,67.13
2022-07-29T22:25:17.824Z,67.35
2022-07-29T22:28:11.101Z,67.16
2022-07-29T22:31:03.367Z,67.17
2022-07-29T22:33:55.963Z,67.34
2022-07-29T22:36:48.014Z,67.92
2022-07-29T22:39:40.121Z,67.87
2022-07-29T22:42:31.851Z,67.91
2022-07-29T22:45:24.326Z,67.93
2022-07-29T22:48:16.294Z,68.26
2022-07-29T22:51:08.431Z,68.03
2022-07-29T22:54:02.233Z,68.13
2022-07-29T22:56:54.347Z,68.39
2022-07-29T22:59:46.393Z,68.47
2022-07-29T23:02:38.382Z,68.48
2022-07-29T23:05:23.495Z,68.47
2022-07-29T23:08:16.060Z,68.57
2022-07-29T23:10:59.067Z,68.86
2022-07-29T23:13:51.221Z,68.99
2022-07-29T23:16:43.422Z,68.63
2022-07-29T23:19:38.617Z,69.08
2022-07-29T23:22:21.624Z,69.26
2022-07-29T23:25:13.730Z,69.67
2022-07-29T23:28:05.977Z,69.67
2022-07-29T23:31:03.534Z,69.45
2022-07-29T23:33:55.611Z,69.67
2022-07-29T23:36:47.688Z,69.70
2022-07-29T23:39:39.683Z,69.52
2022-07-29T23:42:31.702Z,69.43
2022-07-29T23:45:42.418Z,69.38
2022-07-29T23:48:36.158Z,69.75
2022-07-29T23:51:29.318Z,69.99
2022-07-29T23:54:13.832Z,69.86
2022-07-29T23:57:06.088Z,70.32
2022-07-29T23:59:58.140Z,70.21
