createdAt,value
2023-01-01T00:01:21.917Z,6.78
2023-01-01T00:04:04.758Z,6.30
2023-01-01T00:06:47.456Z,6.30
2023-01-01T00:09:48.838Z,4.78
2023-01-01T00:12:32.443Z,4.65
2023-01-01T00:15:15.142Z,4.75
2023-01-01T00:17:58.573Z,3.65
2023-01-01T00:20:41.296Z,3.65
2023-01-01T00:23:23.939Z,3.17
2023-01-01T00:26:11.650Z,3.38
2023-01-01T00:28:54.296Z,3.03
2023-01-01T00:31:37.129Z,3.45
2023-01-01T00:34:19.873Z,3.65
2023-01-01T00:37:02.603Z,3.75
2023-01-01T00:39:45.341Z,4.15
2023-01-01T00:42:29.332Z,3.38
2023-01-01T00:45:17.064Z,3.53
2023-01-01T00:48:03.568Z,3.45
2023-01-01T00:50:46.277Z,4.05
2023-01-01T00:53:28.903Z,3.95
2023-01-01T00:56:11.629Z,3.80
2023-01-01T00:59:00.661Z,4.03
2023-01-01T01:01:44.539Z,4.60
2023-01-01T01:04:27.339Z,4.25
2023-01-01T01:07:10.055Z,3.80
2023-01-01T01:09:52.740Z,4.35
2023-01-01T01:12:36.126Z,4.00
2023-01-01T01:15:20.639Z,3.80
2023-01-01T01:18:03.350Z,3.90
2023-01-01T01:20:50.580Z,3.70
2023-01-01T01:23:33.575Z,3.92
2023-01-01T01:26:17.246Z,3.95
2023-01-01T01:29:00.356Z,3.78
2023-01-01T01:31:44.323Z,3.33
2023-01-01T01:34:28.309Z,3.55
2023-01-01T01:37:11.979Z,2.90
2023-01-01T01:39:54.619Z,3.53
2023-01-01T01:42:37.264Z,3.17
2023-01-01T01:45:20.171Z,2.83
2023-01-01T01:48:04.692Z,2.67
2023-01-01T01:50:49.121Z,2.85
2023-01-01T01:53:33.082Z,3.63
2023-01-01T01:56:16.630Z,3.10
2023-01-01T01:58:59.746Z,2.97
2023-01-01T02:01:43.258Z,3.33
2023-01-01T02:04:27.385Z,2.80
2023-01-01T02:07:09.979Z,3.10
2023-01-01T02:09:52.705Z,2.97
2023-01-01T02:12:35.273Z,2.72
2023-01-01T02:15:17.872Z,2.85
2023-01-01T02:18:02.229Z,3.28
2023-01-01T02:20:49.496Z,3.10
2023-01-01T02:23:46.925Z,3.17
2023-01-01T02:26:39.656Z,2.60
2023-01-01T02:29:37.135Z,2.83
2023-01-01T02:32:21.497Z,2.67
2023-01-01T02:35:20.286Z,2.95
2023-01-01T02:38:05.924Z,2.85
2023-01-01T02:40:50.036Z,3.30
2023-01-01T02:43:32.586Z,3.05
2023-01-01T02:48:58.073Z,3.08
2023-01-01T02:51:48.513Z,3.10
2023-01-01T02:54:34.177Z,2.78
2023-01-01T02:57:22.099Z,3.15
2023-01-01T03:00:24.366Z,2.60
2023-01-01T03:03:14.242Z,3.00
2023-01-01T03:06:18.739Z,3.28
2023-01-01T03:09:06.582Z,2.78
2023-01-01T03:11:53.314Z,3.35
2023-01-01T03:14:40.816Z,3.35
2023-01-01T03:17:28.055Z,3.40
2023-01-01T03:20:14.471Z,3.50
2023-01-01T03:22:59.784Z,3.45
2023-01-01T03:25:44.003Z,3.90
2023-01-01T03:28:29.333Z,4.10
2023-01-01T03:31:13.289Z,3.67
2023-01-01T03:33:59.569Z,3.28
2023-01-01T03:36:45.191Z,3.80
2023-01-01T03:39:30.338Z,3.42
2023-01-01T03:42:16.773Z,3.90
2023-01-01T03:45:01.715Z,4.03
2023-01-01T03:47:44.389Z,4.30
2023-01-01T03:50:29.654Z,3.78
2023-01-01T03:53:19.050Z,3.97
2023-01-01T03:56:06.970Z,4.38
2023-01-01T03:58:52.035Z,4.40
2023-01-01T04:01:37.066Z,4.78
2023-01-01T04:04:20.565Z,4.95
2023-01-01T04:07:14.900Z,4.15
2023-01-01T04:10:01.497Z,4.65
2023-01-01T04:12:45.194Z,4.18
2023-01-01T04:15:28.715Z,4.18
2023-01-01T04:18:11.340Z,4.10
2023-01-01T04:20:53.988Z,4.40
2023-01-01T04:23:36.566Z,3.92
2023-01-01T04:26:20.474Z,3.85
2023-01-01T04:29:03.073Z,3.75
2023-01-01T04:31:45.790Z,4.03
2023-01-01T04:34:28.428Z,3.75
2023-01-01T04:37:13.361Z,3.50
2023-01-01T04:39:56.380Z,3.70
2023-01-01T04:42:40.519Z,3.25
2023-01-01T04:45:23.129Z,3.45
2023-01-01T04:48:05.958Z,3.40
2023-01-01T04:50:54.682Z,3.50
2023-01-01T04:53:37.283Z,2.80
2023-01-01T04:56:21.085Z,3.22
2023-01-01T04:59:04.983Z,3.72
2023-01-01T05:01:47.811Z,3.22
2023-01-01T05:04:30.586Z,3.22
2023-01-01T05:07:13.178Z,3.10
2023-01-01T05:09:55.765Z,3.28
2023-01-01T05:12:38.320Z,3.15
2023-01-01T05:15:22.242Z,2.92
2023-01-01T05:18:05.021Z,2.65
2023-01-01T05:20:47.610Z,2.47
2023-01-01T05:23:30.192Z,2.90
2023-01-01T05:26:13.455Z,2.00
2023-01-01T05:28:56.647Z,2.30
2023-01-01T05:31:40.607Z,2.40
2023-01-01T05:34:23.195Z,2.65
2023-01-01T05:37:05.787Z,2.20
2023-01-01T05:39:49.263Z,2.10
2023-01-01T05:42:31.869Z,2.40
2023-01-01T05:45:14.483Z,2.10
2023-01-01T05:47:58.387Z,2.00
2023-01-01T05:50:40.940Z,2.20
2023-01-01T05:53:23.517Z,2.22
2023-01-01T05:56:06.518Z,2.05
2023-01-01T05:58:49.341Z,2.10
2023-01-01T06:01:32.298Z,2.40
2023-01-01T06:04:16.286Z,1.90
2023-01-01T06:06:58.822Z,2.70
2023-01-01T06:09:41.445Z,2.38
2023-01-01T06:12:24.011Z,2.33
2023-01-01T06:15:07.325Z,1.95
2023-01-01T06:17:49.869Z,1.92
2023-01-01T06:20:33.787Z,1.98
2023-01-01T06:23:16.342Z,1.95
2023-01-01T06:26:04.585Z,2.40
2023-01-01T06:28:47.775Z,1.77
2023-01-01T06:31:35.399Z,1.90
2023-01-01T06:34:21.028Z,2.08
2023-01-01T06:37:07.160Z,2.28
2023-01-01T06:39:49.959Z,1.80
2023-01-01T06:42:34.099Z,1.83
2023-01-01T06:45:16.941Z,1.77
2023-01-01T06:47:59.533Z,1.80
2023-01-01T06:50:42.844Z,1.80
2023-01-01T06:53:27.085Z,1.70
2023-01-01T06:56:10.039Z,1.63
2023-01-01T06:58:52.637Z,1.48
2023-01-01T07:01:36.693Z,1.85
2023-01-01T07:04:19.416Z,1.50
2023-01-01T07:07:02.289Z,1.40
2023-01-01T07:09:46.236Z,1.65
2023-01-01T07:12:28.833Z,1.58
2023-01-01T07:15:12.067Z,1.55
2023-01-01T07:17:54.689Z,1.52
2023-01-01T07:20:37.287Z,1.60
2023-01-01T07:23:19.936Z,1.67
2023-01-01T07:26:03.832Z,1.67
2023-01-01T07:28:46.412Z,1.80
2023-01-01T07:31:29.112Z,1.67
2023-01-01T07:34:13.543Z,1.80
2023-01-01T07:36:56.608Z,1.40
2023-01-01T07:39:39.150Z,1.75
2023-01-01T07:42:23.069Z,1.30
2023-01-01T07:45:06.042Z,1.45
2023-01-01T07:47:50.912Z,1.67
2023-01-01T07:50:33.781Z,1.50
2023-01-01T07:53:16.348Z,1.60
2023-01-01T07:55:58.913Z,1.70
2023-01-01T07:58:42.987Z,1.48
2023-01-01T08:01:25.620Z,1.48
2023-01-01T08:04:08.247Z,1.30
2023-01-01T08:06:50.844Z,1.38
2023-01-01T08:09:33.430Z,1.60
2023-01-01T08:12:16.029Z,1.25
2023-01-01T08:14:59.957Z,1.02
2023-01-01T08:17:46.469Z,1.00
2023-01-01T08:20:30.437Z,0.90
2023-01-01T08:23:13.025Z,0.90
2023-01-01T08:25:58.963Z,0.80
2023-01-01T08:28:41.550Z,1.23
2023-01-01T08:31:25.543Z,0.90
2023-01-01T08:34:08.186Z,0.90
2023-01-01T08:36:50.793Z,0.85
2023-01-01T08:39:33.582Z,0.70
2023-01-01T08:42:16.202Z,0.80
2023-01-01T08:44:58.796Z,0.77
2023-01-01T08:47:42.728Z,0.88
2023-01-01T08:50:25.282Z,0.85
2023-01-01T08:53:07.857Z,1.00
2023-01-01T08:55:56.566Z,1.00
2023-01-01T08:58:40.269Z,0.77
2023-01-01T09:01:22.975Z,0.80
2023-01-01T09:04:12.004Z,0.90
2023-01-01T09:06:58.039Z,0.80
2023-01-01T09:09:40.648Z,0.90
2023-01-01T09:12:23.270Z,0.60
2023-01-01T09:15:06.487Z,0.73
2023-01-01T09:17:49.114Z,0.93
2023-01-01T09:20:33.033Z,0.80
2023-01-01T09:23:15.640Z,0.82
2023-01-01T09:26:02.754Z,0.88
2023-01-01T09:28:45.340Z,0.80
2023-01-01T09:31:27.911Z,0.70
2023-01-01T09:34:10.551Z,0.90
2023-01-01T09:36:54.442Z,0.70
2023-01-01T09:39:37.023Z,0.80
2023-01-01T09:42:33.423Z,0.88
2023-01-01T09:45:21.115Z,0.60
2023-01-01T09:48:06.572Z,1.08
2023-01-01T09:50:49.144Z,0.50
2023-01-01T09:53:35.708Z,0.85
2023-01-01T09:56:20.144Z,0.68
2023-01-01T09:59:02.761Z,0.80
2023-01-01T10:01:47.240Z,0.57
2023-01-01T10:04:37.154Z,0.60
2023-01-01T10:07:24.135Z,0.65
2023-01-01T10:10:17.109Z,0.82
2023-01-01T10:13:04.433Z,0.70
2023-01-01T10:15:51.141Z,0.70
2023-01-01T10:18:36.280Z,0.80
2023-01-01T10:21:20.787Z,0.70
2023-01-01T10:24:05.485Z,0.90
2023-01-01T10:26:50.035Z,0.63
2023-01-01T10:29:37.900Z,0.90
2023-01-01T10:32:21.617Z,0.80
2023-01-01T10:35:05.144Z,0.73
2023-01-01T10:37:47.827Z,0.95
2023-01-01T10:40:30.734Z,0.90
2023-01-01T10:43:14.709Z,0.70
2023-01-01T10:45:57.632Z,0.70
2023-01-01T10:48:42.234Z,1.00
2023-01-01T10:51:26.776Z,0.80
2023-01-01T10:54:29.523Z,0.88
2023-01-01T10:57:15.095Z,0.85
2023-01-01T11:00:10.364Z,0.55
2023-01-01T11:03:11.358Z,0.88
2023-01-01T11:06:03.893Z,0.60
2023-01-01T11:08:48.784Z,0.80
2023-01-01T11:11:32.574Z,0.60
2023-01-01T11:14:20.608Z,0.88
2023-01-01T11:17:04.973Z,0.77
2023-01-01T11:19:51.961Z,0.70
2023-01-01T11:22:37.017Z,0.60
2023-01-01T11:25:21.028Z,0.90
2023-01-01T11:28:19.335Z,0.88
2023-01-01T11:31:06.735Z,0.82
2023-01-01T11:33:52.600Z,0.95
2023-01-01T11:36:35.851Z,1.08
2023-01-01T11:39:21.723Z,0.93
2023-01-01T11:42:04.713Z,0.60
2023-01-01T11:44:50.379Z,0.80
2023-01-01T11:47:35.717Z,0.82
2023-01-01T11:50:24.759Z,0.93
2023-01-01T11:53:19.362Z,0.90
2023-01-01T11:56:05.959Z,0.80
2023-01-01T11:58:51.387Z,0.70
2023-01-01T12:01:37.882Z,0.82
2023-01-01T12:04:23.720Z,0.70
2023-01-01T12:07:08.488Z,1.00
2023-01-01T12:09:53.407Z,0.95
2023-01-01T12:12:38.533Z,0.85
2023-01-01T12:15:24.487Z,0.80
2023-01-01T12:18:12.577Z,0.63
2023-01-01T12:20:58.233Z,0.60
2023-01-01T12:23:42.380Z,1.02
2023-01-01T12:26:26.646Z,0.65
2023-01-01T12:29:18.942Z,0.70
2023-01-01T12:32:05.006Z,0.93
2023-01-01T12:34:54.281Z,0.70
2023-01-01T12:37:42.703Z,1.10
2023-01-01T12:40:36.017Z,0.70
2023-01-01T12:43:21.789Z,0.65
2023-01-01T12:46:13.877Z,0.88
2023-01-01T12:49:01.961Z,1.02
2023-01-01T12:51:50.717Z,0.90
2023-01-01T12:54:57.348Z,0.85
2023-01-01T12:57:45.046Z,0.90
2023-01-01T13:00:28.043Z,0.80
2023-01-01T13:03:16.076Z,0.65
2023-01-01T13:06:00.019Z,0.70
2023-01-01T13:08:42.880Z,0.98
2023-01-01T13:11:27.376Z,0.80
2023-01-01T13:14:11.358Z,0.55
2023-01-01T13:16:54.973Z,0.70
2023-01-01T13:19:38.291Z,1.00
2023-01-01T13:22:39.057Z,0.85
2023-01-01T13:25:22.716Z,1.00
2023-01-01T13:28:11.580Z,0.75
2023-01-01T13:30:55.622Z,0.73
2023-01-01T13:33:38.950Z,0.50
2023-01-01T13:36:33.225Z,0.60
2023-01-01T13:39:43.039Z,0.70
2023-01-01T13:42:42.054Z,0.98
2023-01-01T13:46:10.107Z,0.65
2023-01-01T13:48:47.744Z,0.70
2023-01-01T13:52:06.225Z,1.00
2023-01-01T13:55:04.285Z,0.70
2023-01-01T13:58:04.527Z,0.60
2023-01-01T14:00:55.671Z,0.70
2023-01-01T14:03:40.629Z,0.85
2023-01-01T14:06:29.816Z,0.70
2023-01-01T14:09:13.856Z,1.10
2023-01-01T14:11:57.026Z,0.85
2023-01-01T14:14:39.632Z,0.85
2023-01-01T14:17:22.265Z,0.82
2023-01-01T14:20:06.484Z,0.93
2023-01-01T14:22:51.782Z,0.82
2023-01-01T14:25:34.707Z,1.00
2023-01-01T14:28:20.234Z,0.90
2023-01-01T14:31:10.624Z,1.20
2023-01-01T14:33:53.646Z,0.80
2023-01-01T14:36:36.257Z,0.98
2023-01-01T14:39:27.684Z,1.00
2023-01-01T14:42:14.472Z,0.90
2023-01-01T14:44:57.144Z,1.13
2023-01-01T14:47:39.799Z,1.10
2023-01-01T14:50:27.815Z,0.80
2023-01-01T14:53:14.304Z,1.02
2023-01-01T14:55:58.489Z,1.00
2023-01-01T14:58:41.481Z,0.90
2023-01-01T15:01:25.454Z,0.70
2023-01-01T15:04:16.987Z,0.88
2023-01-01T15:07:00.518Z,0.80
2023-01-01T15:09:43.148Z,1.08
2023-01-01T15:12:27.456Z,0.90
2023-01-01T15:15:24.947Z,1.10
2023-01-01T15:18:07.793Z,0.93
2023-01-01T15:20:53.588Z,1.10
2023-01-01T15:23:36.973Z,0.88
2023-01-01T15:26:25.877Z,0.55
2023-01-01T15:29:10.995Z,0.80
2023-01-01T15:31:55.822Z,1.02
2023-01-01T15:34:42.076Z,0.98
2023-01-01T15:37:27.266Z,0.80
2023-01-01T15:40:24.763Z,0.90
2023-01-01T15:43:14.159Z,1.00
2023-01-01T15:45:59.667Z,0.77
2023-01-01T15:48:48.639Z,1.20
2023-01-01T15:51:31.339Z,1.00
2023-01-01T15:54:16.525Z,0.90
2023-01-01T15:57:00.609Z,0.93
2023-01-01T15:59:44.426Z,1.17
2023-01-01T16:02:31.323Z,1.20
2023-01-01T16:05:15.505Z,1.15
2023-01-01T16:07:59.212Z,1.08
2023-01-01T16:10:42.583Z,0.90
2023-01-01T16:13:25.374Z,0.70
2023-01-01T16:16:19.232Z,1.10
2023-01-01T16:19:03.269Z,1.20
2023-01-01T16:21:47.223Z,0.85
2023-01-01T16:24:30.730Z,1.30
2023-01-01T16:27:13.610Z,1.33
2023-01-01T16:29:56.245Z,1.20
2023-01-01T16:32:38.890Z,1.23
2023-01-01T16:35:22.845Z,1.50
2023-01-01T16:38:05.468Z,1.77
2023-01-01T16:40:48.084Z,1.52
2023-01-01T16:43:30.687Z,1.13
2023-01-01T16:46:13.871Z,1.48
2023-01-01T16:48:56.747Z,1.60
2023-01-01T16:51:43.794Z,1.30
2023-01-01T16:54:26.834Z,1.15
2023-01-01T16:57:09.472Z,1.55
2023-01-01T16:59:52.103Z,1.52
2023-01-01T17:02:34.825Z,1.40
2023-01-01T17:05:17.525Z,1.63
2023-01-01T17:08:01.501Z,1.60
2023-01-01T17:10:44.169Z,1.60
2023-01-01T17:13:26.797Z,1.23
2023-01-01T17:16:09.949Z,1.77
2023-01-01T17:21:55.597Z,1.58
2023-01-01T17:24:39.638Z,1.25
2023-01-01T17:27:22.282Z,1.42
2023-01-01T17:30:05.360Z,1.40
2023-01-01T17:32:48.091Z,1.70
2023-01-01T17:35:33.304Z,1.60
2023-01-01T17:38:16.114Z,2.00
2023-01-01T17:41:04.295Z,1.70
2023-01-01T17:43:47.563Z,1.65
2023-01-01T17:46:31.025Z,1.60
2023-01-01T17:49:13.798Z,1.50
2023-01-01T17:51:56.446Z,1.60
2023-01-01T17:54:39.086Z,1.58
2023-01-01T17:57:23.041Z,2.15
2023-01-01T18:00:09.990Z,1.65
2023-01-01T18:02:54.901Z,1.58
2023-01-01T18:05:37.540Z,1.52
2023-01-01T18:08:20.186Z,1.80
2023-01-01T18:11:02.800Z,1.50
2023-01-01T18:13:46.778Z,1.60
2023-01-01T18:16:29.756Z,1.52
2023-01-01T18:19:12.443Z,1.75
2023-01-01T18:21:55.116Z,1.83
2023-01-01T18:24:37.884Z,1.50
2023-01-01T18:27:20.485Z,1.83
2023-01-01T18:30:04.725Z,1.58
2023-01-01T18:32:47.377Z,2.03
2023-01-01T18:35:30.014Z,2.20
2023-01-01T18:38:12.875Z,1.83
2023-01-01T18:41:00.480Z,1.60
2023-01-01T18:43:43.076Z,1.77
2023-01-01T18:46:27.181Z,1.83
2023-01-01T18:49:11.746Z,1.67
2023-01-01T18:51:56.342Z,1.45
2023-01-01T18:54:38.961Z,1.80
2023-01-01T18:57:28.887Z,2.08
2023-01-01T19:00:17.293Z,1.73
2023-01-01T19:03:01.962Z,1.58
2023-01-01T19:05:44.943Z,1.77
2023-01-01T19:08:29.312Z,1.70
2023-01-01T19:11:14.939Z,2.20
2023-01-01T19:14:00.515Z,2.42
2023-01-01T19:16:43.432Z,2.05
2023-01-01T19:19:29.040Z,2.10
2023-01-01T19:22:17.090Z,1.88
2023-01-01T19:25:02.798Z,1.80
2023-01-01T19:27:49.307Z,1.73
2023-01-01T19:30:35.144Z,1.70
2023-01-01T19:33:17.754Z,2.03
2023-01-01T19:36:01.767Z,1.88
2023-01-01T19:38:45.002Z,1.40
2023-01-01T19:41:27.830Z,1.90
2023-01-01T19:44:10.765Z,1.90
2023-01-01T19:46:54.585Z,1.95
2023-01-01T19:49:37.268Z,1.85
2023-01-01T19:52:21.321Z,1.73
2023-01-01T19:55:05.278Z,1.70
2023-01-01T19:57:47.887Z,2.03
2023-01-01T20:00:30.526Z,1.83
2023-01-01T20:06:16.721Z,1.98
2023-01-01T20:09:00.658Z,2.03
2023-01-01T20:11:43.397Z,2.20
2023-01-01T20:14:26.110Z,1.80
2023-01-01T20:17:08.822Z,2.10
2023-01-01T20:19:51.799Z,2.08
2023-01-01T20:22:34.676Z,2.13
2023-01-01T20:25:18.973Z,2.22
2023-01-01T20:28:18.885Z,2.20
2023-01-01T20:31:01.467Z,2.40
2023-01-01T20:33:44.618Z,2.40
2023-01-01T20:36:44.841Z,2.40
2023-01-01T20:39:27.604Z,2.28
2023-01-01T20:42:11.617Z,2.40
2023-01-01T20:44:54.254Z,2.67
2023-01-01T20:47:37.011Z,2.13
2023-01-01T20:50:19.783Z,3.03
2023-01-01T20:53:02.736Z,2.38
2023-01-01T20:55:45.648Z,2.20
2023-01-01T20:58:29.761Z,2.50
2023-01-01T21:01:12.690Z,2.10
2023-01-01T21:03:55.561Z,2.42
2023-01-01T21:06:38.277Z,1.98
2023-01-01T21:09:21.127Z,1.95
2023-01-01T21:12:04.027Z,2.15
2023-01-01T21:14:48.446Z,1.98
2023-01-01T21:17:31.205Z,1.88
2023-01-01T21:20:15.010Z,2.28
2023-01-01T21:23:00.110Z,2.13
2023-01-01T21:25:51.698Z,1.98
2023-01-01T21:28:35.021Z,2.28
2023-01-01T21:31:19.110Z,2.13
2023-01-01T21:34:03.583Z,2.28
2023-01-01T21:36:46.699Z,2.42
2023-01-01T21:39:30.099Z,2.35
2023-01-01T21:42:19.806Z,2.40
2023-01-01T21:45:02.488Z,2.55
2023-01-01T21:47:46.552Z,2.45
2023-01-01T21:50:30.075Z,2.75
2023-01-01T21:53:13.477Z,2.70
2023-01-01T21:55:56.684Z,2.85
2023-01-01T21:59:03.752Z,2.70
2023-01-01T22:01:46.885Z,2.63
2023-01-01T22:04:35.017Z,2.47
2023-01-01T22:07:56.628Z,2.75
2023-01-01T22:10:27.326Z,2.88
2023-01-01T22:13:14.852Z,2.30
2023-01-01T22:15:57.429Z,2.88
2023-01-01T22:18:40.506Z,3.10
2023-01-01T22:21:24.565Z,2.90
2023-01-01T22:24:15.453Z,2.83
2023-01-01T22:26:58.286Z,2.63
2023-01-01T22:29:40.917Z,2.70
2023-01-01T22:32:25.040Z,2.53
2023-01-01T22:35:12.882Z,2.70
2023-01-01T22:37:57.401Z,2.80
2023-01-01T22:40:40.671Z,2.97
2023-01-01T22:43:26.843Z,2.60
2023-01-01T22:46:13.438Z,2.20
2023-01-01T22:48:58.868Z,2.60
2023-01-01T22:51:42.467Z,2.60
2023-01-01T22:54:26.448Z,2.80
2023-01-01T22:57:09.110Z,2.67
2023-01-01T22:59:51.788Z,2.85
2023-01-01T23:02:34.474Z,2.58
2023-01-01T23:05:17.255Z,2.30
2023-01-01T23:08:00.065Z,2.35
2023-01-01T23:10:44.137Z,2.50
2023-01-01T23:13:44.123Z,2.13
2023-01-01T23:16:26.777Z,2.60
2023-01-01T23:19:09.437Z,2.45
2023-01-01T23:21:52.083Z,1.88
2023-01-01T23:24:34.911Z,2.50
2023-01-01T23:27:18.847Z,2.40
2023-01-01T23:30:02.371Z,1.98
2023-01-01T23:32:45.119Z,1.88
2023-01-01T23:35:27.737Z,1.83
2023-01-01T23:38:10.600Z,2.13
2023-01-01T23:40:53.167Z,1.65
2023-01-01T23:43:43.243Z,2.00
2023-01-01T23:46:26.392Z,2.28
2023-01-01T23:49:09.176Z,2.10
2023-01-01T23:51:51.918Z,1.98
2023-01-01T23:54:34.704Z,2.40
2023-01-01T23:57:17.291Z,2.30
