createdAt,value
2019-04-29T00:02:21.252Z,90.10
2019-04-29T00:04:48.204Z,89.90
2019-04-29T00:07:15.152Z,90.00
2019-04-29T00:09:42.075Z,90.00
2019-04-29T00:12:08.995Z,90.10
2019-04-29T00:14:35.969Z,90.30
2019-04-29T00:17:11.936Z,90.20
2019-04-29T00:19:46.776Z,90.30
2019-04-29T00:22:13.716Z,90.20
2019-04-29T00:24:40.651Z,90.10
2019-04-29T00:27:07.637Z,90.30
2019-04-29T00:29:34.593Z,90.40
2019-04-29T00:32:01.549Z,90.60
2019-04-29T00:34:28.487Z,90.60
2019-04-29T00:37:00.928Z,90.60
2019-04-29T00:39:44.576Z,90.60
2019-04-29T00:42:22.895Z,90.40
2019-04-29T00:44:49.812Z,90.40
2019-04-29T00:47:16.768Z,90.40
2019-04-29T00:49:43.680Z,90.40
2019-04-29T00:52:10.647Z,90.40
2019-04-29T00:54:42.198Z,90.60
2019-04-29T00:57:09.064Z,90.60
2019-04-29T00:59:35.993Z,90.80
2019-04-29T01:02:03.176Z,90.70
2019-04-29T01:04:31.596Z,90.60
2019-04-29T01:06:58.564Z,90.60
2019-04-29T01:09:25.500Z,90.50
2019-04-29T01:11:52.435Z,90.30
2019-04-29T01:14:19.399Z,90.40
2019-04-29T01:16:46.324Z,90.60
2019-04-29T01:19:13.337Z,90.70
2019-04-29T01:21:40.273Z,90.70
2019-04-29T01:24:07.200Z,91.20
2019-04-29T01:26:47.039Z,91.30
2019-04-29T01:29:14.581Z,91.10
2019-04-29T01:31:41.495Z,91.00
2019-04-29T01:34:15.702Z,90.90
2019-04-29T01:36:44.299Z,90.90
2019-04-29T01:39:11.380Z,91.10
2019-04-29T01:41:43.593Z,91.10
2019-04-29T01:44:10.608Z,91.20
2019-04-29T01:46:37.546Z,91.10
2019-04-29T01:49:04.478Z,91.10
2019-04-29T01:51:31.416Z,91.50
2019-04-29T01:53:58.328Z,91.50
2019-04-29T01:56:25.263Z,91.60
2019-04-29T01:58:52.415Z,91.40
2019-04-29T02:01:19.344Z,91.60
2019-04-29T02:03:46.344Z,91.90
2019-04-29T02:06:14.530Z,92.20
2019-04-29T02:08:41.452Z,92.40
2019-04-29T02:11:08.389Z,92.10
2019-04-29T02:13:35.307Z,92.10
2019-04-29T02:16:02.227Z,92.20
2019-04-29T02:18:29.165Z,92.10
2019-04-29T02:20:56.083Z,92.10
2019-04-29T02:23:28.277Z,92.00
2019-04-29T02:25:55.230Z,91.60
2019-04-29T02:28:22.143Z,91.60
2019-04-29T02:30:49.117Z,91.30
2019-04-29T02:33:16.066Z,91.50
2019-04-29T02:35:43.011Z,91.30
2019-04-29T02:38:13.646Z,91.30
2019-04-29T02:40:46.676Z,91.50
2019-04-29T02:43:17.007Z,91.80
2019-04-29T02:45:43.953Z,91.70
2019-04-29T02:48:10.936Z,91.70
2019-04-29T02:50:37.886Z,91.60
2019-04-29T02:53:04.825Z,91.60
2019-04-29T02:55:35.606Z,91.70
2019-04-29T02:58:05.967Z,91.70
2019-04-29T03:00:52.448Z,91.60
2019-04-29T03:03:24.076Z,92.50
2019-04-29T03:05:54.830Z,92.00
2019-04-29T03:08:24.599Z,92.40
2019-04-29T03:10:51.533Z,92.00
2019-04-29T03:13:18.501Z,91.90
2019-04-29T03:15:45.402Z,92.00
2019-04-29T03:18:12.321Z,91.80
2019-04-29T03:20:48.005Z,92.00
2019-04-29T03:23:17.510Z,92.10
2019-04-29T03:25:44.420Z,91.60
2019-04-29T03:28:11.377Z,92.30
2019-04-29T03:30:38.334Z,92.50
2019-04-29T03:33:05.226Z,92.50
2019-04-29T03:35:32.193Z,92.50
2019-04-29T03:37:59.128Z,92.40
2019-04-29T03:40:26.054Z,92.20
2019-04-29T03:42:53.010Z,92.40
2019-04-29T03:45:19.920Z,92.00
2019-04-29T03:47:46.840Z,92.00
2019-04-29T03:50:13.802Z,92.10
2019-04-29T03:52:40.760Z,92.10
2019-04-29T03:55:07.716Z,91.70
2019-04-29T03:57:35.188Z,91.90
2019-04-29T04:00:02.602Z,91.70
2019-04-29T04:02:34.589Z,92.30
2019-04-29T04:05:14.573Z,92.50
2019-04-29T04:07:45.472Z,92.70
2019-04-29T04:10:13.593Z,92.90
2019-04-29T04:12:40.520Z,92.70
2019-04-29T04:15:07.969Z,92.40
2019-04-29T04:17:38.902Z,92.50
2019-04-29T04:20:05.850Z,92.90
2019-04-29T04:22:45.503Z,92.80
2019-04-29T04:25:12.440Z,93.00
2019-04-29T04:27:39.358Z,92.90
2019-04-29T04:30:06.289Z,92.90
2019-04-29T04:32:33.237Z,92.60
2019-04-29T04:35:00.189Z,92.30
2019-04-29T04:37:27.125Z,92.10
2019-04-29T04:39:54.316Z,92.20
2019-04-29T04:42:21.337Z,92.30
2019-04-29T04:44:48.679Z,92.40
2019-04-29T04:47:16.198Z,92.50
2019-04-29T04:49:43.148Z,92.60
2019-04-29T04:52:10.514Z,92.90
2019-04-29T04:54:37.509Z,93.00
2019-04-29T04:57:04.406Z,93.00
2019-04-29T04:59:31.337Z,93.30
2019-04-29T05:01:58.266Z,93.30
2019-04-29T05:04:25.191Z,93.10
2019-04-29T05:06:52.128Z,92.90
2019-04-29T05:09:19.049Z,92.80
2019-04-29T05:11:46.161Z,93.20
2019-04-29T05:14:13.098Z,93.10
2019-04-29T05:16:40.028Z,93.10
2019-04-29T05:19:06.968Z,94.10
2019-04-29T05:21:33.886Z,93.40
2019-04-29T05:24:00.819Z,93.30
2019-04-29T05:26:27.738Z,93.50
2019-04-29T05:28:54.652Z,93.60
2019-04-29T05:31:21.592Z,93.60
2019-04-29T05:33:48.520Z,93.60
2019-04-29T05:36:21.249Z,93.50
2019-04-29T05:38:52.490Z,93.50
2019-04-29T05:41:20.812Z,93.10
2019-04-29T05:43:58.540Z,93.40
2019-04-29T05:46:34.128Z,93.70
2019-04-29T05:49:02.522Z,93.90
2019-04-29T05:51:36.145Z,93.50
2019-04-29T05:54:03.516Z,93.50
2019-04-29T05:56:30.432Z,93.10
2019-04-29T05:58:57.382Z,92.90
2019-04-29T06:01:25.140Z,92.50
2019-04-29T06:03:52.090Z,92.90
2019-04-29T06:06:18.988Z,93.00
2019-04-29T06:08:45.907Z,92.70
2019-04-29T06:11:12.818Z,93.10
2019-04-29T06:13:40.276Z,92.70
2019-04-29T06:16:07.239Z,92.20
2019-04-29T06:18:34.163Z,92.10
2019-04-29T06:21:08.998Z,91.80
2019-04-29T06:23:28.091Z,92.40
2019-04-29T06:25:54.997Z,92.50
2019-04-29T06:28:26.484Z,92.30
2019-04-29T06:30:50.249Z,92.10
2019-04-29T06:33:15.834Z,92.40
2019-04-29T06:35:43.330Z,92.30
2019-04-29T06:38:09.709Z,92.30
2019-04-29T06:40:36.944Z,92.40
2019-04-29T06:43:03.796Z,91.60
2019-04-29T06:45:30.759Z,91.90
2019-04-29T06:47:57.704Z,91.90
2019-04-29T06:50:24.638Z,91.60
2019-04-29T06:52:51.561Z,91.60
2019-04-29T06:55:18.507Z,91.50
2019-04-29T06:57:45.448Z,91.20
2019-04-29T07:00:12.484Z,91.20
2019-04-29T07:02:39.423Z,91.00
2019-04-29T07:05:06.347Z,90.80
2019-04-29T07:07:33.299Z,90.20
2019-04-29T07:10:00.229Z,90.30
2019-04-29T07:12:27.145Z,89.70
2019-04-29T07:14:55.297Z,88.60
2019-04-29T07:17:22.263Z,89.30
2019-04-29T07:19:49.180Z,88.60
2019-04-29T07:22:16.148Z,88.80
2019-04-29T07:24:43.089Z,89.30
2019-04-29T07:27:10.030Z,88.80
2019-04-29T07:29:38.178Z,88.10
2019-04-29T07:32:04.780Z,87.70
2019-04-29T07:34:33.683Z,87.90
2019-04-29T07:36:59.390Z,87.90
2019-04-29T07:39:26.812Z,87.60
2019-04-29T07:41:53.679Z,86.80
2019-04-29T07:44:19.960Z,84.80
2019-04-29T07:46:56.859Z,85.10
2019-04-29T07:49:17.709Z,84.90
2019-04-29T07:51:43.713Z,84.80
2019-04-29T07:54:11.139Z,84.70
2019-04-29T07:56:37.863Z,84.20
2019-04-29T07:59:04.690Z,83.90
2019-04-29T08:01:31.451Z,83.40
2019-04-29T08:03:58.424Z,83.80
2019-04-29T08:06:25.376Z,83.80
2019-04-29T08:08:55.509Z,84.50
2019-04-29T08:11:19.209Z,83.70
2019-04-29T08:13:46.484Z,83.40
2019-04-29T08:16:17.238Z,82.40
2019-04-29T08:18:40.833Z,82.60
2019-04-29T08:21:10.215Z,82.10
2019-04-29T08:23:41.176Z,81.80
2019-04-29T08:26:02.612Z,81.40
2019-04-29T08:28:28.612Z,81.50
2019-04-29T08:30:55.545Z,81.00
2019-04-29T08:33:22.451Z,80.40
2019-04-29T08:35:49.398Z,80.10
2019-04-29T08:38:16.325Z,79.30
2019-04-29T08:40:45.239Z,79.50
2019-04-29T08:43:22.397Z,78.70
2019-04-29T08:46:02.150Z,79.00
2019-04-29T08:48:29.075Z,77.50
2019-04-29T08:50:56.253Z,77.20
2019-04-29T08:53:23.184Z,77.40
2019-04-29T08:55:50.099Z,75.70
2019-04-29T08:58:17.025Z,76.70
2019-04-29T09:00:43.948Z,76.20
2019-04-29T09:03:10.887Z,75.30
2019-04-29T09:05:41.691Z,75.00
2019-04-29T09:08:04.747Z,75.80
2019-04-29T09:10:33.042Z,75.70
2019-04-29T09:12:58.601Z,77.00
2019-04-29T09:15:25.516Z,76.70
2019-04-29T09:17:52.904Z,75.90
2019-04-29T09:20:19.825Z,76.10
2019-04-29T09:22:50.712Z,74.20
2019-04-29T09:25:37.276Z,73.70
2019-04-29T09:28:07.413Z,73.30
2019-04-29T09:30:34.488Z,72.40
2019-04-29T09:33:01.473Z,72.40
2019-04-29T09:35:28.906Z,72.80
2019-04-29T09:37:58.383Z,71.70
2019-04-29T09:40:22.356Z,70.60
2019-04-29T09:42:59.277Z,70.00
2019-04-29T09:45:31.037Z,69.50
2019-04-29T09:47:57.976Z,69.70
2019-04-29T09:50:24.902Z,69.60
2019-04-29T09:52:51.983Z,68.30
2019-04-29T09:55:18.914Z,67.10
2019-04-29T09:57:45.832Z,65.10
2019-04-29T10:00:19.893Z,66.40
2019-04-29T10:02:55.727Z,67.70
2019-04-29T10:05:45.319Z,67.20
2019-04-29T10:08:12.257Z,68.40
2019-04-29T10:10:39.180Z,67.90
2019-04-29T10:13:06.116Z,67.50
2019-04-29T10:15:38.951Z,65.80
2019-04-29T10:18:10.961Z,65.70
2019-04-29T10:20:44.567Z,64.60
2019-04-29T10:23:11.481Z,64.60
2019-04-29T10:25:38.426Z,65.40
2019-04-29T10:28:05.353Z,65.00
2019-04-29T10:30:32.491Z,65.30
2019-04-29T10:32:59.245Z,67.50
2019-04-29T10:35:26.161Z,68.70
2019-04-29T10:37:53.095Z,68.60
2019-04-29T10:40:27.675Z,66.00
2019-04-29T10:43:11.443Z,64.40
2019-04-29T10:45:47.585Z,62.90
2019-04-29T10:48:21.172Z,62.70
2019-04-29T10:50:52.146Z,60.90
2019-04-29T10:53:17.144Z,61.20
2019-04-29T10:55:42.133Z,62.20
2019-04-29T10:58:09.064Z,62.80
2019-04-29T11:01:13.145Z,64.80
2019-04-29T11:03:40.087Z,63.40
2019-04-29T11:06:07.122Z,64.30
2019-04-29T11:08:43.264Z,64.90
2019-04-29T11:11:22.165Z,64.70
2019-04-29T11:13:45.961Z,62.10
2019-04-29T11:16:04.087Z,62.20
2019-04-29T11:18:32.363Z,61.80
2019-04-29T11:20:59.275Z,62.70
2019-04-29T11:23:35.844Z,62.60
2019-04-29T11:26:23.305Z,60.30
2019-04-29T11:28:51.226Z,61.40
2019-04-29T11:31:19.282Z,61.00
2019-04-29T11:33:49.775Z,61.00
2019-04-29T11:36:18.205Z,58.90
2019-04-29T11:38:45.135Z,58.40
2019-04-29T11:41:19.261Z,58.60
2019-04-29T11:43:39.011Z,58.50
2019-04-29T11:46:09.962Z,58.70
2019-04-29T11:48:32.996Z,59.80
2019-04-29T11:51:05.008Z,60.10
2019-04-29T11:53:31.948Z,60.50
2019-04-29T11:55:58.923Z,60.20
2019-04-29T11:58:34.115Z,59.50
2019-04-29T12:01:08.463Z,58.70
2019-04-29T12:03:37.482Z,60.30
2019-04-29T12:06:03.955Z,59.80
2019-04-29T12:08:30.876Z,59.30
2019-04-29T12:11:06.563Z,58.40
2019-04-29T12:13:30.719Z,58.70
2019-04-29T12:16:04.049Z,57.40
2019-04-29T12:18:38.169Z,57.10
2019-04-29T12:21:09.770Z,58.20
2019-04-29T12:23:36.704Z,56.10
2019-04-29T12:26:05.009Z,55.90
2019-04-29T12:28:30.600Z,56.00
2019-04-29T12:30:59.383Z,55.10
2019-04-29T12:33:32.536Z,56.00
2019-04-29T12:36:03.399Z,56.50
2019-04-29T12:38:49.636Z,56.20
2019-04-29T12:41:47.864Z,55.50
2019-04-29T12:44:34.400Z,54.70
2019-04-29T12:46:54.480Z,54.10
2019-04-29T12:49:21.429Z,54.10
2019-04-29T12:51:48.368Z,54.30
2019-04-29T12:54:15.379Z,55.10
2019-04-29T12:56:43.169Z,53.20
2019-04-29T12:59:09.248Z,54.40
2019-04-29T13:01:59.545Z,55.80
2019-04-29T13:04:40.071Z,56.20
2019-04-29T13:07:16.084Z,55.30
2019-04-29T13:09:43.879Z,55.60
2019-04-29T13:12:19.048Z,54.60
2019-04-29T13:14:41.972Z,53.70
2019-04-29T13:17:18.136Z,53.70
2019-04-29T13:20:01.654Z,54.00
2019-04-29T13:22:18.476Z,54.40
2019-04-29T13:24:45.433Z,54.20
2019-04-29T13:27:16.312Z,53.50
2019-04-29T13:29:39.432Z,54.50
2019-04-29T13:32:06.353Z,54.80
2019-04-29T13:34:36.072Z,54.50
2019-04-29T13:37:07.277Z,54.40
2019-04-29T13:39:39.041Z,54.80
2019-04-29T13:41:58.399Z,54.50
2019-04-29T13:44:23.792Z,54.30
2019-04-29T13:46:59.532Z,55.00
2019-04-29T13:49:32.543Z,55.80
2019-04-29T13:51:59.984Z,55.60
2019-04-29T13:54:26.952Z,56.10
2019-04-29T13:56:56.705Z,56.50
2019-04-29T13:59:27.720Z,56.00
2019-04-29T14:02:04.797Z,56.70
2019-04-29T14:04:32.860Z,56.60
2019-04-29T14:06:59.789Z,56.50
2019-04-29T14:09:26.729Z,56.70
2019-04-29T14:12:01.851Z,56.40
2019-04-29T14:14:22.784Z,56.80
2019-04-29T14:16:48.750Z,56.60
2019-04-29T14:19:18.727Z,56.80
2019-04-29T14:21:43.568Z,57.10
2019-04-29T14:24:08.857Z,57.40
2019-04-29T14:26:36.947Z,57.20
2019-04-29T14:29:03.135Z,56.10
2019-04-29T14:31:30.387Z,59.90
2019-04-29T14:34:01.352Z,63.50
2019-04-29T14:36:27.448Z,60.70
2019-04-29T14:38:54.392Z,63.60
2019-04-29T14:41:21.369Z,66.00
2019-04-29T14:44:00.281Z,67.10
2019-04-29T14:46:43.985Z,68.10
2019-04-29T14:49:15.145Z,67.20
2019-04-29T14:51:42.080Z,73.20
2019-04-29T14:54:09.018Z,76.20
2019-04-29T14:56:35.928Z,76.40
2019-04-29T14:59:07.025Z,77.90
2019-04-29T15:01:34.957Z,80.40
2019-04-29T15:04:17.283Z,80.90
2019-04-29T15:06:30.780Z,80.70
2019-04-29T15:08:57.785Z,76.90
2019-04-29T15:11:31.988Z,77.60
2019-04-29T15:13:56.231Z,77.20
2019-04-29T15:16:27.746Z,76.60
2019-04-29T15:19:02.923Z,75.40
2019-04-29T15:21:34.532Z,76.50
2019-04-29T15:24:01.104Z,73.70
2019-04-29T15:26:29.348Z,73.90
2019-04-29T15:28:56.325Z,76.00
2019-04-29T15:31:23.275Z,71.70
2019-04-29T15:33:50.301Z,69.60
2019-04-29T15:36:17.355Z,70.10
2019-04-29T15:38:47.211Z,70.60
2019-04-29T15:41:11.208Z,69.20
2019-04-29T15:43:47.250Z,67.10
2019-04-29T15:46:06.459Z,68.20
2019-04-29T15:48:32.019Z,65.90
2019-04-29T15:50:58.963Z,66.20
2019-04-29T15:53:25.891Z,66.90
2019-04-29T15:56:06.199Z,66.50
2019-04-29T15:58:22.572Z,67.40
2019-04-29T16:00:46.648Z,67.10
2019-04-29T16:03:17.746Z,68.20
2019-04-29T16:06:10.981Z,69.30
2019-04-29T16:08:22.764Z,69.70
2019-04-29T16:11:00.259Z,72.30
2019-04-29T16:13:27.733Z,72.10
2019-04-29T16:15:54.097Z,73.00
2019-04-29T16:18:21.043Z,73.80
2019-04-29T16:20:53.725Z,76.30
2019-04-29T16:23:14.855Z,77.90
2019-04-29T16:25:46.213Z,79.60
2019-04-29T16:28:09.137Z,80.30
2019-04-29T16:30:36.058Z,81.20
2019-04-29T16:33:13.277Z,81.60
2019-04-29T16:35:34.774Z,81.90
2019-04-29T16:37:56.936Z,81.90
2019-04-29T16:40:24.132Z,82.00
2019-04-29T16:43:11.664Z,81.00
2019-04-29T16:45:51.667Z,80.60
2019-04-29T16:48:11.584Z,81.20
2019-04-29T16:50:38.509Z,81.10
2019-04-29T16:53:05.464Z,81.50
2019-04-29T16:55:35.815Z,82.60
2019-04-29T16:57:59.663Z,83.50
2019-04-29T17:00:27.536Z,82.00
2019-04-29T17:02:54.460Z,82.60
2019-04-29T17:05:21.741Z,84.10
2019-04-29T17:07:48.311Z,84.80
2019-04-29T17:10:21.597Z,85.00
2019-04-29T17:12:49.989Z,85.30
2019-04-29T17:15:24.822Z,85.60
2019-04-29T17:17:43.838Z,85.80
2019-04-29T17:20:10.817Z,86.40
2019-04-29T17:22:43.159Z,86.50
2019-04-29T17:25:04.708Z,87.00
2019-04-29T17:27:45.323Z,87.30
2019-04-29T17:30:38.136Z,88.60
2019-04-29T17:33:09.864Z,88.60
2019-04-29T17:35:37.363Z,88.40
2019-04-29T17:38:04.280Z,88.80
2019-04-29T17:40:31.231Z,89.50
2019-04-29T17:43:08.124Z,89.50
2019-04-29T17:45:40.513Z,89.90
2019-04-29T17:48:18.205Z,90.10
2019-04-29T17:50:51.599Z,90.20
2019-04-29T17:53:25.042Z,90.70
2019-04-29T17:56:01.421Z,90.70
2019-04-29T17:58:51.380Z,91.30
2019-04-29T18:01:26.615Z,92.10
2019-04-29T18:04:11.721Z,91.90
2019-04-29T18:06:41.359Z,92.20
2019-04-29T18:09:27.900Z,92.90
2019-04-29T18:11:57.512Z,92.70
2019-04-29T18:14:22.370Z,92.80
2019-04-29T18:16:49.313Z,93.40
2019-04-29T18:19:20.631Z,93.00
2019-04-29T18:22:14.741Z,93.20
2019-04-29T18:24:46.556Z,93.50
2019-04-29T18:27:15.947Z,93.20
2019-04-29T18:29:43.101Z,93.30
2019-04-29T18:32:11.321Z,93.20
2019-04-29T18:34:38.241Z,94.30
2019-04-29T18:37:06.467Z,94.50
2019-04-29T18:39:32.107Z,94.40
2019-04-29T18:42:03.270Z,94.60
2019-04-29T18:44:25.961Z,94.50
2019-04-29T18:46:55.431Z,94.60
2019-04-29T18:49:19.898Z,95.20
2019-04-29T18:51:46.806Z,95.00
2019-04-29T18:54:13.751Z,95.30
2019-04-29T18:56:40.680Z,95.80
2019-04-29T18:59:07.608Z,95.50
2019-04-29T19:01:34.896Z,95.70
2019-04-29T19:04:10.280Z,95.10
2019-04-29T19:06:35.394Z,95.10
2019-04-29T19:09:02.866Z,95.20
2019-04-29T19:11:32.179Z,95.00
2019-04-29T19:13:56.385Z,95.30
2019-04-29T19:16:23.372Z,94.80
2019-04-29T19:18:51.989Z,95.30
2019-04-29T19:21:17.184Z,95.10
2019-04-29T19:23:45.769Z,94.60
2019-04-29T19:26:11.064Z,95.00
2019-04-29T19:28:37.999Z,96.20
2019-04-29T19:31:09.341Z,95.80
2019-04-29T19:33:37.619Z,95.80
2019-04-29T19:35:59.495Z,96.40
2019-04-29T19:38:26.438Z,96.10
2019-04-29T19:40:53.356Z,96.00
2019-04-29T19:43:20.297Z,96.30
2019-04-29T19:45:49.081Z,96.50
2019-04-29T19:48:15.968Z,96.40
2019-04-29T19:50:41.103Z,96.40
2019-04-29T19:53:08.066Z,96.10
2019-04-29T19:55:41.798Z,96.30
2019-04-29T19:58:02.212Z,96.00
2019-04-29T20:00:31.243Z,95.90
2019-04-29T20:02:57.265Z,96.30
2019-04-29T20:05:31.691Z,96.50
2019-04-29T20:07:58.322Z,96.40
2019-04-29T20:10:22.620Z,96.40
2019-04-29T20:12:53.109Z,96.20
2019-04-29T20:15:16.681Z,96.60
2019-04-29T20:18:02.089Z,96.40
2019-04-29T20:20:38.703Z,96.60
2019-04-29T20:23:02.970Z,96.50
2019-04-29T20:25:37.652Z,96.80
2019-04-29T20:28:05.411Z,96.90
2019-04-29T20:30:23.751Z,97.10
2019-04-29T20:32:50.657Z,97.10
2019-04-29T20:35:18.487Z,97.20
2019-04-29T20:37:47.447Z,97.20
2019-04-29T20:40:12.033Z,97.70
2019-04-29T20:42:40.429Z,97.00
2019-04-29T20:45:05.978Z,97.00
2019-04-29T20:47:37.800Z,96.80
2019-04-29T20:49:59.790Z,96.40
2019-04-29T20:52:33.325Z,96.70
2019-04-29T20:55:02.510Z,96.60
2019-04-29T20:57:27.831Z,96.80
2019-04-29T20:59:55.139Z,96.30
2019-04-29T21:02:31.454Z,96.80
2019-04-29T21:04:48.161Z,96.80
2019-04-29T21:07:17.119Z,96.60
2019-04-29T21:09:41.837Z,96.60
2019-04-29T21:12:20.679Z,96.60
2019-04-29T21:14:50.436Z,97.00
2019-04-29T21:17:28.687Z,96.60
2019-04-29T21:19:44.326Z,96.70
2019-04-29T21:22:12.891Z,96.70
2019-04-29T21:24:38.191Z,96.60
2019-04-29T21:27:05.561Z,96.90
2019-04-29T21:29:32.091Z,96.90
2019-04-29T21:32:01.626Z,96.80
2019-04-29T21:34:29.559Z,96.60
2019-04-29T21:37:16.001Z,96.40
2019-04-29T21:39:49.932Z,96.70
2019-04-29T21:42:29.783Z,96.00
2019-04-29T21:44:50.913Z,96.50
2019-04-29T21:47:17.825Z,96.40
2019-04-29T21:49:45.680Z,96.70
2019-04-29T21:52:11.680Z,96.50
2019-04-29T21:54:38.596Z,96.40
2019-04-29T21:57:05.804Z,96.30
2019-04-29T21:59:32.487Z,96.40
2019-04-29T22:01:59.416Z,96.80
2019-04-29T22:04:26.329Z,96.80
2019-04-29T22:06:53.263Z,97.00
2019-04-29T22:09:20.187Z,96.90
2019-04-29T22:11:47.115Z,96.30
2019-04-29T22:14:15.220Z,96.40
2019-04-29T22:16:40.973Z,96.40
2019-04-29T22:19:07.901Z,96.60
2019-04-29T22:21:36.010Z,96.20
2019-04-29T22:24:01.753Z,96.30
2019-04-29T22:26:28.663Z,96.50
2019-04-29T22:29:01.652Z,97.10
2019-04-29T22:31:26.804Z,97.20
2019-04-29T22:33:49.497Z,97.20
2019-04-29T22:36:18.141Z,97.40
2019-04-29T22:38:43.594Z,97.20
2019-04-29T22:41:12.009Z,97.20
2019-04-29T22:43:46.051Z,97.10
2019-04-29T22:46:12.981Z,96.70
2019-04-29T22:48:40.638Z,96.80
2019-04-29T22:51:10.208Z,97.00
2019-04-29T22:53:33.781Z,97.20
2019-04-29T22:56:00.700Z,97.50
2019-04-29T22:58:27.680Z,96.60
2019-04-29T23:00:54.603Z,96.50
2019-04-29T23:03:21.519Z,96.60
2019-04-29T23:05:48.517Z,96.70
2019-04-29T23:08:15.436Z,97.10
2019-04-29T23:10:42.379Z,97.30
2019-04-29T23:13:09.327Z,97.50
2019-04-29T23:15:36.266Z,97.40
2019-04-29T23:18:03.228Z,96.80
2019-04-29T23:20:36.115Z,97.60
2019-04-29T23:23:09.469Z,97.70
2019-04-29T23:25:40.873Z,97.50
2019-04-29T23:28:07.784Z,98.10
2019-04-29T23:30:34.709Z,97.90
2019-04-29T23:33:01.640Z,98.30
2019-04-29T23:35:28.564Z,98.10
2019-04-29T23:37:58.752Z,98.30
2019-04-29T23:40:23.691Z,98.80
2019-04-29T23:42:50.604Z,98.20
2019-04-29T23:45:20.903Z,97.90
2019-04-29T23:47:46.869Z,98.00
2019-04-29T23:50:13.956Z,97.90
2019-04-29T23:52:38.316Z,97.80
2019-04-29T23:55:07.699Z,98.20
2019-04-29T23:57:39.009Z,98.00
