createdAt,value
2023-03-03T00:01:06.595Z,39.50
2023-03-03T00:03:34.973Z,38.67
2023-03-03T00:06:05.184Z,38.67
2023-03-03T00:08:33.527Z,38.27
2023-03-03T00:11:03.239Z,38.73
2023-03-03T00:13:33.682Z,36.50
2023-03-03T00:16:16.060Z,37.93
2023-03-03T00:18:46.445Z,37.73
2023-03-03T00:21:29.123Z,36.50
2023-03-03T00:24:12.499Z,36.50
2023-03-03T00:26:41.644Z,35.30
2023-03-03T00:29:39.192Z,35.03
2023-03-03T00:32:26.228Z,36.03
2023-03-03T00:34:55.990Z,34.60
2023-03-03T00:37:42.311Z,33.83
2023-03-03T00:40:23.972Z,35.27
2023-03-03T00:42:54.530Z,34.63
2023-03-03T00:45:31.295Z,33.87
2023-03-03T00:48:02.642Z,35.27
2023-03-03T00:50:35.787Z,34.80
2023-03-03T00:53:07.073Z,35.17
2023-03-03T00:55:36.674Z,35.10
2023-03-03T00:58:05.361Z,35.30
2023-03-03T01:00:35.208Z,35.70
2023-03-03T01:03:05.598Z,35.47
2023-03-03T01:05:34.626Z,34.30
2023-03-03T01:08:03.267Z,37.07
2023-03-03T01:10:35.124Z,38.03
2023-03-03T01:13:05.038Z,35.33
2023-03-03T01:15:34.498Z,35.97
2023-03-03T01:18:02.612Z,34.40
2023-03-03T01:20:30.656Z,33.17
2023-03-03T01:22:58.632Z,32.07
2023-03-03T01:25:26.603Z,33.00
2023-03-03T01:27:54.602Z,35.20
2023-03-03T01:30:22.697Z,33.40
2023-03-03T01:32:52.370Z,33.43
2023-03-03T01:35:21.042Z,37.60
2023-03-03T01:37:49.056Z,39.30
2023-03-03T01:40:20.697Z,42.83
2023-03-03T01:42:48.732Z,44.60
2023-03-03T01:45:20.467Z,43.70
2023-03-03T01:48:01.053Z,44.37
2023-03-03T01:50:42.925Z,43.00
2023-03-03T01:53:16.022Z,42.23
2023-03-03T01:55:44.997Z,41.33
2023-03-03T01:58:17.050Z,41.10
2023-03-03T02:00:51.986Z,38.93
2023-03-03T02:03:23.194Z,38.63
2023-03-03T02:05:54.288Z,40.23
2023-03-03T02:08:27.214Z,38.93
2023-03-03T02:10:55.694Z,37.13
2023-03-03T02:13:23.645Z,34.80
2023-03-03T02:15:51.656Z,32.60
2023-03-03T02:18:22.173Z,31.60
2023-03-03T02:20:58.568Z,31.70
2023-03-03T02:23:33.815Z,34.07
2023-03-03T02:26:09.015Z,34.07
2023-03-03T02:28:38.640Z,33.20
2023-03-03T02:31:10.782Z,35.53
2023-03-03T02:33:38.834Z,35.13
2023-03-03T02:36:07.393Z,34.83
2023-03-03T02:38:42.149Z,34.43
2023-03-03T02:41:17.697Z,36.87
2023-03-03T02:43:52.166Z,38.27
2023-03-03T02:46:20.304Z,38.33
2023-03-03T02:48:48.327Z,38.73
2023-03-03T02:51:16.403Z,37.37
2023-03-03T02:53:44.448Z,32.70
2023-03-03T02:56:13.767Z,34.67
2023-03-03T02:58:42.081Z,33.70
2023-03-03T03:01:10.101Z,34.27
2023-03-03T03:03:38.552Z,33.47
2023-03-03T03:06:09.671Z,33.40
2023-03-03T03:08:37.699Z,34.87
2023-03-03T03:11:06.851Z,32.73
2023-03-03T03:13:36.356Z,32.83
2023-03-03T03:16:04.585Z,34.50
2023-03-03T03:18:32.861Z,33.33
2023-03-03T03:21:08.546Z,32.80
2023-03-03T03:23:37.095Z,33.87
2023-03-03T03:26:06.520Z,35.40
2023-03-03T03:28:36.270Z,39.40
2023-03-03T03:31:06.233Z,35.93
2023-03-03T03:33:34.526Z,40.30
2023-03-03T03:36:05.946Z,42.10
2023-03-03T03:38:34.618Z,40.83
2023-03-03T03:41:02.573Z,39.40
2023-03-03T03:43:30.938Z,39.40
2023-03-03T03:46:00.296Z,39.50
2023-03-03T03:48:28.422Z,42.30
2023-03-03T03:50:56.427Z,44.27
2023-03-03T03:53:24.420Z,46.67
2023-03-03T03:55:52.436Z,47.77
2023-03-03T03:58:20.945Z,50.87
2023-03-03T04:00:49.284Z,54.20
2023-03-03T04:03:18.746Z,54.70
2023-03-03T04:05:46.865Z,56.00
2023-03-03T04:08:14.904Z,56.13
2023-03-03T04:10:42.888Z,54.13
2023-03-03T04:13:10.840Z,53.07
2023-03-03T04:15:38.933Z,51.57
2023-03-03T04:18:07.608Z,47.37
2023-03-03T04:20:36.940Z,49.17
2023-03-03T04:23:04.931Z,45.50
2023-03-03T04:25:32.917Z,46.07
2023-03-03T04:28:00.865Z,42.20
2023-03-03T04:30:28.923Z,43.13
2023-03-03T04:32:56.903Z,42.17
2023-03-03T04:35:25.055Z,43.83
2023-03-03T04:37:54.681Z,41.77
2023-03-03T04:40:22.668Z,42.27
2023-03-03T04:42:50.760Z,41.77
2023-03-03T04:45:19.189Z,36.37
2023-03-03T04:47:47.159Z,36.77
2023-03-03T04:50:15.187Z,34.30
2023-03-03T04:52:43.183Z,33.63
2023-03-03T04:55:14.084Z,32.60
2023-03-03T04:57:42.048Z,35.63
2023-03-03T05:00:13.057Z,39.47
2023-03-03T05:02:41.173Z,37.23
2023-03-03T05:05:10.604Z,39.87
2023-03-03T05:07:38.586Z,40.13
2023-03-03T05:10:07.737Z,39.27
2023-03-03T05:12:37.376Z,39.30
2023-03-03T05:15:06.228Z,38.63
2023-03-03T05:17:34.224Z,40.83
2023-03-03T05:20:05.508Z,42.00
2023-03-03T05:22:33.502Z,42.97
2023-03-03T05:25:01.598Z,44.33
2023-03-03T05:27:29.591Z,43.90
2023-03-03T05:29:58.940Z,43.00
2023-03-03T05:32:27.059Z,43.23
2023-03-03T05:34:55.077Z,45.37
2023-03-03T05:37:24.400Z,45.27
2023-03-03T05:39:52.534Z,49.60
2023-03-03T05:42:20.625Z,47.53
2023-03-03T05:44:48.821Z,47.33
2023-03-03T05:47:18.155Z,48.97
2023-03-03T05:49:46.243Z,50.80
2023-03-03T05:52:14.421Z,51.97
2023-03-03T05:54:42.402Z,51.87
2023-03-03T05:57:10.568Z,51.97
2023-03-03T05:59:38.669Z,48.47
2023-03-03T06:02:06.704Z,45.73
2023-03-03T06:04:36.333Z,45.40
2023-03-03T06:07:04.640Z,46.20
2023-03-03T06:09:33.348Z,44.63
2023-03-03T06:12:01.329Z,43.00
2023-03-03T06:14:29.288Z,43.77
2023-03-03T06:16:57.856Z,43.73
2023-03-03T06:19:25.986Z,44.10
2023-03-03T06:21:55.426Z,43.83
2023-03-03T06:24:25.339Z,43.53
2023-03-03T06:26:53.408Z,42.13
2023-03-03T06:29:21.390Z,41.93
2023-03-03T06:31:49.479Z,42.47
2023-03-03T06:34:17.502Z,43.57
2023-03-03T06:36:45.503Z,42.37
2023-03-03T06:39:14.841Z,43.97
2023-03-03T06:41:42.805Z,47.83
2023-03-03T06:44:11.817Z,48.63
2023-03-03T06:46:39.883Z,49.43
2023-03-03T06:49:07.836Z,53.67
2023-03-03T06:51:39.717Z,53.53
2023-03-03T06:54:15.024Z,52.97
2023-03-03T06:56:43.890Z,53.70
2023-03-03T06:59:14.971Z,52.93
2023-03-03T07:01:44.385Z,50.73
2023-03-03T07:04:23.372Z,55.33
2023-03-03T07:06:51.408Z,55.70
2023-03-03T07:09:25.109Z,54.23
2023-03-03T07:11:53.701Z,55.10
2023-03-03T07:14:23.135Z,52.50
2023-03-03T07:16:57.691Z,56.20
2023-03-03T07:19:34.057Z,56.10
2023-03-03T07:22:12.523Z,55.20
2023-03-03T07:24:42.522Z,52.93
2023-03-03T07:27:14.778Z,53.73
2023-03-03T07:29:43.071Z,53.57
2023-03-03T07:32:27.165Z,53.67
2023-03-03T07:34:57.094Z,53.73
2023-03-03T07:37:32.565Z,52.90
2023-03-03T07:40:02.215Z,52.73
2023-03-03T07:42:40.022Z,54.40
2023-03-03T07:45:26.016Z,52.00
2023-03-03T07:48:00.877Z,52.60
2023-03-03T07:50:28.923Z,51.97
2023-03-03T07:53:00.068Z,51.00
2023-03-03T07:55:35.558Z,51.03
2023-03-03T07:58:21.951Z,49.93
2023-03-03T08:01:29.142Z,49.70
2023-03-03T08:03:58.354Z,49.53
2023-03-03T08:06:53.070Z,49.03
2023-03-03T08:09:38.999Z,49.77
2023-03-03T08:12:42.868Z,50.00
2023-03-03T08:15:23.783Z,50.37
2023-03-03T08:17:53.785Z,52.07
2023-03-03T08:20:47.332Z,48.80
2023-03-03T08:23:17.141Z,51.37
2023-03-03T08:25:46.872Z,50.70
2023-03-03T08:28:16.895Z,52.50
2023-03-03T08:30:45.837Z,50.50
2023-03-03T08:33:14.840Z,48.80
2023-03-03T08:35:43.589Z,47.83
2023-03-03T08:38:12.551Z,48.27
2023-03-03T08:40:40.644Z,45.60
2023-03-03T08:43:11.304Z,47.17
2023-03-03T08:45:40.916Z,48.57
2023-03-03T08:48:08.991Z,47.50
2023-03-03T08:50:38.087Z,47.20
2023-03-03T08:53:06.570Z,46.00
2023-03-03T08:55:34.628Z,47.50
2023-03-03T08:58:02.633Z,46.07
2023-03-03T09:00:32.956Z,45.83
2023-03-03T09:03:07.052Z,45.67
2023-03-03T09:05:36.374Z,46.40
2023-03-03T09:08:04.736Z,46.67
2023-03-03T09:10:33.025Z,46.13
2023-03-03T09:13:05.958Z,45.70
2023-03-03T09:15:35.762Z,45.13
2023-03-03T09:18:16.008Z,46.50
2023-03-03T09:20:46.549Z,48.40
2023-03-03T09:23:34.762Z,48.10
2023-03-03T09:26:28.033Z,50.23
2023-03-03T09:28:59.620Z,48.97
2023-03-03T09:31:32.507Z,49.70
2023-03-03T09:34:02.833Z,51.00
2023-03-03T09:36:38.861Z,52.80
2023-03-03T09:39:18.350Z,53.97
2023-03-03T09:42:18.610Z,55.20
2023-03-03T09:45:12.003Z,57.90
2023-03-03T09:47:54.281Z,58.63
2023-03-03T09:50:31.112Z,59.80
2023-03-03T09:53:15.767Z,57.57
2023-03-03T09:55:51.690Z,55.60
2023-03-03T09:58:49.320Z,54.90
2023-03-03T10:01:38.155Z,53.80
2023-03-03T10:04:21.163Z,51.73
2023-03-03T10:06:57.519Z,53.57
2023-03-03T10:09:47.772Z,54.40
2023-03-03T10:12:22.498Z,53.57
2023-03-03T10:15:09.764Z,52.47
2023-03-03T10:17:50.739Z,55.67
2023-03-03T10:20:40.478Z,59.03
2023-03-03T10:23:22.705Z,60.77
2023-03-03T10:25:57.864Z,60.20
2023-03-03T10:29:03.716Z,60.53
2023-03-03T10:31:48.602Z,59.13
2023-03-03T10:34:30.834Z,60.70
2023-03-03T10:37:07.152Z,60.13
2023-03-03T10:39:54.328Z,61.43
2023-03-03T10:42:43.443Z,60.23
2023-03-03T10:45:31.349Z,62.47
2023-03-03T10:48:33.725Z,62.30
2023-03-03T10:51:09.834Z,63.33
2023-03-03T10:53:47.720Z,62.00
2023-03-03T10:56:32.169Z,56.30
2023-03-03T10:59:14.446Z,53.07
2023-03-03T11:01:52.916Z,49.53
2023-03-03T11:04:50.445Z,46.70
2023-03-03T11:07:22.949Z,41.13
2023-03-03T11:10:02.624Z,37.80
2023-03-03T11:12:47.246Z,39.83
2023-03-03T11:15:32.578Z,36.43
2023-03-03T11:18:27.130Z,35.57
2023-03-03T11:21:05.608Z,34.17
2023-03-03T11:24:02.595Z,35.83
2023-03-03T11:26:51.187Z,34.00
2023-03-03T11:29:41.789Z,34.83
2023-03-03T11:32:22.669Z,34.53
2023-03-03T11:34:59.514Z,34.23
2023-03-03T11:37:36.624Z,36.17
2023-03-03T11:40:13.721Z,36.37
2023-03-03T11:43:02.684Z,36.60
2023-03-03T11:45:40.246Z,34.77
2023-03-03T11:48:17.991Z,34.53
2023-03-03T11:50:56.369Z,32.77
2023-03-03T11:53:32.906Z,31.90
2023-03-03T11:56:11.582Z,34.50
2023-03-03T11:58:46.176Z,33.73
2023-03-03T12:01:23.547Z,32.27
2023-03-03T12:03:57.642Z,32.87
2023-03-03T12:06:40.678Z,32.40
2023-03-03T12:09:24.483Z,33.37
2023-03-03T12:11:56.280Z,33.37
2023-03-03T12:14:47.632Z,34.93
2023-03-03T12:17:34.358Z,34.40
2023-03-03T12:20:09.107Z,34.43
2023-03-03T12:22:43.506Z,34.27
2023-03-03T12:25:24.162Z,33.43
2023-03-03T12:27:59.584Z,35.00
2023-03-03T12:31:01.638Z,35.47
2023-03-03T12:33:52.931Z,33.97
2023-03-03T12:36:48.547Z,32.37
2023-03-03T12:39:34.963Z,31.97
2023-03-03T12:42:11.360Z,30.23
2023-03-03T12:44:45.381Z,30.47
2023-03-03T12:47:22.280Z,30.70
2023-03-03T12:50:08.102Z,29.30
2023-03-03T12:52:49.047Z,29.53
2023-03-03T12:55:26.043Z,28.17
2023-03-03T12:58:02.148Z,29.60
2023-03-03T13:00:39.515Z,28.87
2023-03-03T13:03:16.647Z,27.47
2023-03-03T13:05:55.534Z,29.90
2023-03-03T13:08:50.116Z,28.97
2023-03-03T13:11:35.315Z,29.13
2023-03-03T13:14:13.150Z,26.87
2023-03-03T13:16:46.410Z,27.97
2023-03-03T13:19:18.238Z,27.17
2023-03-03T13:21:54.537Z,29.67
2023-03-03T13:24:29.322Z,26.37
2023-03-03T13:27:02.334Z,27.87
2023-03-03T13:29:38.613Z,25.87
2023-03-03T13:32:15.741Z,27.97
2023-03-03T13:34:52.594Z,26.73
2023-03-03T13:37:24.970Z,26.83
2023-03-03T13:39:58.925Z,27.03
2023-03-03T13:42:34.607Z,24.27
2023-03-03T13:45:08.118Z,26.07
2023-03-03T13:47:42.344Z,25.37
2023-03-03T13:50:23.830Z,26.33
2023-03-03T13:53:10.688Z,24.33
2023-03-03T13:55:43.899Z,25.60
2023-03-03T13:58:23.254Z,24.57
2023-03-03T14:00:58.913Z,26.20
2023-03-03T14:03:52.880Z,26.63
2023-03-03T14:06:24.624Z,24.37
2023-03-03T14:09:21.137Z,24.60
2023-03-03T14:11:57.645Z,24.10
2023-03-03T14:14:37.506Z,23.77
2023-03-03T14:17:13.686Z,24.93
2023-03-03T14:19:45.596Z,24.60
2023-03-03T14:22:24.557Z,23.30
2023-03-03T14:25:02.946Z,23.47
2023-03-03T14:27:36.785Z,24.10
2023-03-03T14:30:32.820Z,23.77
2023-03-03T14:33:16.740Z,24.57
2023-03-03T14:35:50.994Z,24.63
2023-03-03T14:38:21.327Z,25.27
2023-03-03T14:41:12.362Z,25.00
2023-03-03T14:43:41.996Z,25.17
2023-03-03T14:46:33.362Z,25.50
2023-03-03T14:49:03.143Z,24.73
2023-03-03T14:51:35.945Z,25.27
2023-03-03T14:54:10.410Z,26.97
2023-03-03T14:56:55.207Z,25.93
2023-03-03T14:59:26.709Z,25.37
2023-03-03T15:02:02.897Z,26.27
2023-03-03T15:04:32.038Z,28.33
2023-03-03T15:07:00.102Z,27.63
2023-03-03T15:09:36.675Z,28.33
2023-03-03T15:12:20.733Z,27.87
2023-03-03T15:14:50.486Z,26.90
2023-03-03T15:17:27.900Z,25.57
2023-03-03T15:20:22.579Z,26.17
2023-03-03T15:22:53.325Z,25.97
2023-03-03T15:25:43.002Z,25.90
2023-03-03T15:28:31.403Z,26.53
2023-03-03T15:31:05.285Z,25.10
2023-03-03T15:33:41.120Z,26.40
2023-03-03T15:36:15.892Z,28.13
2023-03-03T15:38:55.570Z,27.60
2023-03-03T15:41:43.526Z,28.47
2023-03-03T15:44:19.145Z,26.43
2023-03-03T15:47:00.481Z,27.60
2023-03-03T15:49:54.121Z,26.73
2023-03-03T15:52:36.268Z,26.43
2023-03-03T15:55:19.482Z,24.60
2023-03-03T15:58:02.469Z,23.03
2023-03-03T16:00:43.682Z,22.80
2023-03-03T16:03:15.347Z,23.10
2023-03-03T16:05:53.444Z,22.67
2023-03-03T16:08:27.050Z,21.63
2023-03-03T16:11:05.575Z,22.83
2023-03-03T16:13:54.254Z,23.20
2023-03-03T16:16:36.241Z,22.47
2023-03-03T16:19:27.616Z,21.03
2023-03-03T16:22:12.290Z,21.63
2023-03-03T16:24:51.583Z,20.43
2023-03-03T16:27:24.708Z,20.93
2023-03-03T16:30:07.171Z,22.33
2023-03-03T16:32:41.979Z,21.00
2023-03-03T16:35:21.539Z,22.10
2023-03-03T16:37:58.462Z,25.50
2023-03-03T16:40:31.311Z,28.10
2023-03-03T16:43:09.247Z,28.87
2023-03-03T16:45:39.899Z,26.57
2023-03-03T16:48:20.396Z,25.37
2023-03-03T16:50:56.380Z,23.10
2023-03-03T16:53:42.815Z,22.10
2023-03-03T16:56:19.254Z,21.33
2023-03-03T16:58:56.908Z,21.97
2023-03-03T17:01:33.182Z,22.83
2023-03-03T17:04:04.330Z,24.07
2023-03-03T17:06:43.177Z,24.03
2023-03-03T17:09:40.009Z,23.93
2023-03-03T17:12:45.619Z,24.23
2023-03-03T17:15:23.355Z,25.50
2023-03-03T17:18:00.743Z,27.83
2023-03-03T17:20:40.080Z,33.00
2023-03-03T17:23:33.317Z,33.40
2023-03-03T17:26:13.469Z,34.63
2023-03-03T17:28:49.787Z,34.53
2023-03-03T17:31:26.908Z,35.13
2023-03-03T17:34:08.226Z,34.90
2023-03-03T17:36:56.388Z,36.03
2023-03-03T17:39:46.110Z,37.47
2023-03-03T17:42:19.588Z,37.13
2023-03-03T17:44:58.216Z,36.20
2023-03-03T17:47:41.592Z,33.33
2023-03-03T17:50:23.530Z,33.27
2023-03-03T17:53:12.420Z,30.30
2023-03-03T17:55:56.610Z,31.60
2023-03-03T17:58:47.361Z,31.50
2023-03-03T18:01:25.752Z,30.20
2023-03-03T18:04:25.007Z,32.47
2023-03-03T18:07:22.530Z,32.40
2023-03-03T18:10:15.093Z,30.03
2023-03-03T18:12:54.481Z,32.50
2023-03-03T18:15:39.194Z,31.17
2023-03-03T18:18:20.733Z,33.27
2023-03-03T18:21:00.400Z,31.80
2023-03-03T18:23:42.018Z,32.23
2023-03-03T18:26:37.385Z,31.50
2023-03-03T18:29:22.314Z,30.00
2023-03-03T18:32:20.528Z,31.40
2023-03-03T18:34:48.608Z,35.00
2023-03-03T18:37:40.672Z,42.17
2023-03-03T18:40:33.466Z,40.40
2023-03-03T18:43:42.414Z,39.13
2023-03-03T18:46:13.316Z,35.10
2023-03-03T18:48:50.314Z,36.23
2023-03-03T18:51:51.788Z,34.23
2023-03-03T18:54:31.097Z,36.40
2023-03-03T18:57:19.606Z,34.90
2023-03-03T19:00:02.354Z,35.33
2023-03-03T19:02:37.910Z,33.57
2023-03-03T19:05:30.401Z,34.73
2023-03-03T19:08:00.457Z,34.10
2023-03-03T19:10:52.965Z,35.37
2023-03-03T19:14:12.776Z,33.53
2023-03-03T19:16:42.476Z,30.53
2023-03-03T19:19:17.519Z,33.30
2023-03-03T19:21:51.123Z,33.47
2023-03-03T19:24:33.778Z,31.57
2023-03-03T19:27:24.720Z,29.93
2023-03-03T19:30:34.904Z,30.33
2023-03-03T19:33:31.272Z,32.07
2023-03-03T19:36:19.186Z,30.83
2023-03-03T19:39:08.553Z,30.63
2023-03-03T19:41:55.310Z,31.57
2023-03-03T19:44:55.881Z,31.33
2023-03-03T19:47:42.857Z,30.80
2023-03-03T19:50:27.925Z,31.43
2023-03-03T19:53:06.056Z,30.33
2023-03-03T19:55:44.338Z,30.30
2023-03-03T19:58:23.909Z,29.63
2023-03-03T20:01:02.521Z,29.97
2023-03-03T20:03:53.548Z,30.97
2023-03-03T20:06:33.225Z,31.77
2023-03-03T20:09:04.700Z,30.57
2023-03-03T20:12:06.509Z,34.33
2023-03-03T20:14:46.132Z,32.37
2023-03-03T20:17:38.820Z,33.00
2023-03-03T20:20:21.767Z,31.23
2023-03-03T20:22:59.621Z,30.80
2023-03-03T20:25:35.649Z,29.20
2023-03-03T20:28:15.022Z,30.70
2023-03-03T20:30:59.747Z,28.90
2023-03-03T20:33:51.102Z,28.73
2023-03-03T20:36:29.131Z,30.50
2023-03-03T20:39:10.485Z,29.97
2023-03-03T20:41:58.686Z,30.37
2023-03-03T20:44:44.529Z,28.97
2023-03-03T20:47:25.577Z,30.93
2023-03-03T20:50:15.418Z,30.40
2023-03-03T20:52:53.007Z,30.23
2023-03-03T20:55:30.353Z,31.23
2023-03-03T20:58:05.691Z,29.77
2023-03-03T21:00:40.710Z,30.03
2023-03-03T21:03:19.735Z,31.90
2023-03-03T21:06:03.419Z,31.63
2023-03-03T21:08:55.438Z,31.13
2023-03-03T21:11:40.999Z,32.53
2023-03-03T21:14:19.110Z,29.77
2023-03-03T21:16:50.846Z,29.57
2023-03-03T21:19:30.695Z,31.23
2023-03-03T21:22:01.839Z,31.77
2023-03-03T21:24:49.009Z,30.37
2023-03-03T21:27:36.990Z,31.17
2023-03-03T21:30:08.238Z,32.57
2023-03-03T21:32:38.890Z,32.43
2023-03-03T21:35:10.662Z,33.43
2023-03-03T21:37:47.677Z,32.83
2023-03-03T21:40:20.797Z,34.60
2023-03-03T21:42:50.744Z,33.53
2023-03-03T21:45:20.493Z,33.80
2023-03-03T21:47:50.253Z,33.00
2023-03-03T21:50:20.258Z,36.13
2023-03-03T21:52:50.162Z,35.67
2023-03-03T21:55:18.304Z,36.10
2023-03-03T21:57:46.386Z,36.90
2023-03-03T22:00:17.188Z,34.27
2023-03-03T22:02:45.391Z,37.83
2023-03-03T22:05:13.384Z,36.53
2023-03-03T22:07:41.371Z,36.17
2023-03-03T22:10:10.518Z,36.33
2023-03-03T22:12:38.500Z,34.57
2023-03-03T22:15:09.705Z,36.03
2023-03-03T22:17:40.695Z,36.27
2023-03-03T22:20:14.656Z,36.90
2023-03-03T22:22:42.698Z,36.80
2023-03-03T22:25:11.552Z,36.57
2023-03-03T22:27:39.581Z,36.90
2023-03-03T22:30:09.150Z,37.90
2023-03-03T22:32:38.509Z,37.13
2023-03-03T22:35:10.292Z,38.20
2023-03-03T22:37:38.330Z,37.30
2023-03-03T22:40:07.260Z,37.80
2023-03-03T22:42:35.221Z,40.13
2023-03-03T22:45:03.327Z,37.07
2023-03-03T22:47:32.589Z,38.23
2023-03-03T22:50:01.924Z,37.13
2023-03-03T22:52:32.106Z,38.13
2023-03-03T22:55:00.133Z,38.70
2023-03-03T22:57:28.095Z,38.03
2023-03-03T22:59:56.071Z,39.20
2023-03-03T23:02:24.130Z,38.87
2023-03-03T23:04:58.077Z,39.63
2023-03-03T23:07:28.043Z,39.13
2023-03-03T23:09:56.135Z,39.40
2023-03-03T23:12:24.631Z,39.87
2023-03-03T23:14:52.615Z,40.37
2023-03-03T23:17:20.637Z,38.93
2023-03-03T23:19:50.520Z,39.27
2023-03-03T23:22:18.751Z,36.50
2023-03-03T23:24:48.100Z,38.27
2023-03-03T23:27:16.063Z,37.83
2023-03-03T23:29:44.049Z,36.63
2023-03-03T23:32:14.732Z,37.20
2023-03-03T23:34:42.732Z,35.80
2023-03-03T23:37:10.695Z,33.90
2023-03-03T23:39:40.512Z,33.60
2023-03-03T23:42:09.924Z,34.30
2023-03-03T23:44:38.590Z,33.77
2023-03-03T23:47:06.951Z,33.13
2023-03-03T23:49:35.506Z,31.57
2023-03-03T23:52:03.552Z,30.93
2023-03-03T23:54:31.588Z,32.60
2023-03-03T23:56:59.670Z,31.77
2023-03-03T23:59:29.013Z,33.30
