createdAt,value
2022-12-13T00:00:27.204Z,9.97
2022-12-13T00:02:54.740Z,10.10
2022-12-13T00:05:22.263Z,9.60
2022-12-13T00:07:50.641Z,8.73
2022-12-13T00:10:18.131Z,8.90
2022-12-13T00:12:45.665Z,9.63
2022-12-13T00:15:14.376Z,9.83
2022-12-13T00:17:41.572Z,9.87
2022-12-13T00:20:09.116Z,9.27
2022-12-13T00:22:36.711Z,13.50
2022-12-13T00:25:04.237Z,13.90
2022-12-13T00:27:31.760Z,10.57
2022-12-13T00:30:00.239Z,10.03
2022-12-13T00:32:27.774Z,10.57
2022-12-13T00:34:56.067Z,9.17
2022-12-13T00:37:23.701Z,11.30
2022-12-13T00:39:51.236Z,10.10
2022-12-13T00:42:18.776Z,9.97
2022-12-13T00:44:46.936Z,13.33
2022-12-13T00:47:14.459Z,10.30
2022-12-13T00:49:42.774Z,10.13
2022-12-13T00:52:10.328Z,9.97
2022-12-13T00:54:37.862Z,9.80
2022-12-13T00:57:06.156Z,9.67
2022-12-13T00:59:33.730Z,9.90
2022-12-13T01:02:01.253Z,9.70
2022-12-13T01:04:29.569Z,9.37
2022-12-13T01:06:57.130Z,10.27
2022-12-13T01:09:24.656Z,10.70
2022-12-13T01:11:52.200Z,14.60
2022-12-13T01:14:20.531Z,12.23
2022-12-13T01:16:48.269Z,11.57
2022-12-13T01:19:15.660Z,10.80
2022-12-13T01:21:43.238Z,11.27
2022-12-13T01:24:10.789Z,11.00
2022-12-13T01:26:38.316Z,15.60
2022-12-13T01:29:05.935Z,16.10
2022-12-13T01:31:33.518Z,12.73
2022-12-13T01:34:00.978Z,15.97
2022-12-13T01:36:28.666Z,13.10
2022-12-13T01:38:59.450Z,12.47
2022-12-13T01:41:27.124Z,10.87
2022-12-13T01:43:54.084Z,11.67
2022-12-13T01:46:21.677Z,12.90
2022-12-13T01:48:58.857Z,11.93
2022-12-13T01:51:26.452Z,11.90
2022-12-13T01:53:53.928Z,12.00
2022-12-13T01:56:24.416Z,12.57
2022-12-13T01:58:51.960Z,11.27
2022-12-13T02:01:19.581Z,12.70
2022-12-13T02:03:47.119Z,11.90
2022-12-13T02:06:17.657Z,11.97
2022-12-13T02:08:45.960Z,12.23
2022-12-13T02:11:13.533Z,12.60
2022-12-13T02:13:41.067Z,12.47
2022-12-13T02:16:24.351Z,12.77
2022-12-13T02:19:03.313Z,12.37
2022-12-13T02:21:33.369Z,12.00
2022-12-13T02:24:25.410Z,13.37
2022-12-13T02:27:08.429Z,12.70
2022-12-13T02:29:57.397Z,12.30
2022-12-13T02:32:46.313Z,12.73
2022-12-13T02:35:22.640Z,12.70
2022-12-13T02:38:05.239Z,13.17
2022-12-13T02:40:32.789Z,12.37
2022-12-13T02:43:09.083Z,19.67
2022-12-13T02:45:45.656Z,15.17
2022-12-13T02:48:13.968Z,20.13
2022-12-13T02:50:41.503Z,20.33
2022-12-13T02:53:10.229Z,16.07
2022-12-13T02:55:40.687Z,14.70
2022-12-13T02:58:08.233Z,13.90
2022-12-13T03:00:44.777Z,14.30
2022-12-13T03:03:12.453Z,14.00
2022-12-13T03:06:07.803Z,14.37
2022-12-13T03:08:53.372Z,13.97
2022-12-13T03:11:21.460Z,13.77
2022-12-13T03:13:49.761Z,19.10
2022-12-13T03:16:35.461Z,15.63
2022-12-13T03:19:03.009Z,14.67
2022-12-13T03:21:30.541Z,14.87
2022-12-13T03:23:59.237Z,13.90
2022-12-13T03:26:27.549Z,13.63
2022-12-13T03:28:55.064Z,14.27
2022-12-13T03:31:23.458Z,13.43
2022-12-13T03:33:50.950Z,13.60
2022-12-13T03:36:18.496Z,14.10
2022-12-13T03:38:49.024Z,13.33
2022-12-13T03:41:16.553Z,14.10
2022-12-13T03:43:44.841Z,13.10
2022-12-13T03:46:12.441Z,14.60
2022-12-13T03:48:39.949Z,14.57
2022-12-13T03:51:08.242Z,13.63
2022-12-13T03:53:35.807Z,13.07
2022-12-13T03:56:03.395Z,13.77
2022-12-13T03:58:36.220Z,14.37
2022-12-13T04:00:59.474Z,13.20
2022-12-13T04:03:27.831Z,13.17
2022-12-13T04:05:55.322Z,13.40
2022-12-13T04:08:23.685Z,14.03
2022-12-13T04:10:51.218Z,13.93
2022-12-13T04:13:33.623Z,13.90
2022-12-13T04:16:01.177Z,20.00
2022-12-13T04:18:29.419Z,14.93
2022-12-13T04:20:58.232Z,14.93
2022-12-13T04:23:25.738Z,13.63
2022-12-13T04:25:54.049Z,13.30
2022-12-13T04:28:22.945Z,13.47
2022-12-13T04:30:52.797Z,13.17
2022-12-13T04:33:16.704Z,14.00
2022-12-13T04:35:44.278Z,13.70
2022-12-13T04:38:11.802Z,13.87
2022-12-13T04:40:40.097Z,14.00
2022-12-13T04:43:07.672Z,14.53
2022-12-13T04:45:35.248Z,13.43
2022-12-13T04:48:03.500Z,14.07
2022-12-13T04:50:31.121Z,13.30
2022-12-13T04:52:58.656Z,13.80
2022-12-13T04:55:26.192Z,14.13
2022-12-13T04:57:53.781Z,14.97
2022-12-13T05:00:21.301Z,13.90
2022-12-13T05:02:48.871Z,13.77
2022-12-13T05:05:17.593Z,13.90
2022-12-13T05:07:44.719Z,14.40
2022-12-13T05:10:12.287Z,14.63
2022-12-13T05:12:39.850Z,15.37
2022-12-13T05:15:07.425Z,14.17
2022-12-13T05:17:34.973Z,14.03
2022-12-13T05:20:02.566Z,19.87
2022-12-13T05:22:30.855Z,16.20
2022-12-13T05:24:58.409Z,14.93
2022-12-13T05:27:27.048Z,19.57
2022-12-13T05:30:02.904Z,19.85
2022-12-13T05:32:24.450Z,15.10
2022-12-13T05:34:52.802Z,14.57
2022-12-13T05:37:20.346Z,15.23
2022-12-13T05:39:47.881Z,13.90
2022-12-13T05:42:15.486Z,14.30
2022-12-13T05:44:43.014Z,13.90
2022-12-13T05:47:10.567Z,14.57
2022-12-13T05:49:39.542Z,13.87
2022-12-13T05:52:05.702Z,14.47
2022-12-13T05:54:33.227Z,19.53
2022-12-13T05:57:00.812Z,19.70
2022-12-13T05:59:28.337Z,16.70
2022-12-13T06:01:56.704Z,14.80
2022-12-13T06:04:24.212Z,13.93
2022-12-13T06:06:51.777Z,14.10
2022-12-13T06:09:19.301Z,14.57
2022-12-13T06:11:46.869Z,14.03
2022-12-13T06:14:22.706Z,15.00
2022-12-13T06:16:42.032Z,12.97
2022-12-13T06:19:09.520Z,13.97
2022-12-13T06:21:43.816Z,13.63
2022-12-13T06:24:05.496Z,13.73
2022-12-13T06:26:33.059Z,13.43
2022-12-13T06:29:00.595Z,13.77
2022-12-13T06:31:28.128Z,13.60
2022-12-13T06:33:55.714Z,13.20
2022-12-13T06:36:23.247Z,12.37
2022-12-13T06:38:52.140Z,12.77
2022-12-13T06:41:19.688Z,14.57
2022-12-13T06:43:47.229Z,13.90
2022-12-13T06:46:14.817Z,13.33
2022-12-13T06:48:42.335Z,18.80
2022-12-13T06:51:09.874Z,19.13
2022-12-13T06:53:37.428Z,14.53
2022-12-13T06:56:05.012Z,13.47
2022-12-13T06:58:32.545Z,13.57
2022-12-13T07:01:06.347Z,13.43
2022-12-13T07:03:34.205Z,12.90
2022-12-13T07:06:01.699Z,13.03
2022-12-13T07:08:29.312Z,13.50
2022-12-13T07:10:56.827Z,13.67
2022-12-13T07:13:24.361Z,13.07
2022-12-13T07:15:51.946Z,13.17
2022-12-13T07:18:19.480Z,13.23
2022-12-13T07:20:47.016Z,12.27
2022-12-13T07:23:14.549Z,12.60
2022-12-13T07:25:42.901Z,13.13
2022-12-13T07:28:10.438Z,12.80
2022-12-13T07:30:40.705Z,17.73
2022-12-13T07:33:05.546Z,14.70
2022-12-13T07:35:37.089Z,14.10
2022-12-13T07:38:00.755Z,12.77
2022-12-13T07:40:28.680Z,12.53
2022-12-13T07:42:56.157Z,12.90
2022-12-13T07:45:24.460Z,13.57
2022-12-13T07:47:52.024Z,12.47
2022-12-13T07:50:24.346Z,11.93
2022-12-13T07:52:47.865Z,12.93
2022-12-13T07:55:15.426Z,12.97
2022-12-13T07:57:42.951Z,13.30
2022-12-13T08:00:11.501Z,13.37
2022-12-13T08:02:39.113Z,12.73
2022-12-13T08:05:26.920Z,13.20
2022-12-13T08:07:34.941Z,12.43
2022-12-13T08:10:02.505Z,12.80
2022-12-13T08:12:30.049Z,12.43
2022-12-13T08:14:58.372Z,12.07
2022-12-13T08:17:25.956Z,12.53
2022-12-13T08:19:53.550Z,13.03
2022-12-13T08:22:23.824Z,17.87
2022-12-13T08:24:49.811Z,14.07
2022-12-13T08:27:17.339Z,13.70
2022-12-13T08:29:45.679Z,13.00
2022-12-13T08:32:13.202Z,13.63
2022-12-13T08:34:40.740Z,13.30
2022-12-13T08:37:09.039Z,12.30
2022-12-13T08:39:37.690Z,13.17
2022-12-13T08:42:17.212Z,12.70
2022-12-13T08:44:33.359Z,13.10
2022-12-13T08:47:00.959Z,12.57
2022-12-13T08:49:28.495Z,12.93
2022-12-13T08:51:55.996Z,12.43
2022-12-13T08:54:31.519Z,12.33
2022-12-13T08:56:51.100Z,12.50
2022-12-13T08:59:18.627Z,12.63
2022-12-13T09:01:46.234Z,17.40
2022-12-13T09:04:13.733Z,14.80
2022-12-13T09:06:41.262Z,13.40
2022-12-13T09:09:09.594Z,12.87
2022-12-13T09:11:40.067Z,12.07
2022-12-13T09:14:04.673Z,13.87
2022-12-13T09:16:35.723Z,13.03
2022-12-13T09:18:59.769Z,12.60
2022-12-13T09:21:31.603Z,13.37
2022-12-13T09:23:55.660Z,12.10
2022-12-13T09:26:25.385Z,17.30
2022-12-13T09:28:50.734Z,14.17
2022-12-13T09:31:18.359Z,13.90
2022-12-13T09:33:45.836Z,13.63
2022-12-13T09:36:14.139Z,13.73
2022-12-13T09:38:42.016Z,13.27
2022-12-13T09:41:29.026Z,15.67
2022-12-13T09:43:54.838Z,12.37
2022-12-13T09:46:34.695Z,12.63
2022-12-13T09:49:01.456Z,12.27
2022-12-13T09:51:41.573Z,11.93
2022-12-13T09:53:53.977Z,12.00
2022-12-13T09:56:21.520Z,13.17
2022-12-13T09:58:49.893Z,12.40
2022-12-13T10:01:22.411Z,13.53
2022-12-13T10:03:45.730Z,11.97
2022-12-13T10:06:23.887Z,12.20
2022-12-13T10:08:50.283Z,11.47
2022-12-13T10:11:17.817Z,12.73
2022-12-13T10:14:06.796Z,13.03
2022-12-13T10:16:36.124Z,12.63
2022-12-13T10:19:02.634Z,12.30
2022-12-13T10:21:37.091Z,12.87
2022-12-13T10:24:34.557Z,12.10
2022-12-13T10:26:56.251Z,12.50
2022-12-13T10:29:24.519Z,12.57
2022-12-13T10:31:52.886Z,13.60
2022-12-13T10:34:26.439Z,12.47
2022-12-13T10:36:53.963Z,12.93
2022-12-13T10:39:39.349Z,13.83
2022-12-13T10:42:22.757Z,12.90
2022-12-13T10:44:44.630Z,12.40
2022-12-13T10:47:18.140Z,12.87
2022-12-13T10:49:58.919Z,12.63
2022-12-13T10:52:31.538Z,13.30
2022-12-13T10:54:55.131Z,12.93
2022-12-13T10:57:22.694Z,11.87
2022-12-13T10:59:50.240Z,11.53
2022-12-13T11:02:36.106Z,11.57
2022-12-13T11:05:23.189Z,10.73
2022-12-13T11:07:49.678Z,11.67
2022-12-13T11:10:27.126Z,12.07
2022-12-13T11:12:51.018Z,11.97
2022-12-13T11:15:24.594Z,11.57
2022-12-13T11:18:02.158Z,11.57
2022-12-13T11:20:29.732Z,10.80
2022-12-13T11:23:21.795Z,11.50
2022-12-13T11:25:50.136Z,11.87
2022-12-13T11:28:27.224Z,10.27
2022-12-13T11:30:50.915Z,11.07
2022-12-13T11:33:30.489Z,10.67
2022-12-13T11:36:07.351Z,9.67
2022-12-13T11:38:53.973Z,10.40
2022-12-13T11:41:31.294Z,10.77
2022-12-13T11:43:49.066Z,11.57
2022-12-13T11:46:17.440Z,10.27
2022-12-13T11:48:47.958Z,10.80
2022-12-13T11:51:15.492Z,10.17
2022-12-13T11:53:45.657Z,10.60
2022-12-13T11:56:22.109Z,11.20
2022-12-13T11:59:04.688Z,11.00
2022-12-13T12:01:32.274Z,10.80
2022-12-13T12:03:59.883Z,11.07
2022-12-13T12:06:27.417Z,11.10
2022-12-13T12:09:01.910Z,11.33
2022-12-13T12:11:47.293Z,10.40
2022-12-13T12:14:35.624Z,10.47
2022-12-13T12:17:03.216Z,11.27
2022-12-13T12:19:36.977Z,10.30
2022-12-13T12:22:40.912Z,10.50
2022-12-13T12:25:23.376Z,10.67
2022-12-13T12:28:05.676Z,10.57
2022-12-13T12:30:44.868Z,10.67
2022-12-13T12:33:24.040Z,10.17
2022-12-13T12:35:57.277Z,11.17
2022-12-13T12:38:47.743Z,9.87
2022-12-13T12:41:16.787Z,12.97
2022-12-13T12:43:42.826Z,10.33
2022-12-13T12:47:08.889Z,10.17
2022-12-13T12:49:27.129Z,10.47
2022-12-13T12:52:04.347Z,9.90
2022-12-13T12:55:08.906Z,10.77
2022-12-13T12:57:51.817Z,12.57
2022-12-13T13:00:22.030Z,13.40
2022-12-13T13:02:53.050Z,10.27
2022-12-13T13:05:45.495Z,10.23
2022-12-13T13:08:15.542Z,10.00
2022-12-13T13:10:49.722Z,9.10
2022-12-13T13:13:46.139Z,9.57
2022-12-13T13:16:28.085Z,9.57
2022-12-13T13:18:55.630Z,9.97
2022-12-13T13:21:31.790Z,11.23
2022-12-13T13:24:02.328Z,10.30
2022-12-13T13:26:36.570Z,9.07
2022-12-13T13:29:29.012Z,10.27
2022-12-13T13:32:01.154Z,9.37
2022-12-13T13:34:24.061Z,8.63
2022-12-13T13:36:51.624Z,8.90
2022-12-13T13:39:19.157Z,9.07
2022-12-13T13:41:55.693Z,9.03
2022-12-13T13:44:35.774Z,9.07
2022-12-13T13:47:12.587Z,8.23
2022-12-13T13:50:01.834Z,9.07
2022-12-13T13:52:26.564Z,8.70
2022-12-13T13:55:02.631Z,9.23
2022-12-13T13:58:09.356Z,7.73
2022-12-13T14:00:43.769Z,9.17
2022-12-13T14:03:35.921Z,7.43
2022-12-13T14:06:40.338Z,8.20
2022-12-13T14:09:14.645Z,8.03
2022-12-13T14:12:09.415Z,8.77
2022-12-13T14:15:05.602Z,8.60
2022-12-13T14:17:51.245Z,8.50
2022-12-13T14:20:21.927Z,9.13
2022-12-13T14:22:58.571Z,9.20
2022-12-13T14:26:00.126Z,8.20
2022-12-13T14:28:33.322Z,8.00
2022-12-13T14:31:00.899Z,8.37
2022-12-13T14:33:28.769Z,7.83
2022-12-13T14:35:55.946Z,8.10
2022-12-13T14:38:24.258Z,7.43
2022-12-13T14:40:51.832Z,10.18
2022-12-13T14:43:28.748Z,8.37
2022-12-13T14:46:02.568Z,8.33
2022-12-13T14:48:33.312Z,7.67
2022-12-13T14:51:01.605Z,7.63
2022-12-13T14:53:29.419Z,6.90
2022-12-13T14:56:07.160Z,7.73
2022-12-13T14:58:33.161Z,7.23
2022-12-13T15:01:01.144Z,7.57
2022-12-13T15:03:29.083Z,7.93
2022-12-13T15:05:56.907Z,7.93
2022-12-13T15:08:25.091Z,6.47
2022-12-13T15:10:55.618Z,9.50
2022-12-13T15:13:38.221Z,6.77
2022-12-13T15:16:10.073Z,8.00
2022-12-13T15:18:36.074Z,7.47
2022-12-13T15:21:25.526Z,7.40
2022-12-13T15:23:53.052Z,7.10
2022-12-13T15:26:28.964Z,6.60
2022-12-13T15:28:50.827Z,7.53
2022-12-13T15:31:18.390Z,6.70
2022-12-13T15:33:48.421Z,6.77
2022-12-13T15:36:26.293Z,7.07
2022-12-13T15:38:57.054Z,6.67
2022-12-13T15:41:33.273Z,5.93
2022-12-13T15:44:00.818Z,6.87
2022-12-13T15:46:31.928Z,6.67
2022-12-13T15:48:59.432Z,6.17
2022-12-13T15:51:29.259Z,6.40
2022-12-13T15:54:10.641Z,6.90
2022-12-13T15:56:43.679Z,5.57
2022-12-13T15:59:26.299Z,6.53
2022-12-13T16:01:58.231Z,8.13
2022-12-13T16:04:22.125Z,7.87
2022-12-13T16:06:49.690Z,6.63
2022-12-13T16:09:17.233Z,7.17
2022-12-13T16:11:47.795Z,7.10
2022-12-13T16:14:31.806Z,7.17
2022-12-13T16:17:14.522Z,9.30
2022-12-13T16:19:42.959Z,7.67
2022-12-13T16:22:10.492Z,6.50
2022-12-13T16:24:38.811Z,6.20
2022-12-13T16:27:08.697Z,5.97
2022-12-13T16:29:33.899Z,6.70
2022-12-13T16:32:08.820Z,8.30
2022-12-13T16:34:29.005Z,7.20
2022-12-13T16:36:57.294Z,5.80
2022-12-13T16:39:25.596Z,5.87
2022-12-13T16:41:53.161Z,5.73
2022-12-13T16:44:23.374Z,6.20
2022-12-13T16:47:11.548Z,5.50
2022-12-13T16:49:19.242Z,5.20
2022-12-13T16:51:48.746Z,6.40
2022-12-13T16:54:14.329Z,5.77
2022-12-13T16:56:41.914Z,6.50
2022-12-13T16:59:15.338Z,5.40
2022-12-13T17:01:42.894Z,5.60
2022-12-13T17:04:19.212Z,5.17
2022-12-13T17:06:41.387Z,11.03
2022-12-13T17:09:08.892Z,6.47
2022-12-13T17:11:36.416Z,5.03
2022-12-13T17:14:04.758Z,4.87
2022-12-13T17:16:32.308Z,12.43
2022-12-13T17:18:59.808Z,8.20
2022-12-13T17:21:28.151Z,6.80
2022-12-13T17:23:55.715Z,6.73
2022-12-13T17:26:23.240Z,6.37
2022-12-13T17:28:51.111Z,6.20
2022-12-13T17:31:18.704Z,6.87
2022-12-13T17:33:46.956Z,7.00
2022-12-13T17:36:14.532Z,7.33
2022-12-13T17:38:42.055Z,4.90
2022-12-13T17:41:09.591Z,5.37
2022-12-13T17:43:38.384Z,5.13
2022-12-13T17:46:05.623Z,9.63
2022-12-13T17:48:39.835Z,5.40
2022-12-13T17:51:01.392Z,5.97
2022-12-13T17:53:29.244Z,4.60
2022-12-13T17:55:59.654Z,5.43
2022-12-13T17:58:27.966Z,5.20
2022-12-13T18:00:54.780Z,5.40
2022-12-13T18:03:23.280Z,6.40
2022-12-13T18:05:59.617Z,5.17
2022-12-13T18:08:27.152Z,5.70
2022-12-13T18:11:23.830Z,5.77
2022-12-13T18:13:25.295Z,6.35
2022-12-13T18:15:53.324Z,6.72
2022-12-13T18:18:20.796Z,8.37
2022-12-13T18:20:49.128Z,8.70
2022-12-13T18:23:16.655Z,7.30
2022-12-13T18:25:44.179Z,5.30
2022-12-13T18:28:12.520Z,7.72
2022-12-13T18:30:40.032Z,5.23
2022-12-13T18:33:08.335Z,6.40
2022-12-13T18:35:35.900Z,5.87
2022-12-13T18:38:03.436Z,5.50
2022-12-13T18:40:30.960Z,5.80
2022-12-13T18:42:58.523Z,5.83
2022-12-13T18:45:26.058Z,6.03
2022-12-13T18:47:53.622Z,6.73
2022-12-13T18:50:21.227Z,7.20
2022-12-13T18:52:48.753Z,8.27
2022-12-13T18:55:16.286Z,6.27
2022-12-13T18:57:43.860Z,5.90
2022-12-13T19:00:11.483Z,5.87
2022-12-13T19:02:39.089Z,6.73
2022-12-13T19:05:07.734Z,5.93
2022-12-13T19:07:35.259Z,6.00
2022-12-13T19:10:03.553Z,6.13
2022-12-13T19:12:31.117Z,5.90
2022-12-13T19:14:58.641Z,7.67
2022-12-13T19:17:26.934Z,5.93
2022-12-13T19:19:56.247Z,10.60
2022-12-13T19:22:23.884Z,7.80
2022-12-13T19:24:52.187Z,8.80
2022-12-13T19:27:19.766Z,7.00
2022-12-13T19:29:47.316Z,8.30
2022-12-13T19:32:14.852Z,7.67
2022-12-13T19:34:42.425Z,9.03
2022-12-13T19:37:09.970Z,7.87
2022-12-13T19:39:37.523Z,7.83
2022-12-13T19:42:05.848Z,7.10
2022-12-13T19:44:33.371Z,7.17
2022-12-13T19:47:00.923Z,7.03
2022-12-13T19:49:29.504Z,6.83
2022-12-13T19:51:57.807Z,6.50
2022-12-13T19:54:25.382Z,6.07
2022-12-13T19:56:53.033Z,7.30
2022-12-13T19:59:20.559Z,6.37
2022-12-13T20:01:48.900Z,6.90
2022-12-13T20:04:16.445Z,6.87
2022-12-13T20:06:43.983Z,6.80
2022-12-13T20:09:11.505Z,6.37
2022-12-13T20:11:39.836Z,6.47
2022-12-13T20:14:07.382Z,6.43
2022-12-13T20:16:34.955Z,6.53
2022-12-13T20:19:02.787Z,7.23
2022-12-13T20:21:30.415Z,7.67
2022-12-13T20:23:57.896Z,6.60
2022-12-13T20:26:25.479Z,6.97
2022-12-13T20:28:53.013Z,7.03
2022-12-13T20:31:20.633Z,8.88
2022-12-13T20:33:48.880Z,6.87
2022-12-13T20:36:25.117Z,7.07
2022-12-13T20:38:44.697Z,7.10
2022-12-13T20:41:12.273Z,7.37
2022-12-13T20:43:39.840Z,7.03
2022-12-13T20:46:10.189Z,6.87
2022-12-13T20:48:37.760Z,6.70
2022-12-13T20:51:05.295Z,6.47
2022-12-13T20:53:35.551Z,6.97
2022-12-13T20:56:03.960Z,9.50
2022-12-13T20:58:35.494Z,8.17
2022-12-13T21:00:59.039Z,7.67
2022-12-13T21:03:27.060Z,7.17
2022-12-13T21:05:54.166Z,9.77
2022-12-13T21:08:40.617Z,8.23
2022-12-13T21:11:26.305Z,7.80
2022-12-13T21:14:05.293Z,7.60
2022-12-13T21:16:29.893Z,7.57
2022-12-13T21:18:57.380Z,8.03
2022-12-13T21:21:24.957Z,7.03
2022-12-13T21:23:52.507Z,7.50
2022-12-13T21:26:20.031Z,7.43
2022-12-13T21:28:47.598Z,8.80
2022-12-13T21:31:15.164Z,7.03
2022-12-13T21:33:43.445Z,8.20
2022-12-13T21:36:17.230Z,7.17
2022-12-13T21:38:44.767Z,7.00
2022-12-13T21:41:13.068Z,7.60
2022-12-13T21:43:40.645Z,7.43
2022-12-13T21:46:14.112Z,7.50
2022-12-13T21:48:41.600Z,9.32
2022-12-13T21:51:09.204Z,7.97
2022-12-13T21:53:36.689Z,8.20
2022-12-13T21:56:25.482Z,10.63
2022-12-13T21:59:10.996Z,8.67
2022-12-13T22:01:56.416Z,7.63
2022-12-13T22:04:23.896Z,7.83
2022-12-13T22:06:51.421Z,7.57
2022-12-13T22:09:19.871Z,8.73
2022-12-13T22:11:47.397Z,7.87
2022-12-13T22:14:14.921Z,8.27
2022-12-13T22:16:42.574Z,8.00
2022-12-13T22:19:10.052Z,7.13
2022-12-13T22:21:37.575Z,7.50
2022-12-13T22:24:06.027Z,8.97
2022-12-13T22:26:33.571Z,10.07
2022-12-13T22:29:01.094Z,8.53
2022-12-13T22:31:30.012Z,7.90
2022-12-13T22:33:56.209Z,8.10
2022-12-13T22:36:24.511Z,7.53
2022-12-13T22:38:52.115Z,8.20
2022-12-13T22:41:19.674Z,10.17
2022-12-13T22:43:48.336Z,8.40
2022-12-13T22:46:14.806Z,10.17
2022-12-13T22:48:42.313Z,8.10
2022-12-13T22:51:12.496Z,8.23
2022-12-13T22:53:40.386Z,8.43
2022-12-13T22:56:13.828Z,8.10
2022-12-13T22:58:41.352Z,7.90
2022-12-13T23:01:11.682Z,7.67
2022-12-13T23:03:39.111Z,7.53
2022-12-13T23:06:09.793Z,8.30
2022-12-13T23:08:43.248Z,8.10
2022-12-13T23:11:23.846Z,7.63
2022-12-13T23:13:51.991Z,7.30
2022-12-13T23:16:19.562Z,7.47
2022-12-13T23:18:47.810Z,7.67
2022-12-13T23:21:16.298Z,7.53
2022-12-13T23:23:43.838Z,8.43
2022-12-13T23:26:12.140Z,8.13
2022-12-13T23:28:39.705Z,8.17
2022-12-13T23:31:07.304Z,8.27
2022-12-13T23:33:35.534Z,8.00
2022-12-13T23:36:09.315Z,7.53
2022-12-13T23:38:30.632Z,7.57
2022-12-13T23:41:01.023Z,8.20
2022-12-13T23:43:28.596Z,8.00
2022-12-13T23:45:56.184Z,9.93
2022-12-13T23:48:26.909Z,8.13
2022-12-13T23:50:51.210Z,8.40
2022-12-13T23:53:18.737Z,7.40
2022-12-13T23:55:48.978Z,8.07
2022-12-13T23:58:14.602Z,7.77
