createdAt,value
2022-12-20T00:03:28.611Z,23.2
2022-12-20T00:11:01.125Z,23.2
2022-12-20T00:18:33.431Z,23.1
2022-12-20T00:26:05.716Z,23.0
2022-12-20T00:33:38.090Z,22.9
2022-12-20T00:41:10.422Z,22.9
2022-12-20T00:48:42.722Z,22.8
2022-12-20T00:56:15.047Z,22.6
2022-12-20T01:03:47.454Z,22.5
2022-12-20T01:11:19.794Z,22.4
2022-12-20T01:18:52.116Z,22.4
2022-12-20T01:26:24.467Z,22.6
2022-12-20T01:33:56.775Z,22.7
2022-12-20T01:41:29.086Z,22.6
2022-12-20T01:49:01.382Z,22.9
2022-12-20T01:56:33.667Z,23.1
2022-12-20T02:04:05.987Z,23.2
2022-12-20T02:11:38.342Z,23.3
2022-12-20T02:19:10.679Z,23.4
2022-12-20T02:26:43.067Z,23.4
2022-12-20T02:34:15.436Z,23.3
2022-12-20T02:41:47.745Z,23.2
2022-12-20T02:49:20.019Z,23.2
2022-12-20T02:56:52.309Z,23.1
2022-12-20T03:04:24.645Z,23.0
2022-12-20T03:11:56.941Z,22.9
2022-12-20T03:19:29.227Z,22.8
2022-12-20T03:27:01.539Z,22.6
2022-12-20T03:34:33.835Z,22.5
2022-12-20T03:42:06.115Z,22.5
2022-12-20T03:49:38.398Z,22.6
2022-12-20T03:57:10.689Z,22.9
2022-12-20T04:04:43.032Z,23.0
2022-12-20T04:12:15.334Z,23.0
2022-12-20T04:19:47.671Z,22.9
2022-12-20T04:27:19.954Z,22.8
2022-12-20T04:34:52.233Z,22.8
2022-12-20T04:42:24.529Z,22.8
2022-12-20T04:49:56.810Z,22.6
2022-12-20T04:57:29.143Z,22.6
2022-12-20T05:05:01.496Z,22.4
2022-12-20T05:12:33.819Z,22.6
2022-12-20T05:20:06.112Z,22.8
2022-12-20T05:20:58.328Z,22.6
2022-12-20T05:21:45.616Z,22.6
2022-12-20T05:22:32.923Z,22.6
2022-12-20T05:23:20.206Z,22.7
2022-12-20T05:24:07.548Z,22.7
2022-12-20T05:24:54.830Z,22.8
2022-12-20T05:25:42.166Z,22.8
2022-12-20T05:26:29.495Z,22.8
2022-12-20T05:27:16.816Z,22.9
2022-12-20T05:28:04.118Z,22.9
2022-12-20T05:28:51.471Z,23.0
2022-12-20T05:29:38.755Z,23.0
2022-12-20T05:30:26.068Z,23.0
2022-12-20T05:31:13.467Z,23.0
2022-12-20T05:32:00.819Z,23.0
2022-12-20T05:32:48.104Z,23.0
2022-12-20T05:33:35.439Z,23.0
2022-12-20T05:34:22.760Z,23.0
2022-12-20T05:35:10.055Z,23.1
2022-12-20T05:35:57.400Z,23.1
2022-12-20T05:36:44.758Z,23.1
2022-12-20T05:37:32.136Z,23.1
2022-12-20T05:38:19.411Z,23.1
2022-12-20T05:39:06.703Z,23.1
2022-12-20T05:39:54.035Z,23.1
2022-12-20T05:40:41.398Z,23.1
2022-12-20T05:41:28.702Z,23.2
2022-12-20T05:42:16.029Z,23.2
2022-12-20T05:43:03.564Z,23.2
2022-12-20T05:43:50.916Z,23.3
2022-12-20T05:44:38.219Z,23.3
2022-12-20T05:45:25.499Z,23.3
2022-12-20T05:46:13.640Z,23.3
2022-12-20T05:47:01.108Z,23.3
2022-12-20T05:47:48.443Z,23.3
2022-12-20T05:48:35.727Z,23.4
2022-12-20T05:49:24.053Z,23.4
2022-12-20T05:50:18.318Z,23.4
2022-12-20T05:51:06.405Z,23.4
2022-12-20T05:51:53.807Z,23.4
2022-12-20T05:52:41.128Z,23.4
2022-12-20T05:53:28.491Z,23.4
2022-12-20T05:54:15.861Z,23.4
2022-12-20T05:55:03.185Z,23.4
2022-12-20T05:55:50.469Z,23.4
2022-12-20T05:56:38.345Z,23.5
2022-12-20T05:57:25.909Z,23.5
2022-12-20T05:58:13.204Z,23.5
2022-12-20T05:59:00.501Z,23.5
2022-12-20T05:59:47.836Z,23.5
2022-12-20T06:00:35.156Z,23.5
2022-12-20T06:01:22.524Z,23.4
2022-12-20T06:02:09.913Z,23.4
2022-12-20T06:02:57.343Z,23.3
2022-12-20T06:03:44.940Z,23.3
2022-12-20T06:04:32.309Z,23.2
2022-12-20T06:05:19.585Z,23.2
2022-12-20T06:06:13.567Z,23.2
2022-12-20T06:07:01.949Z,23.2
2022-12-20T06:07:49.358Z,23.1
2022-12-20T06:08:36.705Z,23.1
2022-12-20T06:09:23.991Z,23.0
2022-12-20T06:10:11.387Z,23.0
2022-12-20T06:10:58.682Z,22.9
2022-12-20T06:11:45.984Z,22.9
2022-12-20T06:12:33.413Z,22.8
2022-12-20T06:13:20.759Z,22.8
2022-12-20T06:14:08.094Z,22.8
2022-12-20T06:14:55.498Z,22.8
2022-12-20T06:15:42.801Z,22.8
2022-12-20T06:16:30.360Z,22.8
2022-12-20T06:17:17.705Z,22.8
2022-12-20T06:18:05.013Z,22.8
2022-12-20T06:18:52.358Z,22.8
2022-12-20T06:19:39.760Z,22.8
2022-12-20T06:20:27.106Z,22.8
2022-12-20T06:21:14.376Z,22.8
2022-12-20T06:22:01.825Z,22.8
2022-12-20T06:22:49.151Z,22.8
2022-12-20T06:23:36.474Z,22.9
2022-12-20T06:24:23.895Z,22.9
2022-12-20T06:25:11.236Z,22.9
2022-12-20T06:25:58.536Z,23.0
2022-12-20T06:26:46.003Z,23.0
2022-12-20T06:27:33.335Z,23.0
2022-12-20T06:28:20.664Z,23.1
2022-12-20T06:29:08.027Z,23.1
2022-12-20T06:29:55.351Z,23.2
2022-12-20T06:30:42.646Z,23.2
2022-12-20T06:31:30.101Z,23.2
2022-12-20T06:32:17.435Z,23.2
2022-12-20T06:33:04.723Z,23.2
2022-12-20T06:33:52.201Z,23.2
2022-12-20T06:34:39.493Z,23.2
2022-12-20T06:35:26.798Z,23.2
2022-12-20T06:36:14.213Z,23.2
2022-12-20T06:37:01.494Z,23.1
2022-12-20T06:37:48.829Z,23.1
2022-12-20T06:38:36.229Z,23.1
2022-12-20T06:39:23.576Z,23.1
2022-12-20T06:40:10.891Z,23.1
2022-12-20T06:40:58.257Z,23.0
2022-12-20T06:41:45.743Z,23.0
2022-12-20T06:42:33.040Z,23.0
2022-12-20T06:43:20.476Z,23.0
2022-12-20T06:44:07.792Z,23.0
2022-12-20T06:44:55.102Z,23.0
2022-12-20T06:45:42.893Z,23.0
2022-12-20T06:46:30.580Z,23.0
2022-12-20T06:47:17.959Z,23.0
2022-12-20T06:48:05.287Z,23.0
2022-12-20T06:48:52.651Z,23.0
2022-12-20T06:49:39.977Z,23.0
2022-12-20T06:50:27.304Z,23.0
2022-12-20T06:51:14.723Z,23.0
2022-12-20T06:52:02.124Z,23.0
2022-12-20T06:52:49.539Z,23.0
2022-12-20T06:53:36.995Z,23.0
2022-12-20T06:54:24.330Z,23.0
2022-12-20T06:55:11.679Z,22.9
2022-12-20T06:55:59.085Z,22.9
2022-12-20T06:56:46.446Z,22.9
2022-12-20T06:57:33.784Z,22.9
2022-12-20T06:58:21.163Z,22.9
2022-12-20T06:59:08.453Z,22.8
2022-12-20T06:59:55.754Z,22.8
2022-12-20T07:00:43.271Z,22.8
2022-12-20T07:01:30.641Z,22.9
2022-12-20T07:02:18.235Z,22.9
2022-12-20T07:03:05.945Z,23.0
2022-12-20T07:03:53.529Z,23.0
2022-12-20T07:04:40.913Z,23.1
2022-12-20T07:05:28.508Z,23.1
2022-12-20T07:06:15.872Z,23.2
2022-12-20T07:07:03.187Z,23.2
2022-12-20T07:07:50.508Z,23.2
2022-12-20T07:08:37.923Z,23.3
2022-12-20T07:09:25.263Z,23.3
2022-12-20T07:10:12.569Z,23.3
2022-12-20T07:10:59.999Z,23.2
2022-12-20T07:11:47.293Z,23.2
2022-12-20T07:12:34.624Z,23.2
2022-12-20T07:13:21.995Z,23.3
2022-12-20T07:14:09.316Z,23.3
2022-12-20T07:14:56.630Z,23.4
2022-12-20T07:15:44.033Z,23.4
2022-12-20T07:16:31.363Z,23.4
2022-12-20T07:17:18.692Z,23.5
2022-12-20T07:18:06.110Z,23.5
2022-12-20T07:18:53.439Z,23.6
2022-12-20T07:19:45.576Z,23.6
2022-12-20T07:20:34.452Z,23.6
2022-12-20T07:21:21.896Z,23.6
2022-12-20T07:22:09.274Z,23.7
2022-12-20T07:22:56.613Z,23.7
2022-12-20T07:23:44.055Z,23.7
2022-12-20T07:24:31.357Z,23.7
2022-12-20T07:25:18.647Z,23.7
2022-12-20T07:26:06.113Z,23.7
2022-12-20T07:26:53.415Z,23.6
2022-12-20T07:27:40.754Z,23.6
2022-12-20T07:28:28.135Z,23.6
2022-12-20T07:29:16.202Z,23.6
2022-12-20T07:30:03.676Z,23.5
2022-12-20T07:30:51.112Z,23.5
2022-12-20T07:31:38.502Z,23.5
2022-12-20T07:32:25.874Z,23.5
2022-12-20T07:33:13.423Z,23.4
2022-12-20T07:34:00.728Z,23.4
2022-12-20T07:34:48.020Z,23.4
2022-12-20T07:35:35.520Z,23.3
2022-12-20T07:36:22.868Z,23.3
2022-12-20T07:37:10.143Z,23.3
2022-12-20T07:37:57.571Z,23.3
2022-12-20T07:38:44.905Z,23.3
2022-12-20T07:39:32.259Z,23.2
2022-12-20T07:40:19.663Z,23.2
2022-12-20T07:41:07.013Z,23.2
2022-12-20T07:41:54.350Z,23.2
2022-12-20T07:42:48.254Z,23.2
2022-12-20T07:43:36.254Z,23.2
2022-12-20T07:44:24.373Z,23.3
2022-12-20T07:45:12.274Z,23.3
2022-12-20T07:46:00.280Z,23.4
2022-12-20T07:46:47.807Z,23.4
2022-12-20T07:47:35.149Z,23.5
2022-12-20T07:48:22.467Z,23.5
2022-12-20T07:49:09.773Z,23.5
2022-12-20T07:49:57.347Z,23.6
2022-12-20T07:50:44.724Z,23.5
2022-12-20T07:51:32.074Z,23.6
2022-12-20T07:52:19.442Z,23.6
2022-12-20T07:53:06.898Z,23.6
2022-12-20T07:53:54.287Z,23.5
2022-12-20T07:54:41.617Z,23.5
2022-12-20T07:55:29.017Z,23.5
2022-12-20T07:56:16.354Z,23.5
2022-12-20T07:57:03.642Z,23.5
2022-12-20T07:57:50.979Z,23.5
2022-12-20T07:58:38.355Z,23.5
2022-12-20T07:59:25.661Z,23.6
2022-12-20T08:00:13.004Z,23.6
2022-12-20T08:01:00.390Z,23.6
2022-12-20T08:01:47.883Z,23.6
2022-12-20T08:02:35.656Z,23.7
2022-12-20T08:03:23.194Z,23.7
2022-12-20T08:04:10.678Z,23.7
2022-12-20T08:04:58.172Z,23.8
2022-12-20T08:05:45.476Z,23.8
2022-12-20T08:06:32.926Z,23.8
2022-12-20T08:07:20.222Z,23.9
2022-12-20T08:08:07.564Z,23.9
2022-12-20T08:08:55.008Z,23.9
2022-12-20T08:09:42.343Z,23.9
2022-12-20T08:10:29.695Z,23.9
2022-12-20T08:11:17.116Z,23.9
2022-12-20T08:12:04.442Z,23.9
2022-12-20T08:12:51.762Z,24.0
2022-12-20T08:13:44.395Z,24.0
2022-12-20T08:14:33.715Z,24.0
2022-12-20T08:15:21.092Z,24.0
2022-12-20T08:16:08.407Z,24.0
2022-12-20T08:16:55.747Z,24.0
2022-12-20T08:17:43.102Z,24.0
2022-12-20T08:18:30.390Z,23.9
2022-12-20T08:19:17.704Z,23.9
2022-12-20T08:20:05.119Z,23.9
2022-12-20T08:20:52.565Z,23.8
2022-12-20T08:21:39.916Z,23.8
2022-12-20T08:22:27.334Z,23.8
2022-12-20T08:23:14.639Z,23.8
2022-12-20T08:24:01.923Z,23.7
2022-12-20T08:24:49.427Z,23.7
2022-12-20T08:25:41.436Z,23.7
2022-12-20T08:26:29.235Z,23.7
2022-12-20T08:27:16.624Z,23.7
2022-12-20T08:28:03.911Z,23.6
2022-12-20T08:28:51.193Z,23.6
2022-12-20T08:29:38.628Z,23.6
2022-12-20T08:30:25.968Z,23.6
2022-12-20T08:31:13.486Z,23.6
2022-12-20T08:32:00.905Z,23.6
2022-12-20T08:32:48.208Z,23.6
2022-12-20T08:33:35.529Z,23.6
2022-12-20T08:34:22.993Z,23.6
2022-12-20T08:35:10.296Z,23.6
2022-12-20T08:35:57.600Z,23.5
2022-12-20T08:36:45.139Z,23.5
2022-12-20T08:37:32.477Z,23.5
2022-12-20T08:38:19.848Z,23.5
2022-12-20T08:39:07.242Z,23.4
2022-12-20T08:39:54.562Z,23.5
2022-12-20T08:40:41.893Z,23.4
2022-12-20T08:41:29.251Z,23.4
2022-12-20T08:42:16.567Z,23.4
2022-12-20T08:43:09.968Z,23.4
2022-12-20T08:43:57.789Z,23.4
2022-12-20T08:44:45.129Z,23.3
2022-12-20T08:45:32.464Z,23.3
2022-12-20T08:46:19.859Z,23.3
2022-12-20T08:47:07.188Z,23.3
2022-12-20T08:47:54.537Z,23.3
2022-12-20T08:48:41.896Z,23.3
2022-12-20T08:49:29.248Z,23.3
2022-12-20T08:50:16.542Z,23.3
2022-12-20T08:51:03.928Z,23.3
2022-12-20T08:51:51.319Z,23.3
2022-12-20T08:52:38.716Z,23.3
2022-12-20T08:53:26.058Z,23.3
2022-12-20T08:54:13.462Z,23.4
2022-12-20T08:55:02.013Z,23.4
2022-12-20T08:55:49.649Z,23.3
2022-12-20T08:56:37.116Z,23.4
2022-12-20T08:57:24.418Z,23.4
2022-12-20T08:58:11.760Z,23.4
2022-12-20T08:58:59.198Z,23.3
2022-12-20T08:59:46.533Z,23.4
2022-12-20T09:00:33.943Z,23.4
2022-12-20T09:01:21.403Z,23.5
2022-12-20T09:02:08.967Z,23.5
2022-12-20T09:02:56.736Z,23.6
2022-12-20T09:03:44.249Z,23.6
2022-12-20T09:04:31.691Z,23.6
2022-12-20T09:05:19.043Z,23.6
2022-12-20T09:06:06.345Z,23.7
2022-12-20T09:06:53.658Z,23.7
2022-12-20T09:07:40.981Z,23.8
2022-12-20T09:08:28.308Z,23.8
2022-12-20T09:09:15.645Z,23.8
2022-12-20T09:10:02.978Z,23.9
2022-12-20T09:10:50.290Z,23.9
2022-12-20T09:11:37.609Z,23.9
2022-12-20T09:12:24.927Z,23.9
2022-12-20T09:13:12.309Z,23.9
2022-12-20T09:13:59.654Z,23.9
2022-12-20T09:14:47.013Z,23.9
2022-12-20T09:15:34.421Z,23.9
2022-12-20T09:16:21.811Z,23.9
2022-12-20T09:17:09.169Z,23.9
2022-12-20T09:17:56.456Z,23.8
2022-12-20T09:18:43.800Z,23.8
2022-12-20T09:19:31.089Z,23.8
2022-12-20T09:20:18.407Z,23.8
2022-12-20T09:21:05.713Z,23.8
2022-12-20T09:21:53.068Z,23.7
2022-12-20T09:22:40.359Z,23.7
2022-12-20T09:23:27.680Z,23.7
2022-12-20T09:24:15.019Z,23.6
2022-12-20T09:25:02.391Z,23.6
2022-12-20T09:25:53.719Z,23.6
2022-12-20T09:26:41.443Z,23.6
2022-12-20T09:27:28.726Z,23.6
2022-12-20T09:28:16.045Z,23.6
2022-12-20T09:29:03.355Z,23.6
2022-12-20T09:29:50.804Z,23.6
2022-12-20T09:30:38.112Z,23.6
2022-12-20T09:31:25.551Z,23.6
2022-12-20T09:32:12.912Z,23.6
2022-12-20T09:33:08.607Z,23.6
2022-12-20T09:33:57.529Z,23.6
2022-12-20T09:34:44.950Z,23.6
2022-12-20T09:35:32.313Z,23.6
2022-12-20T09:36:19.653Z,23.6
2022-12-20T09:37:07.069Z,23.6
2022-12-20T09:37:54.382Z,23.6
2022-12-20T09:38:41.698Z,23.6
2022-12-20T09:39:29.177Z,23.6
2022-12-20T09:40:16.508Z,23.6
2022-12-20T09:41:03.829Z,23.6
2022-12-20T09:41:51.229Z,23.6
2022-12-20T09:42:38.531Z,23.6
2022-12-20T09:43:25.815Z,23.6
2022-12-20T09:44:13.285Z,23.6
2022-12-20T09:45:00.599Z,23.6
2022-12-20T09:45:47.932Z,23.6
2022-12-20T09:46:35.367Z,23.6
2022-12-20T09:47:22.692Z,23.6
2022-12-20T09:48:10.023Z,23.6
2022-12-20T09:48:57.409Z,23.6
2022-12-20T09:49:44.728Z,23.6
2022-12-20T09:50:32.055Z,23.6
2022-12-20T09:51:19.509Z,23.6
2022-12-20T09:52:06.861Z,23.6
2022-12-20T09:52:54.193Z,23.6
2022-12-20T09:53:41.665Z,23.5
2022-12-20T09:54:28.971Z,23.6
2022-12-20T09:55:16.254Z,23.6
2022-12-20T09:56:03.686Z,23.6
2022-12-20T09:56:51.000Z,23.6
2022-12-20T10:01:25.390Z,23.5
2022-12-20T10:02:44.579Z,23.6
2022-12-20T10:03:11.130Z,23.6
2022-12-20T10:03:59.024Z,23.6
2022-12-20T10:04:46.554Z,23.6
2022-12-20T10:05:40.513Z,23.7
2022-12-20T10:06:28.346Z,23.8
2022-12-20T10:07:15.757Z,23.8
2022-12-20T10:08:03.050Z,23.9
2022-12-20T10:08:50.371Z,23.9
2022-12-20T10:09:37.728Z,24.0
2022-12-20T10:10:25.015Z,24.0
2022-12-20T10:11:12.343Z,24.1
2022-12-20T10:11:59.764Z,24.1
2022-12-20T10:12:47.112Z,24.2
2022-12-20T10:13:34.420Z,24.2
2022-12-20T10:14:21.794Z,24.3
2022-12-20T10:15:09.160Z,24.2
2022-12-20T10:15:56.573Z,24.3
2022-12-20T10:16:43.924Z,24.3
2022-12-20T10:17:32.840Z,24.3
2022-12-20T10:18:20.277Z,24.3
2022-12-20T10:19:07.674Z,24.3
2022-12-20T10:19:55.196Z,24.3
2022-12-20T10:20:42.525Z,24.3
2022-12-20T10:21:29.907Z,24.4
2022-12-20T10:22:17.202Z,24.4
2022-12-20T10:23:04.495Z,24.4
2022-12-20T10:23:51.915Z,24.4
2022-12-20T10:24:39.275Z,24.4
2022-12-20T10:25:26.569Z,24.4
2022-12-20T10:26:14.007Z,24.4
2022-12-20T10:27:01.391Z,24.3
2022-12-20T10:27:48.762Z,24.3
2022-12-20T10:28:36.103Z,24.3
2022-12-20T10:29:23.382Z,24.2
2022-12-20T10:30:10.638Z,24.2
2022-12-20T10:30:58.141Z,24.2
2022-12-20T10:31:45.522Z,24.2
2022-12-20T10:32:32.881Z,24.1
2022-12-20T10:33:20.338Z,24.1
2022-12-20T10:34:07.655Z,24.0
2022-12-20T10:34:54.950Z,24.0
2022-12-20T10:35:42.363Z,23.9
2022-12-20T10:36:29.701Z,23.9
2022-12-20T10:37:17.014Z,23.9
2022-12-20T10:38:08.757Z,23.9
2022-12-20T10:38:56.390Z,23.9
2022-12-20T10:39:43.682Z,23.9
2022-12-20T10:41:01.408Z,23.9
2022-12-20T10:41:28.280Z,23.9
2022-12-20T10:42:15.719Z,23.9
2022-12-20T10:43:03.262Z,23.8
2022-12-20T10:43:50.598Z,23.8
2022-12-20T10:44:38.107Z,23.8
2022-12-20T10:45:26.882Z,23.9
2022-12-20T10:46:17.249Z,23.8
2022-12-20T10:47:04.654Z,23.8
2022-12-20T10:47:52.042Z,23.8
2022-12-20T10:48:39.381Z,23.8
2022-12-20T10:49:27.006Z,23.8
2022-12-20T10:50:14.315Z,23.8
2022-12-20T10:51:04.509Z,23.8
2022-12-20T10:51:51.848Z,23.7
2022-12-20T10:52:39.291Z,23.7
2022-12-20T10:53:26.680Z,23.7
2022-12-20T10:54:14.018Z,23.7
2022-12-20T10:55:01.451Z,23.7
2022-12-20T10:55:48.930Z,23.7
2022-12-20T10:56:36.264Z,23.7
2022-12-20T10:57:23.684Z,23.7
2022-12-20T10:58:10.973Z,23.6
2022-12-20T10:58:58.758Z,23.7
2022-12-20T10:59:46.072Z,23.7
2022-12-20T11:00:33.378Z,23.6
2022-12-20T11:01:20.782Z,23.6
2022-12-20T11:02:08.255Z,23.6
2022-12-20T11:02:55.802Z,23.6
2022-12-20T11:03:43.336Z,23.7
2022-12-20T11:04:31.335Z,23.7
2022-12-20T11:05:18.806Z,23.6
2022-12-20T11:06:06.153Z,23.6
2022-12-20T11:06:53.524Z,23.6
2022-12-20T11:07:43.575Z,23.6
2022-12-20T11:08:47.326Z,23.7
2022-12-20T11:09:35.183Z,23.7
2022-12-20T11:10:22.641Z,23.7
2022-12-20T11:11:10.271Z,23.8
2022-12-20T11:11:57.804Z,23.8
2022-12-20T11:12:45.132Z,23.8
2022-12-20T11:13:32.436Z,23.8
2022-12-20T11:14:19.773Z,23.8
2022-12-20T11:15:07.109Z,23.8
2022-12-20T11:15:54.484Z,23.8
2022-12-20T11:16:41.986Z,23.8
2022-12-20T11:17:29.337Z,23.8
2022-12-20T11:18:16.734Z,23.9
2022-12-20T11:19:04.047Z,23.9
2022-12-20T11:26:36.349Z,23.9
2022-12-20T11:34:08.716Z,24.1
2022-12-20T11:41:41.085Z,23.9
2022-12-20T11:49:13.521Z,23.6
2022-12-20T11:56:05.921Z,23.3
2022-12-20T11:56:53.294Z,23.4
2022-12-20T11:58:08.987Z,23.5
2022-12-20T11:58:37.925Z,23.5
2022-12-20T11:59:25.304Z,23.5
2022-12-20T12:00:12.654Z,23.5
2022-12-20T12:01:00.009Z,23.4
2022-12-20T12:01:47.632Z,23.4
2022-12-20T12:02:35.042Z,23.4
2022-12-20T12:03:22.545Z,23.3
2022-12-20T12:04:09.904Z,23.3
2022-12-20T12:04:57.315Z,23.3
2022-12-20T12:05:44.735Z,23.4
2022-12-20T12:06:32.100Z,23.4
2022-12-20T12:07:19.446Z,23.4
2022-12-20T12:08:06.766Z,23.5
2022-12-20T12:08:54.167Z,23.5
2022-12-20T12:09:41.524Z,23.5
2022-12-20T12:10:28.852Z,23.5
2022-12-20T12:11:55.797Z,23.5
2022-12-20T12:12:13.499Z,23.6
2022-12-20T12:13:00.927Z,23.6
2022-12-20T12:13:48.219Z,23.6
2022-12-20T12:14:35.548Z,23.6
2022-12-20T12:15:22.970Z,23.7
2022-12-20T12:16:10.294Z,23.7
2022-12-20T12:16:57.719Z,23.7
2022-12-20T12:17:45.061Z,23.7
2022-12-20T12:18:32.370Z,23.7
2022-12-20T12:19:19.663Z,23.8
2022-12-20T12:20:07.150Z,23.8
2022-12-20T12:20:54.485Z,23.8
2022-12-20T12:21:41.839Z,23.9
2022-12-20T12:22:29.257Z,23.9
2022-12-20T12:23:16.593Z,23.9
2022-12-20T12:24:03.932Z,24.0
2022-12-20T12:24:51.350Z,24.0
2022-12-20T12:25:38.832Z,24.1
2022-12-20T12:26:26.417Z,24.1
2022-12-20T12:27:16.218Z,24.2
2022-12-20T12:28:03.829Z,24.2
2022-12-20T12:28:51.204Z,24.3
2022-12-20T12:29:38.569Z,24.3
2022-12-20T12:30:26.076Z,24.3
2022-12-20T12:31:13.407Z,24.3
2022-12-20T12:32:00.816Z,24.4
2022-12-20T12:32:48.162Z,24.4
2022-12-20T12:33:38.930Z,24.4
2022-12-20T12:34:26.659Z,24.5
2022-12-20T12:35:14.026Z,24.4
2022-12-20T12:36:01.376Z,24.5
2022-12-20T12:36:48.722Z,24.5
2022-12-20T12:37:36.163Z,24.5
2022-12-20T12:38:23.489Z,24.6
2022-12-20T12:39:10.817Z,24.6
2022-12-20T12:39:58.201Z,24.6
2022-12-20T12:40:52.091Z,24.6
2022-12-20T12:41:39.990Z,24.6
2022-12-20T12:42:27.353Z,24.6
2022-12-20T12:43:14.649Z,24.5
2022-12-20T12:44:02.027Z,24.5
2022-12-20T12:44:49.372Z,24.5
2022-12-20T12:45:36.752Z,24.5
2022-12-20T12:46:24.145Z,24.4
2022-12-20T12:47:11.495Z,24.4
2022-12-20T12:47:58.824Z,24.4
2022-12-20T12:48:46.269Z,24.4
2022-12-20T12:49:33.562Z,24.3
2022-12-20T12:50:20.850Z,24.3
2022-12-20T12:51:08.136Z,24.3
2022-12-20T12:51:55.586Z,24.3
2022-12-20T12:52:42.933Z,24.3
2022-12-20T12:53:30.243Z,24.3
2022-12-20T12:54:17.671Z,24.3
2022-12-20T12:55:04.962Z,24.3
2022-12-20T12:56:02.194Z,24.3
2022-12-20T12:56:49.609Z,24.2
2022-12-20T12:57:36.997Z,24.2
2022-12-20T12:58:24.326Z,24.2
2022-12-20T12:59:11.616Z,24.1
2022-12-20T12:59:59.039Z,24.1
2022-12-20T13:00:46.396Z,24.0
2022-12-20T13:01:33.833Z,24.0
2022-12-20T13:02:21.490Z,24.0
2022-12-20T13:03:09.255Z,24.0
2022-12-20T13:03:56.786Z,23.9
2022-12-20T13:04:44.111Z,23.9
2022-12-20T13:05:31.555Z,23.9
2022-12-20T13:06:18.851Z,23.9
2022-12-20T13:07:06.235Z,23.9
2022-12-20T13:07:53.587Z,23.9
2022-12-20T13:08:40.888Z,23.9
2022-12-20T13:09:28.211Z,23.9
2022-12-20T13:10:15.902Z,23.9
2022-12-20T13:11:03.323Z,23.9
2022-12-20T13:11:59.423Z,23.9
2022-12-20T13:12:48.195Z,23.9
2022-12-20T13:13:35.506Z,23.9
2022-12-20T13:14:22.792Z,23.9
2022-12-20T13:15:10.521Z,23.9
2022-12-20T13:15:57.818Z,23.9
2022-12-20T13:17:42.877Z,23.9
2022-12-20T13:18:30.217Z,23.9
2022-12-20T13:19:17.548Z,23.8
2022-12-20T13:20:04.898Z,23.9
2022-12-20T13:20:52.340Z,23.8
2022-12-20T13:21:39.689Z,23.9
2022-12-20T13:22:27.082Z,23.9
2022-12-20T13:23:14.581Z,23.9
2022-12-20T13:24:01.877Z,23.9
2022-12-20T13:24:49.171Z,23.9
2022-12-20T13:25:36.628Z,23.9
2022-12-20T13:26:25.763Z,23.9
2022-12-20T13:27:13.042Z,23.9
2022-12-20T13:28:00.333Z,23.9
2022-12-20T13:28:47.676Z,23.9
2022-12-20T13:29:34.987Z,23.9
2022-12-20T13:30:22.316Z,23.9
2022-12-20T13:31:09.713Z,23.9
2022-12-20T13:31:57.097Z,23.9
2022-12-20T13:32:44.419Z,23.9
2022-12-20T13:33:31.729Z,23.9
2022-12-20T13:34:19.027Z,23.9
2022-12-20T13:35:06.420Z,23.9
2022-12-20T13:35:53.717Z,23.9
2022-12-20T13:36:41.019Z,23.8
2022-12-20T13:37:28.324Z,23.8
2022-12-20T13:38:15.618Z,23.8
2022-12-20T13:39:02.937Z,23.8
2022-12-20T13:39:50.223Z,23.8
2022-12-20T13:40:37.506Z,23.8
2022-12-20T13:41:28.181Z,23.8
2022-12-20T13:42:19.965Z,23.8
2022-12-20T13:43:07.485Z,23.8
2022-12-20T13:43:54.807Z,23.8
2022-12-20T13:44:42.137Z,23.8
2022-12-20T13:45:29.560Z,23.8
2022-12-20T13:46:16.941Z,23.8
2022-12-20T13:47:04.296Z,23.8
2022-12-20T13:47:51.762Z,23.8
2022-12-20T13:48:39.200Z,23.8
2022-12-20T13:49:26.555Z,23.8
2022-12-20T13:50:14.082Z,23.8
2022-12-20T13:51:01.389Z,23.8
2022-12-20T13:51:48.679Z,23.8
2022-12-20T13:52:36.584Z,23.8
2022-12-20T13:53:24.146Z,23.8
2022-12-20T13:54:11.514Z,23.7
2022-12-20T13:54:58.845Z,23.7
2022-12-20T13:55:46.365Z,23.7
2022-12-20T13:56:33.651Z,23.7
2022-12-20T13:57:20.991Z,23.7
2022-12-20T13:58:08.374Z,23.7
2022-12-20T13:58:55.870Z,23.7
2022-12-20T13:59:43.162Z,23.7
2022-12-20T14:00:30.639Z,23.7
2022-12-20T14:01:17.987Z,23.7
2022-12-20T14:02:05.777Z,23.7
2022-12-20T14:02:53.312Z,23.6
2022-12-20T14:03:40.903Z,23.7
2022-12-20T14:04:28.351Z,23.6
2022-12-20T14:05:15.670Z,23.7
2022-12-20T14:06:03.122Z,23.6
2022-12-20T14:06:50.410Z,23.7
2022-12-20T14:07:37.857Z,23.6
2022-12-20T14:08:25.197Z,23.6
2022-12-20T14:09:12.505Z,23.6
2022-12-20T14:09:59.816Z,23.6
2022-12-20T14:10:47.400Z,23.6
2022-12-20T14:11:34.714Z,23.6
2022-12-20T14:12:28.626Z,23.6
2022-12-20T14:13:18.730Z,23.6
2022-12-20T14:14:06.136Z,23.6
2022-12-20T14:14:53.460Z,23.6
2022-12-20T14:15:40.749Z,23.6
2022-12-20T14:16:28.177Z,23.6
2022-12-20T14:17:15.581Z,23.6
2022-12-20T14:18:02.968Z,23.6
2022-12-20T14:18:50.383Z,23.6
2022-12-20T14:19:37.742Z,23.6
2022-12-20T14:20:25.030Z,23.6
2022-12-20T14:21:12.417Z,23.6
2022-12-20T14:22:02.566Z,23.6
2022-12-20T14:22:49.863Z,23.6
2022-12-20T14:23:37.293Z,23.6
2022-12-20T14:24:24.626Z,23.6
2022-12-20T14:25:11.957Z,23.6
2022-12-20T14:25:59.375Z,23.6
2022-12-20T14:26:47.019Z,23.6
2022-12-20T14:27:34.305Z,23.6
2022-12-20T14:28:27.146Z,23.7
2022-12-20T14:29:15.056Z,23.7
2022-12-20T14:30:02.500Z,23.7
2022-12-20T14:30:49.987Z,23.8
2022-12-20T14:31:37.327Z,23.8
2022-12-20T14:32:24.762Z,23.9
2022-12-20T14:33:12.042Z,23.8
2022-12-20T14:33:59.330Z,23.9
2022-12-20T14:34:46.799Z,23.9
2022-12-20T14:35:34.144Z,23.8
2022-12-20T14:36:21.894Z,23.8
2022-12-20T14:37:09.234Z,23.8
2022-12-20T14:37:56.653Z,23.8
2022-12-20T14:38:44.032Z,23.9
2022-12-20T14:39:31.358Z,23.9
2022-12-20T14:40:18.652Z,23.9
2022-12-20T14:41:06.313Z,24.0
2022-12-20T14:41:53.637Z,24.0
2022-12-20T14:42:40.940Z,24.1
2022-12-20T14:43:28.293Z,24.1
2022-12-20T14:44:15.661Z,24.1
2022-12-20T14:45:03.003Z,24.2
2022-12-20T14:45:50.366Z,24.2
2022-12-20T14:46:38.785Z,24.3
2022-12-20T14:47:28.556Z,24.3
2022-12-20T14:48:15.991Z,24.3
2022-12-20T14:49:03.324Z,24.3
2022-12-20T14:49:50.674Z,24.3
2022-12-20T14:50:38.064Z,24.3
2022-12-20T14:51:25.382Z,24.3
2022-12-20T14:52:12.676Z,24.3
2022-12-20T14:53:00.185Z,24.3
2022-12-20T14:53:47.672Z,24.3
2022-12-20T14:55:07.154Z,24.3
2022-12-20T14:55:32.313Z,24.3
2022-12-20T14:56:19.736Z,24.3
2022-12-20T14:57:07.065Z,24.4
2022-12-20T14:57:54.383Z,24.4
2022-12-20T14:58:41.828Z,24.4
2022-12-20T14:59:29.119Z,24.4
2022-12-20T15:00:16.441Z,24.4
2022-12-20T15:01:03.981Z,24.5
2022-12-20T15:01:51.474Z,24.5
2022-12-20T15:02:38.966Z,24.5
2022-12-20T15:03:26.651Z,24.5
2022-12-20T15:04:14.368Z,24.6
2022-12-20T15:05:01.717Z,24.6
2022-12-20T15:05:49.008Z,24.6
2022-12-20T15:06:36.487Z,24.6
2022-12-20T15:07:26.294Z,24.6
2022-12-20T15:08:13.781Z,24.6
2022-12-20T15:09:01.125Z,24.6
2022-12-20T15:09:48.418Z,24.6
2022-12-20T15:10:35.703Z,24.6
2022-12-20T15:11:23.168Z,24.6
2022-12-20T15:12:10.538Z,24.6
2022-12-20T15:12:57.859Z,24.6
2022-12-20T15:13:45.218Z,24.7
2022-12-20T15:14:32.539Z,24.7
2022-12-20T15:15:34.368Z,24.7
2022-12-20T15:16:17.183Z,24.6
2022-12-20T15:17:04.704Z,24.6
2022-12-20T15:17:52.005Z,24.6
2022-12-20T15:18:39.337Z,24.5
2022-12-20T15:19:26.789Z,24.5
2022-12-20T15:20:14.117Z,24.4
2022-12-20T15:21:01.456Z,24.4
2022-12-20T15:21:48.847Z,24.4
2022-12-20T15:22:36.191Z,24.3
2022-12-20T15:23:23.520Z,24.3
2022-12-20T15:24:10.904Z,24.3
2022-12-20T15:24:58.187Z,24.3
2022-12-20T15:25:45.577Z,24.2
2022-12-20T15:26:33.691Z,24.2
2022-12-20T15:27:21.053Z,24.2
2022-12-20T15:28:08.668Z,24.2
2022-12-20T15:28:56.265Z,24.1
2022-12-20T15:29:43.731Z,24.1
2022-12-20T15:30:31.080Z,24.1
2022-12-20T15:31:18.476Z,24.1
2022-12-20T15:32:05.928Z,24.0
2022-12-20T15:32:56.011Z,24.0
2022-12-20T15:33:43.500Z,24.0
2022-12-20T15:34:30.801Z,24.0
2022-12-20T15:35:18.152Z,24.0
2022-12-20T15:36:05.495Z,23.9
2022-12-20T15:36:52.794Z,23.9
2022-12-20T15:37:40.120Z,23.9
2022-12-20T15:38:54.798Z,23.9
2022-12-20T15:39:24.675Z,23.9
2022-12-20T15:40:12.099Z,23.9
2022-12-20T15:40:59.438Z,23.9
2022-12-20T15:41:46.750Z,23.9
2022-12-20T15:42:34.203Z,23.9
2022-12-20T15:43:21.510Z,23.9
2022-12-20T15:44:08.841Z,23.8
2022-12-20T15:44:56.217Z,23.8
2022-12-20T15:45:43.515Z,23.8
2022-12-20T15:46:30.851Z,23.8
2022-12-20T15:47:18.268Z,23.8
2022-12-20T15:48:05.603Z,23.7
2022-12-20T15:48:52.949Z,23.7
2022-12-20T15:49:44.730Z,23.7
2022-12-20T15:50:35.373Z,23.6
2022-12-20T15:51:22.795Z,23.6
2022-12-20T15:52:10.115Z,23.6
2022-12-20T15:52:57.409Z,23.6
2022-12-20T15:53:44.840Z,23.6
2022-12-20T15:54:32.141Z,23.6
2022-12-20T15:55:19.436Z,23.6
2022-12-20T15:56:06.855Z,23.6
2022-12-20T15:56:54.390Z,23.6
2022-12-20T15:57:41.709Z,23.6
2022-12-20T15:58:29.113Z,23.5
2022-12-20T15:59:48.870Z,23.5