createdAt,value
2017-09-05T00:02:12.623Z,21.33
2017-09-05T00:04:40.136Z,20.98
2017-09-05T00:07:07.670Z,19.33
2017-09-05T00:09:35.190Z,18.92
2017-09-05T00:12:04.494Z,18.75
2017-09-05T00:14:41.891Z,19.10
2017-09-05T00:17:10.315Z,19.90
2017-09-05T00:19:40.385Z,19.50
2017-09-05T00:22:11.527Z,20.80
2017-09-05T00:24:39.024Z,20.40
2017-09-05T00:27:06.563Z,20.70
2017-09-05T00:29:34.105Z,19.35
2017-09-05T00:32:01.635Z,20.35
2017-09-05T00:34:29.121Z,19.58
2017-09-05T00:36:56.666Z,18.87
2017-09-05T00:39:24.181Z,20.25
2017-09-05T00:41:53.052Z,20.10
2017-09-05T00:44:20.554Z,19.30
2017-09-05T00:46:48.067Z,19.35
2017-09-05T00:49:15.594Z,20.05
2017-09-05T00:51:43.114Z,21.00
2017-09-05T00:54:10.643Z,19.70
2017-09-05T00:56:38.166Z,20.25
2017-09-05T00:59:05.692Z,18.20
2017-09-05T01:01:33.197Z,19.83
2017-09-05T01:04:00.746Z,19.08
2017-09-05T01:06:28.255Z,20.95
2017-09-05T01:08:55.779Z,19.62
2017-09-05T01:11:23.284Z,19.05
2017-09-05T01:13:50.844Z,19.37
2017-09-05T01:16:18.360Z,20.90
2017-09-05T01:18:45.901Z,21.08
2017-09-05T01:21:13.419Z,20.90
2017-09-05T01:23:40.951Z,21.20
2017-09-05T01:26:08.474Z,21.10
2017-09-05T01:28:35.993Z,19.65
2017-09-05T01:31:03.501Z,20.30
2017-09-05T01:33:31.040Z,19.33
2017-09-05T01:35:58.544Z,20.02
2017-09-05T01:38:26.063Z,20.45
2017-09-05T01:40:53.573Z,22.45
2017-09-05T01:43:21.991Z,21.12
2017-09-05T01:45:49.530Z,22.30
2017-09-05T01:48:17.051Z,22.27
2017-09-05T01:50:44.577Z,23.55
2017-09-05T01:53:12.091Z,21.83
2017-09-05T01:55:39.612Z,23.02
2017-09-05T01:58:07.123Z,24.02
2017-09-05T02:00:34.639Z,24.23
2017-09-05T02:03:02.143Z,24.55
2017-09-05T02:05:29.753Z,25.08
2017-09-05T02:07:57.253Z,26.52
2017-09-05T02:10:24.773Z,26.00
2017-09-05T02:12:52.254Z,24.27
2017-09-05T02:15:19.785Z,23.98
2017-09-05T02:17:47.278Z,25.08
2017-09-05T02:20:14.804Z,24.73
2017-09-05T02:22:42.294Z,24.10
2017-09-05T02:25:09.811Z,24.45
2017-09-05T02:27:37.359Z,24.83
2017-09-05T02:30:04.870Z,22.73
2017-09-05T02:32:32.383Z,24.58
2017-09-05T02:34:59.896Z,24.83
2017-09-05T02:37:27.405Z,23.98
2017-09-05T02:39:54.935Z,25.88
2017-09-05T02:42:22.447Z,25.25
2017-09-05T02:44:49.951Z,25.67
2017-09-05T02:47:17.464Z,24.55
2017-09-05T02:49:44.997Z,22.95
2017-09-05T02:52:12.522Z,24.75
2017-09-05T02:54:40.011Z,23.17
2017-09-05T02:57:07.532Z,25.42
2017-09-05T02:59:35.041Z,25.15
2017-09-05T03:02:02.561Z,25.30
2017-09-05T03:04:30.083Z,23.50
2017-09-05T03:06:57.619Z,25.08
2017-09-05T03:09:25.158Z,26.08
2017-09-05T03:11:52.664Z,24.80
2017-09-05T03:14:20.186Z,28.17
2017-09-05T03:16:47.678Z,24.60
2017-09-05T03:19:15.254Z,26.40
2017-09-05T03:21:42.775Z,29.42
2017-09-05T03:24:10.306Z,28.30
2017-09-05T03:26:37.820Z,25.92
2017-09-05T03:29:05.509Z,26.00
2017-09-05T03:31:33.024Z,25.90
2017-09-05T03:34:00.784Z,27.45
2017-09-05T03:36:28.294Z,26.65
2017-09-05T03:38:55.827Z,25.48
2017-09-05T03:41:23.348Z,27.60
2017-09-05T03:43:50.899Z,26.40
2017-09-05T03:46:18.451Z,28.33
2017-09-05T03:48:45.944Z,26.90
2017-09-05T03:51:13.500Z,27.83
2017-09-05T03:53:41.087Z,31.42
2017-09-05T03:56:08.607Z,29.02
2017-09-05T03:58:36.171Z,27.67
2017-09-05T04:01:03.730Z,26.60
2017-09-05T04:03:31.297Z,27.98
2017-09-05T04:05:58.855Z,29.15
2017-09-05T04:08:26.384Z,29.15
2017-09-05T04:10:53.931Z,30.08
2017-09-05T04:13:21.444Z,32.95
2017-09-05T04:15:49.018Z,30.35
2017-09-05T04:18:16.563Z,31.52
2017-09-05T04:20:44.121Z,33.58
2017-09-05T04:23:11.669Z,31.58
2017-09-05T04:25:39.220Z,36.50
2017-09-05T04:28:06.791Z,35.00
2017-09-05T04:30:34.311Z,31.08
2017-09-05T04:33:01.868Z,34.65
2017-09-05T04:35:29.369Z,33.58
2017-09-05T04:37:56.921Z,33.72
2017-09-05T04:40:24.476Z,33.28
2017-09-05T04:42:52.028Z,33.45
2017-09-05T04:45:19.563Z,34.80
2017-09-05T04:47:47.115Z,34.20
2017-09-05T04:50:14.649Z,32.53
2017-09-05T04:52:42.192Z,33.45
2017-09-05T04:55:09.726Z,33.53
2017-09-05T04:57:37.299Z,33.58
2017-09-05T05:00:04.861Z,34.20
2017-09-05T05:02:32.436Z,38.25
2017-09-05T05:04:59.997Z,34.90
2017-09-05T05:07:27.513Z,35.60
2017-09-05T05:09:55.049Z,32.22
2017-09-05T05:12:22.607Z,31.92
2017-09-05T05:14:50.119Z,34.03
2017-09-05T05:17:17.652Z,35.35
2017-09-05T05:19:45.207Z,32.35
2017-09-05T05:22:12.739Z,33.65
2017-09-05T05:24:40.286Z,32.20
2017-09-05T05:27:08.798Z,32.78
2017-09-05T05:29:36.328Z,31.35
2017-09-05T05:32:03.900Z,29.45
2017-09-05T05:34:31.471Z,31.30
2017-09-05T05:36:59.001Z,33.22
2017-09-05T05:39:26.539Z,32.22
2017-09-05T05:41:54.087Z,32.80
2017-09-05T05:44:21.639Z,32.72
2017-09-05T05:46:49.147Z,31.70
2017-09-05T05:49:16.701Z,33.38
2017-09-05T05:51:44.203Z,33.75
2017-09-05T05:54:11.721Z,33.88
2017-09-05T05:56:39.281Z,34.47
2017-09-05T05:59:06.782Z,35.05
2017-09-05T06:01:34.335Z,36.55
2017-09-05T06:04:01.859Z,35.90
2017-09-05T06:06:29.448Z,35.80
2017-09-05T06:08:56.949Z,37.00
2017-09-05T06:11:24.471Z,38.38
2017-09-05T06:13:51.992Z,40.22
2017-09-05T06:16:19.516Z,39.15
2017-09-05T06:18:47.040Z,36.38
2017-09-05T06:21:14.575Z,38.30
2017-09-05T06:23:42.151Z,39.15
2017-09-05T06:26:09.722Z,34.63
2017-09-05T06:28:37.256Z,38.25
2017-09-05T06:31:04.805Z,39.60
2017-09-05T06:33:32.321Z,38.75
2017-09-05T06:35:59.876Z,40.15
2017-09-05T06:38:27.412Z,36.67
2017-09-05T06:40:54.948Z,38.83
2017-09-05T06:43:22.478Z,38.80
2017-09-05T06:45:50.047Z,35.05
2017-09-05T06:48:17.567Z,38.35
2017-09-05T06:50:45.125Z,37.47
2017-09-05T06:53:12.673Z,38.15
2017-09-05T06:55:40.177Z,37.15
2017-09-05T06:58:07.700Z,32.75
2017-09-05T07:00:35.212Z,34.17
2017-09-05T07:03:02.736Z,34.63
2017-09-05T07:05:30.259Z,33.75
2017-09-05T07:07:57.772Z,32.78
2017-09-05T07:10:25.275Z,32.17
2017-09-05T07:12:52.841Z,29.67
2017-09-05T07:15:20.347Z,31.25
2017-09-05T07:17:47.883Z,31.90
2017-09-05T07:20:15.380Z,29.85
2017-09-05T07:22:42.943Z,31.70
2017-09-05T07:25:10.522Z,32.13
2017-09-05T07:27:38.020Z,29.00
2017-09-05T07:30:05.543Z,29.87
2017-09-05T07:32:33.063Z,28.67
2017-09-05T07:35:00.615Z,28.20
2017-09-05T07:37:28.114Z,25.48
2017-09-05T07:39:55.640Z,28.70
2017-09-05T07:42:23.176Z,30.37
2017-09-05T07:44:50.762Z,22.25
2017-09-05T07:47:18.249Z,27.42
2017-09-05T07:49:45.779Z,26.80
2017-09-05T07:52:13.333Z,26.20
2017-09-05T07:54:40.890Z,25.30
2017-09-05T07:57:08.384Z,25.75
2017-09-05T07:59:35.881Z,26.58
2017-09-05T08:02:03.410Z,22.83
2017-09-05T08:04:30.935Z,24.98
2017-09-05T08:06:58.451Z,25.12
2017-09-05T08:09:25.958Z,24.52
2017-09-05T08:11:53.494Z,24.42
2017-09-05T08:14:21.003Z,26.45
2017-09-05T08:16:48.514Z,23.95
2017-09-05T08:19:16.014Z,25.30
2017-09-05T08:21:43.569Z,24.30
2017-09-05T08:24:11.090Z,23.65
2017-09-05T08:26:38.630Z,23.15
2017-09-05T08:29:06.220Z,27.87
2017-09-05T08:31:33.773Z,26.62
2017-09-05T08:34:01.290Z,24.33
2017-09-05T08:36:28.802Z,24.12
2017-09-05T08:38:56.312Z,22.50
2017-09-05T08:41:23.823Z,26.50
2017-09-05T08:43:51.316Z,22.00
2017-09-05T08:46:18.838Z,22.65
2017-09-05T08:48:46.354Z,23.65
2017-09-05T08:51:13.908Z,23.77
2017-09-05T08:53:41.447Z,20.40
2017-09-05T08:56:08.981Z,19.77
2017-09-05T08:58:36.515Z,21.90
2017-09-05T09:01:04.032Z,25.27
2017-09-05T09:03:31.553Z,25.20
2017-09-05T09:05:59.069Z,23.27
2017-09-05T09:08:26.612Z,22.55
2017-09-05T09:10:54.127Z,23.77
2017-09-05T09:13:21.688Z,25.88
2017-09-05T09:15:49.215Z,22.77
2017-09-05T09:18:16.848Z,21.98
2017-09-05T09:20:44.393Z,23.27
2017-09-05T09:23:11.928Z,24.25
2017-09-05T09:25:39.437Z,24.20
2017-09-05T09:28:06.970Z,22.15
2017-09-05T09:30:34.478Z,23.48
2017-09-05T09:33:02.005Z,26.70
2017-09-05T09:35:29.535Z,20.92
2017-09-05T09:37:57.056Z,20.07
2017-09-05T09:40:24.599Z,21.75
2017-09-05T09:42:52.117Z,21.17
2017-09-05T09:45:19.644Z,21.77
2017-09-05T09:47:47.164Z,19.25
2017-09-05T09:50:14.688Z,20.20
2017-09-05T09:52:42.210Z,19.53
2017-09-05T09:55:09.765Z,22.37
2017-09-05T09:57:37.327Z,21.27
2017-09-05T10:00:04.848Z,22.00
2017-09-05T10:02:32.437Z,21.20
2017-09-05T10:05:00.004Z,20.37
2017-09-05T10:07:27.566Z,21.77
2017-09-05T10:09:55.082Z,17.30
2017-09-05T10:12:22.599Z,17.17
2017-09-05T10:14:50.105Z,17.33
2017-09-05T10:17:17.650Z,16.40
2017-09-05T10:19:45.210Z,15.70
2017-09-05T10:22:12.745Z,16.50
2017-09-05T10:24:40.243Z,15.90
2017-09-05T10:27:07.786Z,16.63
2017-09-05T10:29:35.330Z,19.63
2017-09-05T10:32:02.911Z,17.70
2017-09-05T10:34:30.413Z,19.87
2017-09-05T10:36:57.961Z,17.90
2017-09-05T10:39:25.470Z,19.07
2017-09-05T10:41:52.994Z,19.10
2017-09-05T10:44:20.494Z,15.93
2017-09-05T10:46:48.006Z,18.17
2017-09-05T10:49:15.539Z,18.10
2017-09-05T10:51:43.086Z,25.63
2017-09-05T10:54:10.589Z,15.90
2017-09-05T10:56:38.127Z,20.30
2017-09-05T10:59:05.641Z,20.63
2017-09-05T11:01:33.208Z,20.20
2017-09-05T11:04:00.725Z,18.80
2017-09-05T11:06:28.256Z,18.90
2017-09-05T11:08:55.782Z,22.40
2017-09-05T11:11:23.295Z,19.73
2017-09-05T11:13:50.801Z,16.40
2017-09-05T11:16:18.314Z,17.90
2017-09-05T11:18:45.857Z,20.93
2017-09-05T11:21:13.411Z,20.47
2017-09-05T11:23:40.911Z,19.53
2017-09-05T11:26:08.455Z,18.50
2017-09-05T11:28:35.988Z,17.83
2017-09-05T11:31:03.556Z,18.07
2017-09-05T11:33:31.064Z,15.87
2017-09-05T11:35:58.585Z,15.70
2017-09-05T11:38:26.130Z,19.27
2017-09-05T11:40:53.702Z,16.53
2017-09-05T11:43:21.257Z,17.67
2017-09-05T11:45:48.792Z,17.30
2017-09-05T11:48:16.317Z,13.70
2017-09-05T11:50:43.839Z,15.80
2017-09-05T11:53:11.365Z,10.73
2017-09-05T11:55:38.867Z,11.03
2017-09-05T11:58:06.498Z,10.10
2017-09-05T12:00:34.035Z,8.37
2017-09-05T12:03:01.591Z,21.30
2017-09-05T12:05:29.092Z,8.47
2017-09-05T12:07:56.996Z,8.23
2017-09-05T12:10:24.523Z,6.00
2017-09-05T12:12:52.076Z,7.80
2017-09-05T12:15:19.657Z,7.33
2017-09-05T12:17:47.231Z,7.37
2017-09-05T12:20:14.772Z,8.83
2017-09-05T12:22:42.356Z,8.00
2017-09-05T12:25:09.884Z,7.20
2017-09-05T12:27:37.412Z,9.50
2017-09-05T12:30:04.953Z,9.50
2017-09-05T12:32:32.508Z,9.80
2017-09-05T12:35:00.035Z,7.47
2017-09-05T12:37:27.547Z,8.00
2017-09-05T12:39:55.085Z,9.33
2017-09-05T12:42:22.604Z,8.33
2017-09-05T12:44:50.135Z,8.50
2017-09-05T12:47:17.667Z,7.00
2017-09-05T12:49:45.235Z,6.63
2017-09-05T12:52:12.789Z,6.37
2017-09-05T12:54:40.318Z,6.60
2017-09-05T12:57:07.879Z,6.60
2017-09-05T12:59:35.458Z,6.60
2017-09-05T13:02:03.007Z,7.33
2017-09-05T13:04:30.551Z,6.40
2017-09-05T13:06:58.070Z,6.97
2017-09-05T13:09:25.603Z,6.60
2017-09-05T13:11:53.118Z,7.70
2017-09-05T13:14:20.617Z,5.90
2017-09-05T13:16:48.133Z,8.00
2017-09-05T13:19:15.708Z,6.57
2017-09-05T13:21:43.206Z,7.07
2017-09-05T13:24:10.707Z,8.87
2017-09-05T13:26:38.201Z,8.63
2017-09-05T13:29:05.710Z,7.17
2017-09-05T13:31:33.244Z,7.30
2017-09-05T13:34:00.804Z,8.13
2017-09-05T13:36:28.295Z,8.07
2017-09-05T13:38:55.850Z,7.40
2017-09-05T13:41:23.359Z,9.03
2017-09-05T13:43:50.869Z,6.93
2017-09-05T13:46:18.359Z,7.73
2017-09-05T13:48:45.878Z,6.87
2017-09-05T13:51:13.382Z,6.87
2017-09-05T13:53:40.931Z,6.20
2017-09-05T13:56:08.455Z,7.03
2017-09-05T13:58:35.962Z,7.20
2017-09-05T14:01:03.488Z,5.90
2017-09-05T14:03:30.983Z,6.60
2017-09-05T14:05:58.502Z,6.60
2017-09-05T14:08:26.005Z,6.87
2017-09-05T14:10:53.546Z,7.00
2017-09-05T14:13:21.044Z,7.83
2017-09-05T14:15:48.571Z,7.47
2017-09-05T14:18:16.072Z,6.10
2017-09-05T14:20:43.588Z,6.57
2017-09-05T14:23:11.090Z,6.40
2017-09-05T14:25:38.591Z,6.60
2017-09-05T14:28:06.113Z,6.23
2017-09-05T14:30:33.623Z,5.87
2017-09-05T14:33:01.155Z,5.63
2017-09-05T14:35:28.680Z,6.03
2017-09-05T14:37:56.171Z,6.30
2017-09-05T14:40:23.702Z,7.03
2017-09-05T14:42:51.200Z,6.00
2017-09-05T14:45:18.707Z,6.47
2017-09-05T14:47:46.217Z,5.73
2017-09-05T14:50:13.724Z,5.93
2017-09-05T14:52:41.305Z,11.70
2017-09-05T14:55:09.593Z,5.67
2017-09-05T14:57:37.146Z,5.93
2017-09-05T15:00:04.666Z,5.90
2017-09-05T15:02:32.184Z,5.97
2017-09-05T15:04:59.716Z,6.77
2017-09-05T15:07:27.251Z,6.27
2017-09-05T15:09:54.762Z,6.57
2017-09-05T15:12:22.269Z,6.80
2017-09-05T15:14:49.784Z,6.00
2017-09-05T15:17:17.333Z,6.00
2017-09-05T15:19:44.842Z,6.30
2017-09-05T15:22:12.373Z,6.23
2017-09-05T15:24:39.872Z,5.57
2017-09-05T15:27:07.388Z,5.53
2017-09-05T15:29:34.903Z,6.47
2017-09-05T15:32:02.450Z,5.83
2017-09-05T15:34:29.970Z,5.33
2017-09-05T15:36:57.531Z,4.97
2017-09-05T15:39:25.046Z,6.90
2017-09-05T15:41:52.572Z,6.40
2017-09-05T15:44:20.101Z,6.67
2017-09-05T15:46:47.601Z,6.93
2017-09-05T15:49:15.105Z,5.80
2017-09-05T15:51:42.594Z,7.17
2017-09-05T15:54:10.095Z,5.67
2017-09-05T15:56:37.625Z,5.57
2017-09-05T15:59:05.124Z,7.50
2017-09-05T16:01:32.640Z,6.10
2017-09-05T16:04:00.262Z,5.93
2017-09-05T16:06:27.806Z,5.80
2017-09-05T16:08:55.320Z,6.20
2017-09-05T16:11:22.862Z,6.47
2017-09-05T16:13:50.800Z,6.63
2017-09-05T16:16:18.428Z,5.90
2017-09-05T16:18:45.951Z,6.27
2017-09-05T16:21:14.261Z,7.60
2017-09-05T16:23:41.916Z,6.93
2017-09-05T16:26:09.435Z,7.10
2017-09-05T16:28:37.028Z,5.53
2017-09-05T16:31:04.522Z,8.13
2017-09-05T16:33:32.103Z,7.30
2017-09-05T16:35:59.647Z,5.10
2017-09-05T16:38:27.156Z,5.23
2017-09-05T16:40:54.794Z,5.87
2017-09-05T16:43:22.332Z,6.00
2017-09-05T16:45:50.232Z,5.93
2017-09-05T16:48:18.072Z,7.13
2017-09-05T16:50:45.648Z,6.10
2017-09-05T16:53:13.295Z,5.23
2017-09-05T16:55:40.855Z,6.10
2017-09-05T16:58:08.362Z,5.60
2017-09-05T17:00:35.912Z,7.10
2017-09-05T17:03:03.481Z,7.57
2017-09-05T17:05:31.062Z,8.23
2017-09-05T17:07:58.632Z,6.50
2017-09-05T17:10:26.144Z,6.70
2017-09-05T17:12:53.688Z,7.20
2017-09-05T17:15:21.212Z,6.97
2017-09-05T17:17:48.865Z,7.27
2017-09-05T17:20:16.381Z,7.10
2017-09-05T17:22:43.929Z,7.57
2017-09-05T17:25:11.496Z,7.37
2017-09-05T17:27:39.061Z,8.13
2017-09-05T17:30:06.643Z,8.47
2017-09-05T17:32:34.268Z,10.03
2017-09-05T17:35:01.900Z,9.53
2017-09-05T17:37:29.469Z,10.50
2017-09-05T17:39:56.969Z,8.77
2017-09-05T17:42:24.721Z,8.30
2017-09-05T17:44:52.239Z,8.37
2017-09-05T17:47:20.264Z,8.73
2017-09-05T17:49:47.904Z,8.80
2017-09-05T17:52:15.512Z,8.87
2017-09-05T17:54:43.038Z,8.23
2017-09-05T17:57:10.573Z,9.87
2017-09-05T17:59:38.120Z,9.33
2017-09-05T18:02:05.652Z,8.87
2017-09-05T18:04:33.171Z,11.97
2017-09-05T18:07:00.780Z,11.00
2017-09-05T18:09:28.331Z,11.33
2017-09-05T18:11:55.958Z,10.43
2017-09-05T18:14:23.607Z,9.70
2017-09-05T18:16:51.223Z,10.30
2017-09-05T18:19:19.140Z,9.93
2017-09-05T18:21:47.550Z,10.83
2017-09-05T18:24:15.124Z,11.27
2017-09-05T18:26:42.796Z,10.60
2017-09-05T18:29:10.875Z,10.43
2017-09-05T18:31:38.473Z,9.80
2017-09-05T18:34:06.056Z,9.47
2017-09-05T18:36:33.651Z,10.93
2017-09-05T18:39:01.189Z,9.87
2017-09-05T18:41:28.747Z,9.23
2017-09-05T18:43:56.420Z,10.33
2017-09-05T18:46:23.978Z,9.77
2017-09-05T18:48:51.949Z,11.00
2017-09-05T18:51:19.459Z,11.30
2017-09-05T18:53:47.112Z,10.07
2017-09-05T18:56:14.636Z,11.63
2017-09-05T18:58:42.141Z,9.63
2017-09-05T19:01:09.689Z,10.77
2017-09-05T19:03:37.382Z,10.70
2017-09-05T19:06:05.372Z,9.93
2017-09-05T19:08:32.983Z,9.80
2017-09-05T19:11:00.536Z,11.07
2017-09-05T19:13:28.084Z,9.90
2017-09-05T19:15:55.685Z,9.93
2017-09-05T19:18:23.536Z,11.13
2017-09-05T19:20:51.149Z,11.90
2017-09-05T19:23:18.749Z,11.87
2017-09-05T19:25:46.354Z,9.97
2017-09-05T19:28:13.912Z,10.80
2017-09-05T19:33:19.016Z,12.13
2017-09-05T19:35:46.595Z,12.03
2017-09-05T19:38:14.694Z,11.80
2017-09-05T19:40:42.310Z,11.23
2017-09-05T19:43:09.856Z,11.27
2017-09-05T19:45:37.472Z,10.87
2017-09-05T19:48:05.154Z,11.07
2017-09-05T19:50:32.701Z,11.23
2017-09-05T19:53:00.272Z,10.90
2017-09-05T19:55:27.923Z,11.47
2017-09-05T19:57:55.543Z,10.27
2017-09-05T20:00:23.208Z,10.30
2017-09-05T20:02:50.761Z,10.40
2017-09-05T20:05:18.524Z,9.03
2017-09-05T20:07:46.073Z,10.93
2017-09-05T20:10:13.591Z,9.10
2017-09-05T20:12:41.130Z,9.10
2017-09-05T20:15:08.655Z,9.40
2017-09-05T20:17:36.264Z,10.67
2017-09-05T20:20:03.831Z,9.70
2017-09-05T20:22:31.378Z,10.33
2017-09-05T20:24:58.887Z,10.33
2017-09-05T20:27:26.804Z,9.33
2017-09-05T20:29:54.316Z,10.07
2017-09-05T20:32:21.913Z,10.37
2017-09-05T20:34:49.427Z,11.17
2017-09-05T20:37:17.000Z,11.43
2017-09-05T20:39:44.532Z,9.90
2017-09-05T20:42:12.058Z,10.67
2017-09-05T20:44:39.583Z,11.33
2017-09-05T20:47:07.106Z,10.53
2017-09-05T20:49:34.648Z,10.60
2017-09-05T20:52:02.222Z,11.57
2017-09-05T20:54:29.716Z,10.73
2017-09-05T20:56:57.294Z,10.20
2017-09-05T20:59:24.880Z,10.23
2017-09-05T21:01:52.428Z,11.47
2017-09-05T21:04:19.965Z,10.80
2017-09-05T21:06:47.460Z,11.13
2017-09-05T21:09:14.968Z,10.77
2017-09-05T21:11:48.422Z,11.20
2017-09-05T21:14:15.945Z,11.10
2017-09-05T21:16:43.562Z,11.67
2017-09-05T21:19:11.087Z,11.27
2017-09-05T21:21:39.222Z,12.00
2017-09-05T21:24:06.999Z,12.02
2017-09-05T21:26:34.528Z,11.40
2017-09-05T21:29:02.079Z,10.88
2017-09-05T21:31:29.709Z,12.70
2017-09-05T21:33:57.239Z,11.60
2017-09-05T21:36:24.756Z,11.85
2017-09-05T21:38:52.267Z,12.83
2017-09-05T21:41:19.803Z,11.00
2017-09-05T21:43:47.433Z,11.70
2017-09-05T21:46:14.962Z,11.55
2017-09-05T21:48:42.493Z,11.23
2017-09-05T21:51:10.003Z,10.80
2017-09-05T21:53:37.509Z,11.57
2017-09-05T21:56:05.055Z,11.32
2017-09-05T21:58:32.579Z,11.90
2017-09-05T22:01:00.143Z,11.70
2017-09-05T22:03:27.711Z,10.95
2017-09-05T22:05:55.254Z,10.38
2017-09-05T22:08:22.794Z,10.00
2017-09-05T22:10:50.317Z,10.95
2017-09-05T22:13:17.844Z,10.27
2017-09-05T22:15:45.379Z,10.98
2017-09-05T22:18:12.965Z,10.43
2017-09-05T22:20:46.153Z,10.57
2017-09-05T22:23:13.708Z,11.00
2017-09-05T22:28:47.561Z,10.93
2017-09-05T22:31:15.063Z,11.27
2017-09-05T22:33:42.574Z,11.20
2017-09-05T22:36:10.140Z,11.13
2017-09-05T22:38:37.693Z,9.65
2017-09-05T22:41:05.213Z,9.67
2017-09-05T22:43:32.728Z,9.07
2017-09-05T22:46:00.231Z,9.27
2017-09-05T22:48:27.770Z,9.73
2017-09-05T22:50:55.261Z,9.60
2017-09-05T22:53:22.860Z,9.70
2017-09-05T22:55:50.348Z,9.70
2017-09-05T22:58:17.886Z,9.70
2017-09-05T23:00:45.401Z,9.23
2017-09-05T23:03:12.925Z,9.70
2017-09-05T23:05:40.457Z,9.20
2017-09-05T23:08:07.951Z,10.30
2017-09-05T23:10:35.507Z,10.47
2017-09-05T23:13:03.031Z,9.07
2017-09-05T23:15:30.548Z,10.57
2017-09-05T23:17:58.103Z,11.30
2017-09-05T23:20:25.651Z,9.77
2017-09-05T23:22:53.198Z,10.48
2017-09-05T23:25:20.716Z,11.63
2017-09-05T23:27:48.243Z,11.32
2017-09-05T23:30:15.766Z,10.17
2017-09-05T23:32:43.260Z,11.17
2017-09-05T23:35:10.791Z,11.38
2017-09-05T23:37:38.301Z,10.63
2017-09-05T23:40:05.849Z,12.75
2017-09-05T23:42:34.052Z,10.50
2017-09-05T23:45:01.576Z,11.67
2017-09-05T23:47:29.125Z,11.82
2017-09-05T23:49:56.667Z,12.33
2017-09-05T23:52:24.209Z,11.40
2017-09-05T23:54:51.719Z,11.90
2017-09-05T23:57:19.229Z,11.93
2017-09-05T23:59:47.016Z,12.40
