createdAt,value
2023-01-31T00:01:59.632Z,5.68
2023-01-31T00:04:28.132Z,5.68
2023-01-31T00:06:57.007Z,4.97
2023-01-31T00:09:25.065Z,4.38
2023-01-31T00:11:54.508Z,5.45
2023-01-31T00:14:23.123Z,5.20
2023-01-31T00:16:52.936Z,4.97
2023-01-31T00:19:21.174Z,5.25
2023-01-31T00:21:48.394Z,5.03
2023-01-31T00:24:16.095Z,5.55
2023-01-31T00:26:43.276Z,5.65
2023-01-31T00:29:12.923Z,5.25
2023-01-31T00:31:40.542Z,5.85
2023-01-31T00:34:08.740Z,6.35
2023-01-31T00:36:37.685Z,5.40
2023-01-31T00:39:07.517Z,5.68
2023-01-31T00:41:38.637Z,5.38
2023-01-31T00:44:06.899Z,5.85
2023-01-31T00:46:35.857Z,6.05
2023-01-31T00:49:04.135Z,5.43
2023-01-31T00:51:31.702Z,5.97
2023-01-31T00:54:00.464Z,4.97
2023-01-31T00:56:27.889Z,5.95
2023-01-31T00:58:56.875Z,5.85
2023-01-31T01:01:28.716Z,5.05
2023-01-31T01:03:57.780Z,5.43
2023-01-31T01:06:25.478Z,6.05
2023-01-31T01:08:55.675Z,5.63
2023-01-31T01:11:26.884Z,5.35
2023-01-31T01:13:56.341Z,5.20
2023-01-31T01:16:28.067Z,5.53
2023-01-31T01:18:56.837Z,5.47
2023-01-31T01:21:27.476Z,5.47
2023-01-31T01:23:58.568Z,4.93
2023-01-31T01:26:31.464Z,5.15
2023-01-31T01:29:00.320Z,5.43
2023-01-31T01:31:32.521Z,4.85
2023-01-31T01:34:04.796Z,4.95
2023-01-31T01:36:34.768Z,4.85
2023-01-31T01:39:04.172Z,4.60
2023-01-31T01:41:33.696Z,5.90
2023-01-31T01:44:03.647Z,5.00
2023-01-31T01:46:44.687Z,5.18
2023-01-31T01:49:13.570Z,4.22
2023-01-31T01:51:44.122Z,4.25
2023-01-31T01:54:19.475Z,5.05
2023-01-31T01:56:50.601Z,5.55
2023-01-31T01:59:27.808Z,4.45
2023-01-31T02:01:58.015Z,5.35
2023-01-31T02:04:31.668Z,5.10
2023-01-31T02:07:00.593Z,4.93
2023-01-31T02:09:39.506Z,4.82
2023-01-31T02:12:06.928Z,5.10
2023-01-31T02:14:34.046Z,4.97
2023-01-31T02:17:00.807Z,5.10
2023-01-31T02:19:59.341Z,4.63
2023-01-31T02:22:44.037Z,4.82
2023-01-31T02:25:11.933Z,4.82
2023-01-31T02:27:54.493Z,5.32
2023-01-31T02:30:34.178Z,5.15
2023-01-31T02:33:10.273Z,4.88
2023-01-31T02:35:53.375Z,5.15
2023-01-31T02:38:36.943Z,4.65
2023-01-31T02:41:19.799Z,4.75
2023-01-31T02:44:33.069Z,4.10
2023-01-31T02:47:05.340Z,5.40
2023-01-31T02:49:47.315Z,4.80
2023-01-31T02:52:34.675Z,5.07
2023-01-31T02:55:44.487Z,4.13
2023-01-31T02:58:14.032Z,4.93
2023-01-31T03:00:45.618Z,4.07
2023-01-31T03:03:21.599Z,4.88
2023-01-31T03:06:27.592Z,4.55
2023-01-31T03:09:33.256Z,4.22
2023-01-31T03:12:06.906Z,5.05
2023-01-31T03:14:52.471Z,5.22
2023-01-31T03:17:36.339Z,4.97
2023-01-31T03:20:23.243Z,4.07
2023-01-31T03:22:57.808Z,4.47
2023-01-31T03:25:29.613Z,4.65
2023-01-31T03:28:00.129Z,4.20
2023-01-31T03:30:37.825Z,4.60
2023-01-31T03:33:13.832Z,4.82
2023-01-31T03:35:44.079Z,4.35
2023-01-31T03:38:17.989Z,4.93
2023-01-31T03:40:54.662Z,4.00
2023-01-31T03:43:22.519Z,4.50
2023-01-31T03:45:56.481Z,4.28
2023-01-31T03:48:29.295Z,4.05
2023-01-31T03:51:00.834Z,3.58
2023-01-31T03:53:36.212Z,4.57
2023-01-31T03:56:07.057Z,4.18
2023-01-31T03:58:42.266Z,4.88
2023-01-31T04:01:14.132Z,3.72
2023-01-31T04:03:52.769Z,3.65
2023-01-31T04:06:20.895Z,4.68
2023-01-31T04:08:47.818Z,4.00
2023-01-31T04:11:15.507Z,4.35
2023-01-31T04:13:43.966Z,3.95
2023-01-31T04:16:11.330Z,4.13
2023-01-31T04:18:39.433Z,4.57
2023-01-31T04:21:06.762Z,4.38
2023-01-31T04:23:35.127Z,4.38
2023-01-31T04:26:04.143Z,4.85
2023-01-31T04:28:31.187Z,4.38
2023-01-31T04:30:58.833Z,3.80
2023-01-31T04:33:26.551Z,4.13
2023-01-31T04:35:54.842Z,4.20
2023-01-31T04:38:22.273Z,4.60
2023-01-31T04:40:50.345Z,4.40
2023-01-31T04:43:18.197Z,4.53
2023-01-31T04:45:45.964Z,4.07
2023-01-31T04:48:13.918Z,4.40
2023-01-31T04:50:42.235Z,3.70
2023-01-31T04:53:09.540Z,4.68
2023-01-31T04:55:37.513Z,4.38
2023-01-31T04:58:07.121Z,4.13
2023-01-31T05:00:35.286Z,3.80
2023-01-31T05:03:02.678Z,4.53
2023-01-31T05:05:30.166Z,4.20
2023-01-31T05:07:57.464Z,3.05
2023-01-31T05:10:25.116Z,4.72
2023-01-31T05:12:52.176Z,3.90
2023-01-31T05:15:21.924Z,4.32
2023-01-31T05:17:53.653Z,4.57
2023-01-31T05:20:21.623Z,4.00
2023-01-31T05:22:49.241Z,4.32
2023-01-31T05:25:17.213Z,4.80
2023-01-31T05:27:45.093Z,3.95
2023-01-31T05:30:13.892Z,4.35
2023-01-31T05:32:41.549Z,4.28
2023-01-31T05:35:09.381Z,4.22
2023-01-31T05:37:36.221Z,4.13
2023-01-31T05:40:04.305Z,3.75
2023-01-31T05:42:32.342Z,4.18
2023-01-31T05:45:00.500Z,3.63
2023-01-31T05:47:27.822Z,4.40
2023-01-31T05:49:55.924Z,4.72
2023-01-31T05:52:22.843Z,4.80
2023-01-31T05:54:50.721Z,4.47
2023-01-31T05:57:19.648Z,4.82
2023-01-31T05:59:47.875Z,3.75
2023-01-31T06:02:17.023Z,4.05
2023-01-31T06:04:44.358Z,4.10
2023-01-31T06:07:11.609Z,4.68
2023-01-31T06:09:41.325Z,5.03
2023-01-31T06:12:15.625Z,4.03
2023-01-31T06:14:42.763Z,4.35
2023-01-31T06:17:10.366Z,4.72
2023-01-31T06:19:38.579Z,4.65
2023-01-31T06:22:06.395Z,4.07
2023-01-31T06:24:35.721Z,4.43
2023-01-31T06:27:03.064Z,3.95
2023-01-31T06:29:30.646Z,4.50
2023-01-31T06:31:59.148Z,4.20
2023-01-31T06:34:27.656Z,4.32
2023-01-31T06:36:55.807Z,3.60
2023-01-31T06:39:23.966Z,3.63
2023-01-31T06:41:51.765Z,4.15
2023-01-31T06:44:19.451Z,3.95
2023-01-31T06:46:46.386Z,4.18
2023-01-31T06:49:14.212Z,4.10
2023-01-31T06:51:42.342Z,3.85
2023-01-31T06:54:11.012Z,3.92
2023-01-31T06:56:39.415Z,4.05
2023-01-31T06:59:06.816Z,4.43
2023-01-31T07:01:34.671Z,3.92
2023-01-31T07:04:01.706Z,4.10
2023-01-31T07:06:30.240Z,4.32
2023-01-31T07:08:59.374Z,3.83
2023-01-31T07:11:27.092Z,3.92
2023-01-31T07:13:55.458Z,4.05
2023-01-31T07:16:25.900Z,4.00
2023-01-31T07:18:54.958Z,3.72
2023-01-31T07:21:25.853Z,3.85
2023-01-31T07:23:52.807Z,3.92
2023-01-31T07:26:20.895Z,3.45
2023-01-31T07:28:49.508Z,4.00
2023-01-31T07:31:18.448Z,4.03
2023-01-31T07:33:46.346Z,4.10
2023-01-31T07:36:20.279Z,4.35
2023-01-31T07:38:48.274Z,3.75
2023-01-31T07:41:15.821Z,3.55
2023-01-31T07:43:44.795Z,4.10
2023-01-31T07:46:12.842Z,4.10
2023-01-31T07:48:40.674Z,4.30
2023-01-31T07:51:08.111Z,4.80
2023-01-31T07:53:42.057Z,3.45
2023-01-31T07:56:20.273Z,4.25
2023-01-31T07:58:49.228Z,3.78
2023-01-31T08:01:35.672Z,3.15
2023-01-31T08:04:20.473Z,3.13
2023-01-31T08:06:52.477Z,3.88
2023-01-31T08:09:20.201Z,2.90
2023-01-31T08:11:47.842Z,3.28
2023-01-31T08:14:16.413Z,3.00
2023-01-31T08:16:43.670Z,3.28
2023-01-31T08:19:12.211Z,3.17
2023-01-31T08:21:39.971Z,3.28
2023-01-31T08:24:08.445Z,3.30
2023-01-31T08:26:35.977Z,3.35
2023-01-31T08:29:04.014Z,2.90
2023-01-31T08:31:31.650Z,2.92
2023-01-31T08:34:00.467Z,3.72
2023-01-31T08:36:32.413Z,3.15
2023-01-31T08:39:01.448Z,3.10
2023-01-31T08:41:31.411Z,3.17
2023-01-31T08:44:01.327Z,3.88
2023-01-31T08:46:32.464Z,2.80
2023-01-31T08:49:02.242Z,3.03
2023-01-31T08:51:30.346Z,3.50
2023-01-31T08:53:59.319Z,2.95
2023-01-31T08:56:29.404Z,2.90
2023-01-31T08:58:58.651Z,3.10
2023-01-31T09:01:28.095Z,2.75
2023-01-31T09:03:57.555Z,3.20
2023-01-31T09:06:28.115Z,3.55
2023-01-31T09:08:58.083Z,3.17
2023-01-31T09:11:30.751Z,3.15
2023-01-31T09:13:58.998Z,3.13
2023-01-31T09:16:26.986Z,4.15
2023-01-31T09:18:56.997Z,3.72
2023-01-31T09:21:26.834Z,3.08
2023-01-31T09:24:00.344Z,3.00
2023-01-31T09:26:28.855Z,2.83
2023-01-31T09:28:59.257Z,3.33
2023-01-31T09:31:27.034Z,3.65
2023-01-31T09:33:56.800Z,3.72
2023-01-31T09:36:26.191Z,3.05
2023-01-31T09:38:57.648Z,2.85
2023-01-31T09:41:58.370Z,3.25
2023-01-31T09:44:33.224Z,4.18
2023-01-31T09:47:21.637Z,3.15
2023-01-31T09:49:56.171Z,3.35
2023-01-31T09:52:24.824Z,3.30
2023-01-31T09:54:51.925Z,3.63
2023-01-31T09:57:34.528Z,3.67
2023-01-31T10:00:18.772Z,3.90
2023-01-31T10:03:01.239Z,3.58
2023-01-31T10:05:51.891Z,3.22
2023-01-31T10:08:36.041Z,3.47
2023-01-31T10:11:08.826Z,3.58
2023-01-31T10:13:43.807Z,3.67
2023-01-31T10:16:12.795Z,3.80
2023-01-31T10:18:46.988Z,3.13
2023-01-31T10:21:20.005Z,3.88
2023-01-31T10:23:58.539Z,3.20
2023-01-31T10:26:33.223Z,3.47
2023-01-31T10:29:22.757Z,3.33
2023-01-31T10:31:57.841Z,3.85
2023-01-31T10:34:41.266Z,4.00
2023-01-31T10:37:33.011Z,3.38
2023-01-31T10:40:06.622Z,3.70
2023-01-31T10:42:36.605Z,3.33
2023-01-31T10:45:23.908Z,3.90
2023-01-31T10:47:54.595Z,2.78
2023-01-31T10:50:33.347Z,3.38
2023-01-31T10:53:15.638Z,2.58
2023-01-31T10:56:01.418Z,3.47
2023-01-31T10:58:30.702Z,3.20
2023-01-31T11:01:00.131Z,3.22
2023-01-31T11:03:28.697Z,3.25
2023-01-31T11:05:59.181Z,2.90
2023-01-31T11:08:37.589Z,3.03
2023-01-31T11:11:08.934Z,3.47
2023-01-31T11:13:37.578Z,3.17
2023-01-31T11:16:08.932Z,2.80
2023-01-31T11:18:45.032Z,3.47
2023-01-31T11:21:25.261Z,2.95
2023-01-31T11:23:59.679Z,3.17
2023-01-31T11:26:31.899Z,2.88
2023-01-31T11:29:01.000Z,2.40
2023-01-31T11:31:33.800Z,2.50
2023-01-31T11:34:03.701Z,2.50
2023-01-31T11:36:34.980Z,2.35
2023-01-31T11:39:25.384Z,2.10
2023-01-31T11:41:56.593Z,2.08
2023-01-31T11:44:24.566Z,2.28
2023-01-31T11:46:56.242Z,1.88
2023-01-31T11:49:28.947Z,1.98
2023-01-31T11:51:59.259Z,2.10
2023-01-31T11:54:31.560Z,1.75
2023-01-31T11:57:01.523Z,2.13
2023-01-31T11:59:30.953Z,1.90
2023-01-31T12:02:01.635Z,2.40
2023-01-31T12:04:40.551Z,1.80
2023-01-31T12:07:30.680Z,1.63
2023-01-31T12:10:00.115Z,1.88
2023-01-31T12:12:31.784Z,2.35
2023-01-31T12:15:03.128Z,2.05
2023-01-31T12:17:44.601Z,2.00
2023-01-31T12:20:30.073Z,1.73
2023-01-31T12:23:29.056Z,1.40
2023-01-31T12:26:16.787Z,1.77
2023-01-31T12:29:12.022Z,1.52
2023-01-31T12:32:03.674Z,1.67
2023-01-31T12:35:05.146Z,1.95
2023-01-31T12:37:55.102Z,1.27
2023-01-31T12:40:40.288Z,1.52
2023-01-31T12:43:45.675Z,1.60
2023-01-31T12:46:32.257Z,2.08
2023-01-31T12:51:55.161Z,1.83
2023-01-31T12:54:33.435Z,2.45
2023-01-31T12:57:35.813Z,1.92
2023-01-31T13:00:30.092Z,2.03
2023-01-31T13:03:12.507Z,2.22
2023-01-31T13:05:49.059Z,2.83
2023-01-31T13:08:21.711Z,2.50
2023-01-31T13:10:55.583Z,2.40
2023-01-31T13:13:25.577Z,2.17
2023-01-31T13:16:00.308Z,1.80
2023-01-31T13:18:29.780Z,2.08
2023-01-31T13:21:02.800Z,1.42
2023-01-31T13:23:34.874Z,2.92
2023-01-31T13:26:09.828Z,1.92
2023-01-31T13:28:47.601Z,2.10
2023-01-31T13:31:24.588Z,2.20
2023-01-31T13:34:10.071Z,2.40
2023-01-31T13:36:51.153Z,2.38
2023-01-31T13:39:24.251Z,2.13
2023-01-31T13:41:51.255Z,1.50
2023-01-31T13:44:21.153Z,2.20
2023-01-31T13:46:54.779Z,2.35
2023-01-31T13:49:30.560Z,1.95
2023-01-31T13:52:05.896Z,2.60
2023-01-31T13:54:39.608Z,2.63
2023-01-31T13:57:18.120Z,2.65
2023-01-31T13:59:54.771Z,2.72
2023-01-31T14:04:50.159Z,2.38
2023-01-31T14:07:21.819Z,2.65
2023-01-31T14:09:49.584Z,2.35
2023-01-31T14:12:17.708Z,2.33
2023-01-31T14:14:54.677Z,2.15
2023-01-31T14:17:22.270Z,2.83
2023-01-31T14:19:51.036Z,2.35
2023-01-31T14:22:22.341Z,2.50
2023-01-31T14:24:50.577Z,2.08
2023-01-31T14:27:19.557Z,2.20
2023-01-31T14:29:52.103Z,2.25
2023-01-31T14:32:32.125Z,1.90
2023-01-31T14:35:09.909Z,1.83
2023-01-31T14:37:56.514Z,1.90
2023-01-31T14:40:34.239Z,2.00
2023-01-31T14:43:11.745Z,1.88
2023-01-31T14:46:01.906Z,1.70
2023-01-31T14:49:02.291Z,2.28
2023-01-31T14:52:02.387Z,2.53
2023-01-31T14:54:44.571Z,2.95
2023-01-31T14:57:23.250Z,1.92
2023-01-31T15:00:05.493Z,2.58
2023-01-31T15:02:34.040Z,2.45
2023-01-31T15:05:02.983Z,2.10
2023-01-31T15:07:31.290Z,2.10
2023-01-31T15:09:59.276Z,3.38
2023-01-31T15:13:00.452Z,2.08
2023-01-31T15:15:36.718Z,2.17
2023-01-31T15:18:14.686Z,1.90
2023-01-31T15:20:45.504Z,2.35
2023-01-31T15:23:21.733Z,2.08
2023-01-31T15:25:51.121Z,2.35
2023-01-31T15:28:22.757Z,2.03
2023-01-31T15:30:51.043Z,2.80
2023-01-31T15:33:30.518Z,2.33
2023-01-31T15:36:05.422Z,3.00
2023-01-31T15:38:41.580Z,2.80
2023-01-31T15:41:22.966Z,2.40
2023-01-31T15:43:53.722Z,2.10
2023-01-31T15:46:22.314Z,2.80
2023-01-31T15:48:49.679Z,2.75
2023-01-31T15:51:19.276Z,3.17
2023-01-31T15:53:47.897Z,2.42
2023-01-31T15:56:22.272Z,2.20
2023-01-31T15:58:55.177Z,2.83
2023-01-31T16:01:23.341Z,2.33
2023-01-31T16:03:56.332Z,2.88
2023-01-31T16:06:37.632Z,2.10
2023-01-31T16:09:07.228Z,2.72
2023-01-31T16:11:36.972Z,2.50
2023-01-31T16:14:08.872Z,2.80
2023-01-31T16:16:37.776Z,2.40
2023-01-31T16:19:05.972Z,3.28
2023-01-31T16:21:39.664Z,2.53
2023-01-31T16:24:23.352Z,3.03
2023-01-31T16:27:00.478Z,2.92
2023-01-31T16:29:42.740Z,2.70
2023-01-31T16:32:20.918Z,3.10
2023-01-31T16:34:58.250Z,2.75
2023-01-31T16:37:44.763Z,4.20
2023-01-31T16:40:30.504Z,2.50
2023-01-31T16:43:22.322Z,3.20
2023-01-31T16:45:54.817Z,4.18
2023-01-31T16:48:24.808Z,3.03
2023-01-31T16:50:53.753Z,3.00
2023-01-31T16:53:25.737Z,3.30
2023-01-31T16:56:13.363Z,3.50
2023-01-31T16:58:54.061Z,2.72
2023-01-31T17:01:25.572Z,3.22
2023-01-31T17:04:04.344Z,3.20
2023-01-31T17:06:33.048Z,3.45
2023-01-31T17:09:01.692Z,3.25
2023-01-31T17:11:42.277Z,2.78
2023-01-31T17:14:11.017Z,3.13
2023-01-31T17:16:39.903Z,3.08
2023-01-31T17:19:07.329Z,3.53
2023-01-31T17:21:43.016Z,2.65
2023-01-31T17:24:20.579Z,3.10
2023-01-31T17:26:47.816Z,3.85
2023-01-31T17:29:16.475Z,5.45
2023-01-31T17:31:43.538Z,9.00
2023-01-31T17:34:18.080Z,8.25
2023-01-31T17:36:45.869Z,5.60
2023-01-31T17:39:12.717Z,4.32
2023-01-31T17:41:42.149Z,3.60
2023-01-31T17:44:13.869Z,3.70
2023-01-31T17:46:43.151Z,3.55
2023-01-31T17:49:10.345Z,3.33
2023-01-31T17:51:38.888Z,3.58
2023-01-31T17:54:08.172Z,3.85
2023-01-31T17:56:36.180Z,3.53
2023-01-31T17:59:05.827Z,3.75
2023-01-31T18:01:33.808Z,3.60
2023-01-31T18:04:03.363Z,3.13
2023-01-31T18:06:32.271Z,3.88
2023-01-31T18:09:03.127Z,4.55
2023-01-31T18:11:31.481Z,3.85
2023-01-31T18:14:00.906Z,4.25
2023-01-31T18:16:29.029Z,3.35
2023-01-31T18:18:56.482Z,3.95
2023-01-31T18:21:25.543Z,3.70
2023-01-31T18:23:56.510Z,3.38
2023-01-31T18:26:25.860Z,3.40
2023-01-31T18:28:56.007Z,3.63
2023-01-31T18:31:24.851Z,3.45
2023-01-31T18:33:52.966Z,3.72
2023-01-31T18:36:22.671Z,4.03
2023-01-31T18:38:51.727Z,3.25
2023-01-31T18:41:22.884Z,3.05
2023-01-31T18:43:51.203Z,4.03
2023-01-31T18:46:19.311Z,3.58
2023-01-31T18:48:46.539Z,4.20
2023-01-31T18:51:16.977Z,3.30
2023-01-31T18:53:47.124Z,4.10
2023-01-31T18:56:18.559Z,3.53
2023-01-31T18:58:47.069Z,3.78
2023-01-31T19:01:18.339Z,3.78
2023-01-31T19:03:47.058Z,3.90
2023-01-31T19:06:17.524Z,4.10
2023-01-31T19:08:48.707Z,3.65
2023-01-31T19:11:17.346Z,4.72
2023-01-31T19:13:45.975Z,4.85
2023-01-31T19:16:18.287Z,3.80
2023-01-31T19:18:46.163Z,4.45
2023-01-31T19:21:19.988Z,4.15
2023-01-31T19:23:50.092Z,4.47
2023-01-31T19:26:18.898Z,4.13
2023-01-31T19:28:47.389Z,4.20
2023-01-31T19:31:17.855Z,4.35
2023-01-31T19:33:50.225Z,3.65
2023-01-31T19:36:20.732Z,3.85
2023-01-31T19:38:48.532Z,4.15
2023-01-31T19:41:19.560Z,4.72
2023-01-31T19:43:51.059Z,4.53
2023-01-31T19:46:21.846Z,4.47
2023-01-31T19:48:50.406Z,4.70
2023-01-31T19:51:21.481Z,4.50
2023-01-31T19:53:51.304Z,4.75
2023-01-31T19:56:20.144Z,5.18
2023-01-31T19:58:48.601Z,4.60
2023-01-31T20:01:17.125Z,4.95
2023-01-31T20:03:46.825Z,5.35
2023-01-31T20:06:18.980Z,5.80
2023-01-31T20:08:55.842Z,6.35
2023-01-31T20:11:23.884Z,5.28
2023-01-31T20:13:52.312Z,5.38
2023-01-31T20:16:22.025Z,5.47
2023-01-31T20:18:51.412Z,5.60
2023-01-31T20:21:21.797Z,5.07
2023-01-31T20:23:49.529Z,5.07
2023-01-31T20:26:18.799Z,4.75
2023-01-31T20:28:47.827Z,4.95
2023-01-31T20:31:17.116Z,5.28
2023-01-31T20:33:44.057Z,5.03
2023-01-31T20:36:12.773Z,5.20
2023-01-31T20:38:40.412Z,5.55
2023-01-31T20:41:09.729Z,4.88
2023-01-31T20:43:37.624Z,4.95
2023-01-31T20:46:09.169Z,4.55
2023-01-31T20:48:38.011Z,4.38
2023-01-31T20:51:06.094Z,4.60
2023-01-31T20:53:34.339Z,4.97
2023-01-31T20:56:03.418Z,4.72
2023-01-31T20:58:33.482Z,7.05
2023-01-31T21:01:05.378Z,10.73
2023-01-31T21:03:34.303Z,5.85
2023-01-31T21:06:04.116Z,5.53
2023-01-31T21:08:32.600Z,5.18
2023-01-31T21:11:04.368Z,4.47
2023-01-31T21:13:33.147Z,4.13
2023-01-31T21:16:03.674Z,3.72
2023-01-31T21:18:33.902Z,4.00
2023-01-31T21:21:07.486Z,3.47
2023-01-31T21:23:35.790Z,3.55
2023-01-31T21:26:06.096Z,3.13
2023-01-31T21:28:33.651Z,3.58
2023-01-31T21:31:03.175Z,3.53
2023-01-31T21:33:32.032Z,3.42
2023-01-31T21:36:02.867Z,3.13
2023-01-31T21:38:31.089Z,3.28
2023-01-31T21:41:17.040Z,3.05
2023-01-31T21:43:44.172Z,3.17
2023-01-31T21:46:12.451Z,3.10
2023-01-31T21:48:39.917Z,3.22
2023-01-31T21:51:10.473Z,3.28
2023-01-31T21:53:37.697Z,3.40
2023-01-31T21:56:07.961Z,2.92
2023-01-31T21:58:37.457Z,3.70
2023-01-31T22:01:09.147Z,3.60
2023-01-31T22:03:37.196Z,3.28
2023-01-31T22:06:08.989Z,3.80
2023-01-31T22:08:36.653Z,3.65
2023-01-31T22:11:08.198Z,3.35
2023-01-31T22:13:35.631Z,3.33
2023-01-31T22:16:05.298Z,3.38
2023-01-31T22:18:33.375Z,3.22
2023-01-31T22:21:10.797Z,3.22
2023-01-31T22:23:40.447Z,3.63
2023-01-31T22:26:09.738Z,3.40
2023-01-31T22:28:38.548Z,3.35
2023-01-31T22:31:07.497Z,3.00
2023-01-31T22:33:38.070Z,3.08
2023-01-31T22:36:06.826Z,3.72
2023-01-31T22:38:34.278Z,3.30
2023-01-31T22:41:04.114Z,2.97
2023-01-31T22:43:33.163Z,3.40
2023-01-31T22:46:02.033Z,3.60
2023-01-31T22:48:30.472Z,3.30
2023-01-31T22:51:01.784Z,3.15
2023-01-31T22:53:33.154Z,3.08
2023-01-31T22:56:04.177Z,3.17
2023-01-31T22:58:32.985Z,3.28
2023-01-31T23:01:01.435Z,2.50
2023-01-31T23:03:30.687Z,2.55
2023-01-31T23:05:58.014Z,2.83
2023-01-31T23:08:25.339Z,2.53
2023-01-31T23:10:52.185Z,2.55
2023-01-31T23:13:20.773Z,2.78
2023-01-31T23:15:48.145Z,3.63
2023-01-31T23:18:17.315Z,3.45
2023-01-31T23:20:44.135Z,2.90
2023-01-31T23:23:12.296Z,3.22
2023-01-31T23:25:39.317Z,2.72
2023-01-31T23:28:06.778Z,2.80
2023-01-31T23:30:34.985Z,2.70
2023-01-31T23:33:03.636Z,3.10
2023-01-31T23:35:32.052Z,3.28
2023-01-31T23:38:00.521Z,2.78
2023-01-31T23:40:28.522Z,3.22
2023-01-31T23:42:56.981Z,2.95
2023-01-31T23:45:24.196Z,2.90
2023-01-31T23:47:51.040Z,3.42
2023-01-31T23:50:19.554Z,3.15
2023-01-31T23:52:46.889Z,3.15
2023-01-31T23:55:14.868Z,3.00
2023-01-31T23:57:43.257Z,2.78
