createdAt,value
2018-06-28T00:01:18.158Z,15.50
2018-06-28T00:03:47.903Z,15.60
2018-06-28T00:06:19.490Z,15.70
2018-06-28T00:08:48.505Z,15.70
2018-06-28T00:11:17.445Z,15.50
2018-06-28T00:13:47.900Z,15.40
2018-06-28T00:16:16.850Z,15.20
2018-06-28T00:18:45.971Z,15.30
2018-06-28T00:21:14.959Z,15.30
2018-06-28T00:23:43.903Z,15.40
2018-06-28T00:26:12.999Z,15.30
2018-06-28T00:28:41.950Z,15.10
2018-06-28T00:31:10.974Z,15.00
2018-06-28T00:33:39.929Z,14.90
2018-06-28T00:36:08.903Z,14.90
2018-06-28T00:38:37.867Z,14.90
2018-06-28T00:41:06.858Z,15.00
2018-06-28T00:43:36.533Z,15.00
2018-06-28T00:46:05.481Z,15.00
2018-06-28T00:48:34.806Z,14.90
2018-06-28T00:51:04.513Z,14.70
2018-06-28T00:53:33.936Z,14.70
2018-06-28T00:56:03.336Z,14.70
2018-06-28T00:58:33.720Z,14.60
2018-06-28T01:01:02.673Z,14.60
2018-06-28T01:03:32.326Z,14.40
2018-06-28T01:06:01.765Z,14.50
2018-06-28T01:08:30.715Z,14.70
2018-06-28T01:10:59.678Z,14.70
2018-06-28T01:13:28.626Z,14.70
2018-06-28T01:15:57.616Z,14.60
2018-06-28T01:18:26.571Z,14.50
2018-06-28T01:20:55.557Z,14.40
2018-06-28T01:23:24.531Z,14.40
2018-06-28T01:25:53.895Z,14.40
2018-06-28T01:28:22.842Z,14.60
2018-06-28T01:30:53.448Z,14.50
2018-06-28T01:33:22.524Z,14.40
2018-06-28T01:35:51.665Z,14.40
2018-06-28T01:38:20.643Z,14.50
2018-06-28T01:40:49.603Z,14.50
2018-06-28T01:43:34.630Z,14.50
2018-06-28T01:46:03.599Z,14.50
2018-06-28T01:48:32.560Z,14.20
2018-06-28T01:51:01.622Z,14.20
2018-06-28T01:53:32.280Z,14.20
2018-06-28T01:56:01.232Z,14.20
2018-06-28T01:58:30.199Z,14.10
2018-06-28T02:00:59.964Z,14.00
2018-06-28T02:03:28.927Z,14.10
2018-06-28T02:05:57.879Z,14.10
2018-06-28T02:08:26.876Z,14.10
2018-06-28T02:10:55.821Z,14.10
2018-06-28T02:13:24.799Z,14.20
2018-06-28T02:15:53.758Z,14.20
2018-06-28T02:18:22.894Z,14.20
2018-06-28T02:20:53.069Z,14.20
2018-06-28T02:23:22.137Z,14.00
2018-06-28T02:25:51.078Z,13.90
2018-06-28T02:28:20.025Z,14.00
2018-06-28T02:30:49.362Z,14.00
2018-06-28T02:33:18.330Z,14.10
2018-06-28T02:35:48.178Z,14.10
2018-06-28T02:38:17.151Z,14.00
2018-06-28T02:40:46.114Z,13.90
2018-06-28T02:43:15.099Z,13.80
2018-06-28T02:45:44.039Z,13.60
2018-06-28T02:48:12.997Z,13.60
2018-06-28T02:50:41.955Z,13.50
2018-06-28T02:53:10.966Z,13.70
2018-06-28T02:55:39.911Z,13.70
2018-06-28T02:58:08.904Z,13.70
2018-06-28T03:00:38.907Z,13.70
2018-06-28T03:03:07.947Z,13.50
2018-06-28T03:05:36.883Z,13.60
2018-06-28T03:08:06.663Z,13.60
2018-06-28T03:10:35.603Z,13.50
2018-06-28T03:13:04.599Z,13.50
2018-06-28T03:15:33.559Z,13.40
2018-06-28T03:18:02.581Z,13.30
2018-06-28T03:20:31.537Z,13.40
2018-06-28T03:23:00.535Z,13.60
2018-06-28T03:25:30.906Z,13.60
2018-06-28T03:28:01.244Z,13.60
2018-06-28T03:30:30.223Z,13.50
2018-06-28T03:32:59.235Z,13.30
2018-06-28T03:35:28.206Z,13.30
2018-06-28T03:37:57.408Z,13.30
2018-06-28T03:40:26.167Z,13.50
2018-06-28T03:42:55.119Z,13.50
2018-06-28T03:45:24.070Z,13.50
2018-06-28T03:47:53.050Z,13.60
2018-06-28T03:50:22.563Z,13.70
2018-06-28T03:52:51.549Z,13.80
2018-06-28T03:55:20.543Z,13.90
2018-06-28T03:57:50.057Z,13.90
2018-06-28T04:00:20.801Z,13.80
2018-06-28T04:02:52.113Z,13.90
2018-06-28T04:05:21.066Z,14.10
2018-06-28T04:07:50.049Z,14.30
2018-06-28T04:10:19.020Z,14.50
2018-06-28T04:12:47.999Z,14.60
2018-06-28T04:15:16.961Z,14.60
2018-06-28T04:17:45.944Z,14.80
2018-06-28T04:20:14.948Z,14.80
2018-06-28T04:22:43.941Z,14.90
2018-06-28T04:25:12.920Z,15.00
2018-06-28T04:27:41.952Z,15.00
2018-06-28T04:30:11.480Z,15.10
2018-06-28T04:32:41.454Z,15.20
2018-06-28T04:35:10.447Z,15.30
2018-06-28T04:37:39.410Z,15.30
2018-06-28T04:40:08.410Z,15.40
2018-06-28T04:42:37.384Z,15.60
2018-06-28T04:45:06.471Z,15.70
2018-06-28T04:47:35.486Z,15.80
2018-06-28T04:50:04.492Z,16.00
2018-06-28T04:52:33.839Z,16.10
2018-06-28T04:55:03.809Z,16.20
2018-06-28T04:57:32.944Z,16.30
2018-06-28T05:00:02.357Z,16.30
2018-06-28T05:02:32.048Z,16.40
2018-06-28T05:05:02.611Z,16.50
2018-06-28T05:07:31.780Z,16.50
2018-06-28T05:10:00.981Z,16.60
2018-06-28T05:12:32.375Z,16.80
2018-06-28T05:15:01.864Z,17.00
2018-06-28T05:17:30.985Z,17.10
2018-06-28T05:20:00.154Z,17.30
2018-06-28T05:22:29.557Z,17.50
2018-06-28T05:24:58.575Z,17.60
2018-06-28T05:27:28.547Z,17.80
2018-06-28T05:29:57.532Z,17.80
2018-06-28T05:32:27.630Z,17.90
2018-06-28T05:37:25.249Z,18.10
2018-06-28T05:39:54.232Z,18.10
2018-06-28T05:42:23.583Z,18.10
2018-06-28T05:44:52.555Z,18.10
2018-06-28T05:47:21.550Z,18.20
2018-06-28T05:49:53.775Z,18.40
2018-06-28T05:52:24.131Z,18.50
2018-06-28T05:54:53.135Z,18.60
2018-06-28T05:57:22.106Z,18.70
2018-06-28T05:59:51.105Z,18.70
2018-06-28T06:02:20.053Z,18.80
2018-06-28T06:04:49.032Z,18.80
2018-06-28T06:07:18.736Z,19.00
2018-06-28T06:09:47.765Z,19.10
2018-06-28T06:12:16.727Z,19.20
2018-06-28T06:14:47.102Z,19.30
2018-06-28T06:17:16.078Z,19.50
2018-06-28T06:19:45.136Z,19.60
2018-06-28T06:22:14.107Z,19.70
2018-06-28T06:24:43.085Z,19.70
2018-06-28T06:27:12.048Z,19.90
2018-06-28T06:29:41.069Z,20.00
2018-06-28T06:32:10.202Z,20.20
2018-06-28T06:34:39.164Z,20.30
2018-06-28T06:37:08.131Z,20.40
2018-06-28T06:39:37.074Z,20.60
2018-06-28T06:42:06.047Z,20.70
2018-06-28T06:44:35.682Z,20.80
2018-06-28T06:47:08.744Z,20.90
2018-06-28T06:49:37.699Z,20.80
2018-06-28T06:52:06.712Z,21.00
2018-06-28T06:54:35.663Z,21.10
2018-06-28T06:57:04.949Z,21.20
2018-06-28T06:59:36.043Z,21.20
2018-06-28T07:02:05.689Z,21.20
2018-06-28T07:04:34.889Z,21.30
2018-06-28T07:07:04.887Z,21.30
2018-06-28T07:09:35.728Z,21.50
2018-06-28T07:12:04.924Z,21.60
2018-06-28T07:14:34.122Z,21.70
2018-06-28T07:17:03.344Z,21.80
2018-06-28T07:19:32.541Z,21.90
2018-06-28T07:22:01.771Z,22.10
2018-06-28T07:27:00.068Z,22.30
2018-06-28T07:29:29.257Z,22.40
2018-06-28T07:31:58.485Z,22.50
2018-06-28T07:34:30.442Z,22.70
2018-06-28T07:37:01.474Z,22.80
2018-06-28T07:39:30.686Z,22.90
2018-06-28T07:41:59.909Z,23.10
2018-06-28T07:44:29.096Z,23.30
2018-06-28T07:46:58.372Z,23.70
2018-06-28T07:49:28.032Z,24.30
2018-06-28T07:51:57.214Z,25.20
2018-06-28T07:54:27.079Z,26.30
2018-06-28T07:56:56.300Z,27.50
2018-06-28T07:59:30.401Z,28.80
2018-06-28T08:02:00.306Z,30.50
2018-06-28T08:04:33.637Z,32.60
2018-06-28T08:07:04.264Z,34.40
2018-06-28T08:09:33.902Z,35.60
2018-06-28T08:14:37.369Z,37.50
2018-06-28T08:17:08.512Z,36.80
2018-06-28T08:19:41.710Z,37.30
2018-06-28T08:22:11.315Z,37.30
2018-06-28T08:24:41.478Z,37.10
2018-06-28T08:27:11.020Z,36.30
2018-06-28T08:34:46.616Z,34.30
2018-06-28T08:37:22.460Z,32.20
2018-06-28T08:39:58.348Z,30.60
2018-06-28T08:42:34.029Z,29.90
2018-06-28T08:45:05.161Z,29.10
2018-06-28T08:47:36.281Z,28.30
2018-06-28T08:50:05.565Z,28.10
2018-06-28T08:52:35.054Z,27.80
2018-06-28T08:57:33.103Z,27.20
2018-06-28T09:00:02.084Z,27.20
2018-06-28T09:02:31.051Z,27.00
2018-06-28T09:05:00.809Z,26.90
2018-06-28T09:07:30.158Z,26.70
2018-06-28T09:09:59.127Z,26.80
2018-06-28T09:12:31.873Z,26.60
2018-06-28T09:15:00.853Z,26.30
2018-06-28T09:17:30.691Z,26.30
2018-06-28T09:20:00.107Z,26.40
2018-06-28T09:22:32.700Z,26.50
2018-06-28T09:25:01.643Z,26.60
2018-06-28T09:27:31.047Z,27.00
2018-06-28T09:29:59.999Z,27.00
2018-06-28T09:32:29.059Z,26.90
2018-06-28T09:34:58.023Z,26.80
2018-06-28T09:37:30.582Z,27.30
2018-06-28T09:40:00.500Z,27.70
2018-06-28T09:42:30.675Z,27.90
2018-06-28T09:44:59.642Z,28.50
2018-06-28T09:47:28.634Z,28.20
2018-06-28T09:49:57.587Z,29.20
2018-06-28T09:52:26.542Z,30.40
2018-06-28T09:54:56.318Z,31.70
2018-06-28T10:12:18.909Z,33.40
2018-06-28T10:14:48.593Z,33.20
2018-06-28T10:17:18.329Z,32.70
2018-06-28T10:19:47.323Z,31.90
2018-06-28T10:22:16.390Z,31.10
2018-06-28T10:24:46.117Z,31.30
2018-06-28T10:27:15.530Z,31.50
2018-06-28T10:29:44.553Z,31.30
2018-06-28T10:32:13.505Z,31.30
2018-06-28T10:34:42.787Z,31.90
2018-06-28T10:37:13.281Z,33.70
2018-06-28T10:39:44.208Z,35.00
2018-06-28T10:42:13.933Z,34.50
2018-06-28T10:44:42.919Z,33.60
2018-06-28T10:47:14.356Z,32.30
2018-06-28T10:49:43.611Z,30.90
2018-06-28T10:52:14.136Z,29.90
2018-06-28T10:54:43.868Z,29.40
2018-06-28T10:57:12.839Z,28.90
2018-06-28T10:59:41.816Z,28.50
2018-06-28T11:02:10.766Z,28.00
2018-06-28T11:04:47.214Z,27.90
2018-06-28T11:07:18.008Z,27.80
2018-06-28T11:09:46.984Z,27.60
2018-06-28T11:12:15.949Z,27.30
2018-06-28T11:14:44.918Z,27.20
2018-06-28T11:17:13.884Z,27.00
2018-06-28T11:19:42.994Z,26.80
2018-06-28T11:22:12.110Z,26.70
2018-06-28T11:24:41.039Z,26.60
2018-06-28T11:27:11.237Z,26.60
2018-06-28T11:29:41.283Z,26.70
2018-06-28T11:32:10.273Z,26.60
2018-06-28T11:34:39.242Z,26.40
2018-06-28T11:37:08.210Z,26.40
2018-06-28T11:39:46.586Z,26.70
2018-06-28T11:42:17.110Z,26.70
2018-06-28T11:44:46.467Z,26.70
2018-06-28T11:47:16.710Z,26.70
2018-06-28T11:49:47.674Z,26.60
2018-06-28T11:52:17.487Z,26.60
2018-06-28T11:54:46.475Z,26.40
2018-06-28T11:57:15.416Z,26.40
2018-06-28T11:59:44.902Z,26.30
2018-06-28T12:02:13.914Z,26.50
2018-06-28T12:04:43.961Z,26.60
2018-06-28T12:07:12.935Z,26.70
2018-06-28T12:09:41.902Z,26.80
2018-06-28T12:12:10.927Z,26.80
2018-06-28T12:14:40.839Z,26.70
2018-06-28T12:17:10.959Z,26.50
2018-06-28T12:19:39.938Z,26.40
2018-06-28T12:22:10.727Z,26.40
2018-06-28T12:24:39.662Z,26.40
2018-06-28T12:27:08.639Z,26.40
2018-06-28T12:29:37.705Z,26.40
2018-06-28T12:32:07.970Z,26.50
2018-06-28T12:34:38.122Z,26.40
2018-06-28T12:37:09.027Z,26.40
2018-06-28T12:39:37.970Z,26.40
2018-06-28T12:42:06.974Z,26.40
2018-06-28T12:44:35.969Z,26.30
2018-06-28T12:47:45.949Z,26.20
2018-06-28T12:50:15.498Z,26.20
2018-06-28T12:52:53.362Z,26.20
2018-06-28T12:55:22.789Z,26.30
2018-06-28T12:57:59.923Z,26.20
2018-06-28T13:00:29.304Z,26.30
2018-06-28T13:03:00.212Z,26.20
2018-06-28T13:05:31.733Z,26.20
2018-06-28T13:08:04.298Z,26.20
2018-06-28T13:10:33.254Z,26.30
2018-06-28T13:13:02.247Z,26.40
2018-06-28T13:15:31.773Z,26.40
2018-06-28T13:18:01.131Z,26.50
2018-06-28T13:20:30.758Z,26.50
2018-06-28T13:22:59.720Z,26.40
2018-06-28T13:25:29.398Z,26.40
2018-06-28T13:27:58.397Z,26.40
2018-06-28T13:30:27.361Z,26.50
2018-06-28T13:33:00.172Z,26.50
2018-06-28T13:37:58.940Z,26.60
2018-06-28T13:40:33.976Z,26.70
2018-06-28T13:43:02.977Z,26.70
2018-06-28T13:45:36.751Z,26.70
2018-06-28T13:48:05.975Z,26.60
2018-06-28T13:50:36.545Z,26.40
2018-06-28T13:53:06.124Z,26.40
2018-06-28T13:55:35.071Z,26.40
2018-06-28T13:58:04.694Z,26.30
2018-06-28T14:00:33.639Z,26.40
2018-06-28T14:03:02.638Z,26.40
2018-06-28T14:05:31.568Z,26.20
2018-06-28T14:08:00.957Z,26.20
2018-06-28T14:10:32.541Z,26.40
2018-06-28T14:13:01.537Z,26.50
2018-06-28T14:15:31.355Z,26.50
2018-06-28T14:18:00.333Z,26.50
2018-06-28T14:20:30.720Z,26.60
2018-06-28T14:22:59.639Z,26.70
2018-06-28T14:25:29.443Z,26.70
2018-06-28T14:27:58.507Z,26.70
2018-06-28T14:30:28.251Z,26.70
2018-06-28T14:32:57.266Z,26.80
2018-06-28T14:35:26.223Z,26.70
2018-06-28T14:37:55.188Z,26.70
2018-06-28T14:40:24.138Z,26.70
2018-06-28T14:42:55.203Z,26.60
2018-06-28T14:45:24.124Z,26.70
2018-06-28T14:47:53.090Z,26.70
2018-06-28T14:52:51.703Z,25.70
2018-06-28T14:55:23.427Z,26.60
2018-06-28T14:57:57.958Z,26.70
2018-06-28T15:00:26.903Z,26.70
2018-06-28T15:02:55.864Z,26.70
2018-06-28T15:05:24.804Z,26.80
2018-06-28T15:07:53.814Z,26.70
2018-06-28T15:10:22.792Z,26.80
2018-06-28T15:12:53.212Z,26.80
2018-06-28T15:15:22.213Z,26.80
2018-06-28T15:17:54.439Z,26.90
2018-06-28T15:20:24.734Z,26.80
2018-06-28T15:22:53.656Z,26.80
2018-06-28T15:25:22.617Z,26.90
2018-06-28T15:27:51.596Z,27.00
2018-06-28T15:30:20.581Z,27.00
2018-06-28T15:32:49.677Z,27.00
2018-06-28T15:35:18.920Z,27.00
2018-06-28T15:37:48.998Z,26.90
2018-06-28T15:40:17.986Z,26.80
2018-06-28T15:42:46.919Z,26.70
2018-06-28T15:45:15.903Z,26.70
2018-06-28T15:47:44.830Z,26.70
2018-06-28T15:50:15.601Z,26.70
2018-06-28T15:52:44.665Z,26.50
2018-06-28T15:55:14.040Z,26.40
2018-06-28T15:57:44.728Z,26.40
2018-06-28T16:00:13.732Z,26.40
2018-06-28T16:02:42.722Z,26.30
2018-06-28T16:05:11.698Z,26.30
2018-06-28T16:07:42.870Z,26.30
2018-06-28T16:10:11.946Z,26.20
2018-06-28T16:12:41.138Z,26.20
2018-06-28T16:15:11.340Z,26.20
2018-06-28T16:17:40.358Z,26.30
2018-06-28T16:20:09.761Z,26.40
2018-06-28T16:22:38.887Z,26.30
2018-06-28T16:25:08.052Z,26.40
2018-06-28T16:27:37.518Z,26.40
2018-06-28T16:30:06.764Z,26.50
2018-06-28T16:32:35.714Z,26.50
2018-06-28T16:35:05.011Z,26.60
2018-06-28T16:37:33.993Z,26.60
2018-06-28T16:40:03.529Z,26.60
2018-06-28T16:42:33.509Z,26.60
2018-06-28T16:45:02.686Z,26.60
2018-06-28T16:47:31.639Z,26.60
2018-06-28T16:50:00.606Z,26.50
2018-06-28T16:54:59.125Z,26.40
2018-06-28T16:57:28.100Z,26.40
2018-06-28T16:59:57.053Z,26.40
2018-06-28T17:02:26.500Z,27.00
2018-06-28T17:04:56.274Z,26.40
2018-06-28T17:07:25.235Z,26.40
2018-06-28T17:09:54.186Z,26.40
2018-06-28T17:12:23.154Z,26.40
2018-06-28T17:14:52.117Z,26.40
2018-06-28T17:17:21.132Z,26.40
2018-06-28T17:19:50.126Z,26.40
2018-06-28T17:22:20.037Z,26.40
2018-06-28T17:24:48.998Z,26.30
2018-06-28T17:29:46.766Z,26.30
2018-06-28T17:32:15.887Z,26.30
2018-06-28T17:34:44.854Z,26.30
2018-06-28T17:37:14.474Z,26.30
2018-06-28T17:39:46.205Z,26.20
2018-06-28T17:42:20.754Z,26.20
2018-06-28T17:44:50.878Z,26.20
2018-06-28T17:47:19.890Z,26.20
2018-06-28T17:49:50.335Z,26.20
2018-06-28T17:52:19.276Z,26.10
2018-06-28T17:54:48.320Z,26.10
2018-06-28T17:57:17.682Z,26.10
2018-06-28T17:59:47.034Z,26.00
2018-06-28T18:02:16.010Z,26.00
2018-06-28T18:04:44.955Z,26.00
2018-06-28T18:07:13.927Z,25.90
2018-06-28T18:09:42.893Z,25.90
2018-06-28T18:12:11.875Z,25.90
2018-06-28T18:14:43.557Z,25.80
2018-06-28T18:17:12.581Z,25.80
2018-06-28T18:19:41.611Z,25.70
2018-06-28T18:22:10.562Z,25.70
2018-06-28T18:24:39.913Z,25.70
2018-06-28T18:27:08.911Z,25.60
2018-06-28T18:29:39.322Z,25.70
2018-06-28T18:32:08.316Z,25.60
2018-06-28T18:34:37.268Z,25.50
2018-06-28T18:37:07.513Z,25.50
2018-06-28T18:39:36.468Z,25.50
2018-06-28T18:42:05.571Z,25.50
2018-06-28T18:44:34.513Z,25.40
2018-06-28T18:47:04.285Z,25.40
2018-06-28T18:49:33.262Z,25.40
2018-06-28T18:52:02.320Z,25.30
2018-06-28T18:54:31.753Z,25.30
2018-06-28T18:57:02.115Z,25.30
2018-06-28T18:59:32.415Z,25.20
2018-06-28T19:02:02.367Z,25.20
2018-06-28T19:04:32.446Z,25.10
2018-06-28T19:07:02.253Z,25.00
2018-06-28T19:09:36.510Z,25.00
2018-06-28T19:12:05.485Z,24.90
2018-06-28T19:14:41.543Z,24.80
2018-06-28T19:17:10.547Z,24.80
2018-06-28T19:19:40.611Z,24.70
2018-06-28T19:22:14.938Z,24.70
2018-06-28T19:24:43.932Z,24.60
2018-06-28T19:27:14.627Z,24.50
2018-06-28T19:29:50.973Z,24.50
2018-06-28T19:32:31.098Z,24.40
2018-06-28T19:35:01.512Z,24.40
2018-06-28T19:37:38.550Z,24.40
2018-06-28T19:40:14.344Z,24.30
2018-06-28T19:42:48.581Z,24.20
2018-06-28T19:45:17.538Z,24.10
2018-06-28T19:47:46.504Z,24.00
2018-06-28T19:50:22.526Z,24.00
2018-06-28T19:52:59.559Z,23.90
2018-06-28T19:55:29.626Z,23.80
2018-06-28T19:57:59.526Z,23.70
2018-06-28T20:00:33.846Z,23.70
2018-06-28T20:03:08.151Z,23.60
2018-06-28T20:05:37.089Z,23.40
2018-06-28T20:08:06.436Z,23.30
2018-06-28T20:10:35.402Z,23.30
2018-06-28T20:13:09.775Z,23.20
2018-06-28T20:15:53.192Z,23.20
2018-06-28T20:18:27.581Z,23.20
2018-06-28T20:20:57.508Z,23.10
2018-06-28T20:23:33.829Z,23.10
2018-06-28T20:26:11.567Z,23.10
2018-06-28T20:28:46.491Z,23.10
2018-06-28T20:33:24.692Z,23.10
2018-06-28T20:35:53.667Z,23.10
2018-06-28T20:38:31.305Z,23.20
2018-06-28T20:41:00.603Z,23.20
2018-06-28T20:43:29.609Z,23.30
2018-06-28T20:45:58.584Z,23.30
2018-06-28T20:48:27.560Z,23.30
2018-06-28T20:50:56.688Z,23.30
2018-06-28T20:53:26.138Z,23.20
2018-06-28T20:55:55.139Z,23.10
2018-06-28T20:58:25.383Z,23.10
2018-06-28T21:00:55.219Z,23.10
2018-06-28T21:03:24.587Z,23.10
2018-06-28T21:05:54.293Z,23.10
2018-06-28T21:08:24.853Z,23.10
2018-06-28T21:10:54.020Z,23.10
2018-06-28T21:13:25.120Z,23.00
2018-06-28T21:15:56.961Z,23.00
2018-06-28T21:18:25.921Z,23.10
2018-06-28T21:20:55.009Z,23.00
2018-06-28T21:23:25.692Z,22.90
2018-06-28T21:25:54.670Z,22.90
2018-06-28T21:28:25.226Z,22.90
2018-06-28T21:30:54.387Z,22.80
2018-06-28T21:33:23.361Z,22.90
2018-06-28T21:35:52.825Z,22.90
2018-06-28T21:38:22.706Z,22.80
2018-06-28T21:40:52.307Z,22.80
2018-06-28T21:43:21.371Z,22.70
2018-06-28T21:45:50.575Z,22.70
2018-06-28T21:48:20.633Z,22.60
2018-06-28T21:50:49.516Z,22.60
2018-06-28T21:53:20.384Z,22.50
2018-06-28T21:55:49.849Z,22.50
2018-06-28T21:58:18.913Z,22.50
2018-06-28T22:00:54.142Z,22.40
2018-06-28T22:03:25.733Z,22.30
2018-06-28T22:05:58.518Z,22.20
2018-06-28T22:08:27.474Z,22.20
2018-06-28T22:10:57.751Z,22.20
2018-06-28T22:13:27.783Z,22.10
2018-06-28T22:15:56.743Z,22.00
2018-06-28T22:18:25.702Z,21.90
2018-06-28T22:20:54.841Z,22.00
2018-06-28T22:23:26.424Z,22.00
2018-06-28T22:25:57.515Z,21.90
2018-06-28T22:28:26.609Z,21.90
2018-06-28T22:30:55.585Z,21.80
2018-06-28T22:33:24.600Z,21.80
2018-06-28T22:35:53.557Z,21.70
2018-06-28T22:38:22.507Z,21.80
2018-06-28T22:40:51.527Z,21.70
2018-06-28T22:43:20.489Z,21.70
2018-06-28T22:45:54.171Z,21.60
2018-06-28T22:48:23.105Z,21.40
2018-06-28T22:50:52.126Z,21.30
2018-06-28T22:53:22.553Z,21.20
2018-06-28T22:55:51.545Z,21.20
2018-06-28T22:58:20.525Z,21.10
2018-06-28T23:00:50.234Z,21.10
2018-06-28T23:03:19.235Z,21.00
2018-06-28T23:05:49.403Z,21.00
2018-06-28T23:08:18.345Z,20.90
2018-06-28T23:10:47.763Z,20.90
2018-06-28T23:13:18.039Z,20.80
2018-06-28T23:15:47.084Z,20.70
2018-06-28T23:18:15.957Z,20.70
2018-06-28T23:20:44.945Z,20.60
2018-06-28T23:23:13.916Z,20.60
2018-06-28T23:25:43.174Z,20.60
2018-06-28T23:28:12.139Z,20.60
2018-06-28T23:30:42.376Z,20.60
2018-06-28T23:33:11.331Z,20.60
2018-06-28T23:35:40.265Z,20.50
2018-06-28T23:38:09.227Z,20.20
2018-06-28T23:40:38.195Z,20.20
2018-06-28T23:43:07.185Z,20.30
2018-06-28T23:45:36.125Z,20.20
2018-06-28T23:48:05.982Z,20.20
2018-06-28T23:50:34.953Z,20.30
2018-06-28T23:53:03.907Z,20.10
2018-06-28T23:55:33.940Z,20.10
2018-06-28T23:58:02.924Z,20.10
