createdAt,value
2019-01-30T00:03:54.741Z,46.10
2019-01-30T00:09:03.133Z,42.36
2019-01-30T00:14:11.229Z,45.30
2019-01-30T00:19:19.343Z,46.18
2019-01-30T00:24:27.487Z,45.44
2019-01-30T00:29:35.491Z,45.59
2019-01-30T00:34:43.643Z,44.52
2019-01-30T00:39:51.625Z,45.62
2019-01-30T00:44:59.735Z,39.46
2019-01-30T00:50:07.898Z,42.70
2019-01-30T00:55:16.022Z,38.54
2019-01-30T01:00:24.150Z,43.90
2019-01-30T01:05:32.940Z,46.62
2019-01-30T01:10:33.188Z,45.97
2019-01-30T01:15:41.385Z,44.98
2019-01-30T01:20:43.355Z,48.20
2019-01-30T01:25:51.452Z,40.56
2019-01-30T01:30:59.578Z,43.62
2019-01-30T01:36:08.110Z,44.33
2019-01-30T01:41:16.267Z,46.41
2019-01-30T01:46:24.370Z,42.87
2019-01-30T01:51:32.484Z,45.45
2019-01-30T01:56:40.473Z,45.27
2019-01-30T02:01:48.645Z,39.35
2019-01-30T02:06:56.885Z,39.23
2019-01-30T02:12:05.015Z,45.36
2019-01-30T02:17:13.192Z,40.46
2019-01-30T02:22:21.202Z,42.27
2019-01-30T02:27:29.382Z,41.91
2019-01-30T02:32:37.542Z,37.98
2019-01-30T02:37:45.621Z,39.26
2019-01-30T02:42:53.748Z,38.03
2019-01-30T02:48:01.996Z,40.95
2019-01-30T02:53:08.422Z,36.55
2019-01-30T02:58:16.437Z,38.50
2019-01-30T03:03:24.611Z,34.83
2019-01-30T03:08:33.058Z,34.62
2019-01-30T03:13:41.160Z,37.18
2019-01-30T03:18:49.309Z,35.73
2019-01-30T03:23:57.457Z,34.62
2019-01-30T03:29:05.564Z,35.19
2019-01-30T03:34:13.564Z,33.48
2019-01-30T03:39:21.734Z,34.22
2019-01-30T03:44:29.884Z,33.05
2019-01-30T03:49:38.159Z,35.29
2019-01-30T03:54:46.404Z,30.89
2019-01-30T03:59:54.509Z,36.82
2019-01-30T04:05:02.550Z,31.52
2019-01-30T04:10:10.730Z,33.69
2019-01-30T04:15:19.314Z,32.95
2019-01-30T04:20:27.390Z,31.48
2019-01-30T04:25:35.866Z,33.37
2019-01-30T04:30:43.849Z,35.18
2019-01-30T04:35:52.285Z,37.17
2019-01-30T04:41:00.337Z,31.88
2019-01-30T04:46:08.366Z,36.41
2019-01-30T04:51:10.359Z,31.60
2019-01-30T04:56:18.449Z,31.57
2019-01-30T05:01:27.040Z,31.03
2019-01-30T05:06:35.129Z,30.41
2019-01-30T05:11:43.187Z,29.91
2019-01-30T05:16:51.209Z,34.76
2019-01-30T05:21:59.366Z,29.84
2019-01-30T05:27:07.662Z,30.87
2019-01-30T05:32:15.811Z,34.79
2019-01-30T05:37:24.001Z,28.76
2019-01-30T05:42:32.299Z,31.83
2019-01-30T05:47:34.251Z,30.03
2019-01-30T05:52:42.389Z,30.63
2019-01-30T05:57:50.485Z,30.52
2019-01-30T06:03:00.962Z,34.00
2019-01-30T06:07:59.095Z,31.23
2019-01-30T06:13:07.255Z,30.55
2019-01-30T06:18:15.244Z,27.36
2019-01-30T06:23:23.426Z,27.28
2019-01-30T06:28:31.573Z,27.84
2019-01-30T06:33:39.722Z,29.09
2019-01-30T06:38:47.817Z,29.87
2019-01-30T06:43:56.059Z,30.12
2019-01-30T06:49:04.181Z,30.16
2019-01-30T06:54:12.394Z,32.10
2019-01-30T06:59:20.513Z,30.02
2019-01-30T07:04:28.658Z,29.35
2019-01-30T07:09:36.826Z,30.14
2019-01-30T07:14:45.101Z,31.21
2019-01-30T07:19:53.289Z,31.95
2019-01-30T07:25:01.418Z,30.89
2019-01-30T07:30:10.001Z,32.75
2019-01-30T07:35:18.455Z,29.76
2019-01-30T07:40:26.637Z,29.59
2019-01-30T07:45:35.388Z,30.64
2019-01-30T07:50:43.524Z,29.89
2019-01-30T07:55:51.492Z,28.25
2019-01-30T08:00:59.569Z,27.25
2019-01-30T08:06:07.945Z,26.88
2019-01-30T08:11:16.339Z,26.70
2019-01-30T08:16:24.445Z,27.27
2019-01-30T08:21:32.553Z,25.36
2019-01-30T08:26:39.121Z,26.18
2019-01-30T08:31:47.221Z,25.60
2019-01-30T08:36:55.430Z,24.80
2019-01-30T08:42:03.513Z,25.14
2019-01-30T08:47:11.655Z,25.48
2019-01-30T08:52:19.945Z,25.78
2019-01-30T08:57:28.173Z,23.60
2019-01-30T09:02:36.347Z,25.20
2019-01-30T09:07:44.724Z,25.63
2019-01-30T09:12:51.999Z,24.89
2019-01-30T09:17:59.994Z,22.80
2019-01-30T09:23:07.969Z,23.47
2019-01-30T09:28:16.132Z,23.73
2019-01-30T09:33:25.779Z,24.34
2019-01-30T09:38:32.389Z,24.73
2019-01-30T09:43:40.484Z,22.10
2019-01-30T09:48:48.654Z,22.68
2019-01-30T09:53:57.673Z,22.05
2019-01-30T09:59:04.357Z,22.04
2019-01-30T10:04:12.532Z,24.13
2019-01-30T10:09:20.646Z,21.31
2019-01-30T10:14:29.097Z,19.58
2019-01-30T10:19:40.042Z,19.59
2019-01-30T10:24:46.815Z,19.81
2019-01-30T10:29:45.594Z,20.47
2019-01-30T10:34:53.985Z,18.08
2019-01-30T10:40:02.401Z,19.88
2019-01-30T10:45:10.446Z,18.28
2019-01-30T10:50:18.434Z,15.77
2019-01-30T10:55:26.607Z,16.08
2019-01-30T11:00:34.655Z,16.24
2019-01-30T11:05:44.343Z,16.02
2019-01-30T11:10:50.969Z,17.22
2019-01-30T11:15:57.612Z,16.24
2019-01-30T11:21:06.046Z,15.77
2019-01-30T11:26:13.094Z,16.40
2019-01-30T11:31:21.164Z,15.83
2019-01-30T11:36:29.525Z,15.27
2019-01-30T11:41:37.568Z,16.24
2019-01-30T11:46:45.681Z,28.25
2019-01-30T11:51:53.826Z,13.73
2019-01-30T11:57:01.999Z,14.53
2019-01-30T12:02:10.365Z,12.07
2019-01-30T12:07:18.408Z,16.18
2019-01-30T12:12:26.440Z,12.30
2019-01-30T12:17:34.476Z,16.36
2019-01-30T12:22:42.686Z,13.72
2019-01-30T12:27:51.155Z,12.02
2019-01-30T12:32:59.111Z,9.77
2019-01-30T12:38:07.265Z,11.73
2019-01-30T12:43:15.252Z,12.64
2019-01-30T12:48:23.531Z,10.72
2019-01-30T12:53:31.830Z,10.76
2019-01-30T12:58:40.256Z,13.35
2019-01-30T13:03:48.574Z,11.27
2019-01-30T13:08:56.726Z,11.41
2019-01-30T13:14:04.972Z,10.95
2019-01-30T13:19:13.304Z,10.73
2019-01-30T13:24:21.471Z,7.29
2019-01-30T13:29:29.839Z,8.88
2019-01-30T13:34:37.942Z,7.97
2019-01-30T13:39:46.001Z,6.79
2019-01-30T13:44:54.113Z,6.72
2019-01-30T13:50:02.452Z,7.89
2019-01-30T13:55:10.391Z,5.66
2019-01-30T14:00:18.430Z,5.70
2019-01-30T14:05:26.532Z,8.57
2019-01-30T14:10:35.049Z,6.92
2019-01-30T14:15:43.205Z,6.74
2019-01-30T14:20:51.433Z,6.55
2019-01-30T14:25:59.716Z,7.31
2019-01-30T14:31:08.476Z,5.71
2019-01-30T14:36:16.605Z,6.37
2019-01-30T14:41:24.757Z,7.43
2019-01-30T14:46:33.825Z,7.28
2019-01-30T14:51:42.224Z,6.92
2019-01-30T14:56:50.481Z,7.29
2019-01-30T15:01:58.718Z,8.56
2019-01-30T15:07:06.768Z,7.03
2019-01-30T15:12:15.008Z,6.56
2019-01-30T15:17:23.158Z,8.82
2019-01-30T15:22:31.370Z,8.39
2019-01-30T15:27:39.445Z,9.59
2019-01-30T15:32:47.695Z,8.95
2019-01-30T15:37:55.961Z,8.45
2019-01-30T15:43:04.540Z,9.62
2019-01-30T15:48:12.968Z,13.09
2019-01-30T15:53:21.093Z,10.15
2019-01-30T15:58:29.376Z,10.61
2019-01-30T16:03:37.566Z,11.16
2019-01-30T16:08:45.987Z,12.06
2019-01-30T16:13:54.324Z,11.76
2019-01-30T16:19:02.778Z,12.60
2019-01-30T16:24:11.377Z,11.60
2019-01-30T16:29:19.517Z,12.50
2019-01-30T16:34:27.869Z,13.31
2019-01-30T16:39:36.148Z,13.45
2019-01-30T16:44:44.313Z,15.40
2019-01-30T16:49:53.134Z,12.87
2019-01-30T16:55:02.409Z,14.31
2019-01-30T17:00:10.618Z,12.16
2019-01-30T17:05:19.649Z,14.25
2019-01-30T17:10:27.849Z,13.50
2019-01-30T17:15:36.788Z,14.25
2019-01-30T17:20:45.490Z,16.18
2019-01-30T17:25:54.017Z,15.05
2019-01-30T17:31:02.365Z,12.05
2019-01-30T17:36:18.140Z,13.20
2019-01-30T17:41:19.274Z,14.49
2019-01-30T17:46:28.218Z,15.34
2019-01-30T17:51:36.499Z,14.07
2019-01-30T17:56:44.710Z,15.34
2019-01-30T18:01:52.966Z,15.43
2019-01-30T18:07:01.409Z,16.89
2019-01-30T18:12:09.798Z,17.86
2019-01-30T18:17:18.197Z,19.82
2019-01-30T18:22:26.274Z,20.96
2019-01-30T18:27:35.620Z,21.80
2019-01-30T18:32:43.629Z,22.56
2019-01-30T18:37:52.245Z,23.79
2019-01-30T18:43:00.412Z,23.87
2019-01-30T18:48:09.220Z,23.19
2019-01-30T18:53:17.354Z,25.86
2019-01-30T18:58:25.868Z,27.30
2019-01-30T19:03:34.276Z,31.79
2019-01-30T19:08:42.804Z,29.99
2019-01-30T19:13:50.895Z,36.42
2019-01-30T19:18:59.243Z,35.91
2019-01-30T19:24:07.401Z,35.43
2019-01-30T19:29:15.948Z,32.74
2019-01-30T19:34:24.086Z,35.32
2019-01-30T19:39:32.597Z,36.84
2019-01-30T19:44:39.677Z,37.25
2019-01-30T19:49:47.797Z,34.04
2019-01-30T19:54:56.018Z,36.44
2019-01-30T20:00:04.233Z,35.60
2019-01-30T20:05:12.480Z,40.92
2019-01-30T20:10:14.561Z,38.93
2019-01-30T20:15:22.773Z,38.15
2019-01-30T20:20:30.840Z,37.27
2019-01-30T20:25:39.028Z,37.10
2019-01-30T20:30:47.168Z,42.18
2019-01-30T20:35:55.842Z,37.54
2019-01-30T20:41:04.125Z,40.30
2019-01-30T20:46:12.176Z,38.73
2019-01-30T20:51:20.385Z,38.83
2019-01-30T20:56:28.738Z,41.16
2019-01-30T21:01:36.856Z,41.17
2019-01-30T21:06:45.137Z,42.49
2019-01-30T21:11:54.473Z,42.60
2019-01-30T21:17:00.643Z,43.17
2019-01-30T21:22:08.849Z,40.83
2019-01-30T21:27:17.233Z,45.85
2019-01-30T21:32:25.560Z,41.61
2019-01-30T21:37:33.688Z,41.83
2019-01-30T21:42:42.621Z,42.59
2019-01-30T21:47:49.345Z,41.98
2019-01-30T21:52:57.357Z,36.08
2019-01-30T21:58:05.511Z,37.97
2019-01-30T22:03:13.593Z,39.18
2019-01-30T22:08:21.696Z,40.32
2019-01-30T22:13:29.869Z,39.48
2019-01-30T22:18:37.969Z,40.93
2019-01-30T22:23:46.329Z,39.75
2019-01-30T22:28:54.502Z,39.92
2019-01-30T22:34:02.851Z,36.81
2019-01-30T22:39:11.205Z,36.69
2019-01-30T22:44:19.221Z,38.46
2019-01-30T22:49:27.436Z,36.00
2019-01-30T22:54:35.976Z,37.73
2019-01-30T22:59:44.101Z,36.74
2019-01-30T23:04:52.185Z,36.62
2019-01-30T23:10:00.376Z,38.12
2019-01-30T23:15:08.778Z,38.16
2019-01-30T23:20:17.518Z,38.03
2019-01-30T23:25:25.596Z,38.50
2019-01-30T23:30:33.761Z,34.94
2019-01-30T23:35:41.894Z,36.30
2019-01-30T23:40:50.023Z,34.15
2019-01-30T23:45:58.045Z,35.52
2019-01-30T23:51:06.185Z,36.44
2019-01-30T23:56:14.930Z,33.81
