createdAt,value
2019-05-30T00:00:17.426Z,2.03
2019-05-30T00:02:43.655Z,1.80
2019-05-30T00:05:10.865Z,2.23
2019-05-30T00:07:38.059Z,1.50
2019-05-30T00:10:05.928Z,1.50
2019-05-30T00:12:33.133Z,2.50
2019-05-30T00:15:00.695Z,1.90
2019-05-30T00:17:28.029Z,1.67
2019-05-30T00:19:55.243Z,1.67
2019-05-30T00:22:22.922Z,2.00
2019-05-30T00:24:50.130Z,1.50
2019-05-30T00:27:17.356Z,1.50
2019-05-30T00:29:44.633Z,1.73
2019-05-30T00:32:11.833Z,2.10
2019-05-30T00:34:39.047Z,1.70
2019-05-30T00:37:06.249Z,1.40
2019-05-30T00:39:33.448Z,1.60
2019-05-30T00:42:01.965Z,1.73
2019-05-30T00:44:29.573Z,1.90
2019-05-30T00:46:57.849Z,2.87
2019-05-30T00:49:25.745Z,2.03
2019-05-30T00:51:52.952Z,1.73
2019-05-30T00:54:20.176Z,1.67
2019-05-30T00:56:47.386Z,2.07
2019-05-30T00:59:14.579Z,2.10
2019-05-30T01:01:41.796Z,2.07
2019-05-30T01:04:09.003Z,2.13
2019-05-30T01:06:36.230Z,1.70
2019-05-30T01:09:05.115Z,2.13
2019-05-30T01:11:32.885Z,2.17
2019-05-30T01:14:01.069Z,2.00
2019-05-30T01:16:28.389Z,2.40
2019-05-30T01:18:56.934Z,3.03
2019-05-30T01:21:24.352Z,2.00
2019-05-30T01:23:51.559Z,1.87
2019-05-30T01:26:18.770Z,2.17
2019-05-30T01:28:45.987Z,2.10
2019-05-30T01:31:13.215Z,2.00
2019-05-30T01:33:40.496Z,1.50
2019-05-30T01:36:07.974Z,1.97
2019-05-30T01:38:35.788Z,2.03
2019-05-30T01:41:04.136Z,1.90
2019-05-30T01:43:31.500Z,1.70
2019-05-30T01:45:59.959Z,1.70
2019-05-30T01:48:27.669Z,2.17
2019-05-30T01:50:54.886Z,1.90
2019-05-30T01:53:22.178Z,2.33
2019-05-30T01:55:49.377Z,2.10
2019-05-30T01:58:16.594Z,1.87
2019-05-30T02:00:43.784Z,1.87
2019-05-30T02:03:11.005Z,1.60
2019-05-30T02:05:38.187Z,1.80
2019-05-30T02:08:07.261Z,2.10
2019-05-30T02:10:35.125Z,2.00
2019-05-30T02:13:03.348Z,1.90
2019-05-30T02:15:30.692Z,2.10
2019-05-30T02:17:57.908Z,1.90
2019-05-30T02:20:25.185Z,2.20
2019-05-30T02:22:52.391Z,1.87
2019-05-30T02:25:19.592Z,2.23
2019-05-30T02:27:46.868Z,1.97
2019-05-30T02:30:15.925Z,1.83
2019-05-30T02:32:43.191Z,2.23
2019-05-30T02:35:12.599Z,1.80
2019-05-30T02:37:39.326Z,1.90
2019-05-30T02:40:09.939Z,2.10
2019-05-30T02:42:35.496Z,1.77
2019-05-30T02:45:03.622Z,2.00
2019-05-30T02:47:31.611Z,2.47
2019-05-30T02:49:58.816Z,1.57
2019-05-30T02:52:26.037Z,1.67
2019-05-30T02:54:53.252Z,2.33
2019-05-30T02:57:20.465Z,2.17
2019-05-30T02:59:47.660Z,3.00
2019-05-30T03:02:17.431Z,2.03
2019-05-30T03:04:43.805Z,1.83
2019-05-30T03:07:12.897Z,1.73
2019-05-30T03:09:40.038Z,2.40
2019-05-30T03:12:09.135Z,1.80
2019-05-30T03:14:36.265Z,2.30
2019-05-30T03:17:05.331Z,2.50
2019-05-30T03:19:32.442Z,1.70
2019-05-30T03:21:59.636Z,2.00
2019-05-30T03:24:26.845Z,2.60
2019-05-30T03:26:54.053Z,2.10
2019-05-30T03:29:21.263Z,2.10
2019-05-30T03:31:48.469Z,2.03
2019-05-30T03:34:26.224Z,2.00
2019-05-30T03:36:44.662Z,1.83
2019-05-30T03:39:14.532Z,2.40
2019-05-30T03:41:40.776Z,2.47
2019-05-30T03:44:08.948Z,3.43
2019-05-30T03:46:38.486Z,2.67
2019-05-30T03:49:08.763Z,1.93
2019-05-30T03:51:35.706Z,2.57
2019-05-30T03:54:04.943Z,2.10
2019-05-30T03:56:33.550Z,3.40
2019-05-30T03:59:05.901Z,1.97
2019-05-30T04:01:49.939Z,2.67
2019-05-30T04:04:19.266Z,3.37
2019-05-30T04:06:48.802Z,2.43
2019-05-30T04:09:21.980Z,2.70
2019-05-30T04:12:01.639Z,2.40
2019-05-30T04:14:28.859Z,1.80
2019-05-30T04:16:56.066Z,1.93
2019-05-30T04:19:23.360Z,2.23
2019-05-30T04:21:50.547Z,1.90
2019-05-30T04:24:19.590Z,3.33
2019-05-30T04:26:46.749Z,2.30
2019-05-30T04:29:14.995Z,3.17
2019-05-30T04:31:42.897Z,2.40
2019-05-30T04:34:10.189Z,2.57
2019-05-30T04:36:37.395Z,2.40
2019-05-30T04:39:05.784Z,1.77
2019-05-30T04:41:34.157Z,2.30
2019-05-30T04:44:01.370Z,2.50
2019-05-30T04:46:28.556Z,2.00
2019-05-30T04:48:55.784Z,2.53
2019-05-30T04:51:23.051Z,2.40
2019-05-30T04:53:50.279Z,2.03
2019-05-30T04:56:19.175Z,2.77
2019-05-30T04:58:46.442Z,2.40
2019-05-30T05:01:15.306Z,2.20
2019-05-30T05:03:46.247Z,2.23
2019-05-30T05:06:13.623Z,3.10
2019-05-30T05:08:41.071Z,2.13
2019-05-30T05:11:12.258Z,2.87
2019-05-30T05:13:37.262Z,2.10
2019-05-30T05:16:21.768Z,2.10
2019-05-30T05:18:33.502Z,2.20
2019-05-30T05:21:00.795Z,2.70
2019-05-30T05:23:28.028Z,2.30
2019-05-30T05:26:00.882Z,2.60
2019-05-30T05:28:24.216Z,1.77
2019-05-30T05:30:51.425Z,2.10
2019-05-30T05:33:18.670Z,2.10
2019-05-30T05:35:45.885Z,1.80
2019-05-30T05:38:13.178Z,1.97
2019-05-30T05:40:40.472Z,1.93
2019-05-30T05:43:07.725Z,2.13
2019-05-30T05:45:34.949Z,2.10
2019-05-30T05:48:02.243Z,1.70
2019-05-30T05:50:29.491Z,2.20
2019-05-30T05:52:56.730Z,2.20
2019-05-30T05:55:25.002Z,2.37
2019-05-30T05:57:52.803Z,2.00
2019-05-30T06:00:21.291Z,2.10
2019-05-30T06:02:49.364Z,1.97
2019-05-30T06:05:16.571Z,1.87
2019-05-30T06:07:43.763Z,2.27
2019-05-30T06:10:10.994Z,1.80
2019-05-30T06:12:38.263Z,2.07
2019-05-30T06:15:06.882Z,2.10
2019-05-30T06:17:34.207Z,3.10
2019-05-30T06:20:01.481Z,1.70
2019-05-30T06:22:28.749Z,1.60
2019-05-30T06:24:55.933Z,1.70
2019-05-30T06:27:23.995Z,2.50
2019-05-30T06:29:51.240Z,1.60
2019-05-30T06:32:18.588Z,2.43
2019-05-30T06:34:45.822Z,1.73
2019-05-30T06:37:13.110Z,1.73
2019-05-30T06:39:40.310Z,1.90
2019-05-30T06:42:07.531Z,1.87
2019-05-30T06:44:34.813Z,2.20
2019-05-30T06:47:02.002Z,1.93
2019-05-30T06:49:29.259Z,1.80
2019-05-30T06:51:56.518Z,1.70
2019-05-30T06:54:24.700Z,1.63
2019-05-30T06:56:52.680Z,1.53
2019-05-30T06:59:19.955Z,1.87
2019-05-30T07:01:47.199Z,1.30
2019-05-30T07:04:14.825Z,1.40
2019-05-30T07:06:42.610Z,2.00
2019-05-30T07:09:10.613Z,1.10
2019-05-30T07:11:37.829Z,1.30
2019-05-30T07:14:05.912Z,1.40
2019-05-30T07:16:33.545Z,1.33
2019-05-30T07:19:01.295Z,1.20
2019-05-30T07:21:29.684Z,1.47
2019-05-30T07:23:57.559Z,2.40
2019-05-30T07:26:25.624Z,1.50
2019-05-30T07:28:53.609Z,1.67
2019-05-30T07:31:20.878Z,1.10
2019-05-30T07:33:48.173Z,1.10
2019-05-30T07:36:15.436Z,2.03
2019-05-30T07:38:42.640Z,1.67
2019-05-30T07:41:09.861Z,2.00
2019-05-30T07:43:37.110Z,1.70
2019-05-30T07:46:04.792Z,1.43
2019-05-30T07:48:32.400Z,1.30
2019-05-30T07:50:59.910Z,1.67
2019-05-30T07:53:27.131Z,1.47
2019-05-30T07:55:55.097Z,1.60
2019-05-30T07:58:22.741Z,1.43
2019-05-30T08:00:51.474Z,1.47
2019-05-30T08:03:20.749Z,1.33
2019-05-30T08:05:48.054Z,1.20
2019-05-30T08:08:15.604Z,1.00
2019-05-30T08:10:43.767Z,1.70
2019-05-30T08:13:11.190Z,1.33
2019-05-30T08:15:43.771Z,1.30
2019-05-30T08:18:07.914Z,1.37
2019-05-30T08:20:35.968Z,1.40
2019-05-30T08:23:09.808Z,0.93
2019-05-30T08:25:36.688Z,1.37
2019-05-30T08:28:04.288Z,1.00
2019-05-30T08:30:34.598Z,1.67
2019-05-30T08:33:02.678Z,0.70
2019-05-30T08:35:46.716Z,1.00
2019-05-30T08:38:01.116Z,1.47
2019-05-30T08:40:29.127Z,1.33
2019-05-30T08:42:58.416Z,0.80
2019-05-30T08:45:29.561Z,0.70
2019-05-30T08:47:58.721Z,0.70
2019-05-30T08:50:26.327Z,0.83
2019-05-30T08:52:54.547Z,0.90
2019-05-30T08:55:23.527Z,0.80
2019-05-30T08:57:52.367Z,0.93
2019-05-30T09:00:21.375Z,0.60
2019-05-30T09:02:50.014Z,0.97
2019-05-30T09:05:22.117Z,0.70
2019-05-30T09:07:51.392Z,0.53
2019-05-30T09:10:18.947Z,1.00
2019-05-30T09:12:49.495Z,1.00
2019-05-30T09:15:16.491Z,0.90
2019-05-30T09:17:46.803Z,0.80
2019-05-30T09:20:16.650Z,0.80
2019-05-30T09:22:45.517Z,0.83
2019-05-30T09:25:15.540Z,0.70
2019-05-30T09:27:44.695Z,1.10
2019-05-30T09:30:12.861Z,0.97
2019-05-30T09:32:41.305Z,1.43
2019-05-30T09:35:11.474Z,1.00
2019-05-30T09:37:41.757Z,1.37
2019-05-30T09:40:10.684Z,2.33
2019-05-30T09:42:37.970Z,1.00
2019-05-30T09:45:10.980Z,0.83
2019-05-30T09:47:38.451Z,0.80
2019-05-30T09:50:06.909Z,0.87
2019-05-30T09:52:34.108Z,0.60
2019-05-30T09:55:02.844Z,1.00
2019-05-30T09:57:31.427Z,0.90
2019-05-30T10:00:01.125Z,0.80
2019-05-30T10:02:28.882Z,0.70
2019-05-30T10:04:56.492Z,0.87
2019-05-30T10:07:24.791Z,0.67
2019-05-30T10:09:53.265Z,0.67
2019-05-30T10:12:21.317Z,0.90
2019-05-30T10:14:50.856Z,1.80
2019-05-30T10:17:19.572Z,1.73
2019-05-30T10:19:47.204Z,0.80
2019-05-30T10:22:14.629Z,0.70
2019-05-30T10:24:43.051Z,1.10
2019-05-30T10:27:11.176Z,0.70
2019-05-30T10:29:38.455Z,1.90
2019-05-30T10:32:05.687Z,0.40
2019-05-30T10:34:35.004Z,0.90
2019-05-30T10:37:03.091Z,0.90
2019-05-30T10:39:30.597Z,0.90
2019-05-30T10:41:58.752Z,0.73
2019-05-30T10:44:26.819Z,0.80
2019-05-30T10:46:54.800Z,0.83
2019-05-30T10:49:34.127Z,0.70
2019-05-30T10:51:57.141Z,0.80
2019-05-30T10:54:22.958Z,1.00
2019-05-30T10:56:51.596Z,1.00
2019-05-30T10:59:19.250Z,0.80
2019-05-30T11:01:50.376Z,0.80
2019-05-30T11:04:18.841Z,0.60
2019-05-30T11:07:04.865Z,0.70
2019-05-30T11:09:17.687Z,0.60
2019-05-30T11:11:46.624Z,0.60
2019-05-30T11:14:14.568Z,0.60
2019-05-30T11:16:42.922Z,0.90
2019-05-30T11:19:10.712Z,0.90
2019-05-30T11:21:42.361Z,0.70
2019-05-30T11:24:11.557Z,0.80
2019-05-30T11:26:39.630Z,0.50
2019-05-30T11:29:12.315Z,1.07
2019-05-30T11:31:43.302Z,0.70
2019-05-30T11:34:10.927Z,0.70
2019-05-30T11:36:41.322Z,0.70
2019-05-30T11:39:13.839Z,1.07
2019-05-30T11:41:41.064Z,0.70
2019-05-30T11:44:10.630Z,0.63
2019-05-30T11:46:41.167Z,0.70
2019-05-30T11:49:11.306Z,0.77
2019-05-30T11:51:40.796Z,0.90
2019-05-30T11:54:08.781Z,0.83
2019-05-30T11:56:36.062Z,0.77
2019-05-30T11:59:03.836Z,0.80
2019-05-30T12:01:33.061Z,1.43
2019-05-30T12:04:01.492Z,1.20
2019-05-30T12:06:28.901Z,0.80
2019-05-30T12:08:57.328Z,0.93
2019-05-30T12:11:24.977Z,0.83
2019-05-30T12:13:55.165Z,0.87
2019-05-30T12:16:23.355Z,0.80
2019-05-30T12:18:51.341Z,0.80
2019-05-30T12:21:21.149Z,1.00
2019-05-30T12:23:49.361Z,1.20
2019-05-30T12:26:17.929Z,1.33
2019-05-30T12:28:46.091Z,0.70
2019-05-30T12:31:13.811Z,0.97
2019-05-30T12:33:41.558Z,1.20
2019-05-30T12:36:10.000Z,1.07
2019-05-30T12:38:37.244Z,1.13
2019-05-30T12:41:04.431Z,0.83
2019-05-30T12:43:31.650Z,1.10
2019-05-30T12:45:59.147Z,1.17
2019-05-30T12:48:27.020Z,0.77
2019-05-30T12:50:55.182Z,1.00
2019-05-30T12:53:22.820Z,0.90
2019-05-30T12:55:50.086Z,1.00
2019-05-30T12:58:17.288Z,0.80
2019-05-30T13:00:44.491Z,1.37
2019-05-30T13:03:11.717Z,1.00
2019-05-30T13:05:38.896Z,1.00
2019-05-30T13:08:17.700Z,1.23
2019-05-30T13:10:35.027Z,1.00
2019-05-30T13:13:02.333Z,0.63
2019-05-30T13:15:29.611Z,0.70
2019-05-30T13:17:57.319Z,1.00
2019-05-30T13:20:24.792Z,0.80
2019-05-30T13:22:52.083Z,0.70
2019-05-30T13:25:19.262Z,0.90
2019-05-30T13:27:46.469Z,1.03
2019-05-30T13:30:13.768Z,0.80
2019-05-30T13:32:40.972Z,0.90
2019-05-30T13:35:08.237Z,1.23
2019-05-30T13:37:35.451Z,0.90
2019-05-30T13:40:03.914Z,0.90
2019-05-30T13:42:31.118Z,1.00
2019-05-30T13:44:58.394Z,0.67
2019-05-30T13:47:25.626Z,1.00
2019-05-30T13:49:52.829Z,0.77
2019-05-30T13:52:20.052Z,0.80
2019-05-30T13:54:47.399Z,0.97
2019-05-30T13:57:14.666Z,1.57
2019-05-30T13:59:41.886Z,0.90
2019-05-30T14:02:10.294Z,0.90
2019-05-30T14:04:38.160Z,0.93
2019-05-30T14:07:06.365Z,0.80
2019-05-30T14:09:33.850Z,1.00
2019-05-30T14:12:02.356Z,1.10
2019-05-30T14:14:29.983Z,1.17
2019-05-30T14:16:57.316Z,0.80
2019-05-30T14:19:25.209Z,0.90
2019-05-30T14:21:52.787Z,1.20
2019-05-30T14:24:19.995Z,0.90
2019-05-30T14:26:47.288Z,1.10
2019-05-30T14:29:14.558Z,1.00
2019-05-30T14:31:41.815Z,1.23
2019-05-30T14:34:10.128Z,0.70
2019-05-30T14:36:37.505Z,1.00
2019-05-30T14:39:06.861Z,1.10
2019-05-30T14:41:34.645Z,0.87
2019-05-30T14:44:03.049Z,1.00
2019-05-30T14:46:30.635Z,0.80
2019-05-30T14:48:57.830Z,1.33
2019-05-30T14:51:25.087Z,0.87
2019-05-30T14:53:52.327Z,1.10
2019-05-30T14:56:19.548Z,1.33
2019-05-30T14:58:46.757Z,1.00
2019-05-30T15:01:13.987Z,1.00
2019-05-30T15:03:41.247Z,0.97
2019-05-30T15:06:11.544Z,1.00
2019-05-30T15:08:37.391Z,1.40
2019-05-30T15:11:05.416Z,1.10
2019-05-30T15:13:32.786Z,0.80
2019-05-30T15:15:59.983Z,1.57
2019-05-30T15:18:27.225Z,1.20
2019-05-30T15:20:54.435Z,0.80
2019-05-30T15:23:21.715Z,1.00
2019-05-30T15:25:48.919Z,1.03
2019-05-30T15:28:16.233Z,1.40
2019-05-30T15:30:43.500Z,1.17
2019-05-30T15:33:10.801Z,1.10
2019-05-30T15:35:38.043Z,1.10
2019-05-30T15:38:05.252Z,1.20
2019-05-30T15:40:32.460Z,1.43
2019-05-30T15:42:59.664Z,1.20
2019-05-30T15:45:26.935Z,1.00
2019-05-30T15:47:54.154Z,1.10
2019-05-30T15:50:21.404Z,2.13
2019-05-30T15:52:48.682Z,2.07
2019-05-30T15:55:17.302Z,2.50
2019-05-30T15:57:44.874Z,2.20
2019-05-30T16:00:14.045Z,1.80
2019-05-30T16:02:41.833Z,1.67
2019-05-30T16:05:10.345Z,1.40
2019-05-30T16:07:37.976Z,1.47
2019-05-30T16:10:06.121Z,1.63
2019-05-30T16:12:33.320Z,1.33
2019-05-30T16:15:00.519Z,1.30
2019-05-30T16:17:27.710Z,1.20
2019-05-30T16:19:54.942Z,1.30
2019-05-30T16:22:22.641Z,1.10
2019-05-30T16:24:50.563Z,1.67
2019-05-30T16:27:17.866Z,1.00
2019-05-30T16:29:45.113Z,1.30
2019-05-30T16:32:12.391Z,1.30
2019-05-30T16:34:39.631Z,1.33
2019-05-30T16:37:06.843Z,1.10
2019-05-30T16:39:34.047Z,1.83
2019-05-30T16:42:01.483Z,1.30
2019-05-30T16:44:28.739Z,1.43
2019-05-30T16:46:55.962Z,1.23
2019-05-30T16:49:23.223Z,1.83
2019-05-30T16:51:50.443Z,1.20
2019-05-30T16:54:17.636Z,1.50
2019-05-30T16:56:44.930Z,1.40
2019-05-30T16:59:12.269Z,1.57
2019-05-30T17:01:39.577Z,2.63
2019-05-30T17:04:06.841Z,1.30
2019-05-30T17:06:34.117Z,1.60
2019-05-30T17:09:01.321Z,1.67
2019-05-30T17:11:28.534Z,1.67
2019-05-30T17:13:55.938Z,1.90
2019-05-30T17:16:24.209Z,2.03
2019-05-30T17:18:52.114Z,1.40
2019-05-30T17:21:20.991Z,1.33
2019-05-30T17:23:48.322Z,1.47
2019-05-30T17:26:15.513Z,1.50
2019-05-30T17:28:42.733Z,1.50
2019-05-30T17:31:09.937Z,1.40
2019-05-30T17:33:37.165Z,1.57
2019-05-30T17:36:05.445Z,1.60
2019-05-30T17:38:32.635Z,1.30
2019-05-30T17:40:59.872Z,1.83
2019-05-30T17:43:27.166Z,1.50
2019-05-30T17:45:54.958Z,1.93
2019-05-30T17:48:23.513Z,1.43
2019-05-30T17:50:51.100Z,1.20
2019-05-30T17:53:19.722Z,1.50
2019-05-30T17:55:47.062Z,1.73
2019-05-30T17:58:14.277Z,1.57
2019-05-30T18:00:41.505Z,1.53
2019-05-30T18:03:08.716Z,1.87
2019-05-30T18:05:37.267Z,1.50
2019-05-30T18:08:04.861Z,1.83
2019-05-30T18:10:32.077Z,1.20
2019-05-30T18:12:59.297Z,1.50
2019-05-30T18:15:28.977Z,1.13
2019-05-30T18:17:55.497Z,1.30
2019-05-30T18:20:23.144Z,1.77
2019-05-30T18:22:50.887Z,1.27
2019-05-30T18:25:19.566Z,1.23
2019-05-30T18:27:46.887Z,1.30
2019-05-30T18:30:14.158Z,1.20
2019-05-30T18:32:41.452Z,1.33
2019-05-30T18:35:08.665Z,1.10
2019-05-30T18:37:36.735Z,1.00
2019-05-30T18:40:06.671Z,1.17
2019-05-30T18:42:33.995Z,0.87
2019-05-30T18:45:02.944Z,1.00
2019-05-30T18:47:31.093Z,0.97
2019-05-30T18:49:58.640Z,0.80
2019-05-30T18:52:26.134Z,1.00
2019-05-30T18:54:53.542Z,0.77
2019-05-30T18:57:20.790Z,1.07
2019-05-30T18:59:48.061Z,1.43
2019-05-30T19:02:18.372Z,1.03
2019-05-30T19:04:44.234Z,1.13
2019-05-30T19:07:11.573Z,1.27
2019-05-30T19:09:38.944Z,1.90
2019-05-30T19:14:41.921Z,1.43
2019-05-30T19:17:12.124Z,1.60
2019-05-30T19:19:42.459Z,1.33
2019-05-30T19:22:21.207Z,1.43
2019-05-30T19:24:48.429Z,1.57
2019-05-30T19:27:15.643Z,1.93
2019-05-30T19:29:42.934Z,1.40
2019-05-30T19:32:10.132Z,0.93
2019-05-30T19:34:37.403Z,1.40
2019-05-30T19:37:04.613Z,1.53
2019-05-30T19:39:31.865Z,1.70
2019-05-30T19:41:59.145Z,2.77
2019-05-30T19:44:27.657Z,1.40
2019-05-30T19:46:55.259Z,2.07
2019-05-30T19:49:22.490Z,1.80
2019-05-30T19:51:49.778Z,1.27
2019-05-30T19:54:17.052Z,1.50
2019-05-30T19:56:44.333Z,1.57
2019-05-30T19:59:11.529Z,1.20
2019-05-30T20:01:39.847Z,1.27
2019-05-30T20:04:07.693Z,1.33
2019-05-30T20:06:34.875Z,1.23
2019-05-30T20:09:02.101Z,1.60
2019-05-30T20:11:30.749Z,1.47
2019-05-30T20:13:58.411Z,1.97
2019-05-30T20:16:25.818Z,2.10
2019-05-30T20:18:53.068Z,2.03
2019-05-30T20:21:20.355Z,1.60
2019-05-30T20:23:55.346Z,1.40
2019-05-30T20:26:16.552Z,1.63
2019-05-30T20:28:43.824Z,1.10
2019-05-30T20:31:11.039Z,1.23
2019-05-30T20:33:38.438Z,1.23
2019-05-30T20:36:06.372Z,1.50
2019-05-30T20:38:34.575Z,1.23
2019-05-30T20:41:02.046Z,2.93
2019-05-30T20:43:29.250Z,1.67
2019-05-30T20:45:56.473Z,1.90
2019-05-30T20:48:23.680Z,1.40
2019-05-30T20:50:50.906Z,1.50
2019-05-30T20:53:20.390Z,1.73
2019-05-30T20:55:47.029Z,2.13
2019-05-30T20:58:14.253Z,1.47
2019-05-30T21:00:42.187Z,1.50
2019-05-30T21:03:10.013Z,1.83
2019-05-30T21:05:37.734Z,1.50
2019-05-30T21:08:06.190Z,1.70
2019-05-30T21:10:36.894Z,1.30
2019-05-30T21:13:04.748Z,1.60
2019-05-30T21:15:31.957Z,1.20
2019-05-30T21:17:59.223Z,1.43
2019-05-30T21:20:26.448Z,1.47
2019-05-30T21:22:53.680Z,1.50
2019-05-30T21:25:20.880Z,1.70
2019-05-30T21:27:48.081Z,1.40
2019-05-30T21:30:15.311Z,1.50
2019-05-30T21:32:44.114Z,1.23
2019-05-30T21:35:11.629Z,1.60
2019-05-30T21:37:39.680Z,1.80
2019-05-30T21:40:07.774Z,1.50
2019-05-30T21:42:35.044Z,1.43
2019-05-30T21:45:02.256Z,1.53
2019-05-30T21:47:29.528Z,1.70
2019-05-30T21:49:56.808Z,1.93
2019-05-30T21:52:24.005Z,1.20
2019-05-30T21:54:51.218Z,1.67
2019-05-30T21:57:18.492Z,2.00
2019-05-30T21:59:46.449Z,1.80
2019-05-30T22:02:13.803Z,1.83
2019-05-30T22:04:41.056Z,2.60
2019-05-30T22:07:08.286Z,2.57
2019-05-30T22:09:35.575Z,2.73
2019-05-30T22:12:02.785Z,2.23
2019-05-30T22:14:29.979Z,1.90
2019-05-30T22:16:57.218Z,1.97
2019-05-30T22:19:24.490Z,1.37
2019-05-30T22:21:52.420Z,1.80
2019-05-30T22:24:20.153Z,1.67
2019-05-30T22:26:48.497Z,1.80
2019-05-30T22:29:15.945Z,1.87
2019-05-30T22:31:44.544Z,2.37
2019-05-30T22:34:12.127Z,2.17
2019-05-30T22:36:39.343Z,2.40
2019-05-30T22:39:08.875Z,2.00
2019-05-30T22:41:35.837Z,1.60
2019-05-30T22:44:03.038Z,2.60
2019-05-30T22:46:30.227Z,1.80
2019-05-30T22:48:57.421Z,1.97
2019-05-30T22:51:27.531Z,2.00
2019-05-30T22:53:53.531Z,1.93
2019-05-30T22:56:20.722Z,2.00
2019-05-30T22:58:47.929Z,2.00
2019-05-30T23:01:15.203Z,1.97
2019-05-30T23:03:42.407Z,2.37
2019-05-30T23:06:09.587Z,2.30
2019-05-30T23:08:36.779Z,1.70
2019-05-30T23:11:04.000Z,1.60
2019-05-30T23:13:39.983Z,1.60
2019-05-30T23:16:00.189Z,1.87
2019-05-30T23:18:27.395Z,2.00
2019-05-30T23:20:54.892Z,1.80
2019-05-30T23:23:22.341Z,2.13
2019-05-30T23:25:49.526Z,1.87
2019-05-30T23:28:16.745Z,1.73
2019-05-30T23:30:43.939Z,1.90
2019-05-30T23:33:11.147Z,1.80
2019-05-30T23:35:38.357Z,2.13
2019-05-30T23:38:05.649Z,2.20
2019-05-30T23:40:32.845Z,2.43
2019-05-30T23:43:00.049Z,2.83
2019-05-30T23:45:27.267Z,2.30
2019-05-30T23:47:55.570Z,2.73
2019-05-30T23:50:22.917Z,1.90
2019-05-30T23:52:50.139Z,2.20
2019-05-30T23:55:18.967Z,2.20
2019-05-30T23:57:46.177Z,2.40
