createdAt,value
2022-09-30T00:00:55.838Z,8.69
2022-09-30T00:01:55.864Z,8.72
2022-09-30T00:02:55.834Z,8.70
2022-09-30T00:03:55.917Z,8.72
2022-09-30T00:04:55.786Z,8.63
2022-09-30T00:05:55.792Z,8.72
2022-09-30T00:06:55.772Z,8.64
2022-09-30T00:07:55.846Z,8.60
2022-09-30T00:08:55.735Z,8.67
2022-09-30T00:09:55.736Z,8.59
2022-09-30T00:10:55.749Z,8.66
2022-09-30T00:11:55.713Z,8.63
2022-09-30T00:12:55.696Z,8.63
2022-09-30T00:13:55.690Z,8.57
2022-09-30T00:14:55.666Z,8.59
2022-09-30T00:15:55.737Z,8.55
2022-09-30T00:16:55.711Z,8.62
2022-09-30T00:17:55.632Z,8.64
2022-09-30T00:18:55.628Z,8.55
2022-09-30T00:19:55.614Z,8.67
2022-09-30T00:20:55.638Z,8.63
2022-09-30T00:21:55.585Z,8.63
2022-09-30T00:22:55.583Z,8.57
2022-09-30T00:23:55.573Z,8.52
2022-09-30T00:24:55.566Z,8.55
2022-09-30T00:25:55.568Z,8.62
2022-09-30T00:26:55.537Z,8.54
2022-09-30T00:27:55.547Z,8.60
2022-09-30T00:28:55.515Z,8.57
2022-09-30T00:29:55.507Z,8.52
2022-09-30T00:30:55.498Z,8.54
2022-09-30T00:31:55.542Z,8.48
2022-09-30T00:32:55.475Z,8.52
2022-09-30T00:33:55.445Z,8.47
2022-09-30T00:34:55.456Z,8.45
2022-09-30T00:35:55.461Z,8.44
2022-09-30T00:36:55.423Z,8.48
2022-09-30T00:37:55.409Z,8.44
2022-09-30T00:38:55.395Z,8.42
2022-09-30T00:39:55.393Z,8.47
2022-09-30T00:40:55.386Z,8.47
2022-09-30T00:41:55.383Z,8.48
2022-09-30T00:42:55.349Z,8.41
2022-09-30T00:43:55.356Z,8.38
2022-09-30T00:44:55.333Z,8.47
2022-09-30T00:45:55.340Z,8.47
2022-09-30T00:46:55.350Z,8.41
2022-09-30T00:47:55.342Z,8.49
2022-09-30T00:48:55.311Z,8.39
2022-09-30T00:49:55.282Z,8.41
2022-09-30T00:50:55.280Z,8.38
2022-09-30T00:51:55.251Z,8.36
2022-09-30T00:52:55.240Z,8.41
2022-09-30T00:53:55.229Z,8.31
2022-09-30T00:54:55.224Z,8.39
2022-09-30T00:55:55.356Z,8.41
2022-09-30T00:56:55.214Z,8.29
2022-09-30T00:57:55.193Z,8.29
2022-09-30T00:58:55.189Z,8.33
2022-09-30T00:59:55.179Z,8.29
2022-09-30T01:00:55.233Z,8.34
2022-09-30T01:01:55.230Z,8.41
2022-09-30T01:02:55.130Z,8.31
2022-09-30T01:03:55.124Z,8.34
2022-09-30T01:04:55.109Z,8.33
2022-09-30T01:05:55.094Z,8.30
2022-09-30T01:06:55.115Z,8.33
2022-09-30T01:07:55.085Z,8.45
2022-09-30T01:08:55.075Z,8.31
2022-09-30T01:09:55.058Z,8.31
2022-09-30T01:10:55.046Z,8.39
2022-09-30T01:11:55.044Z,8.38
2022-09-30T01:12:55.031Z,8.33
2022-09-30T01:13:55.005Z,8.31
2022-09-30T01:14:55.047Z,8.31
2022-09-30T01:15:55.085Z,8.33
2022-09-30T01:16:55.001Z,8.31
2022-09-30T01:17:54.966Z,8.39
2022-09-30T01:18:54.962Z,8.44
2022-09-30T01:19:54.944Z,8.41
2022-09-30T01:20:54.965Z,8.39
2022-09-30T01:21:54.943Z,8.48
2022-09-30T01:22:54.907Z,8.47
2022-09-30T01:23:54.900Z,8.47
2022-09-30T01:24:54.883Z,8.47
2022-09-30T01:25:54.872Z,8.42
2022-09-30T01:26:54.875Z,8.41
2022-09-30T01:27:54.910Z,8.44
2022-09-30T01:28:54.844Z,8.44
2022-09-30T01:29:54.838Z,8.41
2022-09-30T01:30:54.814Z,8.31
2022-09-30T01:31:54.890Z,8.42
2022-09-30T01:32:54.799Z,8.26
2022-09-30T01:33:54.831Z,8.31
2022-09-30T01:34:54.782Z,8.36
2022-09-30T01:35:54.781Z,8.29
2022-09-30T01:36:54.765Z,8.34
2022-09-30T01:37:54.758Z,8.42
2022-09-30T01:38:54.749Z,8.29
2022-09-30T01:39:54.748Z,8.29
2022-09-30T01:40:54.733Z,8.27
2022-09-30T01:41:54.703Z,8.27
2022-09-30T01:42:54.683Z,8.24
2022-09-30T01:43:54.687Z,8.21
2022-09-30T01:44:54.682Z,8.27
2022-09-30T01:45:54.664Z,8.33
2022-09-30T01:46:54.728Z,8.24
2022-09-30T01:47:54.650Z,8.29
2022-09-30T01:48:54.616Z,8.23
2022-09-30T01:49:54.624Z,8.23
2022-09-30T01:50:54.594Z,8.24
2022-09-30T01:51:54.591Z,8.20
2022-09-30T01:52:54.611Z,8.16
2022-09-30T01:53:54.564Z,8.26
2022-09-30T01:54:54.611Z,8.24
2022-09-30T01:55:54.541Z,8.20
2022-09-30T01:56:54.529Z,8.21
2022-09-30T01:57:54.519Z,8.16
2022-09-30T01:58:54.526Z,8.23
2022-09-30T01:59:54.497Z,8.18
2022-09-30T02:00:54.563Z,8.21
2022-09-30T02:01:54.562Z,8.16
2022-09-30T02:02:54.460Z,8.20
2022-09-30T02:03:54.474Z,8.23
2022-09-30T02:04:54.481Z,8.18
2022-09-30T02:05:54.442Z,8.13
2022-09-30T02:06:54.420Z,8.16
2022-09-30T02:07:54.409Z,8.15
2022-09-30T02:08:54.408Z,8.20
2022-09-30T02:09:54.383Z,8.15
2022-09-30T02:10:54.444Z,8.12
2022-09-30T02:11:54.364Z,8.13
2022-09-30T02:12:54.353Z,8.06
2022-09-30T02:13:54.339Z,8.09
2022-09-30T02:14:54.338Z,8.08
2022-09-30T02:15:54.418Z,8.02
2022-09-30T02:16:54.334Z,7.98
2022-09-30T02:17:54.295Z,7.98
2022-09-30T02:18:54.329Z,7.98
2022-09-30T02:19:54.332Z,8.04
2022-09-30T02:20:54.308Z,7.98
2022-09-30T02:21:54.251Z,7.96
2022-09-30T02:22:54.254Z,7.97
2022-09-30T02:23:54.238Z,8.01
2022-09-30T02:24:54.350Z,7.98
2022-09-30T02:25:54.262Z,7.97
2022-09-30T02:26:54.243Z,7.94
2022-09-30T02:27:54.180Z,7.97
2022-09-30T02:28:54.174Z,7.86
2022-09-30T02:29:54.184Z,7.87
2022-09-30T02:30:54.168Z,7.91
2022-09-30T02:31:54.229Z,7.87
2022-09-30T02:32:54.127Z,7.93
2022-09-30T02:33:54.128Z,7.84
2022-09-30T02:34:54.113Z,7.87
2022-09-30T02:35:54.113Z,7.93
2022-09-30T02:36:54.102Z,7.96
2022-09-30T02:37:54.078Z,7.87
2022-09-30T02:38:54.076Z,7.86
2022-09-30T02:39:54.047Z,7.88
2022-09-30T02:40:54.039Z,7.83
2022-09-30T02:41:54.153Z,7.93
2022-09-30T02:42:54.026Z,7.90
2022-09-30T02:43:54.008Z,7.84
2022-09-30T02:44:53.991Z,7.90
2022-09-30T02:45:53.983Z,7.84
2022-09-30T02:46:54.020Z,7.83
2022-09-30T02:47:53.960Z,7.84
2022-09-30T02:48:53.997Z,7.79
2022-09-30T02:49:53.948Z,7.76
2022-09-30T02:50:53.923Z,7.87
2022-09-30T02:51:53.934Z,7.86
2022-09-30T02:52:53.911Z,7.84
2022-09-30T02:53:53.890Z,7.90
2022-09-30T02:54:53.872Z,7.83
2022-09-30T02:55:53.891Z,7.84
2022-09-30T02:56:53.851Z,7.80
2022-09-30T02:57:53.855Z,7.86
2022-09-30T02:58:53.838Z,7.84
2022-09-30T02:59:53.839Z,7.75
2022-09-30T03:00:53.857Z,7.79
2022-09-30T03:01:53.894Z,7.86
2022-09-30T03:02:53.799Z,7.88
2022-09-30T03:03:53.779Z,7.86
2022-09-30T03:04:53.768Z,7.90
2022-09-30T03:05:53.771Z,7.87
2022-09-30T03:06:53.752Z,7.88
2022-09-30T03:07:53.758Z,7.86
2022-09-30T03:08:53.724Z,7.84
2022-09-30T03:09:53.727Z,7.86
2022-09-30T03:10:53.702Z,7.86
2022-09-30T03:11:53.688Z,7.76
2022-09-30T03:12:53.687Z,7.79
2022-09-30T03:13:53.675Z,7.76
2022-09-30T03:14:53.690Z,7.75
2022-09-30T03:15:53.675Z,7.73
2022-09-30T03:16:53.631Z,7.73
2022-09-30T03:17:53.627Z,7.79
2022-09-30T03:18:53.623Z,7.73
2022-09-30T03:19:53.601Z,7.80
2022-09-30T03:20:53.630Z,7.79
2022-09-30T03:21:53.579Z,7.75
2022-09-30T03:22:53.577Z,7.72
2022-09-30T03:23:53.723Z,7.79
2022-09-30T03:24:53.606Z,7.72
2022-09-30T03:25:53.555Z,7.72
2022-09-30T03:26:53.532Z,7.76
2022-09-30T03:27:53.508Z,7.72
2022-09-30T03:28:53.489Z,7.78
2022-09-30T03:29:53.495Z,7.86
2022-09-30T03:30:53.482Z,7.79
2022-09-30T03:31:53.480Z,7.72
2022-09-30T03:32:53.454Z,7.79
2022-09-30T03:33:53.706Z,7.73
2022-09-30T03:34:53.474Z,7.80
2022-09-30T03:35:53.456Z,7.64
2022-09-30T03:36:53.416Z,7.80
2022-09-30T03:37:53.428Z,7.79
2022-09-30T03:38:53.383Z,7.72
2022-09-30T03:39:53.446Z,7.73
2022-09-30T03:40:53.384Z,7.72
2022-09-30T03:41:53.347Z,7.78
2022-09-30T03:42:53.350Z,7.78
2022-09-30T03:43:53.334Z,7.66
2022-09-30T03:44:53.317Z,7.64
2022-09-30T03:45:53.319Z,7.72
2022-09-30T03:46:53.321Z,7.64
2022-09-30T03:47:53.321Z,7.68
2022-09-30T03:48:53.274Z,7.69
2022-09-30T03:49:53.263Z,7.69
2022-09-30T03:50:53.317Z,7.60
2022-09-30T03:51:53.242Z,7.60
2022-09-30T03:52:53.227Z,7.68
2022-09-30T03:53:53.268Z,7.66
2022-09-30T03:54:53.207Z,7.69
2022-09-30T03:55:53.230Z,7.62
2022-09-30T03:56:53.180Z,7.60
2022-09-30T03:57:53.169Z,7.64
2022-09-30T03:58:53.159Z,7.60
2022-09-30T03:59:53.192Z,7.59
2022-09-30T04:00:53.247Z,7.57
2022-09-30T04:01:53.200Z,7.59
2022-09-30T04:02:57.635Z,7.68
2022-09-30T04:03:53.103Z,7.60
2022-09-30T04:04:53.106Z,7.68
2022-09-30T04:05:53.180Z,7.56
2022-09-30T04:06:53.071Z,7.68
2022-09-30T04:07:53.081Z,7.60
2022-09-30T04:08:53.043Z,7.60
2022-09-30T04:09:53.061Z,7.59
2022-09-30T04:10:53.053Z,7.68
2022-09-30T04:11:53.051Z,7.64
2022-09-30T04:12:53.015Z,7.59
2022-09-30T04:13:53.005Z,7.57
2022-09-30T04:14:53.039Z,7.59
2022-09-30T04:15:53.024Z,7.56
2022-09-30T04:16:54.053Z,7.62
2022-09-30T04:17:52.973Z,7.59
2022-09-30T04:18:52.976Z,7.56
2022-09-30T04:19:52.936Z,7.60
2022-09-30T04:20:52.967Z,7.66
2022-09-30T04:21:52.917Z,7.69
2022-09-30T04:22:52.901Z,7.57
2022-09-30T04:23:52.937Z,7.62
2022-09-30T04:24:52.878Z,7.66
2022-09-30T04:25:52.857Z,7.66
2022-09-30T04:26:52.890Z,7.72
2022-09-30T04:27:52.872Z,7.70
2022-09-30T04:28:52.839Z,7.66
2022-09-30T04:29:52.817Z,7.72
2022-09-30T04:30:52.826Z,7.66
2022-09-30T04:31:52.872Z,7.72
2022-09-30T04:32:52.879Z,7.64
2022-09-30T04:33:52.782Z,7.72
2022-09-30T04:34:52.757Z,7.79
2022-09-30T04:35:52.756Z,7.70
2022-09-30T04:36:52.764Z,7.75
2022-09-30T04:37:52.778Z,7.69
2022-09-30T04:38:52.742Z,7.72
2022-09-30T04:39:52.707Z,7.78
2022-09-30T04:40:52.692Z,7.75
2022-09-30T04:41:52.719Z,7.68
2022-09-30T04:42:52.667Z,7.76
2022-09-30T04:43:52.682Z,7.68
2022-09-30T04:44:52.657Z,7.72
2022-09-30T04:45:52.758Z,7.72
2022-09-30T04:46:52.677Z,7.69
2022-09-30T04:47:52.643Z,7.70
2022-09-30T04:48:52.605Z,7.72
2022-09-30T04:49:52.600Z,7.66
2022-09-30T04:50:52.587Z,7.62
2022-09-30T04:51:52.612Z,7.69
2022-09-30T04:52:52.563Z,7.72
2022-09-30T04:53:52.563Z,7.62
2022-09-30T04:54:52.552Z,7.68
2022-09-30T04:55:52.536Z,7.69
2022-09-30T04:56:52.542Z,7.64
2022-09-30T04:57:52.606Z,7.66
2022-09-30T04:58:52.501Z,7.69
2022-09-30T04:59:52.506Z,7.62
2022-09-30T05:00:52.562Z,7.66
2022-09-30T05:01:52.542Z,7.66
2022-09-30T05:02:52.457Z,7.64
2022-09-30T05:03:52.478Z,7.66
2022-09-30T05:04:52.435Z,7.72
2022-09-30T05:05:52.421Z,7.73
2022-09-30T05:06:52.421Z,7.60
2022-09-30T05:07:52.408Z,7.66
2022-09-30T05:08:52.396Z,7.62
2022-09-30T05:09:52.410Z,7.66
2022-09-30T05:10:52.366Z,7.69
2022-09-30T05:11:52.383Z,7.66
2022-09-30T05:12:52.347Z,7.66
2022-09-30T05:13:52.332Z,7.62
2022-09-30T05:14:52.324Z,7.60
2022-09-30T05:15:52.374Z,7.62
2022-09-30T05:16:52.321Z,7.59
2022-09-30T05:17:52.287Z,7.54
2022-09-30T05:18:52.270Z,7.53
2022-09-30T05:19:52.267Z,7.57
2022-09-30T05:20:52.258Z,7.60
2022-09-30T05:21:52.260Z,7.52
2022-09-30T05:22:52.229Z,7.52
2022-09-30T05:23:52.223Z,7.59
2022-09-30T05:24:52.206Z,7.54
2022-09-30T05:25:52.200Z,7.57
2022-09-30T05:26:52.196Z,7.52
2022-09-30T05:27:52.179Z,7.57
2022-09-30T05:28:52.162Z,7.57
2022-09-30T05:29:52.155Z,7.50
2022-09-30T05:30:52.136Z,7.60
2022-09-30T05:31:52.238Z,7.56
2022-09-30T05:32:52.128Z,7.60
2022-09-30T05:33:57.157Z,7.64
2022-09-30T05:34:53.093Z,7.57
2022-09-30T05:35:52.085Z,7.59
2022-09-30T05:36:52.070Z,7.56
2022-09-30T05:37:52.073Z,7.52
2022-09-30T05:38:52.053Z,7.68
2022-09-30T05:39:52.046Z,7.66
2022-09-30T05:40:52.035Z,7.69
2022-09-30T05:41:52.017Z,7.69
2022-09-30T05:42:52.017Z,7.66
2022-09-30T05:43:51.993Z,7.68
2022-09-30T05:44:51.999Z,7.64
2022-09-30T05:45:51.967Z,7.64
2022-09-30T05:46:52.014Z,7.62
2022-09-30T05:47:51.989Z,7.79
2022-09-30T05:48:51.943Z,7.70
2022-09-30T05:49:55.876Z,7.76
2022-09-30T05:50:51.920Z,7.66
2022-09-30T05:51:51.909Z,7.69
2022-09-30T05:52:51.914Z,7.69
2022-09-30T05:53:51.887Z,7.64
2022-09-30T05:54:51.895Z,7.79
2022-09-30T05:55:51.858Z,7.62
2022-09-30T05:56:51.847Z,7.75
2022-09-30T05:57:51.854Z,7.83
2022-09-30T05:58:51.829Z,7.80
2022-09-30T05:59:51.829Z,7.73
2022-09-30T06:00:51.807Z,7.75
2022-09-30T06:01:51.910Z,7.75
2022-09-30T06:02:52.025Z,7.88
2022-09-30T06:03:51.793Z,7.86
2022-09-30T06:04:51.757Z,7.88
2022-09-30T06:05:51.751Z,7.86
2022-09-30T06:06:51.743Z,7.87
2022-09-30T06:07:51.739Z,7.84
2022-09-30T06:08:51.717Z,7.87
2022-09-30T06:09:51.762Z,7.96
2022-09-30T06:10:51.701Z,7.87
2022-09-30T06:11:51.679Z,7.91
2022-09-30T06:12:51.687Z,8.01
2022-09-30T06:13:51.662Z,7.96
2022-09-30T06:14:51.658Z,8.04
2022-09-30T06:15:51.645Z,7.96
2022-09-30T06:16:51.747Z,7.94
2022-09-30T06:17:51.640Z,7.98
2022-09-30T06:18:51.614Z,7.97
2022-09-30T06:19:51.614Z,7.98
2022-09-30T06:20:51.590Z,8.01
2022-09-30T06:21:51.568Z,8.09
2022-09-30T06:22:51.583Z,8.11
2022-09-30T06:23:51.549Z,8.12
2022-09-30T06:24:55.115Z,8.15
2022-09-30T06:25:51.531Z,8.12
2022-09-30T06:26:51.519Z,8.20
2022-09-30T06:27:51.555Z,8.15
2022-09-30T06:28:51.496Z,8.21
2022-09-30T06:29:51.490Z,8.16
2022-09-30T06:30:51.474Z,8.18
2022-09-30T06:31:51.530Z,8.30
2022-09-30T06:32:51.479Z,8.18
2022-09-30T06:33:51.450Z,8.30
2022-09-30T06:34:51.434Z,8.26
2022-09-30T06:35:51.452Z,8.31
2022-09-30T06:36:51.409Z,8.24
2022-09-30T06:37:51.419Z,8.31
2022-09-30T06:38:51.382Z,8.30
2022-09-30T06:39:51.376Z,8.27
2022-09-30T06:40:51.366Z,8.29
2022-09-30T06:41:51.350Z,8.34
2022-09-30T06:42:51.358Z,8.34
2022-09-30T06:43:51.394Z,8.36
2022-09-30T06:44:53.380Z,8.41
2022-09-30T06:45:51.814Z,8.34
2022-09-30T06:46:54.088Z,8.42
2022-09-30T06:47:59.465Z,8.41
2022-09-30T06:48:53.623Z,8.47
2022-09-30T06:49:51.619Z,8.52
2022-09-30T06:51:00.831Z,8.47
2022-09-30T06:51:52.277Z,8.45
2022-09-30T06:52:51.245Z,8.59
2022-09-30T06:53:53.320Z,8.60
2022-09-30T06:54:51.213Z,8.63
2022-09-30T06:55:51.196Z,8.66
2022-09-30T06:56:51.187Z,8.64
2022-09-30T06:57:51.193Z,8.59
2022-09-30T06:58:51.179Z,8.64
2022-09-30T06:59:51.151Z,8.72
2022-09-30T07:00:51.241Z,8.70
2022-09-30T07:01:51.191Z,8.77
2022-09-30T07:02:51.140Z,8.80
2022-09-30T07:03:54.598Z,8.77
2022-09-30T07:04:51.100Z,8.75
2022-09-30T07:05:51.084Z,8.77
2022-09-30T07:06:51.080Z,8.85
2022-09-30T07:07:51.107Z,8.95
2022-09-30T07:08:51.049Z,8.93
2022-09-30T07:09:51.096Z,8.93
2022-09-30T07:10:51.032Z,8.99
2022-09-30T07:11:51.019Z,8.95
2022-09-30T07:12:51.024Z,9.03
2022-09-30T07:13:51.012Z,9.05
2022-09-30T07:14:50.983Z,9.11
2022-09-30T07:15:50.970Z,9.02
2022-09-30T07:16:51.033Z,9.16
2022-09-30T07:17:50.971Z,9.10
2022-09-30T07:18:50.945Z,9.15
2022-09-30T07:19:50.940Z,9.24
2022-09-30T07:20:50.923Z,9.19
2022-09-30T07:21:50.917Z,9.26
2022-09-30T07:22:50.914Z,9.21
2022-09-30T07:23:50.917Z,9.26
2022-09-30T07:24:50.880Z,9.36
2022-09-30T07:25:50.875Z,9.29
2022-09-30T07:26:50.851Z,9.25
2022-09-30T07:27:50.897Z,9.32
2022-09-30T07:28:50.846Z,9.36
2022-09-30T07:30:08.163Z,9.42
2022-09-30T07:30:59.801Z,9.43
2022-09-30T07:31:51.827Z,9.43
2022-09-30T07:32:50.796Z,9.43
2022-09-30T07:33:50.801Z,9.55
2022-09-30T07:34:50.767Z,9.47
2022-09-30T07:35:50.751Z,9.49
2022-09-30T07:36:50.749Z,9.61
2022-09-30T07:37:50.752Z,9.55
2022-09-30T07:38:50.751Z,9.58
2022-09-30T07:39:50.729Z,9.54
2022-09-30T07:40:50.699Z,9.65
2022-09-30T07:41:50.691Z,9.70
2022-09-30T07:42:50.695Z,9.73
2022-09-30T07:43:50.675Z,9.73
2022-09-30T07:44:50.641Z,9.83
2022-09-30T07:45:50.652Z,9.80
2022-09-30T07:46:50.622Z,9.86
2022-09-30T07:47:53.660Z,9.86
2022-09-30T07:48:50.615Z,9.93
2022-09-30T07:49:50.589Z,9.85
2022-09-30T07:50:50.577Z,9.88
2022-09-30T07:51:50.571Z,9.86
2022-09-30T07:52:50.581Z,9.98
2022-09-30T07:53:50.557Z,10.06
2022-09-30T07:54:50.966Z,10.04
2022-09-30T07:55:50.548Z,9.97
2022-09-30T07:57:10.178Z,10.06
2022-09-30T07:57:51.532Z,10.08
2022-09-30T07:58:50.496Z,10.09
2022-09-30T07:59:50.481Z,10.16
2022-09-30T08:00:50.581Z,10.10
2022-09-30T08:01:50.481Z,10.22
2022-09-30T08:02:50.474Z,10.19
2022-09-30T08:03:50.445Z,10.22
2022-09-30T08:04:50.411Z,10.26
2022-09-30T08:05:50.410Z,10.33
2022-09-30T08:06:50.399Z,10.30
2022-09-30T08:07:50.414Z,10.30
2022-09-30T08:08:50.390Z,10.31
2022-09-30T08:09:50.498Z,10.28
2022-09-30T08:10:50.355Z,10.45
2022-09-30T08:11:50.403Z,10.41
2022-09-30T08:12:53.330Z,10.56
2022-09-30T08:13:50.351Z,10.62
2022-09-30T08:14:50.313Z,10.62
2022-09-30T08:15:50.305Z,10.75
2022-09-30T08:16:50.354Z,10.90
2022-09-30T08:17:50.300Z,10.96
2022-09-30T08:18:50.261Z,10.92
2022-09-30T08:19:50.251Z,10.90
2022-09-30T08:20:50.246Z,11.12
2022-09-30T08:21:50.283Z,11.01
2022-09-30T08:22:50.234Z,11.08
2022-09-30T08:23:50.211Z,11.20
2022-09-30T08:24:50.208Z,11.25
2022-09-30T08:25:50.185Z,11.28
2022-09-30T08:26:50.267Z,11.30
2022-09-30T08:27:50.204Z,11.46
2022-09-30T08:28:50.162Z,11.51
2022-09-30T08:29:55.080Z,11.63
2022-09-30T08:30:51.130Z,11.65
2022-09-30T08:31:50.242Z,11.71
2022-09-30T08:32:50.163Z,11.81
2022-09-30T08:33:50.126Z,11.91
2022-09-30T08:34:50.096Z,11.90
2022-09-30T08:35:50.081Z,12.02
2022-09-30T08:36:50.064Z,12.09
2022-09-30T08:37:50.077Z,12.06
2022-09-30T08:38:50.041Z,12.18
2022-09-30T08:39:50.096Z,12.20
2022-09-30T08:40:50.019Z,12.38
2022-09-30T08:41:50.019Z,12.39
2022-09-30T08:42:52.991Z,12.47
2022-09-30T08:43:51.062Z,12.51
2022-09-30T08:44:49.967Z,12.54
2022-09-30T08:45:50.102Z,12.60
2022-09-30T08:46:51.885Z,12.69
2022-09-30T08:47:49.959Z,12.80
2022-09-30T08:48:49.957Z,12.93
2022-09-30T08:49:49.926Z,12.94
2022-09-30T08:50:49.985Z,12.97
2022-09-30T08:51:49.904Z,13.06
2022-09-30T08:52:50.128Z,13.09
2022-09-30T08:53:49.887Z,13.19
2022-09-30T08:54:49.867Z,13.27
2022-09-30T08:55:49.853Z,13.31
2022-09-30T08:56:49.857Z,13.43
2022-09-30T08:57:49.865Z,13.41
2022-09-30T08:58:49.817Z,13.56
2022-09-30T08:59:49.888Z,13.52
2022-09-30T09:00:49.862Z,13.64
2022-09-30T09:01:49.840Z,13.67
2022-09-30T09:02:49.829Z,13.52
2022-09-30T09:03:49.757Z,13.56
2022-09-30T09:04:49.753Z,13.59
2022-09-30T09:05:52.338Z,13.64
2022-09-30T09:06:49.735Z,13.65
2022-09-30T09:07:49.732Z,13.57
2022-09-30T09:08:49.711Z,13.74
2022-09-30T09:09:49.690Z,13.68
2022-09-30T09:10:49.683Z,13.71
2022-09-30T09:11:49.678Z,13.83
2022-09-30T09:12:49.659Z,13.88
2022-09-30T09:13:49.644Z,13.93
2022-09-30T09:14:49.637Z,14.10
2022-09-30T09:15:49.654Z,14.13
2022-09-30T09:16:49.677Z,14.13
2022-09-30T09:18:04.547Z,14.28
2022-09-30T09:18:50.597Z,14.38
2022-09-30T09:19:49.580Z,14.47
2022-09-30T09:20:49.570Z,14.61
2022-09-30T09:21:49.559Z,14.82
2022-09-30T09:22:49.565Z,14.84
2022-09-30T09:23:49.538Z,14.93
2022-09-30T09:24:49.528Z,15.06
2022-09-30T09:25:49.520Z,15.09
2022-09-30T09:26:49.523Z,15.28
2022-09-30T09:27:49.619Z,15.30
2022-09-30T09:28:51.727Z,15.43
2022-09-30T09:29:49.470Z,15.44
2022-09-30T09:30:49.509Z,15.48
2022-09-30T09:31:49.552Z,15.61
2022-09-30T09:32:49.570Z,15.62
2022-09-30T09:33:49.425Z,15.68
2022-09-30T09:34:49.427Z,15.75
2022-09-30T09:35:49.481Z,15.87
2022-09-30T09:36:50.343Z,15.82
2022-09-30T09:37:49.394Z,15.90
2022-09-30T09:38:49.366Z,15.98
2022-09-30T09:39:49.357Z,16.06
2022-09-30T09:40:49.357Z,16.16
2022-09-30T09:41:49.380Z,16.28
2022-09-30T09:42:49.343Z,16.25
2022-09-30T09:43:49.315Z,16.41
2022-09-30T09:44:49.300Z,16.34
2022-09-30T09:45:49.349Z,16.47
2022-09-30T09:46:49.277Z,16.50
2022-09-30T09:47:49.329Z,16.49
2022-09-30T09:48:49.254Z,16.62
2022-09-30T09:49:51.690Z,16.74
2022-09-30T09:50:49.237Z,16.80
2022-09-30T09:51:49.216Z,16.91
2022-09-30T09:52:49.229Z,16.94
2022-09-30T09:53:49.210Z,17.17
2022-09-30T09:54:49.189Z,17.19
2022-09-30T09:55:49.184Z,17.31
2022-09-30T09:56:49.179Z,17.39
2022-09-30T09:57:49.172Z,17.44
2022-09-30T09:59:49.146Z,17.78
2022-09-30T10:00:49.196Z,17.80
2022-09-30T10:01:49.134Z,17.89
2022-09-30T10:02:49.126Z,17.97
2022-09-30T10:03:49.161Z,18.16
2022-09-30T10:04:49.092Z,18.16
2022-09-30T10:05:49.065Z,18.16
2022-09-30T10:06:49.105Z,18.33
2022-09-30T10:07:49.149Z,18.35
2022-09-30T10:08:49.035Z,18.49
2022-09-30T10:09:49.028Z,18.66
2022-09-30T10:10:49.029Z,18.83
2022-09-30T10:11:49.015Z,18.95
2022-09-30T10:12:48.993Z,19.19
2022-09-30T10:13:48.983Z,19.44
2022-09-30T10:14:48.982Z,19.48
2022-09-30T10:15:48.963Z,19.60
2022-09-30T10:16:48.947Z,19.64
2022-09-30T10:17:48.949Z,19.88
2022-09-30T10:18:48.923Z,20.10
2022-09-30T10:19:48.928Z,20.41
2022-09-30T10:20:48.899Z,20.72
2022-09-30T10:21:51.806Z,21.10
2022-09-30T10:22:49.887Z,21.30
2022-09-30T10:23:48.864Z,21.45
2022-09-30T10:24:48.913Z,21.67
2022-09-30T10:25:48.848Z,22.01
2022-09-30T10:26:49.387Z,22.17
2022-09-30T10:27:48.876Z,22.36
2022-09-30T10:28:48.810Z,22.47
2022-09-30T10:29:48.801Z,22.72
2022-09-30T10:30:48.789Z,23.03
2022-09-30T10:31:48.888Z,23.18
2022-09-30T10:32:48.778Z,23.20
2022-09-30T10:33:48.763Z,23.33
2022-09-30T10:34:48.742Z,23.63
2022-09-30T10:35:48.784Z,23.88
2022-09-30T10:36:48.733Z,24.18
2022-09-30T10:37:51.494Z,24.37
2022-09-30T10:38:48.702Z,24.54
2022-09-30T10:39:48.690Z,24.55
2022-09-30T10:40:48.723Z,24.29
2022-09-30T10:41:48.670Z,23.95
2022-09-30T10:42:48.671Z,23.62
2022-09-30T10:43:48.646Z,23.43
2022-09-30T10:44:48.636Z,23.10
2022-09-30T10:46:01.536Z,22.69
2022-09-30T10:46:49.687Z,22.47
2022-09-30T10:47:48.618Z,22.44
2022-09-30T10:48:48.592Z,22.19
2022-09-30T10:49:48.593Z,22.08
2022-09-30T10:50:48.567Z,21.88
2022-09-30T10:51:48.570Z,22.05
2022-09-30T10:52:48.556Z,22.13
2022-09-30T10:53:48.535Z,22.15
2022-09-30T10:54:48.517Z,22.29
2022-09-30T10:55:48.513Z,22.47
2022-09-30T10:56:48.513Z,22.45
2022-09-30T10:57:48.499Z,22.48
2022-09-30T10:58:48.600Z,22.36
2022-09-30T10:59:48.468Z,22.35
2022-09-30T11:00:48.502Z,22.19
2022-09-30T11:01:50.428Z,22.13
2022-09-30T11:02:50.597Z,21.93
2022-09-30T11:03:48.482Z,21.72
2022-09-30T11:04:48.416Z,21.48
2022-09-30T11:05:48.402Z,21.21
2022-09-30T11:06:48.392Z,20.92
2022-09-30T11:07:48.414Z,20.78
2022-09-30T11:08:48.364Z,20.60
2022-09-30T11:09:48.351Z,20.60
2022-09-30T11:10:48.339Z,20.44
2022-09-30T11:11:48.336Z,20.44
2022-09-30T11:12:48.331Z,20.52
2022-09-30T11:13:48.305Z,20.44
2022-09-30T11:14:48.298Z,20.55
2022-09-30T11:15:48.279Z,20.59
2022-09-30T11:16:48.305Z,20.59
2022-09-30T11:17:48.281Z,20.63
2022-09-30T11:18:48.260Z,20.56
2022-09-30T11:19:48.244Z,20.60
2022-09-30T11:20:48.238Z,20.65
2022-09-30T11:21:48.234Z,20.62
2022-09-30T11:22:48.241Z,20.66
2022-09-30T11:23:48.217Z,20.67
2022-09-30T11:24:48.191Z,20.69
2022-09-30T11:25:48.223Z,20.66
2022-09-30T11:26:48.171Z,20.63
2022-09-30T11:27:48.265Z,20.59
2022-09-30T11:28:48.141Z,20.48
2022-09-30T11:29:48.140Z,20.50
2022-09-30T11:30:48.126Z,20.48
2022-09-30T11:31:48.193Z,20.39
2022-09-30T11:32:48.118Z,20.41
2022-09-30T11:33:48.085Z,20.33
2022-09-30T11:34:48.072Z,20.31
2022-09-30T11:35:48.065Z,20.36
2022-09-30T11:36:48.045Z,20.28
2022-09-30T11:37:48.061Z,20.21
2022-09-30T11:38:48.053Z,20.10
2022-09-30T11:39:48.052Z,20.14
2022-09-30T11:40:48.017Z,19.94
2022-09-30T11:41:47.999Z,19.81
2022-09-30T11:42:48.007Z,19.66
2022-09-30T11:43:47.988Z,19.59
2022-09-30T11:44:47.967Z,19.56
2022-09-30T11:45:48.005Z,19.54
2022-09-30T11:46:47.943Z,19.55
2022-09-30T11:47:47.942Z,19.54
2022-09-30T11:48:47.928Z,19.62
2022-09-30T11:49:47.910Z,19.70
2022-09-30T11:50:47.900Z,19.73
2022-09-30T11:51:47.889Z,19.86
2022-09-30T11:52:47.898Z,19.88
2022-09-30T11:53:47.865Z,19.94
2022-09-30T11:54:47.854Z,19.99
2022-09-30T11:55:47.858Z,19.92
2022-09-30T11:56:47.832Z,20.06
2022-09-30T11:57:47.836Z,20.01
2022-09-30T11:58:47.807Z,19.89
2022-09-30T11:59:47.793Z,19.84
2022-09-30T12:00:47.790Z,19.94
2022-09-30T12:01:47.817Z,19.85
2022-09-30T12:02:47.872Z,19.91
2022-09-30T12:03:47.759Z,19.86
2022-09-30T12:04:47.746Z,19.96
2022-09-30T12:05:47.729Z,19.97
2022-09-30T12:06:47.721Z,19.99
2022-09-30T12:07:47.724Z,20.00
2022-09-30T12:08:47.702Z,19.96
2022-09-30T12:09:47.695Z,19.92
2022-09-30T12:10:47.679Z,19.86
2022-09-30T12:11:47.682Z,19.96
2022-09-30T12:12:47.681Z,19.91
2022-09-30T12:13:47.640Z,19.86
2022-09-30T12:14:47.635Z,19.91
2022-09-30T12:15:47.622Z,19.91
2022-09-30T12:16:47.662Z,19.92
2022-09-30T12:17:47.620Z,19.97
2022-09-30T12:18:47.591Z,19.99
2022-09-30T12:19:47.572Z,19.96
2022-09-30T12:20:47.565Z,19.99
2022-09-30T12:21:47.557Z,20.03
2022-09-30T12:22:47.555Z,19.96
2022-09-30T12:23:47.541Z,19.91
2022-09-30T12:24:47.519Z,19.89
2022-09-30T12:25:47.509Z,19.89
2022-09-30T12:26:47.504Z,19.96
2022-09-30T12:27:47.596Z,19.86
2022-09-30T12:28:47.482Z,19.74
2022-09-30T12:29:47.460Z,19.56
2022-09-30T12:30:47.450Z,19.63
2022-09-30T12:31:47.538Z,19.56
2022-09-30T12:32:47.450Z,19.54
2022-09-30T12:33:47.411Z,19.45
2022-09-30T12:34:47.404Z,19.44
2022-09-30T12:35:47.392Z,19.37
2022-09-30T12:36:47.385Z,19.33
2022-09-30T12:37:47.398Z,19.44
2022-09-30T12:38:47.391Z,19.36
2022-09-30T12:39:47.349Z,19.45
2022-09-30T12:40:52.219Z,19.39
2022-09-30T12:41:48.323Z,19.41
2022-09-30T12:42:47.330Z,19.36
2022-09-30T12:43:47.326Z,19.33
2022-09-30T12:44:47.289Z,19.34
2022-09-30T12:45:47.298Z,19.23
2022-09-30T12:46:47.268Z,19.18
2022-09-30T12:47:47.274Z,19.18
2022-09-30T12:48:47.251Z,19.08
2022-09-30T12:49:47.236Z,19.07
2022-09-30T12:50:47.228Z,19.04
2022-09-30T12:51:47.212Z,19.07
2022-09-30T12:52:47.223Z,19.00
2022-09-30T12:53:47.193Z,18.98
2022-09-30T12:54:47.188Z,19.07
2022-09-30T12:55:47.169Z,18.99
2022-09-30T12:56:47.150Z,18.92
2022-09-30T12:57:47.171Z,18.90
2022-09-30T12:58:47.150Z,18.90
2022-09-30T12:59:47.141Z,18.93
2022-09-30T13:00:47.154Z,18.93
2022-09-30T13:01:47.149Z,18.99
2022-09-30T13:02:47.105Z,18.89
2022-09-30T13:03:47.077Z,18.98
2022-09-30T13:04:47.065Z,18.93
2022-09-30T13:05:47.057Z,18.92
2022-09-30T13:06:47.039Z,18.99
2022-09-30T13:07:47.048Z,19.05
2022-09-30T13:08:47.027Z,19.00