createdAt,value
2022-11-10T00:01:26.038Z,100935.31
2022-11-10T00:04:53.414Z,100935.06
2022-11-10T00:08:19.132Z,100935.34
2022-11-10T00:12:00.984Z,100935.63
2022-11-10T00:15:44.545Z,100939.97
2022-11-10T00:19:16.234Z,100946.69
2022-11-10T00:22:57.305Z,100951.56
2022-11-10T00:26:23.363Z,100950.84
2022-11-10T00:29:46.400Z,100957.88
2022-11-10T00:33:10.694Z,100955.41
2022-11-10T00:36:36.011Z,100954.59
2022-11-10T00:40:04.932Z,100955.69
2022-11-10T00:43:41.295Z,100957.63
2022-11-10T00:47:33.333Z,100959.81
2022-11-10T00:51:36.635Z,100956.50
2022-11-10T00:55:01.109Z,100952.69
2022-11-10T00:58:23.588Z,100953.22
2022-11-10T01:01:48.294Z,100955.66
2022-11-10T01:05:13.787Z,100950.25
2022-11-10T01:08:39.874Z,100951.03
2022-11-10T01:12:17.118Z,100950.22
2022-11-10T01:15:55.652Z,100944.03
2022-11-10T01:19:24.814Z,100944.53
2022-11-10T01:22:54.124Z,100945.06
2022-11-10T01:26:25.425Z,100942.63
2022-11-10T01:29:51.536Z,100939.94
2022-11-10T01:33:28.150Z,100943.41
2022-11-10T01:37:06.633Z,100948.00
2022-11-10T01:40:49.492Z,100957.47
2022-11-10T01:44:38.702Z,100949.03
2022-11-10T01:48:09.507Z,100949.84
2022-11-10T01:51:42.588Z,100949.31
2022-11-10T01:55:29.763Z,100955.03
2022-11-10T01:59:03.454Z,100947.41
2022-11-10T02:03:08.591Z,100959.16
2022-11-10T02:06:48.578Z,100960.22
2022-11-10T02:10:17.524Z,100951.88
2022-11-10T02:13:45.178Z,100959.75
2022-11-10T02:17:08.125Z,100959.25
2022-11-10T02:20:35.428Z,100961.44
2022-11-10T02:24:00.317Z,100960.94
2022-11-10T02:27:37.935Z,100967.41
2022-11-10T02:31:35.096Z,100970.94
2022-11-10T02:35:18.758Z,100968.19
2022-11-10T02:38:46.483Z,100970.09
2022-11-10T02:42:10.746Z,100979.31
2022-11-10T02:45:42.549Z,100980.63
2022-11-10T02:49:09.120Z,100980.03
2022-11-10T02:52:49.647Z,100983.53
2022-11-10T02:56:41.444Z,100980.25
2022-11-10T03:00:41.766Z,100991.66
2022-11-10T03:04:09.520Z,100994.34
2022-11-10T03:07:33.105Z,100996.75
2022-11-10T03:10:57.722Z,101000.28
2022-11-10T03:14:22.477Z,101003.06
2022-11-10T03:17:44.715Z,101015.53
2022-11-10T03:21:10.771Z,101009.81
2022-11-10T03:24:41.594Z,101008.72
2022-11-10T03:28:27.740Z,101005.25
2022-11-10T03:31:53.434Z,101018.53
2022-11-10T03:35:21.743Z,101018.56
2022-11-10T03:38:50.477Z,101014.84
2022-11-10T03:42:18.499Z,101019.72
2022-11-10T03:46:01.919Z,101014.84
2022-11-10T03:49:28.682Z,101023.81
2022-11-10T03:53:00.063Z,101027.63
2022-11-10T03:56:23.598Z,101024.94
2022-11-10T03:59:58.836Z,101033.56
2022-11-10T04:03:40.045Z,101037.34
2022-11-10T04:07:37.599Z,101041.13
2022-11-10T04:11:21.475Z,101035.69
2022-11-10T04:15:18.563Z,101040.00
2022-11-10T04:19:02.970Z,101049.50
2022-11-10T04:22:53.283Z,101044.88
2022-11-10T04:26:28.871Z,101049.75
2022-11-10T04:29:54.518Z,101055.19
2022-11-10T04:33:27.279Z,101057.31
2022-11-10T04:36:50.234Z,101063.03
2022-11-10T04:40:29.352Z,101057.88
2022-11-10T04:44:03.272Z,101059.47
2022-11-10T04:47:50.517Z,101057.81
2022-11-10T04:51:28.058Z,101060.28
2022-11-10T04:54:53.726Z,101060.81
2022-11-10T04:58:30.800Z,101069.81
2022-11-10T05:02:06.489Z,101068.44
2022-11-10T05:05:36.208Z,101081.72
2022-11-10T05:09:06.398Z,101093.66
2022-11-10T05:12:31.763Z,101098.28
2022-11-10T05:16:04.130Z,101091.78
2022-11-10T05:19:53.305Z,101093.09
2022-11-10T05:23:38.297Z,101091.69
2022-11-10T05:27:21.394Z,101103.06
2022-11-10T05:30:49.513Z,101109.59
2022-11-10T05:34:13.563Z,101109.31
2022-11-10T05:37:42.848Z,101114.47
2022-11-10T05:41:09.039Z,101122.88
2022-11-10T05:44:40.798Z,101131.81
2022-11-10T05:48:25.496Z,101135.06
2022-11-10T05:51:59.859Z,101145.91
2022-11-10T05:55:40.742Z,101140.50
2022-11-10T05:59:24.377Z,101148.31
2022-11-10T06:03:21.831Z,101155.63
2022-11-10T06:06:46.416Z,101159.22
2022-11-10T06:10:12.558Z,101162.44
2022-11-10T06:13:43.745Z,101164.34
2022-11-10T06:17:09.152Z,101171.38
2022-11-10T06:20:38.361Z,101180.06
2022-11-10T06:24:01.528Z,101186.25
2022-11-10T06:27:36.930Z,101196.31
2022-11-10T06:31:12.885Z,101200.34
2022-11-10T06:34:39.678Z,101202.50
2022-11-10T06:38:15.348Z,101208.50
2022-11-10T06:41:41.093Z,101207.94
2022-11-10T06:45:07.245Z,101216.09
2022-11-10T06:48:32.736Z,101209.78
2022-11-10T06:51:59.799Z,101221.44
2022-11-10T06:55:29.685Z,101235.00
2022-11-10T06:58:57.595Z,101238.25
2022-11-10T07:02:41.707Z,101246.94
2022-11-10T07:07:12.971Z,101249.69
2022-11-10T07:11:19.936Z,101259.19
2022-11-10T07:19:55.691Z,101251.59
2022-11-10T07:23:55.878Z,101264.09
2022-11-10T07:28:18.926Z,101276.84
2022-11-10T07:32:03.384Z,101273.56
2022-11-10T07:35:48.133Z,101280.34
2022-11-10T07:40:16.323Z,101285.13
2022-11-10T07:44:31.077Z,101293.28
2022-11-10T07:48:12.580Z,101299.03
2022-11-10T07:51:44.763Z,101300.34
2022-11-10T07:55:31.265Z,101295.16
2022-11-10T07:59:47.144Z,101297.38
2022-11-10T08:04:05.946Z,101305.00
2022-11-10T08:08:35.954Z,101307.34
2022-11-10T08:12:33.580Z,101319.28
2022-11-10T08:17:03.489Z,101319.22
2022-11-10T08:20:55.013Z,101326.03
2022-11-10T08:24:49.124Z,101334.25
2022-11-10T08:34:23.942Z,101339.28
2022-11-10T08:38:37.482Z,101351.81
2022-11-10T08:42:04.584Z,101353.31
2022-11-10T08:45:31.481Z,101358.63
2022-11-10T08:49:49.459Z,101355.06
2022-11-10T08:54:00.217Z,101357.22
2022-11-10T08:57:23.855Z,101369.47
2022-11-10T09:00:51.806Z,101390.97
2022-11-10T09:04:27.414Z,101388.50
2022-11-10T09:08:49.658Z,101397.47
2022-11-10T09:12:48.181Z,101404.25
2022-11-10T09:16:14.402Z,101405.63
2022-11-10T09:26:07.203Z,101406.31
2022-11-10T09:30:07.136Z,101419.22
2022-11-10T09:33:33.598Z,101422.41
2022-11-10T09:42:42.247Z,101419.34
2022-11-10T09:46:25.607Z,101417.16
2022-11-10T09:50:57.826Z,101435.66
2022-11-10T09:54:43.034Z,101432.44
2022-11-10T10:04:21.940Z,101417.06
2022-11-10T10:08:02.016Z,101419.66
2022-11-10T10:12:26.473Z,101419.63
2022-11-10T10:16:33.961Z,101422.47
2022-11-10T10:21:08.704Z,101430.75
2022-11-10T10:24:39.160Z,101434.84
2022-11-10T10:46:42.556Z,101445.84
2022-11-10T10:58:08.137Z,101445.19
2022-11-10T11:06:38.494Z,101453.16
2022-11-10T11:10:46.578Z,101448.13
2022-11-10T11:15:18.765Z,101457.69
2022-11-10T11:23:06.421Z,101473.69
2022-11-10T11:26:52.545Z,101475.63
2022-11-10T11:31:42.672Z,101500.97
2022-11-10T11:35:46.026Z,101499.66
2022-11-10T12:00:58.989Z,101494.91
2022-11-10T12:17:38.202Z,101517.13
2022-11-10T12:27:32.442Z,101508.78
2022-11-10T12:42:14.106Z,101527.69
2022-11-10T12:52:00.196Z,101536.25
2022-11-10T12:56:52.557Z,101553.34
2022-11-10T13:00:37.918Z,101544.13
2022-11-10T13:04:08.509Z,101546.78
2022-11-10T13:30:35.249Z,101557.13
2022-11-10T13:35:05.524Z,101557.94
2022-11-10T13:39:33.444Z,101562.28
2022-11-10T13:43:58.024Z,101564.50
2022-11-10T13:48:13.498Z,101569.91
2022-11-10T13:53:10.933Z,101574.84
2022-11-10T13:57:39.727Z,101585.75
2022-11-10T14:01:39.891Z,101586.28
2022-11-10T14:05:36.145Z,101580.59
2022-11-10T14:10:01.323Z,101590.09
2022-11-10T14:25:22.547Z,101612.13
2022-11-10T14:29:22.083Z,101613.19
2022-11-10T14:54:32.771Z,101622.75
2022-11-10T15:21:48.955Z,101649.91
2022-11-10T15:26:08.650Z,101649.06
2022-11-10T15:30:29.129Z,101658.31
2022-11-10T15:35:03.869Z,101665.38
2022-11-10T15:39:45.371Z,101674.06
2022-11-10T15:43:37.452Z,101675.97
2022-11-10T15:47:42.110Z,101689.00
2022-11-10T15:52:10.970Z,101696.88
2022-11-10T15:56:36.304Z,101705.84
2022-11-10T16:09:04.062Z,101709.06
2022-11-10T16:39:55.478Z,101746.53
2022-11-10T16:43:44.259Z,101751.97
2022-11-10T16:54:22.771Z,101759.22
