createdAt,value
2019-04-01T00:00:15.925Z,100109.90
2019-04-01T00:02:45.057Z,100113.98
2019-04-01T00:05:14.390Z,100115.85
2019-04-01T00:07:43.629Z,100116.66
2019-04-01T00:10:12.862Z,100119.83
2019-04-01T00:12:42.131Z,100115.11
2019-04-01T00:15:11.285Z,100117.62
2019-04-01T00:17:40.525Z,100114.19
2019-04-01T00:20:09.876Z,100116.13
2019-04-01T00:22:39.161Z,100110.30
2019-04-01T00:25:08.469Z,100109.81
2019-04-01T00:27:37.613Z,100114.80
2019-04-01T00:30:06.980Z,100114.92
2019-04-01T00:32:36.154Z,100119.07
2019-04-01T00:35:05.456Z,100119.45
2019-04-01T00:37:34.642Z,100122.39
2019-04-01T00:40:03.800Z,100116.86
2019-04-01T00:42:41.153Z,100115.56
2019-04-01T00:45:13.602Z,100105.73
2019-04-01T00:47:42.863Z,100108.70
2019-04-01T00:50:12.219Z,100113.77
2019-04-01T00:52:41.351Z,100108.89
2019-04-01T00:55:10.479Z,100114.03
2019-04-01T00:57:39.901Z,100113.57
2019-04-01T01:00:10.687Z,100119.40
2019-04-01T01:02:39.921Z,100111.35
2019-04-01T01:05:09.071Z,100111.61
2019-04-01T01:07:38.242Z,100109.30
2019-04-01T01:10:08.105Z,100109.67
2019-04-01T01:12:37.292Z,100112.82
2019-04-01T01:15:08.107Z,100105.97
2019-04-01T01:17:37.409Z,100106.61
2019-04-01T01:20:06.931Z,100097.23
2019-04-01T01:22:36.299Z,100098.33
2019-04-01T01:25:05.530Z,100108.52
2019-04-01T01:27:34.730Z,100103.50
2019-04-01T01:30:04.639Z,100107.11
2019-04-01T01:32:33.943Z,100102.84
2019-04-01T01:35:03.175Z,100102.84
2019-04-01T01:37:32.476Z,100105.61
2019-04-01T01:40:01.619Z,100103.17
2019-04-01T01:42:30.820Z,100103.81
2019-04-01T01:45:00.025Z,100102.41
2019-04-01T01:47:29.205Z,100100.77
2019-04-01T01:49:58.421Z,100103.35
2019-04-01T01:52:27.620Z,100097.41
2019-04-01T01:54:56.793Z,100103.69
2019-04-01T01:57:26.250Z,100101.55
2019-04-01T01:59:55.728Z,100097.67
2019-04-01T02:02:24.891Z,100102.31
2019-04-01T02:04:54.139Z,100095.64
2019-04-01T02:07:23.311Z,100102.11
2019-04-01T02:09:52.441Z,100094.78
2019-04-01T02:12:21.685Z,100090.23
2019-04-01T02:14:50.836Z,100093.08
2019-04-01T02:17:19.964Z,100087.01
2019-04-01T02:19:49.151Z,100092.77
2019-04-01T02:22:18.289Z,100088.20
2019-04-01T02:24:47.412Z,100090.92
2019-04-01T02:27:16.655Z,100092.39
2019-04-01T02:29:46.361Z,100085.81
2019-04-01T02:32:15.624Z,100087.22
2019-04-01T02:34:44.763Z,100084.49
2019-04-01T02:37:13.911Z,100086.83
2019-04-01T02:39:43.343Z,100083.83
2019-04-01T02:42:12.501Z,100089.11
2019-04-01T02:44:41.641Z,100087.05
2019-04-01T02:47:11.116Z,100088.06
2019-04-01T02:49:40.290Z,100087.92
2019-04-01T02:52:09.407Z,100088.17
2019-04-01T02:54:38.561Z,100093.06
2019-04-01T02:57:07.678Z,100087.82
2019-04-01T02:59:36.938Z,100092.27
2019-04-01T03:02:06.763Z,100086.35
2019-04-01T03:04:35.982Z,100086.98
2019-04-01T03:07:05.133Z,100080.38
2019-04-01T03:09:34.324Z,100088.80
2019-04-01T03:12:03.582Z,100084.81
2019-04-01T03:14:32.690Z,100085.97
2019-04-01T03:17:01.845Z,100082.33
2019-04-01T03:19:31.163Z,100084.84
2019-04-01T03:22:00.287Z,100089.56
2019-04-01T03:24:29.434Z,100088.80
2019-04-01T03:26:58.618Z,100093.40
2019-04-01T03:29:27.778Z,100095.67
2019-04-01T03:31:57.016Z,100093.70
2019-04-01T03:34:26.136Z,100088.32
2019-04-01T03:36:55.272Z,100087.52
2019-04-01T03:39:24.404Z,100090.72
2019-04-01T03:41:53.514Z,100096.39
2019-04-01T03:44:23.237Z,100092.06
2019-04-01T03:46:52.408Z,100090.14
2019-04-01T03:49:21.581Z,100090.31
2019-04-01T03:51:50.848Z,100090.38
2019-04-01T03:54:20.053Z,100093.19
2019-04-01T03:56:49.503Z,100090.66
2019-04-01T03:59:18.663Z,100091.09
2019-04-01T04:01:47.833Z,100094.59
2019-04-01T04:04:17.049Z,100093.19
2019-04-01T04:06:46.203Z,100101.16
2019-04-01T04:09:15.462Z,100093.06
2019-04-01T04:11:44.638Z,100093.94
2019-04-01T04:14:13.779Z,100091.80
2019-04-01T04:16:43.002Z,100095.65
2019-04-01T04:19:12.119Z,100073.45
2019-04-01T04:21:41.270Z,100102.57
2019-04-01T04:24:10.819Z,100096.52
2019-04-01T04:26:40.181Z,100099.45
2019-04-01T04:29:09.313Z,100103.91
2019-04-01T04:31:38.458Z,100097.56
2019-04-01T04:34:07.672Z,100100.59
2019-04-01T04:36:36.832Z,100102.69
2019-04-01T04:39:07.102Z,100100.74
2019-04-01T04:41:36.498Z,100105.63
2019-04-01T04:44:05.906Z,100104.91
2019-04-01T04:46:35.045Z,100108.17
2019-04-01T04:49:04.180Z,100104.36
2019-04-01T04:51:33.337Z,100106.89
2019-04-01T04:54:02.457Z,100110.77
2019-04-01T04:56:31.829Z,100113.52
2019-04-01T04:59:00.935Z,100110.42
2019-04-01T05:01:30.102Z,100118.39
2019-04-01T05:03:59.720Z,100111.16
2019-04-01T05:06:29.042Z,100113.75
2019-04-01T05:08:58.185Z,100116.42
2019-04-01T05:11:27.381Z,100118.63
2019-04-01T05:13:58.540Z,100116.78
2019-04-01T05:16:27.721Z,100117.55
2019-04-01T05:18:56.889Z,100111.61
2019-04-01T05:21:26.306Z,100118.45
2019-04-01T05:23:55.926Z,100119.36
2019-04-01T05:26:26.822Z,100119.13
2019-04-01T05:28:57.475Z,100120.88
2019-04-01T05:31:29.248Z,100125.81
2019-04-01T05:34:01.835Z,100125.30
2019-04-01T05:36:31.574Z,100129.98
2019-04-01T05:39:00.906Z,100129.36
2019-04-01T05:41:30.147Z,100131.27
2019-04-01T05:44:02.142Z,100130.12
2019-04-01T05:46:30.349Z,100123.84
2019-04-01T05:48:59.579Z,100131.81
2019-04-01T05:51:29.553Z,100138.67
2019-04-01T05:53:59.329Z,100139.34
2019-04-01T05:56:28.905Z,100135.45
2019-04-01T05:58:59.477Z,100134.42
2019-04-01T06:01:34.208Z,100135.30
2019-04-01T06:04:03.538Z,100136.36
2019-04-01T06:06:32.689Z,100134.68
2019-04-01T06:09:02.399Z,100140.30
2019-04-01T06:11:31.940Z,100142.34
2019-04-01T06:14:01.544Z,100140.36
2019-04-01T06:16:31.011Z,100139.80
2019-04-01T06:19:00.597Z,100139.58
2019-04-01T06:21:30.089Z,100143.84
2019-04-01T06:23:59.846Z,100142.52
2019-04-01T06:26:29.211Z,100145.07
2019-04-01T06:28:58.385Z,100144.52
2019-04-01T06:31:27.562Z,100142.64
2019-04-01T06:33:57.052Z,100140.37
2019-04-01T06:36:26.449Z,100141.34
2019-04-01T06:38:55.764Z,100142.41
2019-04-01T06:41:24.936Z,100143.81
2019-04-01T06:43:54.267Z,100128.71
2019-04-01T06:46:23.564Z,100141.31
2019-04-01T06:48:53.203Z,100135.63
2019-04-01T06:51:22.606Z,100135.43
2019-04-01T06:53:52.164Z,100132.81
2019-04-01T06:56:21.315Z,100128.09
2019-04-01T06:58:50.576Z,100130.42
2019-04-01T07:01:20.131Z,100130.69
2019-04-01T07:03:49.371Z,100131.38
2019-04-01T07:06:18.656Z,100125.66
2019-04-01T07:08:47.840Z,100125.67
2019-04-01T07:11:17.490Z,100123.28
2019-04-01T07:13:46.632Z,100126.91
2019-04-01T07:16:16.566Z,100126.51
2019-04-01T07:18:45.723Z,100127.48
2019-04-01T07:21:15.132Z,100124.14
2019-04-01T07:23:44.624Z,100125.84
2019-04-01T07:26:13.902Z,100124.59
2019-04-01T07:28:43.065Z,100123.22
2019-04-01T07:31:12.512Z,100128.87
2019-04-01T07:33:41.675Z,100129.77
2019-04-01T07:36:10.877Z,100122.59
2019-04-01T07:38:40.073Z,100124.83
2019-04-01T07:41:09.580Z,100118.09
2019-04-01T07:43:39.224Z,100120.52
2019-04-01T07:46:08.529Z,100116.75
2019-04-01T07:48:37.771Z,100119.39
2019-04-01T07:51:07.457Z,100119.70
2019-04-01T07:53:36.641Z,100120.77
2019-04-01T07:56:06.458Z,100118.39
2019-04-01T07:58:35.655Z,100115.41
2019-04-01T08:01:05.151Z,100113.53
2019-04-01T08:03:34.341Z,100115.61
2019-04-01T08:06:03.984Z,100116.02
2019-04-01T08:08:33.183Z,100118.53
2019-04-01T08:11:02.332Z,100111.87
2019-04-01T08:13:31.897Z,100112.58
2019-04-01T08:16:01.333Z,100106.22
2019-04-01T08:18:33.813Z,100102.55
2019-04-01T08:21:01.447Z,100103.92
2019-04-01T08:23:30.911Z,100105.94
2019-04-01T08:26:00.050Z,100094.69
2019-04-01T08:28:29.232Z,100092.67
2019-04-01T08:30:58.501Z,100091.71
2019-04-01T08:33:27.653Z,100101.03
2019-04-01T08:35:56.842Z,100096.80
2019-04-01T08:38:26.317Z,100098.08
2019-04-01T08:40:55.484Z,100091.68
2019-04-01T08:43:24.629Z,100085.94
2019-04-01T08:45:53.938Z,100090.23
2019-04-01T08:48:23.356Z,100093.98
2019-04-01T08:50:52.627Z,100084.61
2019-04-01T08:53:21.834Z,100094.57
2019-04-01T08:56:00.257Z,100097.84
2019-04-01T08:58:22.545Z,100092.98
2019-04-01T09:00:52.041Z,100086.67
2019-04-01T09:03:21.217Z,100084.91
2019-04-01T09:05:50.455Z,100081.01
2019-04-01T09:08:20.012Z,100069.81
2019-04-01T09:10:49.453Z,100071.88
2019-04-01T09:13:18.884Z,100078.63
2019-04-01T09:15:48.054Z,100061.23
2019-04-01T09:18:17.368Z,100067.30
2019-04-01T09:20:46.555Z,100069.44
2019-04-01T09:23:16.266Z,100067.77
2019-04-01T09:25:45.551Z,100069.00
2019-04-01T09:28:15.005Z,100059.92
2019-04-01T09:30:44.206Z,100064.20
2019-04-01T09:33:13.365Z,100062.91
2019-04-01T09:35:43.097Z,100053.13
2019-04-01T09:38:12.367Z,100054.69
2019-04-01T09:40:41.982Z,100051.45
2019-04-01T09:43:14.125Z,100040.39
2019-04-01T09:45:42.369Z,100047.12
2019-04-01T09:48:11.566Z,100037.81
2019-04-01T09:50:40.790Z,100032.37
2019-04-01T09:53:09.917Z,100028.92
2019-04-01T09:55:39.068Z,100027.17
2019-04-01T09:58:08.205Z,100024.20
2019-04-01T10:00:37.398Z,100023.56
2019-04-01T10:03:06.570Z,100020.46
2019-04-01T10:05:35.759Z,100016.69
2019-04-01T10:08:04.976Z,100012.81
2019-04-01T10:10:34.388Z,100009.48
2019-04-01T10:13:03.621Z,100001.45
2019-04-01T10:15:32.826Z,100002.45
2019-04-01T10:18:02.001Z,99994.84
2019-04-01T10:20:31.648Z,99990.05
2019-04-01T10:23:01.039Z,99987.94
2019-04-01T10:25:30.223Z,99980.23
2019-04-01T10:27:59.432Z,99980.27
2019-04-01T10:30:29.112Z,99977.41
2019-04-01T10:33:01.990Z,99982.19
2019-04-01T10:35:29.304Z,99964.44
2019-04-01T10:37:58.457Z,99971.65
2019-04-01T10:40:27.933Z,99966.25
2019-04-01T10:42:57.169Z,99969.84
2019-04-01T10:45:26.352Z,99966.23
2019-04-01T10:47:55.691Z,99965.41
2019-04-01T10:50:25.087Z,99961.41
2019-04-01T10:52:54.354Z,99960.84
2019-04-01T10:55:23.564Z,99967.71
2019-04-01T10:57:54.127Z,99958.30
2019-04-01T11:00:23.919Z,99956.15
2019-04-01T11:02:53.454Z,99957.81
2019-04-01T11:05:22.771Z,99953.69
2019-04-01T11:07:52.162Z,99947.27
2019-04-01T11:10:21.574Z,99948.77
2019-04-01T11:12:50.933Z,99940.30
2019-04-01T11:15:20.508Z,99932.94
2019-04-01T11:17:52.304Z,99934.48
2019-04-01T11:20:20.637Z,99932.09
2019-04-01T11:22:50.040Z,99927.19
2019-04-01T11:25:19.201Z,99919.09
2019-04-01T11:27:48.401Z,99917.29
2019-04-01T11:30:17.570Z,99916.94
2019-04-01T11:32:46.830Z,99910.08
2019-04-01T11:35:16.433Z,99904.95
2019-04-01T11:37:45.631Z,99894.74
2019-04-01T11:40:15.791Z,99895.78
2019-04-01T11:42:45.086Z,99894.12
2019-04-01T11:45:14.809Z,99895.33
2019-04-01T11:47:44.004Z,99887.23
2019-04-01T11:50:13.320Z,99876.14
2019-04-01T11:52:42.636Z,99884.75
2019-04-01T11:55:11.905Z,99870.38
2019-04-01T11:57:41.142Z,99864.37
2019-04-01T12:00:14.161Z,99861.59
2019-04-01T12:02:43.372Z,99859.58
2019-04-01T12:05:12.604Z,99853.25
2019-04-01T12:07:42.220Z,99846.13
2019-04-01T12:10:11.683Z,99844.56
2019-04-01T12:12:40.977Z,99841.03
2019-04-01T12:15:12.533Z,99844.37
2019-04-01T12:17:42.238Z,99840.19
2019-04-01T12:20:11.900Z,99834.56
2019-04-01T12:22:45.210Z,99820.08
2019-04-01T12:25:12.069Z,99816.70
2019-04-01T12:27:41.309Z,99821.09
2019-04-01T12:30:11.323Z,99807.70
2019-04-01T12:32:40.600Z,99815.30
2019-04-01T12:35:09.792Z,99800.23
2019-04-01T12:37:39.049Z,99810.23
2019-04-01T12:40:08.721Z,99813.20
2019-04-01T12:42:37.920Z,99798.02
2019-04-01T12:45:08.170Z,99795.08
2019-04-01T12:47:37.551Z,99793.13
2019-04-01T12:50:07.068Z,99781.55
2019-04-01T12:52:36.272Z,99787.80
2019-04-01T12:55:05.830Z,99785.03
2019-04-01T12:57:34.994Z,99778.01
2019-04-01T13:00:06.608Z,99784.48
2019-04-01T13:02:35.914Z,99771.67
2019-04-01T13:05:05.513Z,99772.55
2019-04-01T13:07:34.803Z,99765.76
2019-04-01T13:10:04.670Z,99765.12
2019-04-01T13:12:33.931Z,99765.30
2019-04-01T13:15:03.125Z,99761.97
2019-04-01T13:17:32.357Z,99749.08
2019-04-01T13:20:01.607Z,99747.11
2019-04-01T13:22:30.962Z,99736.97
2019-04-01T13:25:01.021Z,99733.42
2019-04-01T13:27:31.342Z,99732.41
2019-04-01T13:30:00.556Z,99727.13
2019-04-01T13:32:29.800Z,99737.42
2019-04-01T13:34:59.036Z,99736.61
2019-04-01T13:37:28.301Z,99729.84
2019-04-01T13:39:57.560Z,99731.84
2019-04-01T13:42:26.821Z,99732.19
2019-04-01T13:44:56.171Z,99714.59
2019-04-01T13:47:25.377Z,99705.36
2019-04-01T13:49:54.568Z,99706.49
2019-04-01T13:52:23.814Z,99704.47
2019-04-01T13:54:53.153Z,99703.80
2019-04-01T13:57:22.435Z,99710.82
2019-04-01T13:59:51.918Z,99707.66
2019-04-01T14:02:21.397Z,99710.82
2019-04-01T14:04:50.562Z,99706.44
2019-04-01T14:07:21.282Z,99692.36
2019-04-01T14:09:51.288Z,99698.59
2019-04-01T14:12:21.626Z,99689.51
2019-04-01T14:14:50.862Z,99683.38
2019-04-01T14:17:20.111Z,99684.55
2019-04-01T14:19:49.403Z,99687.78
2019-04-01T14:22:20.155Z,99683.72
2019-04-01T14:24:50.041Z,99670.22
2019-04-01T14:27:19.275Z,99668.85
2019-04-01T14:29:48.620Z,99668.22
2019-04-01T14:32:18.334Z,99668.92
2019-04-01T14:34:50.337Z,99669.58
2019-04-01T14:37:25.076Z,99663.27
2019-04-01T14:39:50.057Z,99659.99
2019-04-01T14:42:19.323Z,99657.64
2019-04-01T14:44:59.177Z,99656.13
2019-04-01T14:47:28.358Z,99660.22
2019-04-01T14:49:57.636Z,99659.28
2019-04-01T14:52:32.719Z,99660.65
2019-04-01T14:54:57.765Z,99660.38
2019-04-01T14:57:26.952Z,99647.19
2019-04-01T14:59:56.494Z,99646.88
2019-04-01T15:02:25.809Z,99634.56
2019-04-01T15:04:55.187Z,99639.70
2019-04-01T15:07:24.647Z,99645.83
2019-04-01T15:09:53.950Z,99641.74
2019-04-01T15:12:23.727Z,99631.99
2019-04-01T15:14:52.950Z,99629.23
2019-04-01T15:17:22.193Z,99632.81
2019-04-01T15:19:51.419Z,99629.41
2019-04-01T15:22:20.802Z,99637.22
2019-04-01T15:24:50.028Z,99629.60
2019-04-01T15:27:22.380Z,99621.62
2019-04-01T15:29:50.265Z,99618.22
2019-04-01T15:32:19.546Z,99614.47
2019-04-01T15:34:48.757Z,99614.28
2019-04-01T15:37:18.057Z,99613.34
2019-04-01T15:39:48.651Z,99611.28
2019-04-01T15:42:18.284Z,99606.91
2019-04-01T15:44:47.517Z,99606.83
2019-04-01T15:47:16.832Z,99597.31
2019-04-01T15:49:46.103Z,99594.84
2019-04-01T15:52:15.321Z,99590.02
2019-04-01T15:54:44.502Z,99588.16
2019-04-01T15:57:15.335Z,99584.42
2019-04-01T15:59:44.808Z,99584.70
2019-04-01T16:02:14.050Z,99576.66
2019-04-01T16:04:43.286Z,99570.80
2019-04-01T16:07:12.529Z,99571.64
2019-04-01T16:09:41.785Z,99569.30
2019-04-01T16:12:11.141Z,99574.56
2019-04-01T16:14:40.545Z,99574.57
2019-04-01T16:17:09.752Z,99572.27
2019-04-01T16:19:39.055Z,99565.87
2019-04-01T16:22:08.286Z,99567.69
2019-04-01T16:24:37.507Z,99558.64
2019-04-01T16:27:06.869Z,99563.91
2019-04-01T16:29:36.150Z,99563.23
2019-04-01T16:32:05.408Z,99559.80
2019-04-01T16:34:35.168Z,99561.43
2019-04-01T16:37:04.561Z,99561.73
2019-04-01T16:39:33.972Z,99552.53
2019-04-01T16:42:03.291Z,99559.10
2019-04-01T16:44:32.480Z,99549.41
2019-04-01T16:47:01.720Z,99554.19
2019-04-01T16:49:30.993Z,99563.88
2019-04-01T16:52:00.357Z,99548.76
2019-04-01T16:54:30.644Z,99552.22
2019-04-01T16:56:59.866Z,99545.64
2019-04-01T16:59:29.193Z,99543.68
2019-04-01T17:01:58.368Z,99549.91
2019-04-01T17:04:27.623Z,99552.23
2019-04-01T17:06:56.821Z,99540.88
2019-04-01T17:09:26.301Z,99545.94
2019-04-01T17:11:55.481Z,99546.25
2019-04-01T17:14:24.910Z,99549.41
2019-04-01T17:16:54.120Z,99543.13
2019-04-01T17:19:23.378Z,99546.72
2019-04-01T17:21:52.604Z,99544.23
2019-04-01T17:24:21.991Z,99549.57
2019-04-01T17:27:05.907Z,99544.75
2019-04-01T17:29:35.186Z,99541.66
2019-04-01T17:32:04.454Z,99547.54
2019-04-01T17:34:33.572Z,99543.84
2019-04-01T17:37:02.805Z,99539.97
2019-04-01T17:39:32.068Z,99547.52
2019-04-01T17:42:01.379Z,99544.86
2019-04-01T17:44:30.653Z,99542.40
2019-04-01T17:46:59.862Z,99549.20
2019-04-01T17:49:29.110Z,99549.27
2019-04-01T17:51:58.440Z,99550.80
2019-04-01T17:54:27.659Z,99550.80
2019-04-01T17:56:57.045Z,99550.30
2019-04-01T17:59:26.269Z,99550.69
2019-04-01T18:01:57.113Z,99553.52
2019-04-01T18:04:26.500Z,99560.06
2019-04-01T18:06:58.181Z,99552.60
2019-04-01T18:09:26.790Z,99552.42
2019-04-01T18:11:56.079Z,99552.44
2019-04-01T18:14:25.386Z,99553.21
2019-04-01T18:16:54.650Z,99556.39
2019-04-01T18:19:23.908Z,99557.00
2019-04-01T18:21:53.128Z,99556.09
2019-04-01T18:24:23.143Z,99556.58
2019-04-01T18:26:52.996Z,99564.47
2019-04-01T18:29:22.246Z,99558.64
2019-04-01T18:31:51.645Z,99552.33
2019-04-01T18:34:20.863Z,99557.63
2019-04-01T18:36:51.125Z,99559.28
2019-04-01T18:39:21.164Z,99563.20
2019-04-01T18:41:50.473Z,99571.27
2019-04-01T18:44:19.708Z,99569.12
2019-04-01T18:46:48.917Z,99571.59
2019-04-01T18:49:18.287Z,99571.93
2019-04-01T18:51:47.592Z,99573.92
2019-04-01T18:54:16.911Z,99564.02
2019-04-01T18:56:47.675Z,99576.46
2019-04-01T18:59:17.217Z,99577.34
2019-04-01T19:01:46.499Z,99578.22
2019-04-01T19:04:15.726Z,99573.51
2019-04-01T19:06:45.029Z,99577.92
2019-04-01T19:09:14.258Z,99572.95
2019-04-01T19:11:43.781Z,99571.33
2019-04-01T19:14:13.050Z,99576.88
2019-04-01T19:16:42.256Z,99581.98
2019-04-01T19:19:11.719Z,99582.27
2019-04-01T19:21:41.088Z,99584.58
2019-04-01T19:24:10.339Z,99582.11
2019-04-01T19:26:39.528Z,99580.66
2019-04-01T19:29:08.727Z,99585.44
2019-04-01T19:31:38.099Z,99584.30
2019-04-01T19:34:07.796Z,99584.72
2019-04-01T19:36:37.050Z,99580.36
2019-04-01T19:39:07.805Z,99588.33
2019-04-01T19:41:37.178Z,99583.73
2019-04-01T19:44:06.524Z,99589.44
2019-04-01T19:46:35.694Z,99592.66
2019-04-01T19:49:05.301Z,99588.75
2019-04-01T19:51:36.173Z,99590.42
2019-04-01T19:54:05.451Z,99586.16
2019-04-01T19:56:34.677Z,99593.97
2019-04-01T19:59:03.910Z,99575.63
2019-04-01T20:01:33.246Z,99584.94
2019-04-01T20:04:02.460Z,99590.88
2019-04-01T20:06:32.557Z,99583.39
2019-04-01T20:09:01.697Z,99584.42
2019-04-01T20:11:31.090Z,99584.06
2019-04-01T20:14:00.767Z,99582.39
2019-04-01T20:16:30.043Z,99585.45
2019-04-01T20:19:00.732Z,99581.19
2019-04-01T20:21:30.030Z,99578.47
2019-04-01T20:23:59.413Z,99572.89
2019-04-01T20:26:28.631Z,99575.77
2019-04-01T20:28:57.879Z,99576.51
2019-04-01T20:31:27.360Z,99573.95
2019-04-01T20:33:56.741Z,99572.34
2019-04-01T20:36:28.713Z,99578.96
2019-04-01T20:38:56.972Z,99571.66
2019-04-01T20:41:26.217Z,99575.82
2019-04-01T20:43:55.413Z,99572.44
2019-04-01T20:46:24.589Z,99567.70
2019-04-01T20:48:54.069Z,99567.17
2019-04-01T20:51:23.468Z,99564.88
2019-04-01T20:53:52.676Z,99563.77
2019-04-01T20:56:22.030Z,99566.48
2019-04-01T20:58:51.284Z,99562.19
2019-04-01T21:01:20.632Z,99558.59
2019-04-01T21:03:49.861Z,99552.62
2019-04-01T21:06:19.028Z,99551.31
2019-04-01T21:08:48.483Z,99553.56
2019-04-01T21:11:17.663Z,99545.95
2019-04-01T21:13:46.855Z,99543.81
2019-04-01T21:16:16.059Z,99544.38
2019-04-01T21:18:45.539Z,99541.45
2019-04-01T21:21:16.962Z,99547.70
2019-04-01T21:23:45.765Z,99543.23
2019-04-01T21:26:14.951Z,99550.34
2019-04-01T21:28:44.198Z,99540.64
2019-04-01T21:31:13.430Z,99543.25
2019-04-01T21:33:42.594Z,99538.92
2019-04-01T21:36:11.802Z,99539.72
2019-04-01T21:38:41.034Z,99539.87
2019-04-01T21:41:10.519Z,99530.03
2019-04-01T21:43:39.720Z,99537.12
2019-04-01T21:46:08.951Z,99530.27
2019-04-01T21:48:39.199Z,99542.50
2019-04-01T21:51:08.538Z,99530.09
2019-04-01T21:53:37.756Z,99532.71
2019-04-01T21:56:06.939Z,99531.55
2019-04-01T21:58:36.064Z,99519.16
2019-04-01T22:01:05.300Z,99530.98
2019-04-01T22:03:34.526Z,99523.28
2019-04-01T22:06:03.732Z,99529.34
2019-04-01T22:08:32.878Z,99527.95
2019-04-01T22:11:02.149Z,99520.73
2019-04-01T22:13:32.362Z,99517.41
2019-04-01T22:16:01.566Z,99516.84
2019-04-01T22:18:32.937Z,99519.45
2019-04-01T22:21:01.760Z,99515.71
2019-04-01T22:23:30.949Z,99519.88
2019-04-01T22:26:00.275Z,99515.76
2019-04-01T22:28:29.436Z,99517.31
2019-04-01T22:30:58.595Z,99518.84
2019-04-01T22:33:28.236Z,99522.89
2019-04-01T22:35:57.512Z,99524.20
2019-04-01T22:38:26.646Z,99518.53
2019-04-01T22:40:55.859Z,99520.30
2019-04-01T22:43:25.417Z,99518.31
2019-04-01T22:45:54.933Z,99510.52
2019-04-01T22:48:24.281Z,99516.19
2019-04-01T22:50:53.469Z,99506.98
2019-04-01T22:53:22.594Z,99510.30
2019-04-01T22:55:51.843Z,99511.50
2019-04-01T22:58:22.022Z,99510.02
2019-04-01T23:00:51.464Z,99513.20
2019-04-01T23:03:20.663Z,99513.09
2019-04-01T23:05:50.351Z,99517.69
2019-04-01T23:08:19.779Z,99513.60
2019-04-01T23:10:48.961Z,99514.43
2019-04-01T23:13:18.079Z,99512.08
2019-04-01T23:15:47.380Z,99508.20
2019-04-01T23:18:16.583Z,99507.98
2019-04-01T23:20:45.759Z,99508.58
2019-04-01T23:23:15.039Z,99507.16
2019-04-01T23:25:44.191Z,99499.26
2019-04-01T23:28:13.326Z,99496.54
2019-04-01T23:30:42.777Z,99496.76
2019-04-01T23:33:12.114Z,99497.95
2019-04-01T23:35:42.276Z,99501.23
2019-04-01T23:38:12.400Z,99500.14
2019-04-01T23:40:41.541Z,99501.64
2019-04-01T23:43:10.719Z,99505.64
2019-04-01T23:45:39.977Z,99501.22
2019-04-01T23:48:09.430Z,99499.30
2019-04-01T23:50:38.628Z,99498.69
2019-04-01T23:53:07.832Z,99497.45
2019-04-01T23:55:37.111Z,99490.68
2019-04-01T23:58:06.610Z,99488.17
