createdAt,value
2019-06-08T00:01:57.322Z,99.90
2019-06-08T00:04:28.552Z,99.90
2019-06-08T00:07:02.412Z,99.90
2019-06-08T00:09:39.767Z,99.90
2019-06-08T00:12:10.938Z,99.90
2019-06-08T00:14:39.611Z,99.90
2019-06-08T00:17:33.704Z,99.90
2019-06-08T00:19:50.148Z,99.90
2019-06-08T00:22:21.957Z,99.90
2019-06-08T00:24:53.097Z,99.90
2019-06-08T00:27:22.959Z,99.90
2019-06-08T00:29:54.557Z,99.90
2019-06-08T00:32:28.445Z,99.90
2019-06-08T00:34:59.902Z,99.90
2019-06-08T00:37:28.591Z,99.90
2019-06-08T00:40:02.800Z,99.90
2019-06-08T00:42:32.490Z,99.90
2019-06-08T00:45:03.684Z,99.90
2019-06-08T00:47:47.418Z,99.90
2019-06-08T00:50:11.090Z,99.90
2019-06-08T00:52:40.942Z,99.90
2019-06-08T00:55:12.756Z,99.90
2019-06-08T00:57:43.809Z,99.90
2019-06-08T01:00:18.318Z,99.90
2019-06-08T01:02:49.868Z,99.90
2019-06-08T01:05:23.991Z,99.90
2019-06-08T01:07:52.466Z,99.90
2019-06-08T01:10:25.581Z,99.90
2019-06-08T01:12:55.971Z,99.90
2019-06-08T01:15:34.307Z,99.90
2019-06-08T01:18:03.889Z,99.90
2019-06-08T01:20:33.074Z,99.90
2019-06-08T01:23:01.481Z,99.90
2019-06-08T01:25:38.377Z,99.90
2019-06-08T01:28:06.767Z,99.90
2019-06-08T01:30:36.805Z,99.90
2019-06-08T01:33:05.193Z,99.90
2019-06-08T01:35:36.616Z,99.90
2019-06-08T01:38:06.552Z,99.90
2019-06-08T01:40:40.366Z,99.90
2019-06-08T01:43:10.821Z,99.90
2019-06-08T01:45:41.965Z,99.90
2019-06-08T01:48:20.202Z,99.90
2019-06-08T01:50:40.710Z,99.90
2019-06-08T01:53:12.772Z,99.90
2019-06-08T01:55:43.717Z,99.90
2019-06-08T01:58:15.125Z,99.90
2019-06-08T02:00:49.100Z,99.90
2019-06-08T02:03:30.258Z,99.90
2019-06-08T02:06:02.594Z,99.90
2019-06-08T02:08:37.265Z,99.90
2019-06-08T02:11:10.568Z,99.90
2019-06-08T02:13:42.357Z,99.90
2019-06-08T02:16:13.724Z,99.90
2019-06-08T02:18:50.793Z,99.90
2019-06-08T02:21:20.949Z,99.90
2019-06-08T02:23:53.643Z,99.90
2019-06-08T02:26:35.054Z,99.90
2019-06-08T02:29:06.544Z,99.90
2019-06-08T02:31:37.499Z,99.90
2019-06-08T02:34:08.119Z,99.90
2019-06-08T02:36:37.841Z,99.90
2019-06-08T02:39:08.129Z,99.90
2019-06-08T02:41:45.914Z,99.90
2019-06-08T02:44:17.234Z,99.90
2019-06-08T02:46:48.678Z,99.90
2019-06-08T02:49:20.158Z,99.90
2019-06-08T02:51:50.086Z,99.90
2019-06-08T02:54:23.581Z,99.90
2019-06-08T02:56:54.407Z,99.90
2019-06-08T02:59:26.845Z,99.90
2019-06-08T03:01:57.755Z,99.90
2019-06-08T03:04:32.408Z,99.90
2019-06-08T03:07:03.505Z,99.90
2019-06-08T03:09:36.516Z,99.90
2019-06-08T03:12:06.954Z,99.90
2019-06-08T03:14:39.655Z,99.90
2019-06-08T03:17:14.930Z,99.90
2019-06-08T03:19:43.629Z,99.90
2019-06-08T03:22:21.403Z,99.90
2019-06-08T03:24:54.089Z,99.90
2019-06-08T03:27:26.965Z,99.90
2019-06-08T03:29:57.017Z,99.90
2019-06-08T03:32:28.098Z,99.90
2019-06-08T03:34:57.267Z,99.90
2019-06-08T03:37:31.537Z,99.90
2019-06-08T03:40:02.577Z,99.90
2019-06-08T03:42:35.862Z,99.90
2019-06-08T03:45:07.664Z,99.90
2019-06-08T03:47:41.078Z,99.90
2019-06-08T03:50:12.390Z,99.90
2019-06-08T03:52:50.155Z,99.90
2019-06-08T03:55:16.285Z,99.90
2019-06-08T03:57:46.328Z,99.90
2019-06-08T04:00:19.279Z,99.90
2019-06-08T04:02:50.126Z,99.90
2019-06-08T04:05:19.360Z,99.90
2019-06-08T04:07:47.756Z,99.90
2019-06-08T04:10:19.711Z,99.90
2019-06-08T04:12:48.089Z,99.90
2019-06-08T04:15:18.361Z,99.90
2019-06-08T04:17:48.012Z,99.90
2019-06-08T04:20:20.157Z,99.90
2019-06-08T04:22:51.258Z,99.90
2019-06-08T04:25:19.656Z,99.90
2019-06-08T04:27:51.019Z,99.90
2019-06-08T04:30:19.621Z,99.90
2019-06-08T04:32:49.740Z,99.90
2019-06-08T04:35:19.803Z,99.90
2019-06-08T04:37:48.443Z,99.90
2019-06-08T04:40:17.655Z,99.90
2019-06-08T04:42:48.782Z,99.90
2019-06-08T04:45:17.959Z,99.90
2019-06-08T04:47:50.129Z,99.90
2019-06-08T04:50:24.535Z,99.90
2019-06-08T04:52:53.205Z,99.90
2019-06-08T04:55:23.233Z,99.90
2019-06-08T04:57:54.291Z,99.90
2019-06-08T05:00:22.749Z,99.90
2019-06-08T05:02:52.350Z,99.90
2019-06-08T05:05:26.223Z,99.90
2019-06-08T05:07:54.631Z,99.90
2019-06-08T05:10:29.469Z,99.90
2019-06-08T05:13:03.853Z,99.90
2019-06-08T05:15:35.498Z,99.90
2019-06-08T05:18:06.308Z,99.90
2019-06-08T05:20:39.373Z,99.90
2019-06-08T05:23:07.002Z,99.90
2019-06-08T05:25:36.530Z,99.90
2019-06-08T05:28:10.265Z,99.90
2019-06-08T05:30:43.224Z,99.90
2019-06-08T05:33:12.661Z,99.90
2019-06-08T05:35:41.348Z,99.90
2019-06-08T05:38:10.685Z,99.90
2019-06-08T05:40:41.857Z,99.90
2019-06-08T05:43:12.482Z,99.90
2019-06-08T05:45:44.179Z,99.90
2019-06-08T05:48:14.209Z,99.90
2019-06-08T05:51:00.528Z,99.90
2019-06-08T05:53:18.695Z,99.90
2019-06-08T05:55:50.163Z,99.90
2019-06-08T05:58:23.276Z,99.90
2019-06-08T06:00:55.876Z,99.90
2019-06-08T06:03:24.253Z,99.90
2019-06-08T06:05:52.877Z,99.90
2019-06-08T06:08:24.209Z,99.90
2019-06-08T06:10:52.596Z,99.90
2019-06-08T06:13:20.993Z,99.90
2019-06-08T06:15:51.755Z,99.90
2019-06-08T06:18:29.029Z,99.90
2019-06-08T06:21:10.517Z,99.90
2019-06-08T06:23:31.762Z,99.90
2019-06-08T06:26:01.935Z,99.90
2019-06-08T06:28:30.333Z,99.90
2019-06-08T06:30:58.728Z,99.90
2019-06-08T06:33:30.061Z,99.90
2019-06-08T06:36:01.358Z,99.90
2019-06-08T06:38:29.756Z,99.90
2019-06-08T06:40:58.154Z,99.90
2019-06-08T06:43:28.232Z,99.90
2019-06-08T06:45:57.412Z,99.90
2019-06-08T06:48:31.570Z,99.90
2019-06-08T06:51:00.047Z,99.90
2019-06-08T06:53:34.374Z,99.90
2019-06-08T06:56:03.031Z,99.90
2019-06-08T06:58:37.091Z,99.90
2019-06-08T07:01:07.827Z,99.90
2019-06-08T07:03:36.221Z,99.90
2019-06-08T07:06:05.706Z,99.90
2019-06-08T07:08:34.095Z,99.90
2019-06-08T07:11:05.153Z,99.90
2019-06-08T07:13:38.376Z,99.90
2019-06-08T07:16:17.865Z,99.90
2019-06-08T07:18:44.030Z,99.90
2019-06-08T07:21:17.329Z,99.90
2019-06-08T07:23:51.265Z,99.90
2019-06-08T07:26:23.717Z,99.90
2019-06-08T07:28:54.050Z,99.90
2019-06-08T07:31:27.158Z,99.90
2019-06-08T07:34:01.263Z,99.90
2019-06-08T07:36:35.218Z,99.90
2019-06-08T07:39:06.009Z,99.90
2019-06-08T07:41:34.390Z,99.90
2019-06-08T07:44:02.813Z,99.90
2019-06-08T07:46:31.189Z,99.90
2019-06-08T07:49:05.934Z,99.90
2019-06-08T07:51:35.965Z,99.90
2019-06-08T07:54:07.783Z,99.90
2019-06-08T07:56:41.710Z,99.90
2019-06-08T07:59:10.377Z,99.90
2019-06-08T08:01:40.310Z,99.90
2019-06-08T08:04:15.036Z,99.90
2019-06-08T08:06:48.260Z,99.90
2019-06-08T08:09:16.905Z,99.90
2019-06-08T08:11:50.948Z,99.90
2019-06-08T08:14:22.345Z,99.90
2019-06-08T08:16:55.057Z,99.90
2019-06-08T08:19:27.188Z,99.90
2019-06-08T08:21:57.050Z,99.90
2019-06-08T08:24:27.174Z,99.90
2019-06-08T08:26:59.347Z,99.90
2019-06-08T08:29:31.385Z,99.90
2019-06-08T08:32:01.848Z,99.90
2019-06-08T08:34:33.250Z,99.90
2019-06-08T08:37:09.472Z,99.90
2019-06-08T08:39:37.672Z,99.90
2019-06-08T08:42:08.492Z,99.90
2019-06-08T08:44:40.050Z,99.90
2019-06-08T08:47:11.423Z,99.90
2019-06-08T08:49:47.840Z,99.90
2019-06-08T08:52:17.522Z,99.90
2019-06-08T08:54:50.748Z,99.90
2019-06-08T08:57:22.095Z,99.90
2019-06-08T09:00:01.112Z,99.90
2019-06-08T09:02:31.170Z,99.90
2019-06-08T09:05:05.428Z,99.90
2019-06-08T09:07:33.945Z,99.90
2019-06-08T09:10:10.756Z,99.90
2019-06-08T09:12:37.744Z,99.90
2019-06-08T09:15:15.209Z,99.90
2019-06-08T09:17:44.533Z,99.90
2019-06-08T09:20:16.564Z,99.90
2019-06-08T09:22:53.750Z,99.90
2019-06-08T09:25:18.323Z,99.90
2019-06-08T09:27:49.461Z,99.90
2019-06-08T09:30:22.021Z,99.90
2019-06-08T09:32:50.474Z,99.90
2019-06-08T09:35:21.664Z,99.90
2019-06-08T09:37:59.335Z,99.90
2019-06-08T09:40:26.575Z,99.90
2019-06-08T09:43:07.384Z,99.90
2019-06-08T09:45:33.476Z,99.90
2019-06-08T09:48:06.424Z,99.90
2019-06-08T09:50:39.490Z,99.90
2019-06-08T09:53:20.063Z,99.90
2019-06-08T09:55:38.261Z,99.90
2019-06-08T09:58:13.989Z,99.90
2019-06-08T10:00:42.458Z,99.90
2019-06-08T10:03:11.662Z,99.90
2019-06-08T10:05:40.475Z,99.90
2019-06-08T10:08:09.545Z,99.90
2019-06-08T10:10:41.931Z,99.90
2019-06-08T10:13:10.575Z,99.90
2019-06-08T10:15:41.665Z,99.90
2019-06-08T10:18:11.146Z,99.90
2019-06-08T10:20:41.085Z,99.90
2019-06-08T10:23:27.306Z,99.90
2019-06-08T10:25:44.425Z,99.90
2019-06-08T10:28:20.983Z,99.90
2019-06-08T10:30:50.249Z,99.90
2019-06-08T10:33:18.898Z,99.90
2019-06-08T10:35:55.732Z,99.90
2019-06-08T10:38:24.145Z,99.90
2019-06-08T10:41:11.995Z,99.90
2019-06-08T10:43:38.563Z,99.90
2019-06-08T10:46:17.056Z,99.90
2019-06-08T10:48:43.700Z,99.90
2019-06-08T10:51:13.098Z,99.90
2019-06-08T10:53:49.089Z,99.90
2019-06-08T10:56:15.372Z,99.90
2019-06-08T10:58:49.765Z,99.90
2019-06-08T11:01:21.077Z,99.90
2019-06-08T11:03:49.476Z,99.90
2019-06-08T11:06:21.440Z,99.90
2019-06-08T11:08:49.810Z,99.90
2019-06-08T11:11:21.089Z,99.90
2019-06-08T11:13:50.511Z,99.90
2019-06-08T11:16:19.656Z,99.90
2019-06-08T11:18:51.141Z,99.90
2019-06-08T11:21:19.788Z,99.90
2019-06-08T11:24:05.595Z,99.90
2019-06-08T11:26:25.080Z,99.90
2019-06-08T11:28:58.670Z,99.90
2019-06-08T11:31:32.172Z,99.90
2019-06-08T11:34:00.479Z,99.90
2019-06-08T11:36:29.611Z,99.90
2019-06-08T11:39:04.031Z,99.90
2019-06-08T11:41:38.793Z,99.90
2019-06-08T11:44:12.448Z,99.90
2019-06-08T11:46:47.762Z,99.90
2019-06-08T11:49:18.718Z,99.90
2019-06-08T11:51:47.927Z,99.90
2019-06-08T11:54:32.812Z,99.90
2019-06-08T11:56:54.746Z,99.90
2019-06-08T11:59:28.481Z,99.90
2019-06-08T12:01:59.323Z,99.90
2019-06-08T12:04:28.348Z,99.90
2019-06-08T12:07:00.265Z,99.90
2019-06-08T12:09:28.905Z,99.90
2019-06-08T12:12:00.165Z,99.90
2019-06-08T12:14:37.677Z,99.90
2019-06-08T12:17:10.848Z,99.90
2019-06-08T12:19:37.732Z,99.90
2019-06-08T12:22:08.774Z,99.90
2019-06-08T12:24:42.156Z,99.90
2019-06-08T12:27:19.257Z,99.90
2019-06-08T12:29:39.816Z,99.90
2019-06-08T12:32:10.501Z,99.90
2019-06-08T12:34:42.275Z,99.90
2019-06-08T12:37:18.871Z,99.90
2019-06-08T12:39:48.621Z,99.90
2019-06-08T12:42:22.959Z,99.90
2019-06-08T12:44:49.178Z,99.90
2019-06-08T12:47:24.666Z,99.90
2019-06-08T12:49:58.287Z,99.90
2019-06-08T12:52:29.528Z,99.90
2019-06-08T12:55:06.387Z,99.90
2019-06-08T12:57:31.416Z,99.90
2019-06-08T13:00:01.484Z,99.90
2019-06-08T13:02:33.124Z,99.90
2019-06-08T13:05:01.520Z,99.90
2019-06-08T13:07:31.544Z,99.90
2019-06-08T13:10:13.162Z,99.90
2019-06-08T13:12:47.994Z,99.90
2019-06-08T13:15:21.958Z,99.90
2019-06-08T13:17:53.771Z,99.90
2019-06-08T13:20:28.317Z,99.90
2019-06-08T13:23:00.497Z,99.90
2019-06-08T13:25:37.516Z,99.90
2019-06-08T13:28:00.162Z,99.90
2019-06-08T13:30:32.025Z,99.90
2019-06-08T13:32:58.670Z,99.90
2019-06-08T13:35:27.414Z,99.90
2019-06-08T13:38:00.155Z,99.90
2019-06-08T13:40:34.606Z,99.90
2019-06-08T13:43:07.978Z,99.90
2019-06-08T13:45:36.038Z,99.90
2019-06-08T13:48:09.065Z,99.90
2019-06-08T13:50:37.621Z,99.90
2019-06-08T13:53:10.598Z,99.90
2019-06-08T13:55:53.358Z,99.90
2019-06-08T13:58:22.284Z,99.90
2019-06-08T14:00:49.029Z,99.90
2019-06-08T14:03:21.408Z,99.90
2019-06-08T14:05:55.577Z,99.90
2019-06-08T14:08:25.888Z,99.90
2019-06-08T14:11:00.474Z,99.90
2019-06-08T14:13:33.343Z,99.90
2019-06-08T14:15:58.551Z,99.90
2019-06-08T14:18:33.908Z,99.90
2019-06-08T14:21:02.329Z,99.90
2019-06-08T14:23:33.569Z,99.90
2019-06-08T14:26:08.401Z,99.90
2019-06-08T14:28:38.380Z,99.90
2019-06-08T14:31:10.811Z,99.90
2019-06-08T14:33:44.084Z,99.90
2019-06-08T14:36:12.745Z,99.90
2019-06-08T14:38:42.215Z,99.90
2019-06-08T14:41:11.253Z,99.90
2019-06-08T14:43:45.225Z,99.90
2019-06-08T14:46:20.815Z,99.90
2019-06-08T14:48:49.458Z,99.90
2019-06-08T14:51:18.686Z,99.90
2019-06-08T14:53:54.421Z,99.90
2019-06-08T14:56:31.716Z,99.90
2019-06-08T14:59:03.085Z,99.90
2019-06-08T15:01:33.361Z,99.90
2019-06-08T15:04:01.761Z,99.90
2019-06-08T15:06:34.224Z,99.90
2019-06-08T15:09:05.653Z,99.90
2019-06-08T15:11:38.100Z,99.90
2019-06-08T15:14:08.601Z,99.90
2019-06-08T15:16:41.798Z,99.90
2019-06-08T15:19:11.190Z,99.90
2019-06-08T15:21:39.689Z,99.30
2019-06-08T15:24:13.138Z,98.40
2019-06-08T15:26:45.071Z,99.30
2019-06-08T15:29:11.646Z,98.10
2019-06-08T15:31:43.086Z,98.10
2019-06-08T15:34:14.425Z,97.90
2019-06-08T15:36:42.825Z,98.80
2019-06-08T15:39:14.118Z,99.90
2019-06-08T15:41:44.062Z,99.50
2019-06-08T15:44:21.328Z,99.90
2019-06-08T15:46:48.380Z,99.90
2019-06-08T15:49:18.802Z,99.40
2019-06-08T15:51:48.098Z,99.00
2019-06-08T15:54:17.745Z,99.20
2019-06-08T15:56:51.946Z,99.40
2019-06-08T15:59:18.397Z,97.80
2019-06-08T16:01:46.796Z,96.90
2019-06-08T16:04:15.192Z,97.10
2019-06-08T16:06:44.959Z,97.30
2019-06-08T16:09:13.341Z,98.00
2019-06-08T16:11:41.719Z,97.90
2019-06-08T16:14:14.941Z,98.50
2019-06-08T16:16:46.961Z,97.20
2019-06-08T16:19:15.362Z,97.30
2019-06-08T16:21:43.801Z,97.40
2019-06-08T16:24:12.193Z,97.00
2019-06-08T16:26:52.690Z,96.70
2019-06-08T16:29:10.699Z,96.20
2019-06-08T16:31:42.258Z,96.40
2019-06-08T16:34:13.453Z,95.30
2019-06-08T16:36:42.322Z,94.30
2019-06-08T16:39:13.234Z,95.20
2019-06-08T16:41:47.604Z,96.90
2019-06-08T16:44:16.007Z,97.00
2019-06-08T16:46:45.941Z,98.20
2019-06-08T16:49:20.019Z,98.30
2019-06-08T16:51:51.113Z,98.80
2019-06-08T16:54:20.698Z,99.60
2019-06-08T16:56:49.101Z,99.90
2019-06-08T16:59:22.906Z,99.90
2019-06-08T17:01:53.413Z,99.90
2019-06-08T17:04:24.702Z,99.90
2019-06-08T17:06:58.809Z,99.90
2019-06-08T17:09:32.365Z,99.90
2019-06-08T17:12:07.793Z,99.90
2019-06-08T17:14:36.439Z,99.90
2019-06-08T17:17:08.776Z,99.90
2019-06-08T17:19:40.268Z,99.90
2019-06-08T17:22:11.902Z,99.90
2019-06-08T17:24:44.868Z,99.90
2019-06-08T17:27:26.879Z,99.90
2019-06-08T17:29:49.364Z,99.90
2019-06-08T17:32:22.305Z,99.90
2019-06-08T17:34:52.210Z,99.90
2019-06-08T17:37:27.837Z,99.90
2019-06-08T17:39:56.224Z,99.90
2019-06-08T17:42:30.394Z,99.90
2019-06-08T17:45:05.078Z,99.90
2019-06-08T17:47:36.494Z,99.90
2019-06-08T17:50:09.270Z,99.90
2019-06-08T17:52:41.025Z,99.90
2019-06-08T17:55:11.358Z,99.90
2019-06-08T17:57:52.805Z,99.90
2019-06-08T18:00:18.273Z,99.90
2019-06-08T18:02:48.342Z,99.90
2019-06-08T18:05:20.309Z,99.90
2019-06-08T18:07:51.362Z,99.90
2019-06-08T18:10:20.031Z,99.90
2019-06-08T18:12:49.222Z,99.90
2019-06-08T18:15:20.616Z,99.90
2019-06-08T18:17:49.129Z,99.90
2019-06-08T18:20:21.079Z,99.90
2019-06-08T18:22:55.009Z,99.90
2019-06-08T18:25:24.812Z,99.90
2019-06-08T18:28:06.671Z,99.90
2019-06-08T18:30:29.002Z,99.90
2019-06-08T18:32:58.128Z,99.90
2019-06-08T18:35:31.807Z,99.90
2019-06-08T18:38:00.623Z,99.90
2019-06-08T18:40:29.893Z,99.90
2019-06-08T18:42:58.281Z,99.90
2019-06-08T18:45:32.853Z,99.90
2019-06-08T18:48:04.409Z,99.90
2019-06-08T18:50:32.789Z,99.90
2019-06-08T18:53:07.086Z,99.90
2019-06-08T18:55:38.420Z,99.90
2019-06-08T18:58:21.303Z,99.90
2019-06-08T19:00:43.190Z,99.90
2019-06-08T19:03:10.702Z,99.90
2019-06-08T19:05:43.848Z,99.90
2019-06-08T19:08:15.418Z,99.90
2019-06-08T19:10:50.360Z,99.90
2019-06-08T19:13:18.618Z,99.90
2019-06-08T19:15:54.169Z,99.90
2019-06-08T19:18:24.341Z,99.90
2019-06-08T19:20:53.722Z,99.90
2019-06-08T19:23:27.875Z,99.90
2019-06-08T19:25:57.884Z,99.90
2019-06-08T19:28:35.944Z,99.90
2019-06-08T19:30:59.055Z,99.90
2019-06-08T19:33:31.901Z,99.90
2019-06-08T19:36:04.086Z,99.90
2019-06-08T19:38:39.714Z,99.90
2019-06-08T19:41:12.701Z,99.90
2019-06-08T19:43:43.615Z,99.90
2019-06-08T19:46:12.865Z,99.90
2019-06-08T19:48:44.456Z,99.90
2019-06-08T19:51:13.137Z,99.90
2019-06-08T19:53:46.208Z,99.90
2019-06-08T19:56:21.565Z,99.90
2019-06-08T19:59:01.875Z,99.90
2019-06-08T20:01:27.691Z,99.90
2019-06-08T20:03:57.996Z,99.90
2019-06-08T20:06:27.766Z,99.90
2019-06-08T20:08:58.987Z,99.90
2019-06-08T20:11:30.741Z,99.90
2019-06-08T20:13:59.137Z,99.90
2019-06-08T20:16:30.609Z,99.90
2019-06-08T20:19:00.530Z,99.90
2019-06-08T20:21:32.754Z,99.90
2019-06-08T20:24:02.777Z,99.90
2019-06-08T20:26:31.184Z,99.90
2019-06-08T20:29:12.321Z,99.90
2019-06-08T20:31:38.290Z,99.90
2019-06-08T20:34:07.019Z,99.90
2019-06-08T20:36:38.641Z,99.90
2019-06-08T20:39:08.565Z,99.90
2019-06-08T20:41:41.788Z,99.90
2019-06-08T20:44:13.225Z,99.90
2019-06-08T20:46:44.066Z,99.90
2019-06-08T20:49:13.905Z,99.90
2019-06-08T20:51:42.498Z,99.90
2019-06-08T20:54:18.092Z,99.90
2019-06-08T20:56:50.888Z,99.90
2019-06-08T20:59:29.967Z,99.90
2019-06-08T21:01:53.840Z,99.90
2019-06-08T21:04:27.665Z,99.90
2019-06-08T21:07:01.333Z,99.90
2019-06-08T21:09:36.971Z,99.90
2019-06-08T21:12:09.257Z,99.90
2019-06-08T21:14:38.055Z,99.90
2019-06-08T21:17:07.646Z,99.90
2019-06-08T21:19:40.502Z,99.90
2019-06-08T21:22:11.789Z,99.90
2019-06-08T21:24:43.145Z,99.90
2019-06-08T21:27:14.505Z,99.90
2019-06-08T21:30:02.116Z,99.90
2019-06-08T21:32:27.805Z,99.90
2019-06-08T21:35:00.237Z,99.90
2019-06-08T21:37:32.681Z,99.90
2019-06-08T21:40:05.538Z,99.90
2019-06-08T21:42:33.959Z,99.90
2019-06-08T21:45:05.518Z,99.90
2019-06-08T21:47:32.445Z,99.90
2019-06-08T21:50:01.078Z,99.90
2019-06-08T21:52:32.169Z,99.90
2019-06-08T21:55:00.661Z,99.90
2019-06-08T21:57:30.666Z,99.90
2019-06-08T22:00:21.623Z,99.90
2019-06-08T22:02:37.794Z,99.90
2019-06-08T22:05:08.992Z,99.90
2019-06-08T22:07:37.827Z,99.90
2019-06-08T22:10:12.069Z,99.90
2019-06-08T22:12:48.416Z,99.90
2019-06-08T22:15:18.291Z,99.90
2019-06-08T22:17:53.118Z,99.90
2019-06-08T22:20:23.375Z,99.90
2019-06-08T22:22:53.437Z,99.90
2019-06-08T22:25:24.817Z,99.90
2019-06-08T22:27:53.582Z,99.90
2019-06-08T22:30:38.286Z,99.90
2019-06-08T22:33:00.419Z,99.90
2019-06-08T22:35:28.858Z,99.90
2019-06-08T22:38:00.789Z,99.90
2019-06-08T22:40:28.901Z,99.90
2019-06-08T22:43:00.868Z,99.90
2019-06-08T22:45:29.279Z,99.90
2019-06-08T22:48:03.743Z,99.90
2019-06-08T22:50:35.366Z,99.90
2019-06-08T22:53:11.281Z,99.90
2019-06-08T22:55:43.421Z,99.90
2019-06-08T22:58:14.874Z,99.90
2019-06-08T23:00:52.134Z,99.90
2019-06-08T23:03:13.609Z,99.90
2019-06-08T23:05:43.630Z,99.90
2019-06-08T23:08:12.019Z,99.90
2019-06-08T23:10:41.322Z,99.90
2019-06-08T23:13:12.738Z,99.90
2019-06-08T23:15:41.118Z,99.90
2019-06-08T23:18:11.145Z,99.90
2019-06-08T23:20:42.553Z,99.90
2019-06-08T23:23:11.373Z,99.90
2019-06-08T23:25:42.518Z,99.90
2019-06-08T23:28:10.913Z,99.90
2019-06-08T23:30:39.521Z,99.90
2019-06-08T23:33:11.403Z,99.90
2019-06-08T23:36:08.292Z,99.90
2019-06-08T23:38:17.161Z,99.90
2019-06-08T23:40:48.678Z,99.90
2019-06-08T23:43:18.108Z,99.90
2019-06-08T23:45:54.881Z,99.90
2019-06-08T23:48:27.877Z,99.90
2019-06-08T23:50:56.115Z,99.90
2019-06-08T23:53:28.858Z,99.90
2019-06-08T23:55:59.503Z,99.90
2019-06-08T23:58:29.020Z,99.90
