createdAt,value
2018-02-04T00:00:32.612Z,1.00
2018-02-04T00:03:00.876Z,1.00
2018-02-04T00:05:29.157Z,1.00
2018-02-04T00:07:57.399Z,0.90
2018-02-04T00:10:25.763Z,1.00
2018-02-04T00:12:54.017Z,1.00
2018-02-04T00:15:22.270Z,1.10
2018-02-04T00:17:49.982Z,1.10
2018-02-04T00:20:18.262Z,1.00
2018-02-04T00:22:46.530Z,1.10
2018-02-04T00:25:14.599Z,1.00
2018-02-04T00:27:42.919Z,1.10
2018-02-04T00:30:11.333Z,1.00
2018-02-04T00:32:39.596Z,1.10
2018-02-04T00:35:07.858Z,1.10
2018-02-04T00:37:36.162Z,1.10
2018-02-04T00:40:04.049Z,1.00
2018-02-04T00:42:33.137Z,1.00
2018-02-04T00:45:01.539Z,1.00
2018-02-04T00:47:30.573Z,1.00
2018-02-04T00:49:58.868Z,1.00
2018-02-04T00:52:27.963Z,1.10
2018-02-04T00:54:56.252Z,1.10
2018-02-04T00:57:24.519Z,1.10
2018-02-04T00:59:52.230Z,1.10
2018-02-04T01:02:20.485Z,1.10
2018-02-04T01:04:48.764Z,1.10
2018-02-04T01:07:17.029Z,1.10
2018-02-04T01:09:45.304Z,1.20
2018-02-04T01:12:13.564Z,1.10
2018-02-04T01:14:41.864Z,1.20
2018-02-04T01:17:09.791Z,1.20
2018-02-04T01:19:38.082Z,1.20
2018-02-04T01:22:06.347Z,1.20
2018-02-04T01:24:34.626Z,1.30
2018-02-04T01:27:02.921Z,1.30
2018-02-04T01:29:31.246Z,1.40
2018-02-04T01:31:59.533Z,1.30
2018-02-04T01:34:27.813Z,1.40
2018-02-04T01:36:56.081Z,1.40
2018-02-04T01:39:24.325Z,1.40
2018-02-04T01:41:53.369Z,1.40
2018-02-04T01:44:21.624Z,1.40
2018-02-04T01:46:49.909Z,1.40
2018-02-04T01:49:18.168Z,1.40
2018-02-04T01:51:46.446Z,1.40
2018-02-04T01:54:14.744Z,1.40
2018-02-04T01:56:43.053Z,1.40
2018-02-04T01:59:11.308Z,1.40
2018-02-04T02:01:39.560Z,1.50
2018-02-04T02:04:07.835Z,1.50
2018-02-04T02:06:36.108Z,1.50
2018-02-04T02:09:03.817Z,1.50
2018-02-04T02:11:32.085Z,1.50
2018-02-04T02:14:00.378Z,1.50
2018-02-04T02:16:28.704Z,1.50
2018-02-04T02:18:56.964Z,1.50
2018-02-04T02:21:25.290Z,1.50
2018-02-04T02:23:53.573Z,1.50
2018-02-04T02:26:21.894Z,1.50
2018-02-04T02:28:49.617Z,1.60
2018-02-04T02:31:17.906Z,1.50
2018-02-04T02:33:46.301Z,1.50
2018-02-04T02:36:14.642Z,1.50
2018-02-04T02:38:42.904Z,1.50
2018-02-04T02:41:11.185Z,1.50
2018-02-04T02:43:39.444Z,1.50
2018-02-04T02:46:07.739Z,1.50
2018-02-04T02:48:36.013Z,1.50
2018-02-04T02:51:04.300Z,1.50
2018-02-04T02:53:32.564Z,1.60
2018-02-04T02:56:00.874Z,1.60
2018-02-04T02:58:29.133Z,1.50
2018-02-04T03:00:58.203Z,1.50
2018-02-04T03:03:27.037Z,1.50
2018-02-04T03:05:55.310Z,1.50
2018-02-04T03:08:23.599Z,1.50
2018-02-04T03:10:51.879Z,1.50
2018-02-04T03:13:20.152Z,1.50
2018-02-04T03:15:48.406Z,1.60
2018-02-04T03:18:16.683Z,1.50
2018-02-04T03:20:44.954Z,1.50
2018-02-04T03:23:13.285Z,1.50
2018-02-04T03:25:41.717Z,1.50
2018-02-04T03:28:09.996Z,1.60
2018-02-04T03:30:38.277Z,1.50
2018-02-04T03:33:06.564Z,1.50
2018-02-04T03:35:34.834Z,1.50
2018-02-04T03:38:03.104Z,1.50
2018-02-04T03:40:31.388Z,1.50
2018-02-04T03:43:00.155Z,1.50
2018-02-04T03:45:28.421Z,1.50
2018-02-04T03:47:56.689Z,1.50
2018-02-04T03:50:24.959Z,1.40
2018-02-04T03:52:53.240Z,1.40
2018-02-04T03:55:21.501Z,1.40
2018-02-04T03:57:49.207Z,1.40
2018-02-04T04:00:17.465Z,1.40
2018-02-04T04:02:45.729Z,1.40
2018-02-04T04:05:14.008Z,1.30
2018-02-04T04:07:43.038Z,1.40
2018-02-04T04:10:12.090Z,1.40
2018-02-04T04:12:40.024Z,1.40
2018-02-04T04:15:08.282Z,1.40
2018-02-04T04:17:36.557Z,1.50
2018-02-04T04:20:04.594Z,1.40
2018-02-04T04:22:32.880Z,1.50
2018-02-04T04:25:01.166Z,1.50
2018-02-04T04:27:29.438Z,1.50
2018-02-04T04:29:57.740Z,1.40
2018-02-04T04:32:26.014Z,1.50
2018-02-04T04:34:54.301Z,1.40
2018-02-04T04:37:22.254Z,1.40
2018-02-04T04:39:50.548Z,1.50
2018-02-04T04:42:18.825Z,1.50
2018-02-04T04:44:47.109Z,1.50
2018-02-04T04:47:15.361Z,1.50
2018-02-04T04:49:43.623Z,1.50
2018-02-04T04:52:11.701Z,1.50
2018-02-04T04:54:39.971Z,1.60
2018-02-04T04:57:08.237Z,1.60
2018-02-04T04:59:36.341Z,1.60
2018-02-04T05:02:05.385Z,1.60
2018-02-04T05:04:33.654Z,1.60
2018-02-04T05:07:01.935Z,1.60
2018-02-04T05:09:29.904Z,1.70
2018-02-04T05:11:58.184Z,1.70
2018-02-04T05:14:26.445Z,1.70
2018-02-04T05:16:54.729Z,1.70
2018-02-04T05:19:22.985Z,1.70
2018-02-04T05:21:51.270Z,1.70
2018-02-04T05:24:19.554Z,1.70
2018-02-04T05:26:47.624Z,1.70
2018-02-04T05:29:15.913Z,1.70
2018-02-04T05:31:44.169Z,1.70
2018-02-04T05:34:12.456Z,1.70
2018-02-04T05:36:40.722Z,1.70
2018-02-04T05:39:09.003Z,1.70
2018-02-04T05:41:37.258Z,1.70
2018-02-04T05:44:05.339Z,1.70
2018-02-04T05:46:33.426Z,1.80
2018-02-04T05:49:01.188Z,1.80
2018-02-04T05:51:29.468Z,1.80
2018-02-04T05:53:57.732Z,1.80
2018-02-04T05:56:26.002Z,1.80
2018-02-04T05:58:54.281Z,1.80
2018-02-04T06:01:22.571Z,1.80
2018-02-04T06:03:50.874Z,1.80
2018-02-04T06:06:19.316Z,1.80
2018-02-04T06:08:48.340Z,1.80
2018-02-04T06:11:16.626Z,1.80
2018-02-04T06:13:44.704Z,1.80
2018-02-04T06:16:13.011Z,1.80
2018-02-04T06:18:41.274Z,1.80
2018-02-04T06:21:09.355Z,1.70
2018-02-04T06:23:37.428Z,1.70
2018-02-04T06:26:06.309Z,1.70
2018-02-04T06:28:34.582Z,1.70
2018-02-04T06:31:02.861Z,1.70
2018-02-04T06:33:30.940Z,1.80
2018-02-04T06:35:59.219Z,1.80
2018-02-04T06:38:27.505Z,1.80
2018-02-04T06:40:55.851Z,1.80
2018-02-04T06:43:24.127Z,1.80
2018-02-04T06:45:52.394Z,1.80
2018-02-04T06:48:20.700Z,1.80
2018-02-04T06:50:49.746Z,1.70
2018-02-04T06:53:18.026Z,1.80
2018-02-04T06:55:45.985Z,1.80
2018-02-04T06:58:14.249Z,1.80
2018-02-04T07:00:42.523Z,1.80
2018-02-04T07:03:11.585Z,1.80
2018-02-04T07:05:39.877Z,1.80
2018-02-04T07:08:08.140Z,1.80
2018-02-04T07:10:36.414Z,1.90
2018-02-04T07:13:04.690Z,1.90
2018-02-04T07:15:32.965Z,1.90
2018-02-04T07:18:01.253Z,1.90
2018-02-04T07:20:29.517Z,1.90
2018-02-04T07:22:57.796Z,1.90
2018-02-04T07:25:26.071Z,1.90
2018-02-04T07:27:54.150Z,1.90
2018-02-04T07:30:22.439Z,1.90
2018-02-04T07:32:50.727Z,1.90
2018-02-04T07:35:19.025Z,1.80
2018-02-04T07:37:47.305Z,1.70
2018-02-04T07:40:15.586Z,1.70
2018-02-04T07:42:43.865Z,1.70
2018-02-04T07:45:12.163Z,1.70
2018-02-04T07:47:40.098Z,1.80
2018-02-04T07:50:08.397Z,1.80
2018-02-04T07:52:36.655Z,1.80
2018-02-04T07:55:04.617Z,1.80
2018-02-04T07:57:32.969Z,1.80
2018-02-04T08:00:01.988Z,1.80
2018-02-04T08:02:30.160Z,1.80
2018-02-04T08:04:58.426Z,1.90
2018-02-04T08:07:26.707Z,1.90
2018-02-04T08:09:55.006Z,2.00
2018-02-04T08:12:23.375Z,2.10
2018-02-04T08:14:51.671Z,2.20
2018-02-04T08:17:19.959Z,2.20
2018-02-04T08:19:48.229Z,2.30
2018-02-04T08:22:16.500Z,2.30
2018-02-04T08:24:44.773Z,2.40
2018-02-04T08:27:13.079Z,2.40
2018-02-04T08:29:41.346Z,2.50
2018-02-04T08:32:09.647Z,2.40
2018-02-04T08:34:37.969Z,2.50
2018-02-04T08:37:06.076Z,2.50
2018-02-04T08:39:34.359Z,2.50
2018-02-04T08:42:02.859Z,2.60
2018-02-04T08:44:31.904Z,2.60
2018-02-04T08:47:00.218Z,2.60
2018-02-04T08:49:28.504Z,2.60
2018-02-04T08:51:56.818Z,2.70
2018-02-04T08:54:25.056Z,2.70
2018-02-04T08:56:53.446Z,2.70
2018-02-04T08:59:21.738Z,2.70
2018-02-04T09:01:50.126Z,2.80
2018-02-04T09:04:18.401Z,2.80
2018-02-04T09:06:46.683Z,2.80
2018-02-04T09:09:14.993Z,3.00
2018-02-04T09:11:43.085Z,3.10
2018-02-04T09:14:11.362Z,3.30
2018-02-04T09:16:39.660Z,3.40
2018-02-04T09:19:07.962Z,3.40
2018-02-04T09:21:36.413Z,3.50
2018-02-04T09:24:04.691Z,3.40
2018-02-04T09:26:32.983Z,3.40
2018-02-04T09:29:01.276Z,3.50
2018-02-04T09:31:29.365Z,3.50
2018-02-04T09:33:57.688Z,3.50
2018-02-04T09:36:26.793Z,3.50
2018-02-04T09:38:55.225Z,3.40
2018-02-04T09:41:23.541Z,3.30
2018-02-04T09:43:51.824Z,3.30
2018-02-04T09:46:20.114Z,3.30
2018-02-04T09:48:49.369Z,3.30
2018-02-04T09:51:17.686Z,3.20
2018-02-04T09:53:46.021Z,3.30
2018-02-04T09:56:14.354Z,3.30
2018-02-04T09:58:43.428Z,3.40
2018-02-04T10:01:11.727Z,3.40
2018-02-04T10:03:40.013Z,3.40
2018-02-04T10:06:08.328Z,3.40
2018-02-04T10:08:38.364Z,3.40
2018-02-04T10:11:06.647Z,3.40
2018-02-04T10:13:34.965Z,3.40
2018-02-04T10:16:03.570Z,3.50
2018-02-04T10:18:31.885Z,3.50
2018-02-04T10:21:00.179Z,3.50
2018-02-04T10:23:28.487Z,3.50
2018-02-04T10:25:56.508Z,3.50
2018-02-04T10:28:25.575Z,3.50
2018-02-04T10:30:53.876Z,3.50
2018-02-04T10:33:22.171Z,3.60
2018-02-04T10:35:50.461Z,3.70
2018-02-04T10:38:18.889Z,3.70
2018-02-04T10:40:47.165Z,3.60
2018-02-04T10:43:15.477Z,3.60
2018-02-04T10:45:43.763Z,3.40
2018-02-04T10:48:12.058Z,3.40
2018-02-04T10:50:45.798Z,3.20
2018-02-04T10:53:14.146Z,3.30
2018-02-04T10:55:42.292Z,3.10
2018-02-04T10:58:10.757Z,3.20
2018-02-04T11:00:39.056Z,3.20
2018-02-04T11:03:07.303Z,3.20
2018-02-04T11:05:35.604Z,3.40
2018-02-04T11:08:03.900Z,3.30
2018-02-04T11:10:32.196Z,3.40
2018-02-04T11:13:00.492Z,3.20
2018-02-04T11:15:28.939Z,3.20
2018-02-04T11:17:57.260Z,3.30
2018-02-04T11:20:25.586Z,3.40
2018-02-04T11:22:53.878Z,3.50
2018-02-04T11:25:22.163Z,3.70
2018-02-04T11:27:50.464Z,3.70
2018-02-04T11:30:18.458Z,3.70
2018-02-04T11:32:46.771Z,3.70
2018-02-04T11:35:15.042Z,3.60
2018-02-04T11:37:43.339Z,3.50
2018-02-04T11:40:11.631Z,3.60
2018-02-04T11:42:40.119Z,3.60
2018-02-04T11:45:08.379Z,3.70
2018-02-04T11:47:36.664Z,3.60
2018-02-04T11:50:04.629Z,3.60
2018-02-04T11:52:32.788Z,3.80
2018-02-04T11:55:01.664Z,4.00
2018-02-04T11:57:29.964Z,3.90
2018-02-04T11:59:58.842Z,3.90
2018-02-04T12:02:27.104Z,3.90
2018-02-04T12:04:55.420Z,3.90
2018-02-04T12:07:24.471Z,3.90
2018-02-04T12:09:52.761Z,3.90
2018-02-04T12:12:21.221Z,4.00
2018-02-04T12:14:49.524Z,3.90
2018-02-04T12:17:17.832Z,4.00
2018-02-04T12:19:46.140Z,4.20
2018-02-04T12:22:14.411Z,4.10
2018-02-04T12:24:43.672Z,4.10
2018-02-04T12:27:11.946Z,4.10
2018-02-04T12:29:40.217Z,4.00
2018-02-04T12:32:08.524Z,3.80
2018-02-04T12:34:36.988Z,3.90
2018-02-04T12:37:05.281Z,3.90
2018-02-04T12:39:33.563Z,4.00
2018-02-04T12:42:01.853Z,4.00
2018-02-04T12:44:30.136Z,4.00
2018-02-04T12:46:58.418Z,4.20
2018-02-04T12:49:26.688Z,4.20
2018-02-04T12:51:54.837Z,4.40
2018-02-04T12:54:22.927Z,4.20
2018-02-04T12:56:54.001Z,4.60
2018-02-04T12:59:22.653Z,4.60
2018-02-04T13:01:50.954Z,4.60
2018-02-04T13:04:19.264Z,4.50
2018-02-04T13:06:47.539Z,4.50
2018-02-04T13:09:15.803Z,4.50
2018-02-04T13:11:44.097Z,4.40
2018-02-04T13:14:12.399Z,4.40
2018-02-04T13:16:40.731Z,4.60
2018-02-04T13:19:09.201Z,4.70
2018-02-04T13:21:37.486Z,4.80
2018-02-04T13:24:05.771Z,4.90
2018-02-04T13:26:34.075Z,4.60
2018-02-04T13:29:02.375Z,4.40
2018-02-04T13:31:30.691Z,4.20
2018-02-04T13:33:59.000Z,4.30
2018-02-04T13:36:27.303Z,4.40
2018-02-04T13:38:55.600Z,4.70
2018-02-04T13:41:23.684Z,4.80
2018-02-04T13:43:51.950Z,4.50
2018-02-04T13:46:20.230Z,4.60
2018-02-04T13:48:48.498Z,4.40
2018-02-04T13:51:16.802Z,4.50
2018-02-04T13:53:45.087Z,4.40
2018-02-04T13:56:13.374Z,4.40
2018-02-04T13:58:41.636Z,4.40
2018-02-04T14:01:09.921Z,4.30
2018-02-04T14:03:38.190Z,4.20
2018-02-04T14:06:06.474Z,4.20
2018-02-04T14:08:34.799Z,4.20
2018-02-04T14:11:03.069Z,4.10
2018-02-04T14:13:32.134Z,4.00
2018-02-04T14:16:00.428Z,3.90
2018-02-04T14:18:28.716Z,3.80
2018-02-04T14:20:57.006Z,3.90
2018-02-04T14:23:25.114Z,3.90
2018-02-04T14:25:53.405Z,3.80
2018-02-04T14:28:21.675Z,3.70
2018-02-04T14:30:49.965Z,3.80
2018-02-04T14:33:18.045Z,3.80
2018-02-04T14:35:46.344Z,3.80
2018-02-04T14:38:14.638Z,3.80
2018-02-04T14:40:42.919Z,3.80
2018-02-04T14:43:11.209Z,3.80
2018-02-04T14:45:39.594Z,3.70
2018-02-04T14:48:07.693Z,3.70
2018-02-04T14:50:36.030Z,3.60
2018-02-04T14:53:04.110Z,3.70
2018-02-04T14:55:32.396Z,3.60
2018-02-04T14:58:00.653Z,3.70
2018-02-04T15:00:28.935Z,3.60
2018-02-04T15:02:57.223Z,3.40
2018-02-04T15:05:25.302Z,3.30
2018-02-04T15:07:53.593Z,3.30
2018-02-04T15:10:21.862Z,3.30
2018-02-04T15:12:50.168Z,3.40
2018-02-04T15:15:18.476Z,3.30
2018-02-04T15:17:46.752Z,3.30
2018-02-04T15:20:15.039Z,3.40
2018-02-04T15:22:43.326Z,3.40
2018-02-04T15:25:11.624Z,3.40
2018-02-04T15:27:39.888Z,3.30
2018-02-04T15:30:08.175Z,3.20
2018-02-04T15:32:36.497Z,3.20
2018-02-04T15:35:04.780Z,3.20
2018-02-04T15:37:33.061Z,3.20
2018-02-04T15:40:01.356Z,3.40
2018-02-04T15:42:29.676Z,3.30
2018-02-04T15:44:58.077Z,3.30
2018-02-04T15:47:27.148Z,3.40
2018-02-04T15:49:55.420Z,3.40
2018-02-04T15:52:23.751Z,3.30
2018-02-04T15:54:52.048Z,3.40
2018-02-04T15:57:20.392Z,3.40
2018-02-04T15:59:48.677Z,3.40
2018-02-04T16:02:16.957Z,3.40
2018-02-04T16:04:45.232Z,3.40
2018-02-04T16:07:13.518Z,3.40
2018-02-04T16:09:41.831Z,3.40
2018-02-04T16:12:10.212Z,3.40
2018-02-04T16:14:38.559Z,3.40
2018-02-04T16:17:06.917Z,3.40
2018-02-04T16:19:35.240Z,3.40
2018-02-04T16:22:04.297Z,3.10
2018-02-04T16:24:32.582Z,3.10
2018-02-04T16:27:01.064Z,3.00
2018-02-04T16:29:29.352Z,3.00
2018-02-04T16:31:57.311Z,3.00
2018-02-04T16:34:26.383Z,2.90
2018-02-04T16:36:54.668Z,2.90
2018-02-04T16:39:22.997Z,2.90
2018-02-04T16:41:51.305Z,2.90
2018-02-04T16:44:19.598Z,2.80
2018-02-04T16:46:47.602Z,2.80
2018-02-04T16:49:15.917Z,2.90
2018-02-04T16:51:44.263Z,3.00
2018-02-04T16:54:12.407Z,3.00
2018-02-04T16:56:40.660Z,2.90
2018-02-04T16:59:08.930Z,2.90
2018-02-04T17:01:36.906Z,3.00
2018-02-04T17:04:05.352Z,3.00
2018-02-04T17:06:33.659Z,3.00
2018-02-04T17:09:01.939Z,3.00
2018-02-04T17:11:30.222Z,3.00
2018-02-04T17:13:58.531Z,3.00
2018-02-04T17:16:26.833Z,3.00
2018-02-04T17:18:55.863Z,3.00
2018-02-04T17:21:24.184Z,2.90
2018-02-04T17:23:52.457Z,3.00
2018-02-04T17:26:20.749Z,3.00
2018-02-04T17:28:49.041Z,3.00
2018-02-04T17:31:17.361Z,3.00
2018-02-04T17:33:45.655Z,3.00
2018-02-04T17:36:13.768Z,3.00
2018-02-04T17:38:42.064Z,3.10
2018-02-04T17:41:10.172Z,3.10
2018-02-04T17:43:38.273Z,3.00
2018-02-04T17:46:06.570Z,3.10
2018-02-04T17:48:34.990Z,3.00
2018-02-04T17:51:03.577Z,3.10
2018-02-04T17:53:31.661Z,3.00
2018-02-04T17:56:00.708Z,3.10
2018-02-04T17:58:28.787Z,3.10
2018-02-04T18:00:57.061Z,3.00
2018-02-04T18:03:25.453Z,3.00
2018-02-04T18:05:53.366Z,3.00
2018-02-04T18:08:22.565Z,3.00
2018-02-04T18:10:51.623Z,3.00
2018-02-04T18:13:19.907Z,3.00
2018-02-04T18:15:48.176Z,3.00
2018-02-04T18:18:16.603Z,3.00
2018-02-04T18:20:44.867Z,3.00
2018-02-04T18:23:13.149Z,3.10
2018-02-04T18:25:41.429Z,3.00
2018-02-04T18:28:09.719Z,3.00
2018-02-04T18:30:38.066Z,3.00
2018-02-04T18:33:06.404Z,3.10
2018-02-04T18:35:34.707Z,3.00
2018-02-04T18:38:02.983Z,3.10
2018-02-04T18:40:31.074Z,3.00
2018-02-04T18:42:59.341Z,3.00
2018-02-04T18:45:27.646Z,3.00
2018-02-04T18:47:55.898Z,3.00
2018-02-04T18:50:23.974Z,3.00
2018-02-04T18:52:53.050Z,3.00
2018-02-04T18:55:21.349Z,3.00
2018-02-04T18:57:49.614Z,3.00
2018-02-04T19:00:18.002Z,3.00
2018-02-04T19:02:47.050Z,3.00
2018-02-04T19:05:15.316Z,3.00
2018-02-04T19:07:43.598Z,3.00
2018-02-04T19:10:11.881Z,3.00
2018-02-04T19:12:40.511Z,3.00
2018-02-04T19:15:08.789Z,3.00
2018-02-04T19:17:37.120Z,3.00
2018-02-04T19:20:05.484Z,3.00
2018-02-04T19:22:34.580Z,3.00
2018-02-04T19:25:02.997Z,3.00
2018-02-04T19:27:31.310Z,3.00
2018-02-04T19:29:59.650Z,2.90
2018-02-04T19:32:28.030Z,2.90
2018-02-04T19:34:56.354Z,3.00
2018-02-04T19:37:24.669Z,2.90
2018-02-04T19:39:53.026Z,2.90
2018-02-04T19:42:21.623Z,2.90
2018-02-04T19:44:49.919Z,2.90
2018-02-04T19:47:18.206Z,2.90
2018-02-04T19:49:46.497Z,2.90
2018-02-04T19:52:14.811Z,2.90
2018-02-04T19:54:42.796Z,2.80
2018-02-04T19:57:11.281Z,2.80
2018-02-04T19:59:39.249Z,2.70
2018-02-04T20:02:07.542Z,2.70
2018-02-04T20:04:35.855Z,2.70
2018-02-04T20:07:04.191Z,2.80
2018-02-04T20:09:32.497Z,2.80
2018-02-04T20:12:01.072Z,2.80
2018-02-04T20:14:29.370Z,2.80
2018-02-04T20:16:57.929Z,2.80
2018-02-04T20:19:26.817Z,2.80
2018-02-04T20:21:56.341Z,2.90
2018-02-04T20:24:25.843Z,2.80
2018-02-04T20:26:54.945Z,2.90
2018-02-04T20:29:23.328Z,2.90
2018-02-04T20:31:51.894Z,2.80
2018-02-04T20:34:31.433Z,2.80
2018-02-04T20:36:59.735Z,2.90
2018-02-04T20:39:28.029Z,2.90
2018-02-04T20:41:56.360Z,2.90
2018-02-04T20:44:24.670Z,2.90
2018-02-04T20:46:54.242Z,2.90
2018-02-04T20:49:22.542Z,2.90
2018-02-04T20:51:50.843Z,2.90
2018-02-04T20:54:19.761Z,2.80
2018-02-04T20:56:48.158Z,2.70
2018-02-04T20:59:16.430Z,2.70
2018-02-04T21:01:44.735Z,2.80
2018-02-04T21:04:13.083Z,2.80
2018-02-04T21:06:51.361Z,2.80
2018-02-04T21:09:20.384Z,2.80
2018-02-04T21:11:48.511Z,2.80
2018-02-04T21:14:17.603Z,2.80
2018-02-04T21:16:45.892Z,2.80
2018-02-04T21:19:14.228Z,2.90
2018-02-04T21:21:42.155Z,2.90
2018-02-04T21:24:10.459Z,2.90
2018-02-04T21:26:38.763Z,2.90
2018-02-04T21:29:07.030Z,2.90
2018-02-04T21:31:35.892Z,2.90
2018-02-04T21:34:04.508Z,2.90
2018-02-04T21:36:32.816Z,2.90
2018-02-04T21:39:01.070Z,2.90
2018-02-04T21:41:29.373Z,2.90
2018-02-04T21:43:57.631Z,2.90
2018-02-04T21:46:25.909Z,2.90
2018-02-04T21:48:54.193Z,2.90
2018-02-04T21:51:22.169Z,2.90
2018-02-04T21:53:50.466Z,2.90
2018-02-04T21:56:18.758Z,2.90
2018-02-04T21:58:47.034Z,2.80
2018-02-04T22:01:15.305Z,2.80
2018-02-04T22:03:43.715Z,2.80
2018-02-04T22:06:11.978Z,2.80
2018-02-04T22:08:40.268Z,2.70
2018-02-04T22:11:08.548Z,2.60
2018-02-04T22:13:36.810Z,2.60
2018-02-04T22:16:05.090Z,2.60
2018-02-04T22:18:33.481Z,2.60
2018-02-04T22:21:01.740Z,2.60
2018-02-04T22:23:29.998Z,2.60
2018-02-04T22:25:57.751Z,2.70
2018-02-04T22:28:26.034Z,2.70
2018-02-04T22:30:54.325Z,2.70
2018-02-04T22:33:22.617Z,2.70
2018-02-04T22:35:50.900Z,2.70
2018-02-04T22:38:19.160Z,2.70
2018-02-04T22:40:47.465Z,2.70
2018-02-04T22:43:15.729Z,2.70
2018-02-04T22:45:44.001Z,2.70
2018-02-04T22:48:12.288Z,2.70
2018-02-04T22:50:40.010Z,2.70
2018-02-04T22:53:08.079Z,2.70
2018-02-04T22:55:36.349Z,2.70
2018-02-04T22:58:04.458Z,2.70
2018-02-04T23:00:32.879Z,2.70
2018-02-04T23:03:01.942Z,2.70
2018-02-04T23:05:30.204Z,2.60
2018-02-04T23:07:58.514Z,2.70
2018-02-04T23:10:26.784Z,2.70
2018-02-04T23:12:55.050Z,2.70
2018-02-04T23:15:23.351Z,2.70
2018-02-04T23:17:51.631Z,2.70
2018-02-04T23:20:19.718Z,2.60
2018-02-04T23:22:48.180Z,2.60
2018-02-04T23:25:16.296Z,2.70
2018-02-04T23:27:44.377Z,2.60
2018-02-04T23:30:12.641Z,2.70
2018-02-04T23:32:40.890Z,2.60
2018-02-04T23:35:09.177Z,2.60
2018-02-04T23:37:37.458Z,2.60
2018-02-04T23:40:05.725Z,2.60
2018-02-04T23:42:33.992Z,2.60
2018-02-04T23:45:02.882Z,2.60
2018-02-04T23:47:31.912Z,2.60
2018-02-04T23:50:00.166Z,2.60
2018-02-04T23:52:28.437Z,2.60
2018-02-04T23:54:56.724Z,2.60
2018-02-04T23:57:24.987Z,2.50
2018-02-04T23:59:53.259Z,2.50
