createdAt,value
2022-10-17T00:01:47.805Z,83.12
2022-10-17T00:04:15.244Z,82.93
2022-10-17T00:06:42.714Z,82.91
2022-10-17T00:09:10.373Z,82.83
2022-10-17T00:11:38.004Z,82.93
2022-10-17T00:14:05.175Z,83.13
2022-10-17T00:16:37.150Z,82.43
2022-10-17T00:19:06.095Z,82.99
2022-10-17T00:21:34.813Z,82.76
2022-10-17T00:24:02.256Z,83.05
2022-10-17T00:26:30.110Z,82.94
2022-10-17T00:28:57.900Z,82.95
2022-10-17T00:31:25.376Z,82.65
2022-10-17T00:33:52.561Z,83.06
2022-10-17T00:36:22.456Z,83.21
2022-10-17T00:38:52.678Z,82.51
2022-10-17T00:41:21.981Z,83.11
2022-10-17T00:43:53.019Z,83.12
2022-10-17T00:46:20.830Z,83.26
2022-10-17T00:48:50.429Z,83.00
2022-10-17T00:51:21.257Z,82.97
2022-10-17T00:53:49.048Z,83.22
2022-10-17T00:56:16.539Z,83.06
2022-10-17T00:58:43.685Z,82.98
2022-10-17T01:01:10.907Z,82.97
2022-10-17T01:03:38.099Z,82.93
2022-10-17T01:06:05.435Z,82.87
2022-10-17T01:08:32.822Z,83.06
2022-10-17T01:11:02.501Z,83.01
2022-10-17T01:13:48.455Z,83.37
2022-10-17T01:16:37.248Z,82.83
2022-10-17T01:19:10.220Z,83.29
2022-10-17T01:21:48.801Z,82.75
2022-10-17T01:24:28.189Z,82.90
2022-10-17T01:27:21.376Z,82.86
2022-10-17T01:30:03.763Z,83.33
2022-10-17T01:32:50.247Z,83.04
2022-10-17T01:35:27.161Z,83.29
2022-10-17T01:38:29.679Z,82.99
2022-10-17T01:41:16.780Z,82.99
2022-10-17T01:43:54.733Z,82.87
2022-10-17T01:46:43.931Z,83.13
2022-10-17T01:49:11.909Z,83.20
2022-10-17T01:51:47.473Z,83.37
2022-10-17T01:54:17.608Z,83.69
2022-10-17T01:56:46.009Z,83.46
2022-10-17T01:59:24.651Z,83.22
2022-10-17T02:01:53.923Z,83.20
2022-10-17T02:04:21.104Z,83.28
2022-10-17T02:06:48.247Z,83.27
2022-10-17T02:09:21.223Z,83.40
2022-10-17T02:11:55.709Z,83.23
2022-10-17T02:14:25.967Z,83.34
2022-10-17T02:17:24.561Z,83.10
2022-10-17T02:19:54.596Z,82.86
2022-10-17T02:22:41.500Z,83.25
2022-10-17T02:25:34.998Z,83.24
2022-10-17T02:28:30.562Z,83.63
2022-10-17T02:31:11.315Z,83.68
2022-10-17T02:33:51.637Z,83.57
2022-10-17T02:36:25.025Z,83.29
2022-10-17T02:38:52.812Z,83.29
2022-10-17T02:41:20.576Z,83.89
2022-10-17T02:43:48.890Z,84.03
2022-10-17T02:46:21.327Z,83.66
2022-10-17T02:48:51.699Z,83.88
2022-10-17T02:51:40.970Z,83.56
2022-10-17T02:54:21.158Z,83.83
2022-10-17T02:56:55.137Z,83.78
2022-10-17T02:59:23.203Z,83.45
2022-10-17T03:01:51.791Z,83.70
2022-10-17T03:04:19.489Z,83.89
2022-10-17T03:06:47.717Z,83.85
2022-10-17T03:09:15.259Z,83.99
2022-10-17T03:11:42.467Z,84.01
2022-10-17T03:14:09.741Z,83.54
2022-10-17T03:16:36.889Z,83.65
2022-10-17T03:19:04.131Z,83.87
2022-10-17T03:21:31.330Z,83.63
2022-10-17T03:23:58.479Z,84.11
2022-10-17T03:26:25.650Z,83.60
2022-10-17T03:28:54.483Z,83.93
2022-10-17T03:31:22.675Z,83.71
2022-10-17T03:33:49.780Z,83.84
2022-10-17T03:36:18.571Z,83.58
2022-10-17T03:38:47.267Z,83.60
2022-10-17T03:41:14.598Z,83.92
2022-10-17T03:43:41.841Z,84.14
2022-10-17T03:46:09.136Z,84.46
2022-10-17T03:48:36.270Z,84.49
2022-10-17T03:51:05.743Z,84.31
2022-10-17T03:53:33.230Z,84.54
2022-10-17T03:56:17.905Z,84.38
2022-10-17T03:58:45.162Z,84.54
2022-10-17T04:01:13.997Z,84.09
2022-10-17T04:03:41.414Z,83.76
2022-10-17T04:06:13.443Z,84.06
2022-10-17T04:08:42.564Z,84.05
2022-10-17T04:11:11.796Z,83.74
2022-10-17T04:13:39.136Z,83.72
2022-10-17T04:16:09.152Z,84.01
2022-10-17T04:18:36.266Z,83.89
2022-10-17T04:21:05.064Z,84.10
2022-10-17T04:23:32.968Z,83.79
2022-10-17T04:26:01.007Z,83.80
2022-10-17T04:28:28.462Z,83.96
2022-10-17T04:31:00.322Z,83.73
2022-10-17T04:33:27.520Z,83.84
2022-10-17T04:35:58.235Z,83.96
2022-10-17T04:38:28.474Z,83.78
2022-10-17T04:41:03.042Z,84.13
2022-10-17T04:43:31.406Z,83.85
2022-10-17T04:45:59.450Z,84.06
2022-10-17T04:48:26.863Z,83.73
2022-10-17T04:50:58.761Z,83.87
2022-10-17T04:53:27.087Z,83.60
2022-10-17T04:55:54.600Z,84.03
2022-10-17T04:58:22.143Z,83.44
2022-10-17T05:00:49.474Z,83.29
2022-10-17T05:03:17.223Z,83.47
2022-10-17T05:05:44.463Z,83.60
2022-10-17T05:08:12.155Z,83.90
2022-10-17T05:10:40.853Z,83.58
2022-10-17T05:13:08.708Z,83.35
2022-10-17T05:15:36.736Z,83.87
2022-10-17T05:18:05.246Z,83.81
2022-10-17T05:20:32.560Z,84.01
2022-10-17T05:23:00.144Z,83.89
2022-10-17T05:25:27.437Z,84.03
2022-10-17T05:27:54.779Z,84.01
2022-10-17T05:30:22.030Z,83.96
2022-10-17T05:32:52.516Z,84.18
2022-10-17T05:35:19.684Z,83.99
2022-10-17T05:37:47.096Z,84.16
2022-10-17T05:40:14.423Z,84.27
2022-10-17T05:42:46.562Z,84.11
2022-10-17T05:45:14.336Z,84.32
2022-10-17T05:47:41.693Z,84.19
2022-10-17T05:50:09.306Z,84.08
2022-10-17T05:52:36.839Z,84.34
2022-10-17T05:55:05.767Z,84.57
2022-10-17T05:57:32.906Z,84.44
2022-10-17T06:00:01.007Z,84.22
2022-10-17T06:02:28.357Z,84.45
2022-10-17T06:04:55.915Z,84.42
2022-10-17T06:07:23.032Z,84.40
2022-10-17T06:09:50.395Z,84.47
2022-10-17T06:12:20.953Z,84.22
2022-10-17T06:14:48.257Z,84.18
2022-10-17T06:17:18.240Z,84.15
2022-10-17T06:19:45.450Z,84.29
2022-10-17T06:22:12.627Z,84.35
2022-10-17T06:24:39.797Z,84.19
2022-10-17T06:27:10.986Z,84.67
2022-10-17T06:29:39.610Z,84.16
2022-10-17T06:32:09.832Z,84.44
2022-10-17T06:34:40.254Z,84.26
2022-10-17T06:37:07.512Z,84.22
2022-10-17T06:39:35.917Z,84.37
2022-10-17T06:42:04.106Z,84.23
2022-10-17T06:44:31.979Z,83.97
2022-10-17T06:46:59.645Z,83.79
2022-10-17T06:49:27.921Z,84.44
2022-10-17T06:51:55.106Z,84.15
2022-10-17T06:54:22.228Z,84.07
2022-10-17T06:56:49.339Z,84.15
2022-10-17T06:59:16.459Z,84.18
2022-10-17T07:01:46.247Z,84.87
2022-10-17T07:04:14.786Z,84.65
2022-10-17T07:06:41.999Z,85.03
2022-10-17T07:09:09.629Z,84.92
2022-10-17T07:11:37.109Z,84.93
2022-10-17T07:14:04.400Z,84.72
2022-10-17T07:16:31.539Z,84.93
2022-10-17T07:18:58.611Z,84.84
2022-10-17T07:21:25.918Z,84.60
2022-10-17T07:23:53.057Z,84.72
2022-10-17T07:26:20.391Z,84.53
2022-10-17T07:28:52.661Z,84.67
2022-10-17T07:31:20.812Z,84.30
2022-10-17T07:33:48.662Z,83.62
2022-10-17T07:36:16.211Z,83.62
2022-10-17T07:38:43.425Z,83.21
2022-10-17T07:41:13.115Z,83.04
2022-10-17T07:43:42.991Z,83.28
2022-10-17T07:46:11.522Z,81.98
2022-10-17T07:48:39.737Z,81.83
2022-10-17T07:51:09.373Z,81.17
2022-10-17T07:53:41.757Z,80.26
2022-10-17T07:56:11.503Z,80.29
2022-10-17T07:58:38.992Z,80.07
2022-10-17T08:01:10.887Z,79.69
2022-10-17T08:03:42.033Z,79.79
2022-10-17T08:06:09.256Z,79.55
2022-10-17T08:08:36.366Z,79.21
2022-10-17T08:11:08.274Z,76.55
2022-10-17T08:13:36.114Z,77.06
2022-10-17T08:16:07.436Z,74.20
2022-10-17T08:18:35.995Z,68.97
2022-10-17T08:21:06.460Z,68.00
2022-10-17T08:23:33.583Z,67.05
2022-10-17T08:26:01.900Z,68.23
2022-10-17T08:28:29.109Z,67.70
2022-10-17T08:31:04.536Z,65.94
2022-10-17T08:33:33.167Z,65.87
2022-10-17T08:36:01.453Z,63.70
2022-10-17T08:38:33.263Z,64.08
2022-10-17T08:41:05.747Z,62.28
2022-10-17T08:43:42.040Z,62.03
2022-10-17T08:46:09.750Z,61.07
2022-10-17T08:48:44.045Z,60.87
2022-10-17T08:51:23.805Z,60.09
2022-10-17T08:54:14.759Z,57.85
2022-10-17T08:56:49.176Z,59.53
2022-10-17T08:59:30.048Z,59.37
2022-10-17T09:02:12.777Z,58.09
2022-10-17T09:05:15.407Z,58.51
2022-10-17T09:08:19.925Z,57.26
2022-10-17T09:10:47.064Z,57.16
2022-10-17T09:13:48.372Z,55.59
2022-10-17T09:16:30.256Z,55.41
2022-10-17T09:19:10.155Z,54.65
2022-10-17T09:21:47.432Z,56.88
2022-10-17T09:24:48.548Z,56.16
2022-10-17T09:27:31.126Z,54.58
2022-10-17T09:30:17.170Z,55.24
2022-10-17T09:33:00.764Z,55.74
2022-10-17T09:35:28.564Z,55.33
2022-10-17T09:37:55.951Z,55.60
2022-10-17T09:40:33.653Z,55.00
2022-10-17T09:43:03.772Z,55.65
2022-10-17T09:45:37.580Z,55.65
2022-10-17T09:48:11.353Z,54.92
2022-10-17T09:50:38.717Z,55.64
2022-10-17T09:53:20.952Z,54.24
2022-10-17T09:55:51.777Z,55.34
2022-10-17T09:58:20.640Z,53.97
2022-10-17T10:00:49.196Z,53.27
2022-10-17T10:03:22.349Z,52.63
2022-10-17T10:06:14.632Z,52.77
2022-10-17T10:08:51.521Z,53.04
2022-10-17T10:11:24.042Z,52.86
2022-10-17T10:13:51.508Z,53.09
2022-10-17T10:16:42.680Z,51.36
2022-10-17T10:19:28.992Z,50.92
2022-10-17T10:21:58.846Z,50.38
2022-10-17T10:24:30.859Z,49.20
2022-10-17T10:27:03.356Z,49.02
2022-10-17T10:29:31.210Z,50.31
2022-10-17T10:32:42.665Z,49.90
2022-10-17T10:35:22.072Z,49.11
2022-10-17T10:37:55.235Z,48.08
2022-10-17T10:40:43.949Z,48.68
2022-10-17T10:43:29.905Z,48.90
2022-10-17T10:45:57.321Z,48.26
2022-10-17T10:48:27.168Z,47.73
2022-10-17T10:50:57.827Z,44.46
2022-10-17T10:53:55.349Z,43.57
2022-10-17T10:56:38.159Z,42.63
2022-10-17T10:59:08.178Z,43.15
2022-10-17T11:01:54.024Z,40.64
2022-10-17T11:04:58.256Z,39.49
2022-10-17T11:07:33.837Z,39.44
2022-10-17T11:10:19.393Z,38.75
2022-10-17T11:12:52.787Z,37.80
2022-10-17T11:15:39.920Z,37.78
2022-10-17T11:18:10.088Z,37.13
2022-10-17T11:20:59.740Z,36.73
2022-10-17T11:23:41.673Z,37.16
2022-10-17T11:26:12.709Z,37.56
2022-10-17T11:28:39.941Z,36.39
2022-10-17T11:31:12.009Z,36.91
2022-10-17T11:34:01.455Z,36.63
2022-10-17T11:36:35.372Z,36.03
2022-10-17T11:39:08.617Z,35.96
2022-10-17T11:41:41.452Z,36.72
2022-10-17T11:44:41.910Z,36.03
2022-10-17T11:47:30.056Z,35.45
2022-10-17T11:53:00.765Z,35.33
2022-10-17T11:55:29.723Z,35.49
2022-10-17T11:58:01.555Z,36.25
2022-10-17T12:01:06.318Z,36.21
2022-10-17T12:03:48.647Z,36.20
2022-10-17T12:06:31.161Z,35.91
2022-10-17T12:09:01.369Z,36.86
2022-10-17T12:11:50.825Z,35.95
2022-10-17T12:14:39.146Z,35.29
2022-10-17T12:17:22.869Z,36.86
2022-10-17T12:19:50.065Z,36.09
2022-10-17T12:22:22.866Z,35.71
2022-10-17T12:25:17.137Z,35.67
2022-10-17T12:27:46.035Z,36.79
2022-10-17T12:30:13.541Z,35.82
2022-10-17T12:33:06.255Z,35.03
2022-10-17T12:35:36.370Z,35.13
2022-10-17T12:38:18.297Z,34.68
2022-10-17T12:40:49.026Z,35.23
2022-10-17T12:43:16.470Z,35.65
2022-10-17T12:45:53.334Z,35.99
2022-10-17T12:48:40.667Z,35.12
2022-10-17T12:54:12.181Z,36.29
2022-10-17T12:56:42.123Z,36.20
2022-10-17T12:59:24.943Z,36.15
2022-10-17T13:01:56.615Z,36.32
2022-10-17T13:04:24.210Z,36.58
2022-10-17T13:06:54.306Z,36.93
2022-10-17T13:09:31.676Z,35.90
2022-10-17T13:12:01.763Z,36.03
2022-10-17T13:14:29.817Z,36.48
2022-10-17T13:16:57.407Z,36.12
2022-10-17T13:19:29.536Z,35.19
2022-10-17T13:22:05.973Z,36.33
2022-10-17T13:24:36.152Z,35.55
2022-10-17T13:27:04.765Z,35.48
2022-10-17T13:29:33.017Z,35.01
2022-10-17T13:32:04.614Z,35.36
2022-10-17T13:34:33.342Z,35.99
2022-10-17T13:37:02.705Z,36.65
2022-10-17T13:39:54.359Z,35.72
2022-10-17T13:42:27.678Z,36.61
2022-10-17T13:44:56.258Z,36.22
2022-10-17T13:47:25.933Z,36.70
2022-10-17T13:49:55.366Z,37.34
2022-10-17T13:52:25.935Z,38.25
2022-10-17T13:54:53.877Z,39.26
2022-10-17T13:57:28.477Z,38.11
2022-10-17T14:00:01.353Z,38.61
2022-10-17T14:02:33.100Z,39.18
2022-10-17T14:05:17.209Z,39.79
2022-10-17T14:08:15.064Z,39.44
2022-10-17T14:10:44.259Z,40.73
2022-10-17T14:13:25.777Z,40.53
2022-10-17T14:15:54.378Z,40.63
2022-10-17T14:18:25.309Z,40.77
2022-10-17T14:23:42.495Z,40.45
2022-10-17T14:26:16.000Z,40.33
2022-10-17T14:28:45.548Z,39.44
2022-10-17T14:31:25.694Z,38.64
2022-10-17T14:33:54.213Z,39.01
2022-10-17T14:36:31.170Z,38.46
2022-10-17T14:38:58.776Z,38.29
2022-10-17T14:41:44.613Z,39.02
2022-10-17T14:44:32.989Z,39.93
2022-10-17T14:47:18.312Z,40.33
2022-10-17T14:49:51.514Z,41.32
2022-10-17T14:52:21.752Z,41.34
2022-10-17T14:54:50.087Z,41.59
2022-10-17T14:57:19.773Z,41.54
2022-10-17T14:59:55.349Z,41.76
2022-10-17T15:02:28.675Z,42.39
2022-10-17T15:04:56.147Z,42.70
2022-10-17T15:07:23.988Z,42.92
2022-10-17T15:09:52.933Z,43.41
2022-10-17T15:12:25.246Z,43.77
2022-10-17T15:14:53.560Z,43.92
2022-10-17T15:17:26.707Z,44.42
2022-10-17T15:19:53.984Z,45.33
2022-10-17T15:22:21.145Z,45.89
2022-10-17T15:24:48.258Z,45.96
2022-10-17T15:27:21.651Z,46.39
2022-10-17T15:29:49.612Z,47.01
2022-10-17T15:32:16.872Z,47.33
2022-10-17T15:34:44.287Z,47.83
2022-10-17T15:37:22.878Z,48.22
2022-10-17T15:39:54.070Z,49.04
2022-10-17T15:42:23.069Z,48.99
2022-10-17T15:44:50.487Z,49.76
2022-10-17T15:47:25.319Z,50.25
2022-10-17T15:49:53.845Z,50.92
2022-10-17T15:52:21.724Z,51.61
2022-10-17T15:54:49.021Z,51.69
2022-10-17T15:57:25.118Z,52.23
2022-10-17T15:59:53.132Z,52.85
2022-10-17T16:02:22.398Z,53.39
2022-10-17T16:04:50.666Z,53.70
2022-10-17T16:07:18.877Z,54.37
2022-10-17T16:09:46.184Z,54.29
2022-10-17T16:12:17.344Z,54.71
2022-10-17T16:14:44.860Z,54.81
2022-10-17T16:17:15.901Z,55.04
2022-10-17T16:19:43.496Z,55.72
2022-10-17T16:22:36.522Z,56.07
2022-10-17T16:25:19.678Z,56.10
2022-10-17T16:27:48.372Z,56.32
2022-10-17T16:30:16.800Z,57.11
2022-10-17T16:32:44.181Z,57.07
2022-10-17T16:35:37.884Z,57.37
2022-10-17T16:38:06.652Z,57.74
2022-10-17T16:40:34.158Z,57.76
2022-10-17T16:43:01.406Z,57.97
2022-10-17T16:45:28.759Z,58.27
2022-10-17T16:47:55.986Z,58.67
2022-10-17T16:50:24.447Z,58.71
2022-10-17T16:52:51.560Z,58.92
2022-10-17T16:55:19.095Z,58.91
2022-10-17T16:57:48.838Z,59.06
2022-10-17T17:00:17.149Z,59.45
2022-10-17T17:02:44.896Z,59.76
2022-10-17T17:05:14.565Z,59.69
2022-10-17T17:07:42.099Z,60.28
2022-10-17T17:10:09.490Z,60.43
2022-10-17T17:12:36.989Z,60.21
2022-10-17T17:15:04.663Z,60.09
2022-10-17T17:17:48.828Z,60.49
2022-10-17T17:20:18.463Z,61.25
2022-10-17T17:22:45.566Z,61.29
2022-10-17T17:25:12.708Z,61.31
2022-10-17T17:27:39.857Z,61.56
2022-10-17T17:30:07.837Z,61.48
2022-10-17T17:32:34.999Z,62.11
2022-10-17T17:35:02.121Z,62.66
2022-10-17T17:37:29.498Z,62.52
2022-10-17T17:39:56.908Z,62.62
2022-10-17T17:42:24.299Z,62.94
2022-10-17T17:44:52.158Z,63.43
2022-10-17T17:47:20.082Z,63.23
2022-10-17T17:49:47.655Z,63.54
2022-10-17T17:52:14.768Z,63.55
2022-10-17T17:54:41.914Z,63.35
2022-10-17T17:57:09.115Z,63.89
2022-10-17T17:59:37.920Z,63.91
2022-10-17T18:02:06.794Z,64.19
2022-10-17T18:04:34.411Z,63.92
2022-10-17T18:07:01.535Z,64.21
2022-10-17T18:09:28.682Z,64.02
2022-10-17T18:11:55.784Z,64.17
2022-10-17T18:14:23.959Z,64.30
2022-10-17T18:16:51.176Z,64.57
2022-10-17T18:19:18.461Z,64.82
2022-10-17T18:21:45.610Z,65.47
2022-10-17T18:24:12.787Z,65.43
2022-10-17T18:26:39.991Z,65.10
2022-10-17T18:29:07.224Z,65.40
2022-10-17T18:31:36.941Z,65.51
2022-10-17T18:34:05.340Z,66.13
2022-10-17T18:36:33.726Z,66.39
2022-10-17T18:39:01.403Z,66.22
2022-10-17T18:41:28.720Z,66.38
2022-10-17T18:43:56.922Z,66.80
2022-10-17T18:46:36.514Z,67.07
2022-10-17T18:49:03.785Z,66.97
2022-10-17T18:51:31.379Z,66.88
2022-10-17T18:53:58.819Z,66.92
2022-10-17T18:56:26.223Z,67.15
2022-10-17T18:58:53.642Z,67.68
2022-10-17T19:01:23.427Z,68.01
2022-10-17T19:03:52.221Z,67.70
2022-10-17T19:06:21.296Z,68.20
2022-10-17T19:08:48.953Z,68.27
2022-10-17T19:11:26.383Z,68.82
2022-10-17T19:13:54.111Z,68.39
2022-10-17T19:16:33.226Z,68.74
2022-10-17T19:19:06.778Z,69.08
2022-10-17T19:21:34.653Z,69.15
2022-10-17T19:24:05.083Z,69.44
2022-10-17T19:26:33.468Z,69.50
2022-10-17T19:29:00.997Z,69.71
2022-10-17T19:31:29.765Z,70.19
2022-10-17T19:33:57.253Z,70.31
2022-10-17T19:36:30.653Z,70.31
2022-10-17T19:39:22.865Z,71.05
2022-10-17T19:41:50.328Z,70.66
2022-10-17T19:44:18.120Z,70.94
2022-10-17T19:46:46.783Z,71.14
2022-10-17T19:49:14.183Z,71.05
2022-10-17T19:51:41.788Z,71.54
2022-10-17T19:54:09.759Z,71.47
2022-10-17T19:56:38.182Z,71.31
2022-10-17T19:59:06.532Z,71.53
2022-10-17T20:01:38.628Z,71.69
2022-10-17T20:04:06.886Z,72.11
2022-10-17T20:06:34.348Z,72.67
2022-10-17T20:09:01.541Z,72.54
2022-10-17T20:11:28.847Z,72.76
2022-10-17T20:13:56.698Z,72.77
2022-10-17T20:16:26.001Z,72.45
2022-10-17T20:18:54.994Z,72.40
2022-10-17T20:21:27.172Z,71.97
2022-10-17T20:23:54.715Z,72.57
2022-10-17T20:26:36.584Z,73.34
2022-10-17T20:29:11.601Z,73.06
2022-10-17T20:31:40.110Z,73.01
2022-10-17T20:34:07.478Z,73.27
2022-10-17T20:36:37.478Z,73.22
2022-10-17T20:39:06.083Z,73.55
2022-10-17T20:41:33.773Z,73.47
2022-10-17T20:44:00.972Z,73.45
2022-10-17T20:49:17.816Z,73.83
2022-10-17T20:51:45.136Z,73.88
2022-10-17T20:54:12.913Z,74.19
2022-10-17T20:56:40.178Z,74.23
2022-10-17T20:59:11.441Z,74.39
2022-10-17T21:01:38.591Z,74.16
2022-10-17T21:04:33.371Z,74.21
2022-10-17T21:06:53.592Z,74.28
2022-10-17T21:09:21.739Z,74.76
2022-10-17T21:11:51.529Z,74.94
2022-10-17T21:14:19.403Z,75.11
2022-10-17T21:16:47.119Z,74.84
2022-10-17T21:19:15.390Z,75.19
2022-10-17T21:21:45.003Z,75.26
2022-10-17T21:24:17.075Z,75.50
2022-10-17T21:26:45.896Z,75.39
2022-10-17T21:29:14.011Z,75.59
2022-10-17T21:31:43.609Z,76.01
2022-10-17T21:34:17.533Z,76.24
2022-10-17T21:36:45.232Z,75.90
2022-10-17T21:39:13.179Z,75.51
2022-10-17T21:41:40.838Z,75.60
2022-10-17T21:44:15.412Z,76.02
2022-10-17T21:46:43.054Z,75.83
2022-10-17T21:49:15.052Z,76.05
2022-10-17T21:51:43.017Z,75.67
2022-10-17T21:54:10.921Z,75.73
2022-10-17T21:56:38.102Z,75.90
2022-10-17T21:59:05.550Z,76.38
2022-10-17T22:01:37.755Z,76.06
2022-10-17T22:04:07.617Z,76.41
2022-10-17T22:06:40.255Z,76.49
2022-10-17T22:09:22.770Z,76.50
2022-10-17T22:11:53.281Z,76.40
2022-10-17T22:14:21.850Z,76.53
2022-10-17T22:16:49.547Z,76.81
2022-10-17T22:19:19.758Z,76.89
2022-10-17T22:21:47.056Z,76.63
2022-10-17T22:24:16.188Z,76.60
2022-10-17T22:26:44.618Z,76.97
2022-10-17T22:29:12.172Z,76.74
2022-10-17T22:31:39.732Z,76.73
2022-10-17T22:34:07.593Z,76.98
2022-10-17T22:36:35.362Z,77.32
2022-10-17T22:39:03.739Z,77.29
2022-10-17T22:41:31.197Z,77.54
2022-10-17T22:43:58.657Z,77.95
2022-10-17T22:46:26.237Z,77.39
2022-10-17T22:48:53.454Z,77.38
2022-10-17T22:51:20.818Z,77.04
2022-10-17T22:53:48.234Z,77.50
2022-10-17T22:56:17.932Z,77.42
2022-10-17T22:58:45.982Z,77.48
2022-10-17T23:01:16.284Z,77.71
2022-10-17T23:03:43.913Z,78.14
2022-10-17T23:06:11.660Z,78.30
2022-10-17T23:08:39.542Z,78.13
2022-10-17T23:11:07.417Z,77.93
2022-10-17T23:13:35.631Z,78.15
2022-10-17T23:16:03.797Z,78.12
2022-10-17T23:21:03.800Z,78.25
2022-10-17T23:23:31.154Z,78.21
2022-10-17T23:26:09.477Z,78.32
2022-10-17T23:28:36.947Z,78.74
2022-10-17T23:31:19.635Z,78.91
2022-10-17T23:33:48.405Z,78.43
2022-10-17T23:36:18.024Z,78.91
2022-10-17T23:38:46.766Z,78.68
2022-10-17T23:41:14.488Z,78.99
2022-10-17T23:43:42.050Z,78.90
2022-10-17T23:46:09.674Z,78.91
2022-10-17T23:48:38.517Z,79.02
2022-10-17T23:51:07.556Z,78.59
2022-10-17T23:53:35.552Z,79.41
2022-10-17T23:56:02.845Z,79.29
2022-10-17T23:58:30.161Z,79.34
