createdAt,value
2022-11-21T00:00:00.359Z,0.0
2022-11-21T00:05:00.286Z,0.0
2022-11-21T00:10:00.345Z,0.0
2022-11-21T00:15:00.361Z,0.0
2022-11-21T00:20:00.375Z,0.0
2022-11-21T00:25:00.339Z,0.0
2022-11-21T00:30:00.343Z,0.0
2022-11-21T00:35:00.363Z,0.0
2022-11-21T00:40:00.397Z,0.0
2022-11-21T00:45:00.390Z,0.0
2022-11-21T00:50:00.431Z,0.0
2022-11-21T00:55:00.321Z,0.0
2022-11-21T01:00:00.319Z,0.0
2022-11-21T01:05:03.846Z,0.0
2022-11-21T01:10:01.276Z,0.0
2022-11-21T01:15:00.306Z,0.0
2022-11-21T01:20:00.330Z,0.0
2022-11-21T01:25:00.301Z,0.0
2022-11-21T01:30:00.335Z,0.0
2022-11-21T01:35:00.305Z,0.0
2022-11-21T01:40:00.378Z,0.0
2022-11-21T01:45:00.314Z,0.0
2022-11-21T01:50:00.327Z,0.0
2022-11-21T01:55:00.316Z,0.0
2022-11-21T02:00:00.396Z,0.0
2022-11-21T02:05:00.309Z,0.0
2022-11-21T02:10:00.353Z,0.0
2022-11-21T02:15:00.330Z,0.0
2022-11-21T02:20:00.336Z,0.0
2022-11-21T02:25:00.325Z,0.0
2022-11-21T02:30:00.343Z,0.0
2022-11-21T02:35:00.315Z,0.0
2022-11-21T02:40:00.373Z,0.0
2022-11-21T02:45:00.304Z,0.0
2022-11-21T02:50:00.305Z,0.0
2022-11-21T02:55:00.384Z,0.0
2022-11-21T03:00:00.343Z,0.0
2022-11-21T03:05:00.299Z,0.0
2022-11-21T03:10:00.315Z,0.0
2022-11-21T03:15:00.342Z,0.0
2022-11-21T03:20:00.339Z,0.0
2022-11-21T03:25:00.295Z,2.5
2022-11-21T03:30:00.333Z,2.2
2022-11-21T03:35:00.377Z,3.2
2022-11-21T03:40:00.349Z,2.2
2022-11-21T03:45:00.321Z,1.4
2022-11-21T03:50:00.355Z,2.5
2022-11-21T03:55:00.308Z,2.5
2022-11-21T04:00:00.379Z,0.0
2022-11-21T04:05:00.282Z,1.4
2022-11-21T04:10:00.402Z,1.8
2022-11-21T04:15:00.340Z,0.0
2022-11-21T04:20:00.351Z,1.4
2022-11-21T04:25:00.345Z,0.0
2022-11-21T04:30:00.362Z,0.0
2022-11-21T04:35:00.330Z,0.0
2022-11-21T04:40:00.343Z,0.0
2022-11-21T04:45:00.413Z,0.0
2022-11-21T04:50:00.352Z,0.0
2022-11-21T04:55:00.317Z,0.0
2022-11-21T05:00:00.439Z,0.0
2022-11-21T05:05:00.360Z,0.0
2022-11-21T05:10:00.341Z,0.0
2022-11-21T05:15:00.376Z,0.0
2022-11-21T05:20:00.361Z,0.0
2022-11-21T05:25:00.291Z,0.0
2022-11-21T05:30:00.417Z,0.0
2022-11-21T05:35:00.308Z,0.0
2022-11-21T05:40:00.412Z,0.0
2022-11-21T05:45:00.366Z,1.4
2022-11-21T05:50:00.329Z,2.5
2022-11-21T05:55:00.642Z,0.0
2022-11-21T06:00:00.402Z,0.0
2022-11-21T06:05:00.306Z,0.0
2022-11-21T06:10:00.318Z,0.0
2022-11-21T06:15:00.297Z,0.0
2022-11-21T06:20:00.324Z,0.0
2022-11-21T06:25:00.285Z,0.0
2022-11-21T06:30:00.508Z,0.0
2022-11-21T06:35:00.280Z,2.5
2022-11-21T06:40:00.312Z,2.2
2022-11-21T06:45:00.323Z,2.5
2022-11-21T06:50:00.330Z,3.6
2022-11-21T06:55:00.300Z,4.7
2022-11-21T07:00:00.336Z,2.9
2022-11-21T07:05:00.312Z,2.9
2022-11-21T07:10:00.313Z,2.9
2022-11-21T07:15:00.283Z,3.2
2022-11-21T07:20:00.360Z,3.2
2022-11-21T07:25:00.355Z,0.0
2022-11-21T07:30:00.323Z,5.4
2022-11-21T07:35:00.320Z,7.2
2022-11-21T07:40:00.374Z,4.7
2022-11-21T07:45:00.340Z,2.2
2022-11-21T07:50:00.317Z,5.8
2022-11-21T07:55:00.297Z,6.1
2022-11-21T08:00:00.378Z,3.6
2022-11-21T08:05:00.350Z,5.8
2022-11-21T08:10:00.416Z,2.2
2022-11-21T08:15:00.329Z,5.0
2022-11-21T08:20:00.406Z,5.8
2022-11-21T08:25:00.343Z,6.1
2022-11-21T08:30:00.360Z,2.2
2022-11-21T08:35:00.336Z,3.2
2022-11-21T08:40:00.391Z,5.8
2022-11-21T08:45:00.346Z,5.8
2022-11-21T08:50:09.212Z,9.0
2022-11-21T08:55:00.333Z,6.5
2022-11-21T09:00:00.413Z,3.6
2022-11-21T09:05:00.410Z,2.2
2022-11-21T09:10:00.401Z,4.7
2022-11-21T09:15:00.463Z,6.5
2022-11-21T09:20:00.652Z,0.0
2022-11-21T09:25:00.306Z,4.7
2022-11-21T09:30:00.420Z,3.2
2022-11-21T09:45:00.352Z,4.7
2022-11-21T09:50:00.383Z,13.3
2022-11-21T09:55:00.306Z,4.7
2022-11-21T10:00:00.436Z,5.8
2022-11-21T10:05:00.347Z,4.0
2022-11-21T10:10:00.494Z,4.3
2022-11-21T10:15:00.647Z,3.6
2022-11-21T10:20:00.459Z,5.8
2022-11-21T10:25:00.373Z,5.8
2022-11-21T10:30:00.419Z,5.0
2022-11-21T10:35:00.410Z,5.8
2022-11-21T10:40:00.444Z,7.9
2022-11-21T10:45:00.467Z,11.2
2022-11-21T10:50:00.449Z,9.4
2022-11-21T10:55:00.333Z,7.6
2022-11-21T11:00:00.448Z,3.6
2022-11-21T11:05:00.392Z,1.8
2022-11-21T11:10:00.402Z,7.6
2022-11-21T11:15:00.375Z,5.0
2022-11-21T11:20:00.388Z,6.5
2022-11-21T11:25:01.444Z,3.6
2022-11-21T11:30:00.462Z,7.9
2022-11-21T11:35:00.564Z,6.1
2022-11-21T11:40:00.452Z,4.0
2022-11-21T11:45:00.338Z,6.1
2022-11-21T11:50:00.431Z,2.5
2022-11-21T11:55:00.399Z,7.6
2022-11-21T12:00:00.325Z,10.4
2022-11-21T12:05:00.346Z,7.6
2022-11-21T12:10:00.344Z,5.0
2022-11-21T12:15:00.367Z,2.9
2022-11-21T12:20:00.344Z,2.5
2022-11-21T12:25:00.384Z,4.0
2022-11-21T12:30:00.383Z,4.3
2022-11-21T12:35:00.320Z,5.8
2022-11-21T12:40:00.333Z,5.8
2022-11-21T12:45:00.386Z,1.4
2022-11-21T12:50:00.348Z,4.3
2022-11-21T12:55:00.435Z,6.8
2022-11-21T13:00:00.361Z,0.0
2022-11-21T13:05:00.350Z,3.6
2022-11-21T13:10:00.527Z,4.3
2022-11-21T13:15:00.334Z,9.7
2022-11-21T13:20:00.315Z,4.0
2022-11-21T13:25:00.370Z,7.6
2022-11-21T13:30:00.317Z,6.5
2022-11-21T13:35:00.366Z,4.0
2022-11-21T13:40:00.334Z,2.5
2022-11-21T13:45:00.350Z,8.6
2022-11-21T13:50:00.322Z,5.0
2022-11-21T13:55:00.333Z,0.0
2022-11-21T14:00:00.519Z,2.2
2022-11-21T14:05:00.320Z,2.2
2022-11-21T14:10:00.410Z,2.5
2022-11-21T14:15:00.354Z,5.0
2022-11-21T14:20:00.330Z,2.2
2022-11-21T14:25:00.331Z,2.2
2022-11-21T14:30:00.360Z,2.2
2022-11-21T14:35:00.375Z,4.7
2022-11-21T14:40:00.248Z,2.9
2022-11-21T14:45:00.335Z,5.4
2022-11-21T14:50:07.777Z,8.3
2022-11-21T14:55:30.062Z,6.5
2022-11-21T15:00:00.335Z,6.5
2022-11-21T15:05:00.417Z,6.1
2022-11-21T15:10:29.904Z,4.0
2022-11-21T15:15:00.322Z,7.6
2022-11-21T15:20:00.360Z,0.0
2022-11-21T15:25:00.331Z,3.2
2022-11-21T15:30:00.371Z,4.0
2022-11-21T15:35:00.316Z,7.9
2022-11-21T15:40:00.398Z,0.0
2022-11-21T15:45:00.454Z,0.0
2022-11-21T15:50:00.447Z,1.8
2022-11-21T15:55:00.403Z,4.0
2022-11-21T16:00:00.654Z,5.0
2022-11-21T16:05:00.528Z,0.0
2022-11-21T16:10:00.383Z,4.7
2022-11-21T16:15:00.397Z,3.2
2022-11-21T16:20:00.352Z,3.2
2022-11-21T16:25:00.320Z,5.0
2022-11-21T16:30:00.349Z,2.5
2022-11-21T16:35:00.363Z,5.0
2022-11-21T16:40:00.381Z,1.4
2022-11-21T16:45:00.342Z,0.0
2022-11-21T16:50:00.337Z,2.2
2022-11-21T16:55:00.325Z,4.7
2022-11-21T17:00:01.085Z,4.3
2022-11-21T17:05:00.303Z,1.8
2022-11-21T17:10:00.331Z,4.3
2022-11-21T17:15:00.336Z,4.0
2022-11-21T17:20:00.343Z,1.8
2022-11-21T17:25:00.302Z,2.5
2022-11-21T17:30:00.363Z,5.4
2022-11-21T17:35:00.323Z,4.0
2022-11-21T17:40:00.344Z,4.7
2022-11-21T17:45:00.365Z,0.0
2022-11-21T17:50:08.849Z,5.8
2022-11-21T17:55:00.295Z,5.8
2022-11-21T18:00:00.412Z,2.5
2022-11-21T18:05:00.324Z,5.8
2022-11-21T18:10:41.930Z,4.3
2022-11-21T18:15:00.320Z,3.6
2022-11-21T18:20:00.326Z,4.0
2022-11-21T18:25:00.311Z,2.9
2022-11-21T18:30:00.349Z,1.8
2022-11-21T18:35:00.312Z,1.8
2022-11-21T18:40:00.366Z,2.5
2022-11-21T18:45:00.788Z,3.2
2022-11-21T18:50:00.322Z,3.2
2022-11-21T18:55:00.321Z,4.0
2022-11-21T19:00:00.447Z,2.5
2022-11-21T19:05:00.369Z,3.2
2022-11-21T19:10:41.745Z,4.7
2022-11-21T19:15:00.355Z,0.0
2022-11-21T19:20:00.393Z,2.2
2022-11-21T19:25:00.306Z,2.9
2022-11-21T19:30:00.375Z,4.3
2022-11-21T19:35:00.306Z,4.0
2022-11-21T19:40:00.339Z,5.8
2022-11-21T19:45:00.363Z,5.4
2022-11-21T19:50:00.346Z,9.0
2022-11-21T19:55:00.346Z,9.4
2022-11-21T20:00:00.416Z,9.7
2022-11-21T20:05:00.308Z,6.1
2022-11-21T20:10:00.385Z,6.8
2022-11-21T20:15:00.363Z,8.6
2022-11-21T20:20:00.334Z,7.2
2022-11-21T20:25:00.343Z,4.0
2022-11-21T20:30:00.398Z,2.2
2022-11-21T20:35:00.522Z,0.0
2022-11-21T20:40:00.583Z,0.0
2022-11-21T20:46:06.938Z,0.0
2022-11-21T20:50:00.369Z,2.5
2022-11-21T20:55:00.369Z,0.0
2022-11-21T21:00:00.436Z,0.0
2022-11-21T21:05:00.356Z,2.9
2022-11-21T21:10:00.351Z,2.2
2022-11-21T21:15:00.324Z,0.0
2022-11-21T21:20:00.358Z,0.0
2022-11-21T21:25:00.304Z,0.0
2022-11-21T21:30:00.340Z,1.8
2022-11-21T21:35:00.338Z,0.0
2022-11-21T21:40:00.367Z,4.3
2022-11-21T21:45:00.299Z,3.2
2022-11-21T21:50:00.369Z,0.0
2022-11-21T21:55:00.333Z,4.3
2022-11-21T22:00:00.453Z,4.3
2022-11-21T22:05:00.354Z,3.2
2022-11-21T22:10:00.365Z,1.8
2022-11-21T22:15:00.315Z,3.6
2022-11-21T22:20:00.382Z,1.4
2022-11-21T22:25:00.307Z,3.6
2022-11-21T22:30:00.341Z,4.7
2022-11-21T22:35:00.338Z,4.3
2022-11-21T22:40:00.386Z,5.8
2022-11-21T22:45:00.289Z,4.7
2022-11-21T22:50:00.337Z,5.0
2022-11-21T22:55:00.345Z,5.0
2022-11-21T23:00:00.503Z,5.0
2022-11-21T23:05:00.296Z,7.6
2022-11-21T23:10:00.354Z,6.1
2022-11-21T23:15:00.386Z,9.0
2022-11-21T23:20:00.448Z,3.6
2022-11-21T23:25:00.332Z,2.5
2022-11-21T23:30:00.424Z,4.3
2022-11-21T23:35:00.324Z,4.0
2022-11-21T23:40:00.329Z,6.5
2022-11-21T23:45:00.331Z,7.6
2022-11-21T23:50:00.212Z,5.8
2022-11-21T23:55:00.295Z,5.8
