createdAt,value
2022-11-02T00:00:25.315Z,2.20
2022-11-02T00:01:25.377Z,1.90
2022-11-02T00:02:25.415Z,1.90
2022-11-02T00:03:25.287Z,2.50
2022-11-02T00:04:25.261Z,2.20
2022-11-02T00:05:25.261Z,1.90
2022-11-02T00:06:25.235Z,2.30
2022-11-02T00:07:25.243Z,2.20
2022-11-02T00:08:25.282Z,1.90
2022-11-02T00:09:25.204Z,2.00
2022-11-02T00:10:25.184Z,2.00
2022-11-02T00:11:25.176Z,1.80
2022-11-02T00:12:25.156Z,2.00
2022-11-02T00:13:25.169Z,2.10
2022-11-02T00:14:25.144Z,2.00
2022-11-02T00:15:25.136Z,2.00
2022-11-02T00:16:25.132Z,2.10
2022-11-02T00:17:25.090Z,2.00
2022-11-02T00:18:25.097Z,2.00
2022-11-02T00:19:25.065Z,2.40
2022-11-02T00:20:25.091Z,2.30
2022-11-02T00:21:25.087Z,2.30
2022-11-02T00:22:25.028Z,1.90
2022-11-02T00:23:25.025Z,1.60
2022-11-02T00:24:25.032Z,1.80
2022-11-02T00:25:24.993Z,3.20
2022-11-02T00:26:25.007Z,3.00
2022-11-02T00:27:25.013Z,2.30
2022-11-02T00:28:24.951Z,3.10
2022-11-02T00:29:26.940Z,3.10
2022-11-02T00:30:24.942Z,2.10
2022-11-02T00:31:24.908Z,2.30
2022-11-02T00:32:24.903Z,2.40
2022-11-02T00:33:24.883Z,2.40
2022-11-02T00:34:24.879Z,2.20
2022-11-02T00:35:24.862Z,2.40
2022-11-02T00:36:24.848Z,1.90
2022-11-02T00:37:24.890Z,2.00
2022-11-02T00:38:24.844Z,2.10
2022-11-02T00:39:24.815Z,2.20
2022-11-02T00:40:24.812Z,2.80
2022-11-02T00:41:24.788Z,3.40
2022-11-02T00:42:24.770Z,3.80
2022-11-02T00:43:24.743Z,4.50
2022-11-02T00:44:24.752Z,4.20
2022-11-02T00:45:24.719Z,4.00
2022-11-02T00:46:24.735Z,3.40
2022-11-02T00:47:24.708Z,3.20
2022-11-02T00:48:24.712Z,2.60
2022-11-02T00:49:24.673Z,2.60
2022-11-02T00:50:24.662Z,1.90
2022-11-02T00:51:24.639Z,2.10
2022-11-02T00:52:24.634Z,2.40
2022-11-02T00:53:24.620Z,2.30
2022-11-02T00:54:27.662Z,2.40
2022-11-02T00:55:24.596Z,2.20
2022-11-02T00:56:24.610Z,2.50
2022-11-02T00:57:24.566Z,2.00
2022-11-02T00:58:24.571Z,2.50
2022-11-02T00:59:24.546Z,2.30
2022-11-02T01:00:24.540Z,2.40
2022-11-02T01:01:24.643Z,2.30
2022-11-02T01:02:24.651Z,2.60
2022-11-02T01:03:24.493Z,2.30
2022-11-02T01:04:24.481Z,2.70
2022-11-02T01:05:24.460Z,2.40
2022-11-02T01:06:24.451Z,2.80
2022-11-02T01:07:24.433Z,2.50
2022-11-02T01:08:24.425Z,2.00
2022-11-02T01:09:24.418Z,2.20
2022-11-02T01:10:24.410Z,2.30
2022-11-02T01:11:24.383Z,2.20
2022-11-02T01:12:24.397Z,2.10
2022-11-02T01:13:24.353Z,2.30
2022-11-02T01:14:24.354Z,1.90
2022-11-02T01:15:24.334Z,2.30
2022-11-02T01:16:24.318Z,2.10
2022-11-02T01:17:24.337Z,1.80
2022-11-02T01:18:24.302Z,2.10
2022-11-02T01:19:24.282Z,1.90
2022-11-02T01:20:24.275Z,2.00
2022-11-02T01:21:24.251Z,1.90
2022-11-02T01:22:24.243Z,1.90
2022-11-02T01:23:24.231Z,1.60
2022-11-02T01:24:24.227Z,2.20
2022-11-02T01:25:24.206Z,1.90
2022-11-02T01:26:24.207Z,2.00
2022-11-02T01:27:24.186Z,2.00
2022-11-02T01:28:24.163Z,2.10
2022-11-02T01:29:24.144Z,1.80
2022-11-02T01:30:24.142Z,2.20
2022-11-02T01:31:24.157Z,1.90
2022-11-02T01:32:24.108Z,1.70
2022-11-02T01:33:24.098Z,2.10
2022-11-02T01:34:24.128Z,1.70
2022-11-02T01:35:24.079Z,2.10
2022-11-02T01:36:24.187Z,1.80
2022-11-02T01:37:24.042Z,2.10
2022-11-02T01:38:24.036Z,1.80
2022-11-02T01:39:24.031Z,1.90
2022-11-02T01:40:24.002Z,1.70
2022-11-02T01:41:24.038Z,1.80
2022-11-02T01:42:24.019Z,1.80
2022-11-02T01:43:23.969Z,1.90
2022-11-02T01:44:23.972Z,2.10
2022-11-02T01:45:23.944Z,2.00
2022-11-02T01:46:23.937Z,1.80
2022-11-02T01:47:23.953Z,2.70
2022-11-02T01:48:23.908Z,1.90
2022-11-02T01:49:23.915Z,1.90
2022-11-02T01:50:23.892Z,1.60
2022-11-02T01:51:23.867Z,1.90
2022-11-02T01:52:23.875Z,2.00
2022-11-02T01:53:23.857Z,2.00
2022-11-02T01:54:23.904Z,1.80
2022-11-02T01:55:23.833Z,1.90
2022-11-02T01:57:23.785Z,1.80
2022-11-02T01:58:23.813Z,2.30
2022-11-02T01:59:23.806Z,1.90
2022-11-02T02:00:23.760Z,1.80
2022-11-02T02:01:23.898Z,1.60
2022-11-02T02:02:23.816Z,1.60
2022-11-02T02:03:23.743Z,1.70
2022-11-02T02:04:23.708Z,1.90
2022-11-02T02:05:23.703Z,1.70
2022-11-02T02:06:23.726Z,1.70
2022-11-02T02:07:23.677Z,1.90
2022-11-02T02:08:23.658Z,1.60
2022-11-02T02:09:23.638Z,2.00
2022-11-02T02:10:23.631Z,1.70
2022-11-02T02:11:23.629Z,1.80
2022-11-02T02:12:23.605Z,1.90
2022-11-02T02:13:23.581Z,2.10
2022-11-02T02:14:23.577Z,2.00
2022-11-02T02:15:23.559Z,2.10
2022-11-02T02:16:23.557Z,2.00
2022-11-02T02:17:23.567Z,1.90
2022-11-02T02:18:23.517Z,2.10
2022-11-02T02:19:23.512Z,1.80
2022-11-02T02:20:23.513Z,1.80
2022-11-02T02:21:23.510Z,1.90
2022-11-02T02:22:23.485Z,1.80
2022-11-02T02:23:23.483Z,1.70
2022-11-02T02:24:23.481Z,1.90
2022-11-02T02:25:23.497Z,2.00
2022-11-02T02:26:23.436Z,2.00
2022-11-02T02:27:23.427Z,1.80
2022-11-02T02:28:23.399Z,1.90
2022-11-02T02:29:23.384Z,2.20
2022-11-02T02:30:23.387Z,2.00
2022-11-02T02:31:23.366Z,1.70
2022-11-02T02:32:23.351Z,1.80
2022-11-02T02:33:23.380Z,1.80
2022-11-02T02:34:23.321Z,1.70
2022-11-02T02:35:23.326Z,1.90
2022-11-02T02:36:23.290Z,2.00
2022-11-02T02:37:23.280Z,2.00
2022-11-02T02:38:23.274Z,1.60
2022-11-02T02:39:23.253Z,1.80
2022-11-02T02:40:23.259Z,1.70
2022-11-02T02:41:23.233Z,2.00
2022-11-02T02:42:23.221Z,1.70
2022-11-02T02:43:23.202Z,1.90
2022-11-02T02:44:23.198Z,2.30
2022-11-02T02:45:23.181Z,2.30
2022-11-02T02:46:23.188Z,2.40
2022-11-02T02:47:23.153Z,2.20
2022-11-02T02:48:23.165Z,2.40
2022-11-02T02:49:23.126Z,2.20
2022-11-02T02:50:23.110Z,2.20
2022-11-02T02:51:23.121Z,2.20
2022-11-02T02:52:23.080Z,1.70
2022-11-02T02:53:23.074Z,2.10
2022-11-02T02:54:23.059Z,1.90
2022-11-02T02:55:23.062Z,1.80
2022-11-02T02:56:23.043Z,1.60
2022-11-02T02:57:23.021Z,2.10
2022-11-02T02:58:23.032Z,1.90
2022-11-02T02:59:22.990Z,1.90
2022-11-02T03:00:22.987Z,2.10
2022-11-02T03:01:23.099Z,2.30
2022-11-02T03:02:23.116Z,2.20
2022-11-02T03:03:22.972Z,2.00
2022-11-02T03:04:22.930Z,2.40
2022-11-02T03:05:22.953Z,2.40
2022-11-02T03:06:22.906Z,2.00
2022-11-02T03:07:22.898Z,2.30
2022-11-02T03:08:22.900Z,2.50
2022-11-02T03:09:22.876Z,2.70
2022-11-02T03:10:22.855Z,2.90
2022-11-02T03:11:22.868Z,2.60
2022-11-02T03:12:22.825Z,2.50
2022-11-02T03:13:22.821Z,2.60
2022-11-02T03:14:22.801Z,2.80
2022-11-02T03:15:22.783Z,2.80
2022-11-02T03:16:22.788Z,2.90
2022-11-02T03:17:22.783Z,2.50
2022-11-02T03:18:22.761Z,2.80
2022-11-02T03:19:22.731Z,2.90
2022-11-02T03:20:22.724Z,2.90
2022-11-02T03:21:22.708Z,2.70
2022-11-02T03:22:22.701Z,2.90
2022-11-02T03:23:22.684Z,2.70
2022-11-02T03:24:22.684Z,2.80
2022-11-02T03:25:22.678Z,2.90
2022-11-02T03:26:22.654Z,3.10
2022-11-02T03:27:22.663Z,3.00
2022-11-02T03:28:22.627Z,3.10
2022-11-02T03:29:22.651Z,3.00
2022-11-02T03:30:22.601Z,2.90
2022-11-02T03:31:22.591Z,3.10
2022-11-02T03:32:22.579Z,2.90
2022-11-02T03:33:22.571Z,2.60
2022-11-02T03:34:22.561Z,2.50
2022-11-02T03:35:22.538Z,2.80
2022-11-02T03:36:22.564Z,3.20
2022-11-02T03:37:22.519Z,2.80
2022-11-02T03:38:22.522Z,2.80
2022-11-02T03:39:22.497Z,2.80
2022-11-02T03:40:22.480Z,2.80
2022-11-02T03:41:22.457Z,2.70
2022-11-02T03:42:22.452Z,2.50
2022-11-02T03:43:22.427Z,2.70
2022-11-02T03:44:22.415Z,2.70
2022-11-02T03:45:22.404Z,2.50
2022-11-02T03:46:22.404Z,2.80
2022-11-02T03:47:22.395Z,3.00
2022-11-02T03:48:22.377Z,3.00
2022-11-02T03:49:22.350Z,2.80
2022-11-02T03:50:22.343Z,2.50
2022-11-02T03:51:22.366Z,2.50
2022-11-02T03:52:22.310Z,2.70
2022-11-02T03:53:22.324Z,2.90
2022-11-02T03:54:22.292Z,3.00
2022-11-02T03:55:22.272Z,2.80
2022-11-02T03:56:22.265Z,2.60
2022-11-02T03:57:22.275Z,2.80
2022-11-02T03:58:22.239Z,3.00
2022-11-02T03:59:22.225Z,2.80
2022-11-02T04:00:22.211Z,2.90
2022-11-02T04:01:22.312Z,3.20
2022-11-02T04:02:22.382Z,2.90
2022-11-02T04:03:22.176Z,3.10
2022-11-02T04:04:22.168Z,2.90
2022-11-02T04:05:22.150Z,2.90
2022-11-02T04:06:22.141Z,3.30
2022-11-02T04:07:22.144Z,2.90
2022-11-02T04:08:22.106Z,3.10
2022-11-02T04:09:22.151Z,3.00
2022-11-02T04:10:22.078Z,3.00
2022-11-02T04:11:22.097Z,3.30
2022-11-02T04:12:22.055Z,3.50
2022-11-02T04:13:22.050Z,3.20
2022-11-02T04:14:22.047Z,3.10
2022-11-02T04:15:22.021Z,3.40
2022-11-02T04:16:26.757Z,3.20
2022-11-02T04:17:22.058Z,3.70
2022-11-02T04:18:21.993Z,3.30
2022-11-02T04:19:21.971Z,3.30
2022-11-02T04:20:21.964Z,3.10
2022-11-02T04:21:21.962Z,2.90
2022-11-02T04:22:21.936Z,3.10
2022-11-02T04:23:21.957Z,3.00
2022-11-02T04:24:21.926Z,3.10
2022-11-02T04:25:21.903Z,2.90
2022-11-02T04:26:21.877Z,3.40
2022-11-02T04:27:21.869Z,2.90
2022-11-02T04:28:21.858Z,3.20
2022-11-02T04:29:21.851Z,3.10
2022-11-02T04:30:21.899Z,3.10
2022-11-02T04:31:21.817Z,2.90
2022-11-02T04:32:21.801Z,3.00
2022-11-02T04:33:21.804Z,3.10
2022-11-02T04:34:21.774Z,2.80
2022-11-02T04:35:21.769Z,3.10
2022-11-02T04:36:21.756Z,3.50
2022-11-02T04:37:21.795Z,3.30
2022-11-02T04:38:21.738Z,3.00
2022-11-02T04:39:21.714Z,2.90
2022-11-02T04:40:21.703Z,3.40
2022-11-02T04:41:21.687Z,3.40
2022-11-02T04:42:21.697Z,2.90
2022-11-02T04:43:21.682Z,3.20
2022-11-02T04:44:24.856Z,3.30
2022-11-02T04:45:21.652Z,3.30
2022-11-02T04:46:21.620Z,2.90
2022-11-02T04:47:21.613Z,3.30
2022-11-02T04:48:21.591Z,3.20
2022-11-02T04:49:21.601Z,3.40
2022-11-02T04:50:21.574Z,3.10
2022-11-02T04:51:21.560Z,3.40
2022-11-02T04:52:21.549Z,3.50
2022-11-02T04:53:21.539Z,3.20
2022-11-02T04:54:21.540Z,3.30
2022-11-02T04:55:21.542Z,3.20
2022-11-02T04:56:21.495Z,3.00
2022-11-02T04:57:21.488Z,3.40
2022-11-02T04:58:21.479Z,3.20
2022-11-02T04:59:21.456Z,2.90
2022-11-02T05:00:21.446Z,3.20
2022-11-02T05:01:21.608Z,3.20
2022-11-02T05:02:21.643Z,3.00
2022-11-02T05:03:21.426Z,3.10
2022-11-02T05:04:21.387Z,3.20
2022-11-02T05:05:21.379Z,2.80
2022-11-02T05:06:21.359Z,3.00
2022-11-02T05:07:21.356Z,3.10
2022-11-02T05:08:21.347Z,3.40
2022-11-02T05:09:21.350Z,3.40
2022-11-02T05:10:21.313Z,3.20
2022-11-02T05:11:21.318Z,3.00
2022-11-02T05:12:24.178Z,3.20
2022-11-02T05:13:21.281Z,3.10
2022-11-02T05:14:21.274Z,3.40
2022-11-02T05:15:21.249Z,2.80
2022-11-02T05:16:21.257Z,3.10
2022-11-02T05:17:21.230Z,3.10
2022-11-02T05:19:21.214Z,3.30
2022-11-02T05:20:21.191Z,3.00
2022-11-02T05:21:21.176Z,3.20
2022-11-02T05:22:21.158Z,2.90
2022-11-02T05:23:21.145Z,2.90
2022-11-02T05:24:21.165Z,2.70
2022-11-02T05:25:21.141Z,3.00
2022-11-02T05:26:21.125Z,3.00
2022-11-02T05:27:21.103Z,2.60
2022-11-02T05:28:21.089Z,3.10
2022-11-02T05:29:21.095Z,3.00
2022-11-02T05:30:21.078Z,2.90
2022-11-02T05:31:21.074Z,3.60
2022-11-02T05:32:21.035Z,2.60
2022-11-02T05:33:21.043Z,2.90
2022-11-02T05:34:21.012Z,2.40
2022-11-02T05:35:21.004Z,3.00
2022-11-02T05:36:21.017Z,2.50
2022-11-02T05:37:20.992Z,2.80
2022-11-02T05:38:20.952Z,2.70
2022-11-02T05:39:20.958Z,2.60
2022-11-02T05:40:20.932Z,2.70
2022-11-02T05:41:20.927Z,2.80
2022-11-02T05:42:20.921Z,2.80
2022-11-02T05:43:20.894Z,2.70
2022-11-02T05:44:20.881Z,2.50
2022-11-02T05:45:24.494Z,2.20
2022-11-02T05:46:20.867Z,2.60
2022-11-02T05:47:20.869Z,3.00
2022-11-02T05:48:20.846Z,3.10
2022-11-02T05:49:20.815Z,2.70
2022-11-02T05:50:20.805Z,2.30
2022-11-02T05:51:20.790Z,2.60
2022-11-02T05:52:20.790Z,2.80
2022-11-02T05:53:20.803Z,3.00
2022-11-02T05:54:20.765Z,3.10
2022-11-02T05:55:20.781Z,2.80
2022-11-02T05:56:24.804Z,2.80
2022-11-02T05:57:20.708Z,2.40
2022-11-02T05:58:20.701Z,2.70
2022-11-02T05:59:20.705Z,2.70
2022-11-02T06:00:20.703Z,3.00
2022-11-02T06:01:20.717Z,2.90
2022-11-02T06:02:23.277Z,2.70
2022-11-02T06:03:20.644Z,2.50
2022-11-02T06:04:20.750Z,3.00
2022-11-02T06:05:20.837Z,2.60
2022-11-02T06:06:20.600Z,3.00
2022-11-02T06:07:20.583Z,2.70
2022-11-02T06:08:20.576Z,2.70
2022-11-02T06:09:20.551Z,2.60
2022-11-02T06:10:20.534Z,2.60
2022-11-02T06:11:20.577Z,2.80
2022-11-02T06:12:20.514Z,3.10
2022-11-02T06:13:20.499Z,2.60
2022-11-02T06:14:20.510Z,3.30
2022-11-02T06:15:20.495Z,2.80
2022-11-02T06:16:23.319Z,3.00
2022-11-02T06:17:20.448Z,2.80
2022-11-02T06:18:20.446Z,2.60
2022-11-02T06:19:20.428Z,3.10
2022-11-02T06:20:20.416Z,2.80
2022-11-02T06:21:20.409Z,3.40
2022-11-02T06:22:20.378Z,4.10
2022-11-02T06:23:20.368Z,3.40
2022-11-02T06:24:20.365Z,3.40
2022-11-02T06:25:20.344Z,3.70
2022-11-02T06:26:20.352Z,3.00
2022-11-02T06:27:20.337Z,3.40
2022-11-02T06:28:20.314Z,3.20
2022-11-02T06:29:20.294Z,3.30
2022-11-02T06:30:20.274Z,3.20
2022-11-02T06:31:20.283Z,3.10
2022-11-02T06:32:20.259Z,3.00
2022-11-02T06:33:20.287Z,2.70
2022-11-02T06:34:20.232Z,3.00
2022-11-02T06:35:20.220Z,3.10
2022-11-02T06:36:20.209Z,2.90
2022-11-02T06:37:20.192Z,2.80
2022-11-02T06:38:20.203Z,3.00
2022-11-02T06:39:20.166Z,3.20
2022-11-02T06:40:22.585Z,2.80
2022-11-02T06:41:20.157Z,3.40
2022-11-02T06:42:20.121Z,3.50
2022-11-02T06:43:20.753Z,2.70
2022-11-02T06:44:20.932Z,2.90
2022-11-02T06:45:20.105Z,2.60
2022-11-02T06:46:20.068Z,2.60
2022-11-02T06:47:20.083Z,2.90
2022-11-02T06:48:20.037Z,2.90
2022-11-02T06:49:20.064Z,2.50
2022-11-02T06:50:20.050Z,2.70
2022-11-02T06:51:20.051Z,2.80
2022-11-02T06:52:19.994Z,2.50
2022-11-02T06:53:19.977Z,2.70
2022-11-02T06:54:19.972Z,2.70
2022-11-02T06:55:19.963Z,2.60
2022-11-02T06:56:19.976Z,2.60
2022-11-02T06:57:19.956Z,2.70
2022-11-02T06:58:19.943Z,2.90
2022-11-02T06:59:19.902Z,2.40
2022-11-02T07:00:22.777Z,3.10
2022-11-02T07:01:20.031Z,3.10
2022-11-02T07:02:19.962Z,2.80
2022-11-02T07:03:19.871Z,2.90
2022-11-02T07:04:19.842Z,2.90
2022-11-02T07:05:19.826Z,3.40
2022-11-02T07:06:19.814Z,2.70
2022-11-02T07:07:19.812Z,3.10
2022-11-02T07:08:19.791Z,2.60
2022-11-02T07:09:19.779Z,2.70
2022-11-02T07:10:19.763Z,2.90
2022-11-02T07:11:19.754Z,2.70
2022-11-02T07:12:23.059Z,3.10
2022-11-02T07:13:19.729Z,2.90
2022-11-02T07:14:19.715Z,3.10
2022-11-02T07:15:19.697Z,2.70
2022-11-02T07:16:19.693Z,3.00
2022-11-02T07:17:19.684Z,2.80
2022-11-02T07:18:19.668Z,2.40
2022-11-02T07:19:19.649Z,2.60
2022-11-02T07:20:19.634Z,2.80
2022-11-02T07:22:19.612Z,3.70
2022-11-02T07:23:19.632Z,5.00
2022-11-02T07:24:19.618Z,4.80
2022-11-02T07:25:19.584Z,3.50
2022-11-02T07:26:19.560Z,3.20
2022-11-02T07:27:19.543Z,3.20
2022-11-02T07:28:19.525Z,3.10
2022-11-02T07:29:19.528Z,2.90
2022-11-02T07:30:19.510Z,3.30
2022-11-02T07:31:19.541Z,2.90
2022-11-02T07:32:19.477Z,2.90
2022-11-02T07:33:19.470Z,2.50
2022-11-02T07:34:19.451Z,2.80
2022-11-02T07:35:19.442Z,2.90
2022-11-02T07:36:19.423Z,2.60
2022-11-02T07:37:19.421Z,2.80
2022-11-02T07:38:19.410Z,2.80
2022-11-02T07:39:19.410Z,2.30
2022-11-02T07:40:19.375Z,2.60
2022-11-02T07:41:19.367Z,2.30
2022-11-02T07:42:19.386Z,2.20
2022-11-02T07:43:19.355Z,2.60
2022-11-02T07:44:19.344Z,2.70
2022-11-02T07:45:19.311Z,2.30
2022-11-02T07:46:19.310Z,2.20
2022-11-02T07:47:19.300Z,2.40
2022-11-02T07:48:19.275Z,2.20
2022-11-02T07:49:21.594Z,2.40
2022-11-02T07:50:19.251Z,2.10
2022-11-02T07:51:19.238Z,2.40
2022-11-02T07:52:19.229Z,2.20
2022-11-02T07:53:19.247Z,2.10
2022-11-02T07:54:19.194Z,2.20
2022-11-02T07:55:19.185Z,2.20
2022-11-02T07:56:19.185Z,2.60
2022-11-02T07:57:19.164Z,2.00
2022-11-02T07:58:19.159Z,2.00
2022-11-02T07:59:19.139Z,2.10
2022-11-02T08:00:19.124Z,2.10
2022-11-02T08:01:19.180Z,2.00
2022-11-02T08:02:19.115Z,1.90
2022-11-02T08:03:19.143Z,2.50
2022-11-02T08:04:19.151Z,3.40
2022-11-02T08:05:19.053Z,2.50
2022-11-02T08:06:19.038Z,2.20
2022-11-02T08:07:19.023Z,2.00
2022-11-02T08:08:19.030Z,2.20
2022-11-02T08:09:19.000Z,1.90
2022-11-02T08:10:18.995Z,2.00
2022-11-02T08:11:18.968Z,2.10
2022-11-02T08:12:18.967Z,2.20
2022-11-02T08:13:18.958Z,2.00
2022-11-02T08:14:18.932Z,2.40
2022-11-02T08:15:18.922Z,2.30
2022-11-02T08:16:18.906Z,2.00
2022-11-02T08:17:18.890Z,2.30
2022-11-02T08:18:18.879Z,1.70
2022-11-02T08:19:18.888Z,1.90
2022-11-02T08:20:18.838Z,2.70
2022-11-02T08:21:18.839Z,2.20
2022-11-02T08:22:18.821Z,1.90
2022-11-02T08:23:18.812Z,1.90
2022-11-02T08:24:18.792Z,2.00
2022-11-02T08:25:18.777Z,1.60
2022-11-02T08:26:18.760Z,1.90
2022-11-02T08:27:18.742Z,1.90
2022-11-02T08:28:18.741Z,1.70
2022-11-02T08:29:18.734Z,2.00
2022-11-02T08:30:18.726Z,1.80
2022-11-02T08:31:18.725Z,1.60
2022-11-02T08:32:18.676Z,1.70
2022-11-02T08:33:18.673Z,1.40
2022-11-02T08:34:18.667Z,2.20
2022-11-02T08:35:18.640Z,2.10
2022-11-02T08:36:18.625Z,2.10
2022-11-02T08:37:18.614Z,1.50
2022-11-02T08:38:18.600Z,2.30
2022-11-02T08:39:19.225Z,1.20
2022-11-02T08:40:18.588Z,1.50
2022-11-02T08:41:18.574Z,1.60
2022-11-02T08:42:18.547Z,1.40
2022-11-02T08:43:18.528Z,1.60
2022-11-02T08:44:18.531Z,1.20
2022-11-02T08:45:18.494Z,1.60
2022-11-02T08:46:18.554Z,1.40
2022-11-02T08:47:18.473Z,1.40
2022-11-02T08:48:18.480Z,1.30
2022-11-02T08:49:18.440Z,1.30
2022-11-02T08:50:18.442Z,1.30
2022-11-02T08:51:18.414Z,1.20
2022-11-02T08:52:18.409Z,1.50
2022-11-02T08:53:18.391Z,1.80
2022-11-02T08:54:18.377Z,1.40
2022-11-02T08:55:18.370Z,1.60
2022-11-02T08:56:18.355Z,1.60
2022-11-02T08:57:18.341Z,1.50
2022-11-02T08:58:18.342Z,1.30
2022-11-02T08:59:18.298Z,1.40
2022-11-02T09:00:18.310Z,1.30
2022-11-02T09:01:18.333Z,1.40
2022-11-02T09:02:18.413Z,1.20
2022-11-02T09:03:23.425Z,1.40
2022-11-02T09:04:18.264Z,1.30
2022-11-02T09:05:18.226Z,1.00
2022-11-02T09:06:18.220Z,1.40
2022-11-02T09:07:18.207Z,1.20
2022-11-02T09:08:18.243Z,1.30
2022-11-02T09:09:18.165Z,1.60
2022-11-02T09:10:18.170Z,1.70
2022-11-02T09:11:18.148Z,1.10
2022-11-02T09:12:18.139Z,1.30
2022-11-02T09:13:18.118Z,1.20
2022-11-02T09:14:18.211Z,1.00
2022-11-02T09:15:18.103Z,1.40
2022-11-02T09:16:18.079Z,0.90
2022-11-02T09:17:18.060Z,1.20
2022-11-02T09:18:18.056Z,1.00
2022-11-02T09:19:18.047Z,1.20
2022-11-02T09:20:18.034Z,1.20
2022-11-02T09:21:18.016Z,1.10
2022-11-02T09:22:18.008Z,1.40
2022-11-02T09:23:17.979Z,1.10
2022-11-02T09:24:18.014Z,1.50
2022-11-02T09:25:17.958Z,1.10
2022-11-02T09:26:17.959Z,1.10
2022-11-02T09:27:17.928Z,1.30
2022-11-02T09:28:17.919Z,1.50
2022-11-02T09:29:17.965Z,1.20
2022-11-02T09:30:17.893Z,1.10
2022-11-02T09:31:17.902Z,1.00
2022-11-02T09:32:17.878Z,1.00
2022-11-02T09:33:17.859Z,1.30
2022-11-02T09:34:17.840Z,1.10
2022-11-02T09:35:17.833Z,1.10
2022-11-02T09:36:17.815Z,1.30
2022-11-02T09:37:17.807Z,1.10
2022-11-02T09:38:17.794Z,1.00
2022-11-02T09:39:17.783Z,1.10
2022-11-02T09:40:17.769Z,1.10
2022-11-02T09:41:17.763Z,1.20
2022-11-02T09:42:17.749Z,1.10
2022-11-02T09:43:17.728Z,1.30
2022-11-02T09:44:17.730Z,0.90
2022-11-02T09:45:17.697Z,0.80
2022-11-02T09:46:17.729Z,1.10
2022-11-02T09:48:03.108Z,1.40
2022-11-02T09:48:26.881Z,1.30
2022-11-02T09:49:17.657Z,0.80
2022-11-02T09:50:17.675Z,1.30
2022-11-02T09:51:17.623Z,1.00
2022-11-02T09:52:17.618Z,1.20
2022-11-02T09:53:17.599Z,1.40
2022-11-02T09:54:18.148Z,1.60
2022-11-02T09:55:17.596Z,1.20
2022-11-02T09:56:17.558Z,1.10
2022-11-02T09:57:17.548Z,1.30
2022-11-02T09:58:17.548Z,1.40
2022-11-02T09:59:17.522Z,0.90
2022-11-02T10:00:17.502Z,1.30
2022-11-02T10:01:17.543Z,1.10
2022-11-02T10:02:17.506Z,1.20
2022-11-02T10:03:17.472Z,1.20
2022-11-02T10:04:17.459Z,1.30
2022-11-02T10:05:17.436Z,1.00
2022-11-02T10:06:17.433Z,1.40
2022-11-02T10:07:17.422Z,1.30
2022-11-02T10:08:17.403Z,1.20
2022-11-02T10:09:17.380Z,1.10
2022-11-02T10:10:17.378Z,1.20
2022-11-02T10:11:17.370Z,1.20
2022-11-02T10:12:17.351Z,1.00
2022-11-02T10:13:17.332Z,1.30
2022-11-02T10:14:17.328Z,1.30
2022-11-02T10:15:17.316Z,2.00
2022-11-02T10:16:17.290Z,1.20
2022-11-02T10:17:17.280Z,1.30
2022-11-02T10:18:17.268Z,1.10
2022-11-02T10:19:17.257Z,1.30
2022-11-02T10:20:17.249Z,1.30
2022-11-02T10:21:17.226Z,1.40
2022-11-02T10:22:17.212Z,1.50
2022-11-02T10:23:17.204Z,1.60
2022-11-02T10:24:17.195Z,0.80
2022-11-02T10:25:17.177Z,1.10
2022-11-02T10:26:17.163Z,1.20
2022-11-02T10:27:17.167Z,1.30
2022-11-02T10:28:17.215Z,1.40
2022-11-02T10:29:17.122Z,1.30
2022-11-02T10:30:17.110Z,1.00
2022-11-02T10:31:17.099Z,1.00
2022-11-02T10:32:17.082Z,1.20
2022-11-02T10:33:17.060Z,1.10
2022-11-02T10:34:17.081Z,1.00
2022-11-02T10:35:36.762Z,1.20
2022-11-02T10:36:18.526Z,1.40
2022-11-02T10:37:17.030Z,1.50
2022-11-02T10:38:17.422Z,1.00
2022-11-02T10:39:16.994Z,1.30
2022-11-02T10:40:16.987Z,1.20
2022-11-02T10:41:16.960Z,1.20
2022-11-02T10:42:16.952Z,1.40
2022-11-02T10:43:16.946Z,1.60
2022-11-02T10:44:16.937Z,1.10
2022-11-02T10:45:16.917Z,1.20
2022-11-02T10:46:16.911Z,1.00
2022-11-02T10:47:16.903Z,1.30
2022-11-02T10:48:16.868Z,0.90
2022-11-02T10:49:16.864Z,1.10
2022-11-02T10:50:16.887Z,1.40
2022-11-02T10:51:16.863Z,1.40
2022-11-02T10:52:16.840Z,1.00
2022-11-02T10:54:20.583Z,1.00
2022-11-02T10:55:16.801Z,1.20
2022-11-02T10:56:16.775Z,1.30
2022-11-02T10:57:16.754Z,1.10
2022-11-02T10:58:16.739Z,1.10
2022-11-02T10:59:16.725Z,1.40
2022-11-02T11:00:16.733Z,0.90
2022-11-02T11:01:16.859Z,0.90
2022-11-02T11:02:16.695Z,1.10
2022-11-02T11:03:16.680Z,1.10
2022-11-02T11:04:16.660Z,1.20
2022-11-02T11:05:16.651Z,1.10
2022-11-02T11:06:16.651Z,1.10
2022-11-02T11:07:16.627Z,1.00
2022-11-02T11:08:16.608Z,1.00
2022-11-02T11:09:16.610Z,1.20
2022-11-02T11:10:16.586Z,1.10
2022-11-02T11:11:16.579Z,1.10
2022-11-02T11:12:16.582Z,1.00
2022-11-02T11:16:18.659Z,1.60
2022-11-02T11:20:16.468Z,1.30
2022-11-02T11:21:16.442Z,0.80
2022-11-02T11:22:16.428Z,1.20
2022-11-02T11:23:16.418Z,1.10
2022-11-02T11:24:16.437Z,1.20
2022-11-02T11:25:16.408Z,1.00
2022-11-02T11:26:16.390Z,1.00
2022-11-02T11:27:16.360Z,1.00
2022-11-02T11:28:16.360Z,1.10
2022-11-02T11:29:16.341Z,1.00
2022-11-02T11:30:28.319Z,1.10
2022-11-02T11:31:16.332Z,1.30
2022-11-02T11:32:16.295Z,1.30
2022-11-02T11:33:16.280Z,0.90
2022-11-02T11:34:16.277Z,1.00
2022-11-02T11:35:16.271Z,0.80
2022-11-02T11:36:16.342Z,1.20
2022-11-02T11:37:16.228Z,1.00
2022-11-02T11:38:16.261Z,1.10
2022-11-02T11:39:16.197Z,1.10
2022-11-02T11:40:16.219Z,1.00
2022-11-02T11:41:16.207Z,1.30
2022-11-02T11:42:16.170Z,1.00
2022-11-02T11:43:16.153Z,1.00
2022-11-02T11:44:16.141Z,1.30
2022-11-02T11:45:16.127Z,0.90
2022-11-02T11:46:16.160Z,1.10
2022-11-02T11:47:16.119Z,0.90
2022-11-02T11:48:16.081Z,1.20
2022-11-02T11:49:16.067Z,1.00
2022-11-02T11:50:22.801Z,0.80
2022-11-02T11:51:16.058Z,0.90
2022-11-02T11:52:16.025Z,1.50
2022-11-02T11:53:16.023Z,1.10
2022-11-02T11:54:16.000Z,1.00
2022-11-02T11:55:16.001Z,1.30
2022-11-02T11:56:15.995Z,0.80
2022-11-02T11:57:15.977Z,1.30
2022-11-02T11:58:15.951Z,0.90
2022-11-02T11:59:15.958Z,1.10
2022-11-02T12:00:15.985Z,0.90
2022-11-02T12:01:15.992Z,0.60
2022-11-02T12:02:16.121Z,0.90
2022-11-02T12:03:16.020Z,1.00
2022-11-02T12:04:15.874Z,0.90
2022-11-02T12:05:15.866Z,1.30
2022-11-02T12:06:15.841Z,0.70
2022-11-02T12:07:15.841Z,1.10
2022-11-02T12:08:15.823Z,1.00
2022-11-02T12:09:15.791Z,0.80
2022-11-02T12:10:15.785Z,0.80
2022-11-02T12:11:19.016Z,0.70
2022-11-02T12:12:15.777Z,0.90
2022-11-02T12:13:15.751Z,1.00
2022-11-02T12:14:15.766Z,0.80
2022-11-02T12:15:15.714Z,0.90
2022-11-02T12:16:15.731Z,0.90
2022-11-02T12:17:15.717Z,0.90
2022-11-02T12:18:15.693Z,0.90
2022-11-02T12:19:15.826Z,0.80
2022-11-02T12:20:15.680Z,0.80
2022-11-02T12:21:15.662Z,0.90
2022-11-02T12:22:15.643Z,0.90
2022-11-02T12:23:15.650Z,0.80
2022-11-02T12:24:15.610Z,1.00
2022-11-02T12:25:15.591Z,0.90
2022-11-02T12:26:15.601Z,0.80
2022-11-02T12:27:15.553Z,1.00
2022-11-02T12:28:15.564Z,1.70
2022-11-02T12:29:15.539Z,1.30
2022-11-02T12:30:15.544Z,1.00
2022-11-02T12:31:15.534Z,1.00
2022-11-02T12:32:15.508Z,1.20
2022-11-02T12:33:15.482Z,0.70
2022-11-02T12:34:15.469Z,0.90
2022-11-02T12:35:28.527Z,1.60
2022-11-02T12:36:15.456Z,0.80
2022-11-02T12:37:35.757Z,1.10
2022-11-02T12:38:15.428Z,1.10
2022-11-02T12:39:15.413Z,0.80
2022-11-02T12:40:15.600Z,0.80
2022-11-02T12:41:15.397Z,1.00
2022-11-02T12:42:15.358Z,1.00
2022-11-02T12:43:15.340Z,1.20
2022-11-02T12:44:15.362Z,1.00
2022-11-02T12:45:15.336Z,0.80
2022-11-02T12:46:15.305Z,1.20
2022-11-02T12:47:15.300Z,1.20
2022-11-02T12:48:15.282Z,1.40
2022-11-02T12:49:15.287Z,0.80
2022-11-02T12:50:15.268Z,1.30
2022-11-02T12:51:15.255Z,0.70
2022-11-02T12:52:15.218Z,0.90
2022-11-02T12:53:15.207Z,0.80
2022-11-02T12:54:15.185Z,1.00
2022-11-02T12:55:17.188Z,1.00
2022-11-02T12:56:15.173Z,0.90
2022-11-02T12:57:15.164Z,1.00
2022-11-02T12:58:15.146Z,1.10
2022-11-02T12:59:15.139Z,0.80
2022-11-02T13:00:15.119Z,0.80
2022-11-02T13:01:15.305Z,0.90
2022-11-02T13:02:15.106Z,0.80
2022-11-02T13:03:15.081Z,0.80
2022-11-02T13:04:15.091Z,0.90
2022-11-02T13:05:15.049Z,1.00
2022-11-02T13:06:15.065Z,0.90
2022-11-02T13:07:15.029Z,0.80
2022-11-02T13:08:15.017Z,0.90
2022-11-02T13:09:15.002Z,0.80
2022-11-02T13:10:14.993Z,1.10
2022-11-02T13:11:14.968Z,0.90
2022-11-02T13:12:14.961Z,0.90
2022-11-02T13:13:14.942Z,0.90
2022-11-02T13:14:15.757Z,0.80
2022-11-02T13:15:14.950Z,1.00
2022-11-02T13:16:14.896Z,0.90
2022-11-02T13:17:14.910Z,1.00
2022-11-02T13:18:14.870Z,1.10
2022-11-02T13:19:14.872Z,0.80
2022-11-02T13:20:14.841Z,1.10
2022-11-02T13:21:17.703Z,1.20
2022-11-02T13:22:14.819Z,1.10
2022-11-02T13:23:14.816Z,0.80
2022-11-02T13:24:14.802Z,0.80
2022-11-02T13:25:14.782Z,0.80
2022-11-02T13:26:14.764Z,0.90
2022-11-02T13:27:35.274Z,0.80
2022-11-02T13:28:14.749Z,0.80