createdAt,value
2019-03-28T00:07:54.706Z,41.5
2019-03-28T00:17:58.063Z,41.5
2019-03-28T00:28:01.381Z,41.5
2019-03-28T00:38:04.712Z,41.5
2019-03-28T00:48:08.025Z,41.5
2019-03-28T00:58:11.350Z,41.5
2019-03-28T01:08:14.691Z,41.5
2019-03-28T01:18:18.018Z,41.4
2019-03-28T01:28:21.349Z,41.5
2019-03-28T01:38:24.701Z,41.5
2019-03-28T01:48:28.017Z,41.5
2019-03-28T01:58:31.366Z,41.6
2019-03-28T02:08:34.683Z,41.6
2019-03-28T02:18:38.022Z,41.5
2019-03-28T02:28:41.512Z,41.5
2019-03-28T02:38:44.870Z,41.5
2019-03-28T02:48:48.221Z,41.5
2019-03-28T02:58:51.571Z,41.5
2019-03-28T03:08:54.940Z,41.5
2019-03-28T03:18:58.300Z,41.4
2019-03-28T03:29:03.293Z,41.3
2019-03-28T03:39:06.615Z,41.1
2019-03-28T03:49:10.001Z,41
2019-03-28T03:59:13.394Z,40.9
2019-03-28T04:09:16.745Z,40.9
2019-03-28T04:19:20.090Z,40.8
2019-03-28T04:29:23.439Z,40.8
2019-03-28T04:39:26.800Z,40.8
2019-03-28T04:49:30.134Z,40.8
2019-03-28T04:59:33.472Z,40.8
2019-03-28T05:09:36.900Z,40.7
2019-03-28T05:19:40.266Z,40.8
2019-03-28T05:29:43.590Z,40.8
2019-03-28T05:39:46.942Z,40.8
2019-03-28T05:49:50.268Z,40.7
2019-03-28T05:59:53.611Z,40.7
2019-03-28T06:09:56.937Z,40.7
2019-03-28T06:20:00.493Z,40.7
2019-03-28T06:30:03.829Z,40.7
2019-03-28T06:40:07.180Z,47.3
2019-03-28T06:50:10.527Z,43.4
2019-03-28T07:00:13.867Z,43.2
2019-03-28T07:10:17.195Z,42.2
2019-03-28T07:20:20.506Z,42.2
2019-03-28T07:30:23.843Z,41.9
2019-03-28T07:40:27.183Z,42.3
2019-03-28T07:50:33.678Z,42
2019-03-28T08:00:37.023Z,41.9
2019-03-28T08:10:40.345Z,42
2019-03-28T08:20:43.665Z,42.4
2019-03-28T08:30:46.991Z,43.3
2019-03-28T08:40:50.312Z,44.6
2019-03-28T08:50:54.883Z,43.9
2019-03-28T09:00:58.280Z,43.5
2019-03-28T09:11:01.597Z,43.5
2019-03-28T09:21:04.927Z,43.7
2019-03-28T09:31:20.509Z,43.9
2019-03-28T09:41:23.957Z,44.3
2019-03-28T09:51:27.392Z,44.5
2019-03-28T10:01:30.707Z,44.3
2019-03-28T10:11:34.046Z,44.6
2019-03-28T10:21:38.877Z,44.3
2019-03-28T10:31:42.291Z,44.8
2019-03-28T10:41:45.627Z,44.5
2019-03-28T10:51:48.964Z,44.5
2019-03-28T11:01:52.301Z,43.6
2019-03-28T11:11:56.657Z,44.1
2019-03-28T11:22:00.123Z,44.4
2019-03-28T11:32:03.478Z,43.9
2019-03-28T11:42:06.910Z,38.2
2019-03-28T13:06:15.278Z,39.2
2019-03-28T13:16:18.601Z,42
2019-03-28T13:26:22.066Z,41.8
2019-03-28T13:36:25.598Z,41.5
2019-03-28T13:46:29.099Z,41.8
2019-03-28T13:56:32.612Z,41.8
2019-03-28T14:06:36.112Z,42.1
2019-03-28T14:16:39.595Z,39.6
2019-03-28T14:26:43.100Z,40.4
2019-03-28T14:36:46.617Z,40.8
2019-03-28T14:46:50.152Z,41.5
2019-03-28T14:56:53.670Z,41.9
2019-03-28T15:06:57.181Z,41.7
2019-03-28T15:17:00.693Z,39.5
2019-03-28T15:27:04.804Z,40.3
2019-03-28T15:37:09.093Z,40.1
2019-03-28T15:47:12.600Z,38.5
2019-03-28T15:57:16.104Z,38.4
2019-03-28T16:07:19.594Z,38.8
2019-03-28T16:17:24.080Z,39.9
2019-03-28T16:27:27.584Z,41
2019-03-28T16:37:31.129Z,40.6
2019-03-28T16:47:34.692Z,37.6
2019-03-28T16:57:38.220Z,40.3
2019-03-28T17:07:41.702Z,40.7
2019-03-28T17:17:45.189Z,40.5
2019-03-28T17:27:48.711Z,41.4
2019-03-28T17:37:52.219Z,41.3
2019-03-28T17:47:55.774Z,40.9
2019-03-28T17:57:59.336Z,41.2
2019-03-28T18:08:02.821Z,42.5
2019-03-28T18:18:06.291Z,42.7
2019-03-28T18:28:10.074Z,45.5
2019-03-28T18:38:13.582Z,44.9
2019-03-28T18:48:35.690Z,44.3
2019-03-28T18:58:41.714Z,43.1
2019-03-28T19:08:45.257Z,42.7
2019-03-28T19:18:48.731Z,43.3
2019-03-28T19:28:52.248Z,43.2
2019-03-28T19:38:55.743Z,42.6
2019-03-28T19:48:59.251Z,42.4
2019-03-28T19:59:02.773Z,42.2
2019-03-28T20:09:18.055Z,42
2019-03-28T20:19:21.899Z,41.9
2019-03-28T20:29:25.423Z,41.8
2019-03-28T20:39:28.937Z,41.7
2019-03-28T20:49:32.467Z,41.7
2019-03-28T20:59:35.998Z,41.9
2019-03-28T21:09:39.500Z,42
2019-03-28T21:19:42.986Z,42
2019-03-28T21:29:51.001Z,41.9
2019-03-28T21:39:54.763Z,42
2019-03-28T21:49:58.279Z,42
2019-03-28T22:00:01.771Z,41.9
2019-03-28T22:10:09.138Z,42
2019-03-28T22:20:12.701Z,42
2019-03-28T22:30:16.238Z,42.1
2019-03-28T22:40:19.729Z,42.1
2019-03-28T22:50:24.274Z,42.1
2019-03-28T23:00:27.817Z,42.2
2019-03-28T23:10:31.318Z,42.2
2019-03-28T23:20:34.817Z,42.2
2019-03-28T23:30:38.344Z,42.2
2019-03-28T23:40:41.868Z,42.3
2019-03-28T23:50:45.373Z,42.3
