createdAt,value
2019-03-06T00:00:30.873Z,0.00
2019-03-06T00:01:31.044Z,0.00
2019-03-06T00:02:31.213Z,0.00
2019-03-06T00:03:31.381Z,0.00
2019-03-06T00:04:31.556Z,0.00
2019-03-06T00:05:31.729Z,0.00
2019-03-06T00:06:31.891Z,0.00
2019-03-06T00:07:32.063Z,0.00
2019-03-06T00:08:32.231Z,0.00
2019-03-06T00:09:32.401Z,0.00
2019-03-06T00:10:32.569Z,0.00
2019-03-06T00:11:32.739Z,0.00
2019-03-06T00:12:32.910Z,0.00
2019-03-06T00:13:33.077Z,0.00
2019-03-06T00:14:33.249Z,0.00
2019-03-06T00:15:33.419Z,0.00
2019-03-06T00:16:33.590Z,0.00
2019-03-06T00:17:33.759Z,0.00
2019-03-06T00:18:33.930Z,0.00
2019-03-06T00:19:34.100Z,0.00
2019-03-06T00:20:34.276Z,0.00
2019-03-06T00:21:34.445Z,0.00
2019-03-06T00:22:34.610Z,0.00
2019-03-06T00:23:34.777Z,0.00
2019-03-06T00:24:34.946Z,0.00
2019-03-06T00:25:35.121Z,0.00
2019-03-06T00:26:35.288Z,0.00
2019-03-06T00:27:35.460Z,0.00
2019-03-06T00:28:35.635Z,0.00
2019-03-06T00:29:35.800Z,0.00
2019-03-06T00:30:35.964Z,0.00
2019-03-06T00:31:36.132Z,0.00
2019-03-06T00:32:36.302Z,0.00
2019-03-06T00:33:36.481Z,0.00
2019-03-06T00:34:36.651Z,0.00
2019-03-06T00:35:36.814Z,0.00
2019-03-06T00:36:36.986Z,0.00
2019-03-06T00:37:37.156Z,0.00
2019-03-06T00:38:37.326Z,0.00
2019-03-06T00:39:37.496Z,0.00
2019-03-06T00:40:37.664Z,0.00
2019-03-06T00:41:37.840Z,0.00
2019-03-06T00:42:38.016Z,0.00
2019-03-06T00:43:38.178Z,0.00
2019-03-06T00:44:38.348Z,0.00
2019-03-06T00:45:38.516Z,0.00
2019-03-06T00:46:38.703Z,0.00
2019-03-06T00:47:38.858Z,0.00
2019-03-06T00:48:39.030Z,0.00
2019-03-06T00:49:39.199Z,0.00
2019-03-06T00:50:39.368Z,0.00
2019-03-06T00:51:39.539Z,0.00
2019-03-06T00:52:39.712Z,0.00
2019-03-06T00:53:39.882Z,0.00
2019-03-06T00:54:40.054Z,0.00
2019-03-06T00:55:40.218Z,0.00
2019-03-06T00:56:40.391Z,0.00
2019-03-06T00:57:40.564Z,0.00
2019-03-06T00:58:40.734Z,0.00
2019-03-06T00:59:40.904Z,0.00
2019-03-06T01:00:41.076Z,0.00
2019-03-06T01:01:41.253Z,0.00
2019-03-06T01:02:41.413Z,0.00
2019-03-06T01:03:41.587Z,0.00
2019-03-06T01:04:41.769Z,0.00
2019-03-06T01:06:42.088Z,0.00
2019-03-06T01:08:42.420Z,0.00
2019-03-06T01:09:42.596Z,0.00
2019-03-06T01:10:42.777Z,0.00
2019-03-06T01:11:42.936Z,0.00
2019-03-06T01:12:43.109Z,0.00
2019-03-06T01:13:43.274Z,0.00
2019-03-06T01:14:43.444Z,0.00
2019-03-06T01:16:43.787Z,0.00
2019-03-06T01:17:43.949Z,0.00
2019-03-06T01:18:44.121Z,0.00
2019-03-06T01:19:44.289Z,0.00
2019-03-06T01:20:44.460Z,0.00
2019-03-06T01:21:44.631Z,0.00
2019-03-06T01:22:44.801Z,0.00
2019-03-06T01:23:44.978Z,0.00
2019-03-06T01:24:45.156Z,0.00
2019-03-06T01:25:45.308Z,0.00
2019-03-06T01:26:45.481Z,0.00
2019-03-06T01:27:45.651Z,0.00
2019-03-06T01:28:45.837Z,0.00
2019-03-06T01:29:45.993Z,0.00
2019-03-06T01:30:46.167Z,0.00
2019-03-06T01:31:46.336Z,0.00
2019-03-06T01:32:46.502Z,0.00
2019-03-06T01:33:46.676Z,0.00
2019-03-06T01:34:46.846Z,0.00
2019-03-06T01:35:47.020Z,0.00
2019-03-06T01:36:47.187Z,0.00
2019-03-06T01:37:47.359Z,0.00
2019-03-06T01:38:47.529Z,0.00
2019-03-06T01:39:47.709Z,0.00
2019-03-06T01:40:47.865Z,0.00
2019-03-06T01:41:48.042Z,0.00
2019-03-06T01:42:48.215Z,0.00
2019-03-06T01:43:48.380Z,0.00
2019-03-06T01:44:48.554Z,0.00
2019-03-06T01:45:48.770Z,0.00
2019-03-06T01:46:48.899Z,0.00
2019-03-06T01:47:49.072Z,0.00
2019-03-06T01:48:49.237Z,0.00
2019-03-06T01:49:49.406Z,0.00
2019-03-06T01:50:49.580Z,0.00
2019-03-06T01:51:49.752Z,0.00
2019-03-06T01:52:49.923Z,0.00
2019-03-06T01:53:50.109Z,0.00
2019-03-06T01:54:50.260Z,0.00
2019-03-06T01:55:50.434Z,0.00
2019-03-06T01:56:50.605Z,0.00
2019-03-06T01:57:50.776Z,0.00
2019-03-06T01:58:50.947Z,0.00
2019-03-06T01:59:51.138Z,0.00
2019-03-06T02:00:51.300Z,0.00
2019-03-06T02:01:51.481Z,0.00
2019-03-06T02:02:51.641Z,0.00
2019-03-06T02:03:51.809Z,0.00
2019-03-06T02:04:51.983Z,0.00
2019-03-06T02:05:52.154Z,0.00
2019-03-06T02:06:52.323Z,0.00
2019-03-06T02:07:52.497Z,0.00
2019-03-06T02:08:52.663Z,0.00
2019-03-06T02:09:52.840Z,0.00
2019-03-06T02:10:53.010Z,0.00
2019-03-06T02:11:53.183Z,0.00
2019-03-06T02:12:53.354Z,0.00
2019-03-06T02:13:53.522Z,0.00
2019-03-06T02:14:53.699Z,0.00
2019-03-06T02:15:53.861Z,0.00
2019-03-06T02:16:54.031Z,0.00
2019-03-06T02:17:54.206Z,0.00
2019-03-06T02:18:54.375Z,0.00
2019-03-06T02:19:54.540Z,0.00
2019-03-06T02:20:54.711Z,0.00
2019-03-06T02:21:54.882Z,0.00
2019-03-06T02:22:55.052Z,0.00
2019-03-06T02:23:55.224Z,0.00
2019-03-06T02:24:55.394Z,0.00
2019-03-06T02:25:55.564Z,0.00
2019-03-06T02:26:55.737Z,0.00
2019-03-06T02:27:55.907Z,0.00
2019-03-06T02:28:56.090Z,0.00
2019-03-06T02:29:56.248Z,0.00
2019-03-06T02:30:56.420Z,0.00
2019-03-06T02:31:56.594Z,0.00
2019-03-06T02:32:56.771Z,0.00
2019-03-06T02:33:56.937Z,0.00
2019-03-06T02:34:57.106Z,0.00
2019-03-06T02:35:57.278Z,0.00
2019-03-06T02:36:57.448Z,0.00
2019-03-06T02:37:57.618Z,0.00
2019-03-06T02:38:57.794Z,0.00
2019-03-06T02:39:57.965Z,0.00
2019-03-06T02:40:58.139Z,0.00
2019-03-06T02:41:58.335Z,0.00
2019-03-06T02:42:58.479Z,0.00
2019-03-06T02:43:58.646Z,0.00
2019-03-06T02:44:58.820Z,0.00
2019-03-06T02:45:58.997Z,0.00
2019-03-06T02:46:59.165Z,0.00
2019-03-06T02:47:59.332Z,0.00
2019-03-06T02:48:59.498Z,0.00
2019-03-06T02:49:59.670Z,0.00
2019-03-06T02:50:59.845Z,0.00
2019-03-06T02:52:00.015Z,0.00
2019-03-06T02:53:00.187Z,0.00
2019-03-06T02:54:00.356Z,0.00
2019-03-06T02:55:00.555Z,0.00
2019-03-06T02:56:00.702Z,0.00
2019-03-06T02:57:00.878Z,0.00
2019-03-06T02:58:01.037Z,0.00
2019-03-06T02:59:01.212Z,0.00
2019-03-06T03:00:01.380Z,0.00
2019-03-06T03:01:01.549Z,0.00
2019-03-06T03:02:01.724Z,0.00
2019-03-06T03:03:01.890Z,0.00
2019-03-06T03:04:02.061Z,0.00
2019-03-06T03:05:02.254Z,0.00
2019-03-06T03:06:02.410Z,0.00
2019-03-06T03:07:02.584Z,0.00
2019-03-06T03:08:02.761Z,0.00
2019-03-06T03:09:02.916Z,0.00
2019-03-06T03:10:03.087Z,0.00
2019-03-06T03:11:03.255Z,0.00
2019-03-06T03:12:03.427Z,0.00
2019-03-06T03:13:03.621Z,0.00
2019-03-06T03:14:03.766Z,0.00
2019-03-06T03:15:03.941Z,0.00
2019-03-06T03:16:04.118Z,0.00
2019-03-06T03:17:04.298Z,0.00
2019-03-06T03:18:04.454Z,0.00
2019-03-06T03:19:04.619Z,0.00
2019-03-06T03:20:04.796Z,0.00
2019-03-06T03:21:04.968Z,0.00
2019-03-06T03:22:05.153Z,0.00
2019-03-06T03:23:05.309Z,0.00
2019-03-06T03:24:05.479Z,0.00
2019-03-06T03:25:05.649Z,0.00
2019-03-06T03:26:05.822Z,0.00
2019-03-06T03:27:06.002Z,0.00
2019-03-06T03:28:06.163Z,0.00
2019-03-06T03:29:06.338Z,0.00
2019-03-06T03:30:06.506Z,0.00
2019-03-06T03:31:06.681Z,0.00
2019-03-06T03:32:06.876Z,0.00
2019-03-06T03:33:07.024Z,0.00
2019-03-06T03:34:07.187Z,0.00
2019-03-06T03:35:07.355Z,0.00
2019-03-06T03:36:07.530Z,0.00
2019-03-06T03:37:07.702Z,0.00
2019-03-06T03:38:07.886Z,0.00
2019-03-06T03:39:08.053Z,0.00
2019-03-06T03:40:08.223Z,0.00
2019-03-06T03:41:08.405Z,0.00
2019-03-06T03:42:08.566Z,0.00
2019-03-06T03:43:08.740Z,0.00
2019-03-06T03:44:08.910Z,0.00
2019-03-06T03:45:09.082Z,0.00
2019-03-06T03:46:09.248Z,0.00
2019-03-06T03:47:09.417Z,0.00
2019-03-06T03:48:09.594Z,0.00
2019-03-06T03:49:09.761Z,0.00
2019-03-06T03:50:09.938Z,0.00
2019-03-06T03:51:10.098Z,0.00
2019-03-06T03:52:10.286Z,0.00
2019-03-06T03:53:10.435Z,0.00
2019-03-06T03:54:10.611Z,0.00
2019-03-06T03:55:10.777Z,0.00
2019-03-06T03:56:10.947Z,0.00
2019-03-06T03:57:11.145Z,0.00
2019-03-06T03:58:11.285Z,0.00
2019-03-06T03:59:11.460Z,0.00
2019-03-06T04:00:11.629Z,0.00
2019-03-06T04:01:11.801Z,0.00
2019-03-06T04:02:11.964Z,0.00
2019-03-06T04:03:12.140Z,0.00
2019-03-06T04:04:12.322Z,0.00
2019-03-06T04:05:12.491Z,0.00
2019-03-06T04:06:12.655Z,0.00
2019-03-06T04:07:12.840Z,0.00
2019-03-06T04:08:12.997Z,0.00
2019-03-06T04:09:13.171Z,0.00
2019-03-06T04:10:13.361Z,0.00
2019-03-06T04:11:13.522Z,0.00
2019-03-06T04:12:13.685Z,0.00
2019-03-06T04:13:13.870Z,0.00
2019-03-06T04:14:14.022Z,0.00
2019-03-06T04:15:14.202Z,0.00
2019-03-06T04:16:14.371Z,0.00
2019-03-06T04:17:14.540Z,0.00
2019-03-06T04:18:14.710Z,0.00
2019-03-06T04:19:14.870Z,0.00
2019-03-06T04:20:15.071Z,0.00
2019-03-06T04:21:15.229Z,0.00
2019-03-06T04:22:15.405Z,0.00
2019-03-06T04:23:15.568Z,0.00
2019-03-06T04:24:15.740Z,0.00
2019-03-06T04:25:15.912Z,0.00
2019-03-06T04:26:16.083Z,0.00
2019-03-06T04:27:16.252Z,0.00
2019-03-06T04:28:16.425Z,0.00
2019-03-06T04:29:16.592Z,0.00
2019-03-06T04:30:16.763Z,0.00
2019-03-06T04:31:16.935Z,0.00
2019-03-06T04:32:17.108Z,0.00
2019-03-06T04:33:17.288Z,0.00
2019-03-06T04:34:17.449Z,0.00
2019-03-06T04:35:17.621Z,0.00
2019-03-06T04:36:17.791Z,0.00
2019-03-06T04:37:17.961Z,0.00
2019-03-06T04:38:18.135Z,0.00
2019-03-06T04:39:18.299Z,0.00
2019-03-06T04:40:18.471Z,0.00
2019-03-06T04:41:18.639Z,0.00
2019-03-06T04:42:18.811Z,0.00
2019-03-06T04:43:18.989Z,0.00
2019-03-06T04:44:19.152Z,0.00
2019-03-06T04:45:19.326Z,0.00
2019-03-06T04:46:19.498Z,0.00
2019-03-06T04:47:19.667Z,0.00
2019-03-06T04:48:19.839Z,0.00
2019-03-06T04:49:20.015Z,0.00
2019-03-06T04:50:20.180Z,0.00
2019-03-06T04:51:20.352Z,0.00
2019-03-06T04:52:20.523Z,0.00
2019-03-06T04:53:20.694Z,0.00
2019-03-06T04:54:20.864Z,0.00
2019-03-06T04:55:21.034Z,0.00
2019-03-06T04:56:21.207Z,0.00
2019-03-06T04:57:21.378Z,0.00
2019-03-06T04:58:21.556Z,0.00
2019-03-06T04:59:21.722Z,0.00
2019-03-06T05:00:21.896Z,0.00
2019-03-06T05:01:22.062Z,0.00
2019-03-06T05:02:22.224Z,0.00
2019-03-06T05:03:22.396Z,0.00
2019-03-06T05:04:22.563Z,0.00
2019-03-06T05:05:22.735Z,0.00
2019-03-06T05:06:22.906Z,0.00
2019-03-06T05:07:23.076Z,0.00
2019-03-06T05:08:23.248Z,0.00
2019-03-06T05:09:23.424Z,0.00
2019-03-06T05:10:23.597Z,0.00
2019-03-06T05:11:23.768Z,0.00
2019-03-06T05:12:23.942Z,0.00
2019-03-06T05:13:25.302Z,0.00
2019-03-06T05:14:24.279Z,0.00
2019-03-06T05:15:24.460Z,0.00
2019-03-06T05:16:24.621Z,0.00
2019-03-06T05:17:24.794Z,0.00
2019-03-06T05:18:24.964Z,0.00
2019-03-06T05:19:25.135Z,0.00
2019-03-06T05:20:25.314Z,0.00
2019-03-06T05:21:25.485Z,0.00
2019-03-06T05:22:25.646Z,0.00
2019-03-06T05:23:25.818Z,0.00
2019-03-06T05:24:25.993Z,0.00
2019-03-06T05:25:26.163Z,0.00
2019-03-06T05:26:26.334Z,0.00
2019-03-06T05:27:26.506Z,0.00
2019-03-06T05:28:26.678Z,0.00
2019-03-06T05:29:26.848Z,0.00
2019-03-06T05:30:27.029Z,0.00
2019-03-06T05:31:27.194Z,0.00
2019-03-06T05:32:27.367Z,4.00
2019-03-06T05:33:28.754Z,4.00
2019-03-06T05:34:27.713Z,0.00
2019-03-06T05:35:27.883Z,0.00
2019-03-06T05:36:28.055Z,4.00
2019-03-06T05:37:28.228Z,4.00
2019-03-06T05:38:28.405Z,4.00
2019-03-06T05:39:28.568Z,4.00
2019-03-06T05:40:28.742Z,4.00
2019-03-06T05:41:28.917Z,4.00
2019-03-06T05:42:29.088Z,8.00
2019-03-06T05:43:29.261Z,8.00
2019-03-06T05:44:29.437Z,12.00
2019-03-06T05:45:29.617Z,12.00
2019-03-06T05:46:29.783Z,16.00
2019-03-06T05:47:29.950Z,16.00
2019-03-06T05:48:30.125Z,20.00
2019-03-06T05:49:30.295Z,20.00
2019-03-06T05:50:30.467Z,20.00
2019-03-06T05:51:30.644Z,20.00
2019-03-06T05:52:30.808Z,24.00
2019-03-06T05:53:30.996Z,28.00
2019-03-06T05:54:31.142Z,32.00
2019-03-06T05:55:31.307Z,40.00
2019-03-06T05:56:31.480Z,48.00
2019-03-06T05:57:31.653Z,48.00
2019-03-06T05:58:31.820Z,52.00
2019-03-06T05:59:31.997Z,56.00
2019-03-06T06:00:32.173Z,64.00
2019-03-06T06:01:32.346Z,68.00
2019-03-06T06:02:32.524Z,76.00
2019-03-06T06:03:32.694Z,84.00
2019-03-06T06:04:32.876Z,96.00
2019-03-06T06:05:33.043Z,96.00
2019-03-06T06:06:33.214Z,96.00
2019-03-06T06:07:33.381Z,108.00
2019-03-06T06:08:33.555Z,132.00
2019-03-06T06:09:33.723Z,160.00
2019-03-06T06:10:33.903Z,176.00
2019-03-06T06:11:34.068Z,188.00
2019-03-06T06:12:34.243Z,224.00
2019-03-06T06:13:34.413Z,284.00
2019-03-06T06:14:34.588Z,364.00
2019-03-06T06:15:34.753Z,392.00
2019-03-06T06:16:34.926Z,496.00
2019-03-06T06:17:35.095Z,548.00
2019-03-06T06:18:35.263Z,616.00
2019-03-06T06:19:35.435Z,612.00
2019-03-06T06:20:35.606Z,672.00
2019-03-06T06:21:35.779Z,700.00
2019-03-06T06:22:35.952Z,740.00
2019-03-06T06:23:36.140Z,824.00
2019-03-06T06:24:36.301Z,1020.00
2019-03-06T06:25:36.470Z,1076.00
2019-03-06T06:26:36.643Z,1096.00
2019-03-06T06:27:36.816Z,1220.00
2019-03-06T06:28:36.987Z,1460.00
2019-03-06T06:29:37.162Z,1656.00
2019-03-06T06:30:37.336Z,1780.00
2019-03-06T06:31:37.507Z,1864.00
2019-03-06T06:32:37.684Z,1880.00
2019-03-06T06:33:37.854Z,2160.00
2019-03-06T06:34:38.026Z,2176.00
2019-03-06T06:35:38.201Z,2248.00
2019-03-06T06:36:38.373Z,2344.00
2019-03-06T06:37:38.542Z,2508.00
2019-03-06T06:38:38.715Z,2564.00
2019-03-06T06:39:38.888Z,2812.00
2019-03-06T06:40:39.088Z,2808.00
2019-03-06T06:41:39.283Z,3236.00
2019-03-06T06:42:39.434Z,2784.00
2019-03-06T06:43:39.605Z,2672.00
2019-03-06T06:44:39.773Z,2312.00
2019-03-06T06:45:39.943Z,2032.00
2019-03-06T06:46:40.105Z,1836.00
2019-03-06T06:47:40.278Z,1936.00
2019-03-06T06:48:40.515Z,2124.00
2019-03-06T06:49:40.622Z,2208.00
2019-03-06T06:50:40.806Z,2240.00
2019-03-06T06:51:40.964Z,2404.00
2019-03-06T06:52:41.137Z,4360.00
2019-03-06T06:53:41.316Z,3512.00
2019-03-06T06:54:41.482Z,4736.00
2019-03-06T06:55:41.721Z,4784.00
2019-03-06T06:56:41.874Z,3964.00
2019-03-06T06:57:42.043Z,3760.00
2019-03-06T06:58:42.217Z,3820.00
2019-03-06T06:59:42.389Z,4016.00
2019-03-06T07:00:42.564Z,4856.00
2019-03-06T07:01:42.735Z,5524.00
2019-03-06T07:02:42.911Z,5372.00
2019-03-06T07:03:43.093Z,5812.00
2019-03-06T07:04:43.250Z,6140.00
2019-03-06T07:05:43.434Z,6332.00
2019-03-06T07:06:43.598Z,5400.00
2019-03-06T07:07:43.768Z,5852.00
2019-03-06T07:08:43.941Z,6692.00
2019-03-06T07:09:44.120Z,5944.00
2019-03-06T07:10:44.276Z,5148.00
2019-03-06T07:11:44.448Z,4904.00
2019-03-06T07:12:44.626Z,5032.00
2019-03-06T07:13:44.800Z,5488.00
2019-03-06T07:14:44.972Z,5996.00
2019-03-06T07:15:45.144Z,5520.00
2019-03-06T07:16:45.313Z,4976.00
2019-03-06T07:17:45.487Z,5224.00
2019-03-06T07:18:45.661Z,5576.00
2019-03-06T07:19:45.835Z,5620.00
2019-03-06T07:20:46.020Z,5436.00
2019-03-06T07:21:46.186Z,5336.00
2019-03-06T07:22:46.355Z,5460.00
2019-03-06T07:23:46.534Z,5432.00
2019-03-06T07:24:46.695Z,5072.00
2019-03-06T07:25:46.870Z,5144.00
2019-03-06T07:26:47.049Z,4992.00
2019-03-06T07:27:47.223Z,4980.00
2019-03-06T07:28:47.400Z,5028.00
2019-03-06T07:29:47.573Z,5052.00
2019-03-06T07:30:47.746Z,5160.00
2019-03-06T07:31:47.918Z,5444.00
2019-03-06T07:32:48.086Z,5412.00
2019-03-06T07:33:48.300Z,5156.00
2019-03-06T07:34:48.444Z,5220.00
2019-03-06T07:35:48.616Z,5320.00
2019-03-06T07:36:48.804Z,5820.00
2019-03-06T07:37:49.042Z,6200.00
2019-03-06T07:38:49.130Z,6748.00
2019-03-06T07:39:49.304Z,7964.00
2019-03-06T07:40:49.480Z,11044.00
2019-03-06T07:41:49.655Z,13308.00
2019-03-06T07:42:49.826Z,13064.00
2019-03-06T07:43:50.002Z,16224.00
2019-03-06T07:44:50.188Z,16800.00
2019-03-06T07:45:50.388Z,13852.00
2019-03-06T07:46:50.550Z,12664.00
2019-03-06T07:47:50.736Z,12468.00
2019-03-06T07:48:50.890Z,11796.00
2019-03-06T07:49:51.059Z,9028.00
2019-03-06T07:50:51.231Z,9420.00
2019-03-06T07:51:51.407Z,10460.00
2019-03-06T07:52:51.582Z,10916.00
2019-03-06T07:53:51.770Z,9724.00
2019-03-06T07:54:51.935Z,8124.00
2019-03-06T07:55:52.114Z,8696.00
2019-03-06T07:56:52.293Z,13260.00
2019-03-06T07:57:52.476Z,7760.00
2019-03-06T07:58:52.654Z,10376.00
2019-03-06T07:59:52.827Z,10368.00
2019-03-06T08:00:53.002Z,11212.00
2019-03-06T08:01:53.178Z,9216.00
2019-03-06T08:02:53.344Z,9728.00
2019-03-06T08:03:53.521Z,10908.00
2019-03-06T08:04:53.711Z,11784.00
2019-03-06T08:05:53.870Z,10664.00
2019-03-06T08:06:54.050Z,8256.00
2019-03-06T08:07:54.223Z,7712.00
2019-03-06T08:08:54.399Z,7576.00
2019-03-06T08:09:54.588Z,9792.00
2019-03-06T08:10:54.754Z,8704.00
2019-03-06T08:11:54.924Z,8440.00
2019-03-06T08:12:55.095Z,10816.00
2019-03-06T08:13:55.331Z,8648.00
2019-03-06T08:14:55.440Z,9428.00
2019-03-06T08:15:55.622Z,7952.00
2019-03-06T08:16:55.797Z,11880.00
2019-03-06T08:17:55.972Z,8504.00
2019-03-06T08:18:56.158Z,9072.00
2019-03-06T08:19:56.313Z,11052.00
2019-03-06T08:20:56.486Z,7740.00
2019-03-06T08:21:56.680Z,12616.00
2019-03-06T08:22:56.835Z,11544.00
2019-03-06T08:23:57.013Z,8136.00
2019-03-06T08:24:57.213Z,10192.00
2019-03-06T08:25:57.374Z,10756.00
2019-03-06T08:26:57.536Z,14044.00
2019-03-06T08:27:57.711Z,12992.00
2019-03-06T08:28:57.903Z,11716.00
2019-03-06T08:29:58.057Z,13652.00
2019-03-06T08:30:58.232Z,12804.00
2019-03-06T08:31:58.408Z,12024.00
2019-03-06T08:32:58.594Z,11856.00
2019-03-06T08:33:58.767Z,12320.00
2019-03-06T08:34:58.937Z,12332.00
2019-03-06T08:35:59.118Z,11724.00
2019-03-06T08:36:59.294Z,11416.00
2019-03-06T08:37:59.472Z,11196.00
2019-03-06T08:38:59.652Z,11316.00
2019-03-06T08:39:59.828Z,11024.00
2019-03-06T08:41:04.249Z,10884.00
2019-03-06T08:42:00.161Z,10672.00
2019-03-06T08:43:00.349Z,10392.00
2019-03-06T08:44:00.514Z,9396.00
2019-03-06T08:45:00.691Z,8764.00
2019-03-06T08:46:00.888Z,8176.00
2019-03-06T08:47:01.053Z,7376.00
2019-03-06T08:48:01.240Z,6704.00
2019-03-06T08:49:01.402Z,6324.00
2019-03-06T08:50:01.597Z,6240.00
2019-03-06T08:51:01.753Z,6232.00
2019-03-06T08:52:01.935Z,6148.00
2019-03-06T08:53:02.118Z,6304.00
2019-03-06T08:54:02.309Z,6524.00
2019-03-06T08:55:02.482Z,6740.00
2019-03-06T08:56:02.660Z,6832.00
2019-03-06T08:57:02.841Z,6824.00
2019-03-06T08:58:03.020Z,6800.00
2019-03-06T08:59:03.188Z,6688.00
2019-03-06T09:00:03.359Z,6452.00
2019-03-06T09:01:03.538Z,6148.00
2019-03-06T09:02:03.709Z,5844.00
2019-03-06T09:03:03.894Z,5692.00
2019-03-06T09:04:04.068Z,5644.00
2019-03-06T09:05:04.247Z,5632.00
2019-03-06T09:06:04.410Z,5684.00
2019-03-06T09:07:04.593Z,5736.00
2019-03-06T09:08:04.772Z,5788.00
2019-03-06T09:09:04.948Z,5840.00
2019-03-06T09:10:05.126Z,5908.00
2019-03-06T09:11:05.306Z,6028.00
2019-03-06T09:12:05.477Z,6056.00
2019-03-06T09:13:05.655Z,5932.00
2019-03-06T09:14:05.830Z,6084.00
2019-03-06T09:15:06.006Z,6456.00
2019-03-06T09:16:06.182Z,7660.00
2019-03-06T09:17:06.365Z,8436.00
2019-03-06T09:18:09.296Z,8320.00
2019-03-06T09:19:06.719Z,8792.00
2019-03-06T09:20:06.905Z,9080.00
2019-03-06T09:21:07.070Z,9168.00
2019-03-06T09:22:07.249Z,8852.00
2019-03-06T09:23:07.430Z,8344.00
2019-03-06T09:24:07.599Z,8160.00
2019-03-06T09:25:07.781Z,7964.00
2019-03-06T09:26:07.977Z,8232.00
2019-03-06T09:27:08.131Z,7664.00
2019-03-06T09:28:08.321Z,7596.00
2019-03-06T09:29:08.489Z,7600.00
2019-03-06T09:30:15.819Z,7500.00
2019-03-06T09:31:08.847Z,7460.00
2019-03-06T09:32:09.024Z,7828.00
2019-03-06T09:33:09.201Z,7776.00
2019-03-06T09:34:09.379Z,7764.00
2019-03-06T09:35:09.557Z,7832.00
2019-03-06T09:36:09.734Z,7772.00
2019-03-06T09:37:09.926Z,7796.00
2019-03-06T09:38:11.312Z,7780.00
2019-03-06T09:39:10.269Z,7768.00
2019-03-06T09:40:10.445Z,7720.00
2019-03-06T09:41:10.626Z,7408.00
2019-03-06T09:42:10.813Z,7400.00
2019-03-06T09:43:10.973Z,7416.00
2019-03-06T09:44:11.152Z,7456.00
2019-03-06T09:45:11.329Z,7452.00
2019-03-06T09:46:11.508Z,7420.00
2019-03-06T09:47:11.689Z,7208.00
2019-03-06T09:48:12.771Z,7156.00
2019-03-06T09:49:12.059Z,6956.00
2019-03-06T09:50:12.250Z,6736.00
2019-03-06T09:51:12.414Z,6484.00
2019-03-06T09:52:12.588Z,6332.00
2019-03-06T09:53:12.765Z,6168.00
2019-03-06T09:54:12.955Z,6012.00
2019-03-06T09:55:13.109Z,5888.00
2019-03-06T09:56:13.865Z,5788.00
2019-03-06T09:57:13.461Z,5732.00
2019-03-06T09:58:13.640Z,5692.00
2019-03-06T09:59:13.816Z,5696.00
2019-03-06T10:00:13.994Z,5764.00
2019-03-06T10:01:14.170Z,5892.00
2019-03-06T10:02:14.350Z,6028.00
2019-03-06T10:03:14.525Z,6156.00
2019-03-06T10:04:14.706Z,6324.00
2019-03-06T10:05:21.497Z,6452.00
2019-03-06T10:06:15.043Z,6676.00
2019-03-06T10:07:15.204Z,6840.00
2019-03-06T10:08:15.599Z,7020.00
2019-03-06T10:09:15.576Z,7260.00
2019-03-06T10:10:15.770Z,7420.00
2019-03-06T10:11:17.249Z,7640.00
2019-03-06T10:12:16.124Z,7708.00
2019-03-06T10:13:16.297Z,7724.00
2019-03-06T10:14:16.488Z,7824.00
2019-03-06T10:15:16.657Z,7880.00
2019-03-06T10:16:16.833Z,7848.00
2019-03-06T10:17:17.013Z,7664.00
2019-03-06T10:18:17.186Z,7488.00
2019-03-06T10:19:17.365Z,7248.00
2019-03-06T10:20:24.833Z,7096.00
2019-03-06T10:21:17.732Z,6984.00
2019-03-06T10:22:17.906Z,6800.00
2019-03-06T10:23:18.092Z,6800.00
2019-03-06T10:24:18.258Z,6808.00
2019-03-06T10:25:18.440Z,6860.00
2019-03-06T10:26:18.604Z,6904.00
2019-03-06T10:27:18.778Z,7040.00
2019-03-06T10:28:27.482Z,7024.00
2019-03-06T10:29:19.123Z,6968.00
2019-03-06T10:30:19.298Z,6932.00
2019-03-06T10:31:19.461Z,6868.00
2019-03-06T10:32:19.624Z,6760.00
2019-03-06T10:33:19.903Z,6836.00
2019-03-06T10:34:20.052Z,6904.00
2019-03-06T10:35:20.230Z,6696.00
2019-03-06T10:36:20.408Z,6668.00
2019-03-06T10:37:20.668Z,6736.00
2019-03-06T10:38:20.740Z,6696.00
2019-03-06T10:39:21.065Z,6796.00
2019-03-06T10:40:25.949Z,6824.00
2019-03-06T10:41:21.245Z,6828.00
2019-03-06T10:42:22.544Z,6716.00
2019-03-06T10:43:23.733Z,6632.00
2019-03-06T10:44:28.780Z,6592.00
2019-03-06T10:45:21.957Z,6656.00
2019-03-06T10:46:23.351Z,6700.00
2019-03-06T10:47:30.394Z,6700.00
2019-03-06T10:48:29.684Z,6704.00
2019-03-06T10:49:28.154Z,6632.00
2019-03-06T10:50:28.337Z,6548.00
2019-03-06T10:51:26.477Z,6512.00
2019-03-06T10:52:27.279Z,6404.00
2019-03-06T10:53:23.797Z,6360.00
2019-03-06T10:54:25.105Z,6264.00
2019-03-06T10:55:29.706Z,6232.00
2019-03-06T10:56:28.105Z,6204.00
2019-03-06T10:57:27.784Z,6228.00
2019-03-06T10:58:27.797Z,6388.00
2019-03-06T10:59:26.611Z,6492.00
2019-03-06T11:00:25.439Z,6464.00
2019-03-06T11:01:26.783Z,6832.00
2019-03-06T11:02:26.458Z,7536.00
2019-03-06T11:03:26.650Z,7516.00
2019-03-06T11:04:25.731Z,8168.00
2019-03-06T11:05:26.603Z,8164.00
2019-03-06T11:06:26.437Z,8096.00
2019-03-06T11:07:28.205Z,8148.00
2019-03-06T11:08:32.903Z,8256.00
2019-03-06T11:09:26.187Z,8664.00
2019-03-06T11:10:35.254Z,9128.00
2019-03-06T11:11:35.821Z,8588.00
2019-03-06T11:12:29.018Z,9472.00
2019-03-06T11:13:31.280Z,9424.00
2019-03-06T11:14:28.381Z,9352.00
2019-03-06T11:15:28.363Z,9096.00
2019-03-06T11:16:31.809Z,8536.00
2019-03-06T11:17:29.971Z,8576.00
2019-03-06T11:18:30.065Z,9440.00
2019-03-06T11:19:30.303Z,9352.00
2019-03-06T11:20:29.670Z,8412.00
2019-03-06T11:21:29.074Z,6712.00
2019-03-06T11:22:32.896Z,6972.00
2019-03-06T11:23:30.189Z,7400.00
2019-03-06T11:24:32.939Z,7220.00
2019-03-06T11:25:30.563Z,6604.00
2019-03-06T11:26:30.936Z,7332.00
2019-03-06T11:27:43.443Z,7428.00
2019-03-06T11:28:33.685Z,8840.00
2019-03-06T11:29:34.556Z,8632.00
2019-03-06T11:30:33.884Z,8716.00
2019-03-06T11:31:34.233Z,8596.00
2019-03-06T11:32:30.864Z,8444.00
2019-03-06T11:33:36.842Z,8236.00
2019-03-06T11:34:36.169Z,8120.00
2019-03-06T11:35:38.200Z,7944.00
2019-03-06T11:36:37.319Z,7836.00
2019-03-06T11:37:31.973Z,7508.00
2019-03-06T11:38:31.949Z,7464.00
2019-03-06T11:39:32.295Z,7320.00
2019-03-06T11:40:32.281Z,7216.00
2019-03-06T11:41:32.653Z,6976.00
2019-03-06T11:42:33.016Z,6900.00
2019-03-06T11:43:33.001Z,6668.00
2019-03-06T11:44:33.950Z,6504.00
2019-03-06T11:45:36.419Z,6412.00
2019-03-06T11:46:33.960Z,6596.00
2019-03-06T11:47:34.458Z,6552.00
2019-03-06T11:48:35.507Z,6512.00
2019-03-06T11:49:39.271Z,6616.00
2019-03-06T11:50:45.724Z,6640.00
2019-03-06T11:51:37.258Z,6516.00
2019-03-06T11:52:34.989Z,6588.00
2019-03-06T11:53:38.944Z,6740.00
2019-03-06T11:54:44.760Z,6452.00
2019-03-06T11:55:44.706Z,6632.00
2019-03-06T11:56:37.903Z,6604.00
2019-03-06T11:57:36.901Z,6888.00
2019-03-06T11:58:36.675Z,6284.00
2019-03-06T11:59:40.837Z,6304.00
2019-03-06T12:00:38.343Z,5832.00
2019-03-06T12:01:47.670Z,5968.00
2019-03-06T12:02:39.719Z,5940.00
2019-03-06T12:03:38.622Z,5592.00
2019-03-06T12:04:41.201Z,5480.00
2019-03-06T12:05:37.131Z,5388.00
2019-03-06T12:06:38.012Z,5220.00
2019-03-06T12:07:37.601Z,5140.00
2019-03-06T12:08:45.546Z,5120.00
2019-03-06T12:09:39.973Z,5136.00
2019-03-06T12:14:07.305Z,5164.00
2019-03-06T12:15:08.311Z,5120.00
2019-03-06T12:16:07.308Z,5060.00
2019-03-06T12:17:07.306Z,4992.00
2019-03-06T12:18:07.463Z,4912.00
2019-03-06T12:19:12.251Z,4836.00
2019-03-06T12:20:09.332Z,4836.00
2019-03-06T12:21:09.087Z,4836.00
2019-03-06T12:22:11.125Z,4840.00
2019-03-06T12:23:24.987Z,4808.00
2019-03-06T12:24:24.905Z,4792.00
2019-03-06T12:25:09.874Z,4780.00
2019-03-06T12:26:08.890Z,4776.00
2019-03-06T12:27:09.076Z,4824.00
2019-03-06T12:28:09.572Z,4884.00
2019-03-06T12:29:10.270Z,4980.00
2019-03-06T12:30:10.096Z,5124.00
2019-03-06T12:31:09.904Z,5320.00
2019-03-06T12:32:10.162Z,5536.00
2019-03-06T12:33:10.239Z,5712.00
2019-03-06T12:34:11.489Z,6336.00
2019-03-06T12:35:10.735Z,6528.00
2019-03-06T12:36:11.050Z,7168.00
2019-03-06T12:37:11.076Z,6948.00
2019-03-06T12:38:11.588Z,6708.00
2019-03-06T12:39:11.596Z,6620.00
2019-03-06T12:40:14.734Z,6692.00
2019-03-06T12:41:12.741Z,6572.00
2019-03-06T12:42:14.685Z,6628.00
2019-03-06T12:43:12.961Z,6892.00
2019-03-06T12:44:12.470Z,7004.00
2019-03-06T12:45:12.300Z,7016.00
2019-03-06T12:46:12.639Z,7140.00