createdAt,value
2017-08-23T00:02:58.000Z,1012.049
2017-08-23T00:12:58.000Z,1011.982
2017-08-23T00:22:58.000Z,1011.894
2017-08-23T00:32:59.000Z,1011.958
2017-08-23T00:42:59.000Z,1011.9
2017-08-23T00:52:59.000Z,1011.819
2017-08-23T01:02:59.000Z,1011.831
2017-08-23T01:12:59.000Z,1011.712
2017-08-23T01:22:59.000Z,1011.724
2017-08-23T01:32:59.000Z,1011.686
2017-08-23T01:42:59.000Z,1011.579
2017-08-23T01:52:59.000Z,1011.539
2017-08-23T02:02:59.000Z,1011.527
2017-08-23T02:13:00.000Z,1011.511
2017-08-23T02:22:59.000Z,1011.492
2017-08-23T02:32:59.000Z,1011.384
2017-08-23T02:42:59.000Z,1011.361
2017-08-23T02:52:59.000Z,1011.301
2017-08-23T03:02:59.000Z,1011.206
2017-08-23T03:12:59.000Z,1011.209
2017-08-23T03:22:59.000Z,1011.12
2017-08-23T03:32:59.000Z,1011.088
2017-08-23T03:42:59.000Z,1011.077
2017-08-23T03:52:59.000Z,1011.004
2017-08-23T04:02:59.000Z,1010.925
2017-08-23T04:12:59.000Z,1010.911
2017-08-23T04:22:59.000Z,1010.968
2017-08-23T04:32:59.000Z,1010.953
2017-08-23T04:42:59.000Z,1010.913
2017-08-23T04:52:59.000Z,1010.775
2017-08-23T05:02:59.000Z,1010.663
2017-08-23T05:12:59.000Z,1010.644
2017-08-23T05:22:59.000Z,1010.645
2017-08-23T05:32:59.000Z,1010.705
2017-08-23T05:42:59.000Z,1010.645
2017-08-23T05:52:59.000Z,1010.668
2017-08-23T06:02:59.000Z,1010.714
2017-08-23T06:12:59.000Z,1010.702
2017-08-23T06:22:59.000Z,1010.608
2017-08-23T06:32:59.000Z,1010.555
2017-08-23T06:42:59.000Z,1010.503
2017-08-23T06:52:59.000Z,1010.468
2017-08-23T07:02:59.000Z,1010.513
2017-08-23T07:12:59.000Z,1010.548
2017-08-23T07:22:59.000Z,1010.66
2017-08-23T07:32:59.000Z,1010.704
2017-08-23T07:42:59.000Z,1010.658
2017-08-23T07:52:59.000Z,1010.62
2017-08-23T08:03:00.000Z,1010.65
2017-08-23T08:13:00.000Z,1010.569
2017-08-23T08:23:00.000Z,1010.443
2017-08-23T08:33:00.000Z,1010.469
2017-08-23T08:43:00.000Z,1010.448
2017-08-23T08:53:00.000Z,1010.345
2017-08-23T09:03:00.000Z,1010.415
2017-08-23T09:13:01.000Z,1010.359
2017-08-23T09:23:00.000Z,1010.457
2017-08-23T09:33:00.000Z,1010.35
2017-08-23T09:43:02.000Z,1010.228
2017-08-23T09:53:00.000Z,1010.238
2017-08-23T10:03:00.000Z,1010.141
2017-08-23T10:13:00.000Z,1010.087
2017-08-23T10:23:00.000Z,1009.879
2017-08-23T10:33:00.000Z,1009.946
2017-08-23T10:43:00.000Z,1009.765
2017-08-23T10:53:00.000Z,1009.734
2017-08-23T11:03:00.000Z,1009.683
2017-08-23T11:13:00.000Z,1009.689
2017-08-23T11:23:00.000Z,1009.725
2017-08-23T11:33:00.000Z,1009.557
2017-08-23T11:43:00.000Z,1009.344
2017-08-23T11:53:00.000Z,1009.207
2017-08-23T12:03:00.000Z,1008.975
2017-08-23T12:13:00.000Z,1008.846
2017-08-23T12:23:00.000Z,1008.896
2017-08-23T12:33:00.000Z,1008.961
2017-08-23T12:43:00.000Z,1008.954
2017-08-23T12:53:00.000Z,1008.837
2017-08-23T13:03:00.000Z,1008.617
2017-08-23T13:13:00.000Z,1008.585
2017-08-23T13:23:00.000Z,1008.54
2017-08-23T13:33:00.000Z,1008.388
2017-08-23T13:43:00.000Z,1008.373
2017-08-23T13:53:00.000Z,1008.342
2017-08-23T14:03:00.000Z,1008.232
2017-08-23T14:13:00.000Z,1008.145
2017-08-23T14:23:00.000Z,1008.019
2017-08-23T14:33:00.000Z,1007.893
2017-08-23T14:43:00.000Z,1007.802
2017-08-23T14:53:00.000Z,1007.746
2017-08-23T15:03:00.000Z,1007.676
2017-08-23T15:13:00.000Z,1007.572
2017-08-23T15:23:01.000Z,1007.597
2017-08-23T15:33:00.000Z,1007.501
2017-08-23T15:43:01.000Z,1007.482
2017-08-23T15:53:01.000Z,1007.415
2017-08-23T16:03:01.000Z,1007.384
2017-08-23T16:13:01.000Z,1007.486
2017-08-23T16:23:01.000Z,1007.349
2017-08-23T16:33:01.000Z,1007.203
2017-08-23T16:43:01.000Z,1007.042
2017-08-23T17:03:01.000Z,1006.831
2017-08-23T17:13:01.000Z,1006.762
2017-08-23T17:23:01.000Z,1006.638
2017-08-23T17:33:01.000Z,1006.793
2017-08-23T17:43:01.000Z,1006.804
2017-08-23T18:03:01.000Z,1006.646
2017-08-23T18:13:01.000Z,1006.637
2017-08-23T18:23:01.000Z,1006.68
2017-08-23T18:33:01.000Z,1006.836
2017-08-23T18:43:01.000Z,1006.804
2017-08-23T18:53:02.000Z,1006.652
2017-08-23T19:03:01.000Z,1006.601
2017-08-23T19:13:01.000Z,1006.661
2017-08-23T19:23:01.000Z,1006.779
2017-08-23T19:43:04.000Z,1006.583
2017-08-23T19:53:01.000Z,1006.523
2017-08-23T20:03:01.000Z,1006.361
2017-08-23T20:13:01.000Z,1006.359
2017-08-23T20:23:01.000Z,1006.347
2017-08-23T20:33:02.000Z,1006.061
2017-08-23T20:43:01.000Z,1006.06
2017-08-23T20:53:02.000Z,1006.147
2017-08-23T21:03:01.000Z,1006.054
2017-08-23T21:13:01.000Z,1005.95
2017-08-23T21:23:01.000Z,1005.992
2017-08-23T21:33:01.000Z,1005.847
2017-08-23T21:43:01.000Z,1005.908
2017-08-23T21:53:01.000Z,1005.878
2017-08-23T22:03:01.000Z,1005.777
2017-08-23T22:13:01.000Z,1005.792
2017-08-23T22:23:04.000Z,1005.691
2017-08-23T22:33:01.000Z,1005.644
2017-08-23T22:43:01.000Z,1005.573
2017-08-23T22:53:01.000Z,1005.48
2017-08-23T23:03:01.000Z,1005.391
2017-08-23T23:13:02.000Z,1005.355
2017-08-23T23:23:01.000Z,1005.364
2017-08-23T23:33:02.000Z,1005.421
2017-08-23T23:43:02.000Z,1005.372
2017-08-23T23:53:02.000Z,1005.394
