createdAt,value
2019-03-26T00:01:01.650Z,5.07
2019-03-26T00:03:32.967Z,5.20
2019-03-26T00:06:04.313Z,4.70
2019-03-26T00:08:35.579Z,4.57
2019-03-26T00:11:06.786Z,4.50
2019-03-26T00:13:38.052Z,4.63
2019-03-26T00:16:09.249Z,4.17
2019-03-26T00:18:40.515Z,4.20
2019-03-26T00:21:11.840Z,4.50
2019-03-26T00:23:43.066Z,4.70
2019-03-26T00:26:14.274Z,4.53
2019-03-26T00:28:45.532Z,5.07
2019-03-26T00:31:16.761Z,5.50
2019-03-26T00:33:48.043Z,4.60
2019-03-26T00:36:19.329Z,4.40
2019-03-26T00:38:50.770Z,5.10
2019-03-26T00:41:22.149Z,4.90
2019-03-26T00:43:53.340Z,4.90
2019-03-26T00:46:24.596Z,4.87
2019-03-26T00:48:55.871Z,4.73
2019-03-26T00:51:27.188Z,4.80
2019-03-26T00:53:58.555Z,5.17
2019-03-26T00:56:29.831Z,5.33
2019-03-26T00:59:01.207Z,5.30
2019-03-26T01:01:32.416Z,4.77
2019-03-26T01:04:03.750Z,5.10
2019-03-26T01:06:35.076Z,4.83
2019-03-26T01:09:07.899Z,5.10
2019-03-26T01:11:39.140Z,4.80
2019-03-26T01:14:10.467Z,4.27
2019-03-26T01:16:41.802Z,4.80
2019-03-26T01:19:13.189Z,4.90
2019-03-26T01:21:44.425Z,4.53
2019-03-26T01:24:15.781Z,5.47
2019-03-26T01:26:47.059Z,4.77
2019-03-26T01:29:18.326Z,4.57
2019-03-26T01:31:49.570Z,4.40
2019-03-26T01:34:20.902Z,4.73
2019-03-26T01:36:52.114Z,5.20
2019-03-26T01:39:23.359Z,5.00
2019-03-26T01:41:54.518Z,4.57
2019-03-26T01:44:25.733Z,5.30
2019-03-26T01:46:56.990Z,4.97
2019-03-26T01:49:28.196Z,4.53
2019-03-26T01:51:59.577Z,5.57
2019-03-26T01:54:30.859Z,5.63
2019-03-26T01:57:02.227Z,5.73
2019-03-26T01:59:33.512Z,5.60
2019-03-26T02:02:04.827Z,5.37
2019-03-26T02:04:36.064Z,5.20
2019-03-26T02:07:07.322Z,4.87
2019-03-26T02:09:38.667Z,5.10
2019-03-26T02:12:10.054Z,4.57
2019-03-26T02:14:41.270Z,5.07
2019-03-26T02:17:12.557Z,4.30
2019-03-26T02:19:43.813Z,4.60
2019-03-26T02:22:15.029Z,4.87
2019-03-26T02:24:46.196Z,4.80
2019-03-26T02:27:17.451Z,4.77
2019-03-26T02:29:48.678Z,5.43
2019-03-26T02:32:20.067Z,5.47
2019-03-26T02:34:51.291Z,5.10
2019-03-26T02:37:22.538Z,5.47
2019-03-26T02:39:53.994Z,5.00
2019-03-26T02:42:25.401Z,5.93
2019-03-26T02:44:56.608Z,5.17
2019-03-26T02:47:27.867Z,5.27
2019-03-26T02:49:59.110Z,5.00
2019-03-26T02:52:30.456Z,5.23
2019-03-26T02:55:01.783Z,5.07
2019-03-26T02:57:33.093Z,5.73
2019-03-26T03:00:04.625Z,5.17
2019-03-26T03:02:35.976Z,6.10
2019-03-26T03:05:07.339Z,5.83
2019-03-26T03:07:38.685Z,5.97
2019-03-26T03:10:10.021Z,4.57
2019-03-26T03:12:41.269Z,4.37
2019-03-26T03:15:12.555Z,4.30
2019-03-26T03:17:43.881Z,4.77
2019-03-26T03:20:15.161Z,4.60
2019-03-26T03:22:47.314Z,5.03
2019-03-26T03:25:18.579Z,5.10
2019-03-26T03:27:49.867Z,5.37
2019-03-26T03:30:21.652Z,5.30
2019-03-26T03:32:52.771Z,5.47
2019-03-26T03:35:24.096Z,5.23
2019-03-26T03:37:55.393Z,6.13
2019-03-26T03:40:26.594Z,5.73
2019-03-26T03:42:57.819Z,5.90
2019-03-26T03:45:30.372Z,6.53
2019-03-26T03:48:02.222Z,5.80
2019-03-26T03:50:34.766Z,5.37
2019-03-26T03:53:07.245Z,6.53
2019-03-26T03:55:38.778Z,6.80
2019-03-26T03:58:09.970Z,7.80
2019-03-26T04:00:41.683Z,6.83
2019-03-26T04:03:12.898Z,7.93
2019-03-26T04:05:44.212Z,8.00
2019-03-26T04:08:15.475Z,7.87
2019-03-26T04:10:46.826Z,8.80
2019-03-26T04:13:18.130Z,8.60
2019-03-26T04:15:49.484Z,8.57
2019-03-26T04:18:20.851Z,8.87
2019-03-26T04:20:52.103Z,8.80
2019-03-26T04:23:23.389Z,9.30
2019-03-26T04:25:54.704Z,9.77
2019-03-26T04:28:25.939Z,9.27
2019-03-26T04:30:57.265Z,10.57
2019-03-26T04:33:28.477Z,11.13
2019-03-26T04:35:59.723Z,10.93
2019-03-26T04:38:30.955Z,11.63
2019-03-26T04:41:02.223Z,12.43
2019-03-26T04:43:33.491Z,11.93
2019-03-26T04:46:04.778Z,12.13
2019-03-26T04:48:36.105Z,12.37
2019-03-26T04:51:07.359Z,12.47
2019-03-26T04:53:38.654Z,13.60
2019-03-26T04:56:09.972Z,13.70
2019-03-26T04:58:43.874Z,13.03
2019-03-26T05:01:14.003Z,12.97
2019-03-26T05:03:45.193Z,13.47
2019-03-26T05:06:16.509Z,14.10
2019-03-26T05:08:47.783Z,13.77
2019-03-26T05:11:20.531Z,13.63
2019-03-26T05:13:51.817Z,14.13
2019-03-26T05:16:23.174Z,14.33
2019-03-26T05:18:54.420Z,15.90
2019-03-26T05:21:25.707Z,16.03
2019-03-26T05:23:56.894Z,16.30
2019-03-26T05:26:28.268Z,20.07
2019-03-26T05:28:59.619Z,22.10
2019-03-26T05:31:30.951Z,22.80
2019-03-26T05:34:02.304Z,21.87
2019-03-26T05:36:33.651Z,21.63
2019-03-26T05:39:06.031Z,23.03
2019-03-26T05:41:37.378Z,22.40
2019-03-26T05:44:08.673Z,20.97
2019-03-26T05:46:40.031Z,21.93
2019-03-26T05:49:11.326Z,22.10
2019-03-26T05:51:42.593Z,23.27
2019-03-26T05:54:13.860Z,22.47
2019-03-26T05:56:48.016Z,23.30
2019-03-26T05:59:19.602Z,23.47
2019-03-26T06:01:50.939Z,24.47
2019-03-26T06:04:22.165Z,23.87
2019-03-26T06:07:04.208Z,22.50
2019-03-26T06:09:26.309Z,23.00
2019-03-26T06:11:57.596Z,23.33
2019-03-26T06:14:28.804Z,22.47
2019-03-26T06:17:00.100Z,22.30
2019-03-26T06:19:31.376Z,22.00
2019-03-26T06:22:02.691Z,20.57
2019-03-26T06:24:33.998Z,21.17
2019-03-26T06:27:05.329Z,21.20
2019-03-26T06:29:36.681Z,19.07
2019-03-26T06:32:08.046Z,18.37
2019-03-26T06:34:39.264Z,18.27
2019-03-26T06:37:17.873Z,18.63
2019-03-26T06:39:43.352Z,16.93
2019-03-26T06:42:14.582Z,16.77
2019-03-26T06:44:45.949Z,16.13
2019-03-26T06:47:17.208Z,14.07
2019-03-26T06:49:48.534Z,14.30
2019-03-26T06:52:19.841Z,13.13
2019-03-26T06:54:51.937Z,11.90
2019-03-26T06:57:34.945Z,11.87
2019-03-26T06:59:56.202Z,12.40
2019-03-26T07:02:27.555Z,11.00
2019-03-26T07:04:58.765Z,9.63
2019-03-26T07:07:31.899Z,9.33
2019-03-26T07:10:02.937Z,8.83
2019-03-26T07:12:34.362Z,8.20
2019-03-26T07:15:06.549Z,8.00
2019-03-26T07:17:37.816Z,8.83
2019-03-26T07:20:09.673Z,9.97
2019-03-26T07:22:41.017Z,9.57
2019-03-26T07:25:12.605Z,9.67
2019-03-26T07:27:43.906Z,11.00
2019-03-26T07:30:22.759Z,12.03
2019-03-26T07:32:53.936Z,11.73
2019-03-26T07:35:25.182Z,11.90
2019-03-26T07:38:15.303Z,12.43
2019-03-26T07:40:46.550Z,12.87
2019-03-26T07:43:17.920Z,12.13
2019-03-26T07:45:50.506Z,13.53
2019-03-26T07:48:21.811Z,13.43
2019-03-26T07:50:53.162Z,12.27
2019-03-26T07:53:24.522Z,14.37
2019-03-26T07:55:55.778Z,13.50
2019-03-26T07:58:27.038Z,14.30
2019-03-26T08:00:58.352Z,13.17
2019-03-26T08:03:29.707Z,12.63
2019-03-26T08:06:00.883Z,13.00
2019-03-26T08:08:32.164Z,12.50
2019-03-26T08:11:06.336Z,13.07
2019-03-26T08:13:37.715Z,12.60
2019-03-26T08:16:10.590Z,12.60
2019-03-26T08:18:41.897Z,12.73
2019-03-26T08:21:13.155Z,13.23
2019-03-26T08:23:44.440Z,14.27
2019-03-26T08:26:15.825Z,13.50
2019-03-26T08:28:47.143Z,12.73
2019-03-26T08:31:18.450Z,11.50
2019-03-26T08:33:49.776Z,12.87
2019-03-26T08:36:21.523Z,14.07
2019-03-26T08:38:52.798Z,13.90
2019-03-26T08:41:24.075Z,11.83
2019-03-26T08:43:55.421Z,12.70
2019-03-26T08:46:26.768Z,12.17
2019-03-26T08:48:57.976Z,10.90
2019-03-26T08:51:29.250Z,12.13
2019-03-26T08:54:00.408Z,12.20
2019-03-26T08:56:31.636Z,10.33
2019-03-26T08:59:02.911Z,12.17
2019-03-26T09:01:34.298Z,10.97
2019-03-26T09:04:05.685Z,10.50
2019-03-26T09:06:36.909Z,11.03
2019-03-26T09:09:08.799Z,10.53
2019-03-26T09:11:40.011Z,9.83
2019-03-26T09:14:11.259Z,9.40
2019-03-26T09:16:42.485Z,9.83
2019-03-26T09:19:13.671Z,9.50
2019-03-26T09:21:44.878Z,10.13
2019-03-26T09:24:16.146Z,10.50
2019-03-26T09:26:47.463Z,11.30
2019-03-26T09:29:18.657Z,10.77
2019-03-26T09:31:49.883Z,10.53
2019-03-26T09:34:21.032Z,11.10
2019-03-26T09:36:52.179Z,11.57
2019-03-26T09:39:23.442Z,11.73
2019-03-26T09:41:54.739Z,11.00
2019-03-26T09:44:25.866Z,11.77
2019-03-26T09:46:57.132Z,12.17
2019-03-26T09:49:28.438Z,11.07
2019-03-26T09:51:59.695Z,10.87
2019-03-26T09:54:30.925Z,11.20
2019-03-26T09:57:21.003Z,10.70
2019-03-26T09:59:52.208Z,9.40
2019-03-26T10:02:23.465Z,10.40
2019-03-26T10:04:54.652Z,10.40
2019-03-26T10:07:25.829Z,11.00
2019-03-26T10:09:56.999Z,10.30
2019-03-26T10:12:28.242Z,9.40
2019-03-26T10:14:59.528Z,9.83
2019-03-26T10:17:30.774Z,10.40
2019-03-26T10:20:01.945Z,9.13
2019-03-26T10:22:33.157Z,9.37
2019-03-26T10:25:04.734Z,8.93
2019-03-26T10:27:35.960Z,9.50
2019-03-26T10:30:08.028Z,9.33
2019-03-26T10:32:39.496Z,8.03
2019-03-26T10:35:10.765Z,9.10
2019-03-26T10:37:42.136Z,8.53
2019-03-26T10:40:19.855Z,8.60
2019-03-26T10:42:51.160Z,7.67
2019-03-26T10:45:22.347Z,7.80
2019-03-26T10:47:53.524Z,6.97
2019-03-26T10:50:24.741Z,7.00
2019-03-26T10:52:55.962Z,6.63
2019-03-26T10:55:27.195Z,6.70
2019-03-26T10:57:58.479Z,6.90
2019-03-26T11:00:29.669Z,5.93
2019-03-26T11:03:00.912Z,6.67
2019-03-26T11:05:32.240Z,6.47
2019-03-26T11:08:03.527Z,6.53
2019-03-26T11:10:34.843Z,5.93
2019-03-26T11:13:06.078Z,6.33
2019-03-26T11:15:37.254Z,6.40
2019-03-26T11:18:08.495Z,6.47
2019-03-26T11:20:39.838Z,6.57
2019-03-26T11:23:11.075Z,6.47
2019-03-26T11:25:42.250Z,5.77
2019-03-26T11:28:13.455Z,5.87
2019-03-26T11:30:44.702Z,5.73
2019-03-26T11:33:15.945Z,6.83
2019-03-26T11:35:47.146Z,6.37
2019-03-26T11:38:18.746Z,6.73
2019-03-26T11:40:50.031Z,5.07
2019-03-26T11:43:21.225Z,5.10
2019-03-26T11:45:52.545Z,6.20
2019-03-26T11:48:23.828Z,6.47
2019-03-26T11:50:55.094Z,4.80
2019-03-26T11:53:26.241Z,5.10
2019-03-26T11:55:57.540Z,4.63
2019-03-26T11:58:30.919Z,4.20
2019-03-26T12:01:01.809Z,4.70
2019-03-26T12:03:33.107Z,4.10
2019-03-26T12:06:04.315Z,3.97
2019-03-26T12:08:35.643Z,3.90
2019-03-26T12:11:06.966Z,4.33
2019-03-26T12:13:38.244Z,3.13
2019-03-26T12:16:09.528Z,3.53
2019-03-26T12:18:40.873Z,3.33
2019-03-26T12:21:12.086Z,3.50
2019-03-26T12:23:43.347Z,3.63
2019-03-26T12:26:14.695Z,3.43
2019-03-26T12:28:45.951Z,3.83
2019-03-26T12:31:17.167Z,3.90
2019-03-26T12:33:48.384Z,5.07
2019-03-26T12:36:19.959Z,4.73
2019-03-26T12:38:51.316Z,5.77
2019-03-26T12:41:22.579Z,6.17
2019-03-26T12:43:53.833Z,7.77
2019-03-26T12:46:25.106Z,6.40
2019-03-26T12:48:56.362Z,6.20
2019-03-26T12:51:27.718Z,5.33
2019-03-26T12:53:58.923Z,5.10
2019-03-26T12:56:30.160Z,4.67
2019-03-26T12:59:01.486Z,5.37
2019-03-26T13:01:32.783Z,5.03
2019-03-26T13:04:12.642Z,4.03
2019-03-26T13:06:37.105Z,4.40
2019-03-26T13:09:10.245Z,4.67
2019-03-26T13:11:41.828Z,4.17
2019-03-26T13:14:13.056Z,4.37
2019-03-26T13:16:44.401Z,4.90
2019-03-26T13:19:15.718Z,5.60
2019-03-26T13:21:46.956Z,5.80
2019-03-26T13:24:18.171Z,6.13
2019-03-26T13:26:50.395Z,6.63
2019-03-26T13:29:21.615Z,7.60
2019-03-26T13:31:52.969Z,7.17
2019-03-26T13:34:24.266Z,6.60
2019-03-26T13:36:55.583Z,9.37
2019-03-26T13:39:26.980Z,8.30
2019-03-26T13:41:58.217Z,8.53
2019-03-26T13:44:29.432Z,9.47
2019-03-26T13:47:00.807Z,8.43
2019-03-26T13:49:32.053Z,10.00
2019-03-26T13:52:03.280Z,9.17
2019-03-26T13:54:34.608Z,9.70
2019-03-26T13:57:05.906Z,9.73
2019-03-26T13:59:40.810Z,9.30
2019-03-26T14:02:12.016Z,10.07
2019-03-26T14:04:43.893Z,9.20
2019-03-26T14:07:15.200Z,9.23
2019-03-26T14:09:46.436Z,8.93
2019-03-26T14:12:17.691Z,8.27
2019-03-26T14:14:48.998Z,8.17
2019-03-26T14:17:20.320Z,7.63
2019-03-26T14:19:51.550Z,7.30
2019-03-26T14:22:22.852Z,7.00
2019-03-26T14:24:54.045Z,6.23
2019-03-26T14:27:25.309Z,6.90
2019-03-26T14:29:56.557Z,6.83
2019-03-26T14:32:27.928Z,7.47
2019-03-26T14:34:59.149Z,6.67
2019-03-26T14:37:30.418Z,6.33
2019-03-26T14:40:01.669Z,5.77
2019-03-26T14:42:32.867Z,7.07
2019-03-26T14:45:04.524Z,6.10
2019-03-26T14:47:35.773Z,6.73
2019-03-26T14:50:07.941Z,5.73
2019-03-26T14:52:39.163Z,7.03
2019-03-26T14:55:10.469Z,6.07
2019-03-26T14:57:41.692Z,5.10
2019-03-26T15:00:13.293Z,6.20
2019-03-26T15:02:44.628Z,5.80
2019-03-26T15:05:15.995Z,5.77
2019-03-26T15:07:47.203Z,5.10
2019-03-26T15:10:18.798Z,5.73
2019-03-26T15:12:50.013Z,5.30
2019-03-26T15:15:21.360Z,5.37
2019-03-26T15:17:52.587Z,5.47
2019-03-26T15:20:23.842Z,5.37
2019-03-26T15:22:57.948Z,5.67
2019-03-26T15:25:28.005Z,5.47
2019-03-26T15:27:59.253Z,5.40
2019-03-26T15:30:30.578Z,6.00
2019-03-26T15:33:01.881Z,6.33
2019-03-26T15:35:33.121Z,6.40
2019-03-26T15:38:04.377Z,7.23
2019-03-26T15:40:35.873Z,5.90
2019-03-26T15:43:07.053Z,6.83
2019-03-26T15:45:38.297Z,6.37
2019-03-26T15:48:09.583Z,6.23
2019-03-26T15:50:45.629Z,6.80
2019-03-26T15:53:16.857Z,6.60
2019-03-26T15:55:48.132Z,5.93
2019-03-26T15:58:19.371Z,7.40
2019-03-26T16:00:50.637Z,7.00
2019-03-26T16:03:22.535Z,7.57
2019-03-26T16:05:53.938Z,6.63
2019-03-26T16:08:25.186Z,6.10
2019-03-26T16:10:56.503Z,6.10
2019-03-26T16:13:27.926Z,6.40
2019-03-26T16:15:59.154Z,6.20
2019-03-26T16:18:30.390Z,6.83
2019-03-26T16:21:01.717Z,7.13
2019-03-26T16:23:33.048Z,26.70
2019-03-26T16:26:04.559Z,9.07
2019-03-26T16:28:35.765Z,8.40
2019-03-26T16:31:06.990Z,7.77
2019-03-26T16:33:38.250Z,6.03
2019-03-26T16:36:09.534Z,6.50
2019-03-26T16:38:40.799Z,7.50
2019-03-26T16:41:12.228Z,7.87
2019-03-26T16:43:43.463Z,8.13
2019-03-26T16:46:14.831Z,7.50
2019-03-26T16:48:46.137Z,6.87
2019-03-26T16:51:17.372Z,6.33
2019-03-26T16:53:48.568Z,5.70
2019-03-26T16:56:19.834Z,6.60
2019-03-26T16:58:51.119Z,7.17
2019-03-26T17:01:22.367Z,8.40
2019-03-26T17:03:53.642Z,8.10
2019-03-26T17:06:24.938Z,8.83
2019-03-26T17:08:57.335Z,8.27
2019-03-26T17:11:28.694Z,8.20
2019-03-26T17:14:00.038Z,8.50
2019-03-26T17:16:31.315Z,8.77
2019-03-26T17:19:02.590Z,12.30
2019-03-26T17:21:34.204Z,11.20
2019-03-26T17:24:05.493Z,9.07
2019-03-26T17:26:36.835Z,8.17
2019-03-26T17:29:08.079Z,9.50
2019-03-26T17:31:39.312Z,10.70
2019-03-26T17:34:10.588Z,10.33
2019-03-26T17:36:41.874Z,9.90
2019-03-26T17:39:13.191Z,10.37
2019-03-26T17:41:44.438Z,10.27
2019-03-26T17:44:15.743Z,11.10
2019-03-26T17:46:47.100Z,10.73
2019-03-26T17:49:18.316Z,10.63
2019-03-26T17:51:49.975Z,11.10
2019-03-26T17:54:21.281Z,11.47
2019-03-26T17:56:52.576Z,12.60
2019-03-26T17:59:23.895Z,11.87
2019-03-26T18:01:55.107Z,12.07
2019-03-26T18:04:26.839Z,15.23
2019-03-26T18:06:58.062Z,11.20
2019-03-26T18:09:29.337Z,11.07
2019-03-26T18:12:00.582Z,12.30
2019-03-26T18:14:31.833Z,11.10
2019-03-26T18:17:03.225Z,11.40
2019-03-26T18:19:34.465Z,10.67
2019-03-26T18:22:05.701Z,10.57
2019-03-26T18:24:37.014Z,3.87
2019-03-26T18:27:08.320Z,12.27
2019-03-26T18:29:39.636Z,11.83
2019-03-26T18:32:10.883Z,11.50
2019-03-26T18:34:42.170Z,10.27
2019-03-26T18:37:13.465Z,10.77
2019-03-26T18:39:44.816Z,17.10
2019-03-26T18:42:16.038Z,11.33
2019-03-26T18:44:47.334Z,9.33
2019-03-26T18:47:18.601Z,10.63
2019-03-26T18:49:49.947Z,11.40
2019-03-26T18:52:21.133Z,9.93
2019-03-26T18:54:52.430Z,15.17
2019-03-26T18:57:23.717Z,9.77
2019-03-26T18:59:55.032Z,8.93
2019-03-26T19:02:26.349Z,9.80
2019-03-26T19:04:57.695Z,8.47
2019-03-26T19:07:28.911Z,8.37
2019-03-26T19:10:00.359Z,7.33
2019-03-26T19:12:31.824Z,8.10
2019-03-26T19:15:03.211Z,7.60
2019-03-26T19:17:34.499Z,8.00
2019-03-26T19:20:06.317Z,7.77
2019-03-26T19:22:37.889Z,7.43
2019-03-26T19:25:09.281Z,7.93
2019-03-26T19:27:40.612Z,8.83
2019-03-26T19:30:12.330Z,8.13
2019-03-26T19:32:43.619Z,8.70
2019-03-26T19:35:14.942Z,8.83
2019-03-26T19:37:46.229Z,9.27
2019-03-26T19:40:17.716Z,10.13
2019-03-26T19:42:48.970Z,7.70
2019-03-26T19:45:20.230Z,8.07
2019-03-26T19:47:51.573Z,8.60
2019-03-26T19:50:22.859Z,8.53
2019-03-26T19:52:54.147Z,12.63
2019-03-26T19:55:25.452Z,81.57
2019-03-26T19:57:56.788Z,27.37
2019-03-26T20:00:28.185Z,45.40
2019-03-26T20:02:59.585Z,19.53
2019-03-26T20:05:30.885Z,9.30
2019-03-26T20:08:02.104Z,9.00
2019-03-26T20:10:33.382Z,8.20
2019-03-26T20:13:04.731Z,7.67
2019-03-26T20:15:36.123Z,7.13
2019-03-26T20:18:07.379Z,6.80
2019-03-26T20:20:38.656Z,7.70
2019-03-26T20:23:09.932Z,6.70
2019-03-26T20:25:41.430Z,7.33
2019-03-26T20:28:12.698Z,7.20
2019-03-26T20:30:43.971Z,6.60
2019-03-26T20:33:15.178Z,7.23
2019-03-26T20:35:46.443Z,7.20
2019-03-26T20:38:17.670Z,7.03
2019-03-26T20:40:48.981Z,7.63
2019-03-26T20:43:20.163Z,7.53
2019-03-26T20:45:51.429Z,7.77
2019-03-26T20:48:22.706Z,9.77
2019-03-26T20:50:57.011Z,9.73
2019-03-26T20:53:26.869Z,14.37
2019-03-26T20:55:58.605Z,10.10
2019-03-26T20:58:30.502Z,9.33
2019-03-26T21:01:01.749Z,8.17
2019-03-26T21:03:33.085Z,8.67
2019-03-26T21:06:04.461Z,10.10
2019-03-26T21:08:35.717Z,8.10
2019-03-26T21:11:07.123Z,8.13
2019-03-26T21:13:50.328Z,8.23
2019-03-26T21:16:11.307Z,8.33
2019-03-26T21:18:42.514Z,9.00
2019-03-26T21:21:13.760Z,8.93
2019-03-26T21:23:44.986Z,8.67
2019-03-26T21:26:16.333Z,9.77
2019-03-26T21:28:47.619Z,11.70
2019-03-26T21:31:18.905Z,9.47
2019-03-26T21:33:50.104Z,9.07
2019-03-26T21:36:21.320Z,9.73
2019-03-26T21:38:52.635Z,8.67
2019-03-26T21:41:24.001Z,9.57
2019-03-26T21:44:04.184Z,8.33
2019-03-26T21:46:28.097Z,8.27
2019-03-26T21:48:59.331Z,8.60
2019-03-26T21:51:30.597Z,8.90
2019-03-26T21:54:01.834Z,9.30
2019-03-26T21:56:33.079Z,10.43
2019-03-26T21:59:04.316Z,10.20
2019-03-26T22:01:35.553Z,9.50
2019-03-26T22:04:06.719Z,10.73
2019-03-26T22:06:38.065Z,10.20
2019-03-26T22:09:09.392Z,10.53
2019-03-26T22:11:49.881Z,10.40
2019-03-26T22:14:18.290Z,10.13
2019-03-26T22:16:46.464Z,11.53
2019-03-26T22:19:27.949Z,13.00
2019-03-26T22:21:50.424Z,14.47
2019-03-26T22:24:21.612Z,23.47
2019-03-26T22:26:52.897Z,21.90
2019-03-26T22:29:24.043Z,22.27
2019-03-26T22:31:55.250Z,25.50
2019-03-26T22:34:26.416Z,25.80
2019-03-26T22:36:57.683Z,18.07
2019-03-26T22:39:28.982Z,12.67
2019-03-26T22:42:00.567Z,11.97
2019-03-26T22:44:32.003Z,11.60
2019-03-26T22:47:03.238Z,11.37
2019-03-26T22:49:34.535Z,11.50
2019-03-26T22:52:05.701Z,11.10
2019-03-26T22:54:36.899Z,10.60
2019-03-26T22:57:08.104Z,10.90
2019-03-26T22:59:39.322Z,10.47
2019-03-26T23:02:10.508Z,10.53
2019-03-26T23:04:41.724Z,10.73
2019-03-26T23:07:12.870Z,10.90
2019-03-26T23:09:44.080Z,11.77
2019-03-26T23:12:15.242Z,10.77
2019-03-26T23:14:46.470Z,10.73
2019-03-26T23:17:17.636Z,9.53
2019-03-26T23:19:48.812Z,10.10
2019-03-26T23:22:20.068Z,11.57
2019-03-26T23:24:51.365Z,11.53
2019-03-26T23:27:22.591Z,11.37
2019-03-26T23:29:53.907Z,11.07
2019-03-26T23:32:25.157Z,11.13
2019-03-26T23:34:56.400Z,11.40
2019-03-26T23:37:27.667Z,11.40
2019-03-26T23:39:58.894Z,12.30
2019-03-26T23:42:30.080Z,12.47
2019-03-26T23:45:01.327Z,11.60
2019-03-26T23:47:32.572Z,12.80
2019-03-26T23:50:03.931Z,12.90
2019-03-26T23:52:35.085Z,13.00
2019-03-26T23:55:07.372Z,13.53
2019-03-26T23:57:38.530Z,12.00
