createdAt,value
2019-03-24T00:00:00.801Z,0.00
2019-03-24T00:01:00.763Z,0.00
2019-03-24T00:02:00.753Z,0.00
2019-03-24T00:03:00.741Z,0.00
2019-03-24T00:04:00.751Z,0.00
2019-03-24T00:05:00.743Z,0.00
2019-03-24T00:06:00.711Z,0.00
2019-03-24T00:07:00.703Z,0.00
2019-03-24T00:08:00.692Z,0.00
2019-03-24T00:09:00.681Z,0.00
2019-03-24T00:10:00.680Z,0.00
2019-03-24T00:11:00.685Z,0.00
2019-03-24T00:12:00.648Z,0.00
2019-03-24T00:13:00.634Z,0.00
2019-03-24T00:14:00.628Z,0.00
2019-03-24T00:15:00.613Z,0.00
2019-03-24T00:16:00.626Z,0.00
2019-03-24T00:17:00.618Z,0.00
2019-03-24T00:18:00.583Z,0.00
2019-03-24T00:19:00.577Z,0.00
2019-03-24T00:20:00.559Z,0.00
2019-03-24T00:21:00.563Z,0.00
2019-03-24T00:22:00.542Z,0.00
2019-03-24T00:23:00.544Z,0.00
2019-03-24T00:24:00.518Z,0.00
2019-03-24T00:25:00.506Z,0.00
2019-03-24T00:26:00.510Z,0.00
2019-03-24T00:27:00.486Z,0.00
2019-03-24T00:28:00.497Z,0.00
2019-03-24T00:29:00.476Z,0.00
2019-03-24T00:30:00.465Z,0.00
2019-03-24T00:31:00.477Z,0.00
2019-03-24T00:32:00.435Z,0.00
2019-03-24T00:33:00.440Z,0.00
2019-03-24T00:34:00.410Z,0.00
2019-03-24T00:35:00.429Z,0.00
2019-03-24T00:36:00.399Z,0.00
2019-03-24T00:37:00.377Z,0.00
2019-03-24T00:38:00.375Z,0.00
2019-03-24T00:39:00.377Z,0.00
2019-03-24T00:40:00.387Z,0.00
2019-03-24T00:41:00.367Z,0.00
2019-03-24T00:42:00.335Z,0.00
2019-03-24T00:43:00.340Z,0.00
2019-03-24T00:44:00.304Z,0.00
2019-03-24T00:45:00.345Z,0.00
2019-03-24T00:46:00.303Z,0.00
2019-03-24T00:47:00.273Z,0.00
2019-03-24T00:48:00.271Z,0.00
2019-03-24T00:49:00.266Z,0.00
2019-03-24T00:50:00.385Z,0.00
2019-03-24T00:51:00.239Z,0.00
2019-03-24T00:52:00.228Z,0.00
2019-03-24T00:53:00.219Z,0.00
2019-03-24T00:54:00.197Z,0.00
2019-03-24T00:55:00.415Z,0.00
2019-03-24T00:56:00.232Z,0.00
2019-03-24T00:57:00.168Z,0.00
2019-03-24T00:58:00.156Z,0.00
2019-03-24T00:59:00.157Z,0.00
2019-03-24T01:00:00.418Z,0.00
2019-03-24T01:01:00.141Z,0.00
2019-03-24T01:02:00.112Z,0.00
2019-03-24T01:03:00.138Z,0.00
2019-03-24T01:04:00.119Z,0.00
2019-03-24T01:05:00.116Z,0.00
2019-03-24T01:06:01.872Z,0.00
2019-03-24T01:07:00.058Z,0.00
2019-03-24T01:08:00.056Z,0.00
2019-03-24T01:09:00.053Z,0.00
2019-03-24T01:10:00.045Z,0.00
2019-03-24T01:11:00.032Z,0.00
2019-03-24T01:12:00.015Z,0.00
2019-03-24T01:12:59.994Z,0.00
2019-03-24T01:13:59.984Z,0.00
2019-03-24T01:14:59.972Z,0.00
2019-03-24T01:16:00.015Z,0.00
2019-03-24T01:17:00.018Z,0.00
2019-03-24T01:17:59.952Z,0.00
2019-03-24T01:18:59.930Z,0.00
2019-03-24T01:19:59.921Z,0.00
2019-03-24T01:20:59.907Z,0.00
2019-03-24T01:21:59.906Z,0.00
2019-03-24T01:22:59.900Z,0.00
2019-03-24T01:23:59.876Z,0.00
2019-03-24T01:24:59.864Z,0.00
2019-03-24T01:25:59.855Z,0.00
2019-03-24T01:26:59.853Z,0.00
2019-03-24T01:27:59.835Z,0.00
2019-03-24T01:28:59.851Z,0.00
2019-03-24T01:29:59.825Z,0.00
2019-03-24T01:30:59.799Z,0.00
2019-03-24T01:31:59.803Z,0.00
2019-03-24T01:32:59.777Z,0.00
2019-03-24T01:33:59.774Z,0.00
2019-03-24T01:34:59.762Z,0.00
2019-03-24T01:35:59.782Z,0.00
2019-03-24T01:36:59.746Z,0.00
2019-03-24T01:37:59.731Z,0.00
2019-03-24T01:38:59.712Z,0.00
2019-03-24T01:39:59.708Z,0.00
2019-03-24T01:40:59.696Z,0.00
2019-03-24T01:41:59.692Z,0.00
2019-03-24T01:42:59.681Z,0.00
2019-03-24T01:43:59.659Z,0.00
2019-03-24T01:44:59.648Z,0.00
2019-03-24T01:45:59.636Z,0.00
2019-03-24T01:46:59.636Z,0.00
2019-03-24T01:47:59.619Z,0.00
2019-03-24T01:48:59.604Z,0.00
2019-03-24T01:49:59.617Z,0.00
2019-03-24T01:50:59.606Z,0.00
2019-03-24T01:51:59.584Z,0.00
2019-03-24T01:52:59.563Z,0.00
2019-03-24T01:53:59.552Z,0.00
2019-03-24T01:54:59.540Z,0.00
2019-03-24T01:55:59.531Z,0.00
2019-03-24T01:56:59.542Z,0.00
2019-03-24T01:57:59.506Z,0.00
2019-03-24T01:58:59.499Z,0.00
2019-03-24T01:59:59.488Z,0.00
2019-03-24T02:00:59.475Z,0.00
2019-03-24T02:01:59.474Z,0.00
2019-03-24T02:02:59.484Z,0.00
2019-03-24T02:03:59.442Z,0.00
2019-03-24T02:04:59.434Z,0.00
2019-03-24T02:05:59.422Z,0.00
2019-03-24T02:06:59.426Z,0.00
2019-03-24T02:07:59.401Z,0.00
2019-03-24T02:08:59.406Z,0.00
2019-03-24T02:09:59.410Z,0.00
2019-03-24T02:10:59.404Z,0.00
2019-03-24T02:11:59.392Z,0.00
2019-03-24T02:12:59.348Z,0.00
2019-03-24T02:13:59.336Z,0.00
2019-03-24T02:14:59.327Z,0.00
2019-03-24T02:16:09.067Z,0.00
2019-03-24T02:17:00.333Z,0.00
2019-03-24T02:17:59.295Z,0.00
2019-03-24T02:18:59.285Z,0.00
2019-03-24T02:19:59.276Z,0.00
2019-03-24T02:20:59.265Z,0.00
2019-03-24T02:21:59.284Z,0.00
2019-03-24T02:22:59.263Z,0.00
2019-03-24T02:23:59.267Z,0.00
2019-03-24T02:24:59.243Z,0.00
2019-03-24T02:25:59.217Z,0.00
2019-03-24T02:26:59.203Z,0.00
2019-03-24T02:27:59.217Z,0.00
2019-03-24T02:28:59.183Z,0.00
2019-03-24T02:29:59.172Z,0.00
2019-03-24T02:30:59.173Z,0.00
2019-03-24T02:31:59.173Z,0.00
2019-03-24T02:32:59.155Z,0.00
2019-03-24T02:33:59.130Z,0.00
2019-03-24T02:34:59.118Z,0.00
2019-03-24T02:35:59.115Z,0.00
2019-03-24T02:36:59.113Z,0.00
2019-03-24T02:37:59.132Z,0.00
2019-03-24T02:38:59.077Z,0.00
2019-03-24T02:39:59.073Z,0.00
2019-03-24T02:40:59.060Z,0.00
2019-03-24T02:41:59.053Z,0.00
2019-03-24T02:42:59.047Z,0.00
2019-03-24T02:43:59.049Z,0.00
2019-03-24T02:44:59.027Z,0.00
2019-03-24T02:45:59.013Z,0.00
2019-03-24T02:46:58.995Z,0.00
2019-03-24T02:47:59.006Z,0.00
2019-03-24T02:48:58.972Z,0.00
2019-03-24T02:49:58.991Z,0.00
2019-03-24T02:50:58.949Z,0.00
2019-03-24T02:51:58.954Z,0.00
2019-03-24T02:52:58.989Z,0.00
2019-03-24T02:53:58.918Z,0.00
2019-03-24T02:54:58.927Z,0.00
2019-03-24T02:55:58.898Z,0.00
2019-03-24T02:56:58.911Z,0.00
2019-03-24T02:57:58.921Z,0.00
2019-03-24T02:58:58.909Z,0.00
2019-03-24T02:59:58.855Z,0.00
2019-03-24T03:00:58.848Z,0.00
2019-03-24T03:01:58.836Z,0.00
2019-03-24T03:02:58.837Z,0.00
2019-03-24T03:03:58.814Z,0.00
2019-03-24T03:04:58.817Z,0.00
2019-03-24T03:05:58.794Z,0.00
2019-03-24T03:06:58.787Z,0.00
2019-03-24T03:07:58.782Z,0.00
2019-03-24T03:08:58.766Z,0.00
2019-03-24T03:09:58.765Z,0.00
2019-03-24T03:10:58.757Z,0.00
2019-03-24T03:11:58.741Z,0.00
2019-03-24T03:12:58.739Z,0.00
2019-03-24T03:13:58.710Z,0.00
2019-03-24T03:14:58.702Z,0.00
2019-03-24T03:15:58.697Z,0.00
2019-03-24T03:16:58.719Z,0.00
2019-03-24T03:17:58.687Z,0.00
2019-03-24T03:18:58.661Z,0.00
2019-03-24T03:19:58.653Z,0.00
2019-03-24T03:20:58.642Z,0.00
2019-03-24T03:21:58.769Z,0.00
2019-03-24T03:22:58.657Z,0.00
2019-03-24T03:23:58.623Z,0.00
2019-03-24T03:24:58.598Z,0.00
2019-03-24T03:25:58.587Z,0.00
2019-03-24T03:26:58.578Z,0.00
2019-03-24T03:27:58.593Z,0.00
2019-03-24T03:28:58.579Z,0.00
2019-03-24T03:29:58.552Z,0.00
2019-03-24T03:30:58.553Z,0.00
2019-03-24T03:31:58.528Z,0.00
2019-03-24T03:32:58.537Z,0.00
2019-03-24T03:33:58.536Z,0.00
2019-03-24T03:34:58.564Z,0.00
2019-03-24T03:35:58.517Z,0.00
2019-03-24T03:36:58.477Z,0.00
2019-03-24T03:37:58.483Z,0.00
2019-03-24T03:38:58.475Z,0.00
2019-03-24T03:39:58.713Z,0.00
2019-03-24T03:40:58.454Z,0.00
2019-03-24T03:41:58.426Z,0.00
2019-03-24T03:42:58.420Z,0.00
2019-03-24T03:43:58.420Z,0.00
2019-03-24T03:44:58.390Z,0.00
2019-03-24T03:45:58.379Z,0.00
2019-03-24T03:46:58.404Z,0.00
2019-03-24T03:47:58.357Z,0.00
2019-03-24T03:48:58.358Z,0.00
2019-03-24T03:49:58.342Z,0.00
2019-03-24T03:50:58.323Z,0.00
2019-03-24T03:51:58.317Z,0.00
2019-03-24T03:52:58.334Z,0.00
2019-03-24T03:53:59.212Z,0.00
2019-03-24T03:54:58.311Z,0.00
2019-03-24T03:55:58.306Z,0.00
2019-03-24T03:56:58.266Z,0.00
2019-03-24T03:57:58.250Z,0.00
2019-03-24T03:58:58.302Z,0.00
2019-03-24T03:59:58.235Z,0.00
2019-03-24T04:00:58.219Z,0.00
2019-03-24T04:01:58.206Z,0.00
2019-03-24T04:02:58.201Z,0.00
2019-03-24T04:03:58.196Z,0.00
2019-03-24T04:04:58.198Z,0.00
2019-03-24T04:05:58.164Z,0.00
2019-03-24T04:06:58.153Z,0.00
2019-03-24T04:07:58.142Z,0.00
2019-03-24T04:08:58.142Z,0.00
2019-03-24T04:09:58.138Z,0.00
2019-03-24T04:10:58.136Z,0.00
2019-03-24T04:11:58.098Z,0.00
2019-03-24T04:12:58.091Z,0.00
2019-03-24T04:13:58.087Z,0.00
2019-03-24T04:14:58.073Z,0.00
2019-03-24T04:15:58.057Z,0.00
2019-03-24T04:17:07.305Z,0.00
2019-03-24T04:17:59.038Z,0.00
2019-03-24T04:18:58.039Z,0.00
2019-03-24T04:19:58.016Z,0.00
2019-03-24T04:20:58.009Z,0.00
2019-03-24T04:21:57.993Z,0.00
2019-03-24T04:22:58.001Z,0.00
2019-03-24T04:23:58.008Z,0.00
2019-03-24T04:24:57.963Z,0.00
2019-03-24T04:25:57.957Z,0.00
2019-03-24T04:26:57.939Z,0.00
2019-03-24T04:27:57.930Z,0.00
2019-03-24T04:28:57.939Z,0.00
2019-03-24T04:29:57.941Z,0.00
2019-03-24T04:30:57.898Z,0.00
2019-03-24T04:31:57.907Z,0.00
2019-03-24T04:32:57.880Z,0.00
2019-03-24T04:33:57.876Z,0.00
2019-03-24T04:34:57.935Z,0.00
2019-03-24T04:35:57.844Z,0.00
2019-03-24T04:36:57.848Z,0.00
2019-03-24T04:37:57.828Z,0.00
2019-03-24T04:38:57.833Z,0.00
2019-03-24T04:39:57.804Z,0.00
2019-03-24T04:40:57.790Z,0.00
2019-03-24T04:41:57.780Z,0.00
2019-03-24T04:42:57.807Z,0.00
2019-03-24T04:43:57.781Z,0.00
2019-03-24T04:44:57.748Z,0.00
2019-03-24T04:45:57.742Z,0.00
2019-03-24T04:46:57.729Z,0.00
2019-03-24T04:47:57.717Z,0.00
2019-03-24T04:48:57.741Z,0.00
2019-03-24T04:49:57.696Z,0.00
2019-03-24T04:50:57.683Z,0.00
2019-03-24T04:51:57.677Z,4.00
2019-03-24T04:52:57.665Z,0.00
2019-03-24T04:53:57.654Z,0.00
2019-03-24T04:54:57.686Z,4.00
2019-03-24T04:55:57.630Z,4.00
2019-03-24T04:56:57.622Z,4.00
2019-03-24T04:57:57.618Z,4.00
2019-03-24T04:58:57.600Z,8.00
2019-03-24T04:59:57.604Z,8.00
2019-03-24T05:00:57.611Z,8.00
2019-03-24T05:01:57.579Z,12.00
2019-03-24T05:02:57.564Z,16.00
2019-03-24T05:03:57.548Z,16.00
2019-03-24T05:04:57.547Z,20.00
2019-03-24T05:05:57.524Z,24.00
2019-03-24T05:06:57.533Z,32.00
2019-03-24T05:07:57.502Z,36.00
2019-03-24T05:08:57.491Z,44.00
2019-03-24T05:09:57.492Z,52.00
2019-03-24T05:10:57.470Z,60.00
2019-03-24T05:11:57.464Z,76.00
2019-03-24T05:12:57.497Z,84.00
2019-03-24T05:13:57.451Z,100.00
2019-03-24T05:14:57.440Z,116.00
2019-03-24T05:15:57.417Z,132.00
2019-03-24T05:16:57.407Z,152.00
2019-03-24T05:17:57.400Z,172.00
2019-03-24T05:18:57.444Z,196.00
2019-03-24T05:19:57.387Z,220.00
2019-03-24T05:20:57.374Z,244.00
2019-03-24T05:21:57.355Z,272.00
2019-03-24T05:22:57.351Z,308.00
2019-03-24T05:23:57.335Z,336.00
2019-03-24T05:24:57.387Z,372.00
2019-03-24T05:25:57.316Z,404.00
2019-03-24T05:26:57.309Z,440.00
2019-03-24T05:27:57.295Z,480.00
2019-03-24T05:28:57.304Z,524.00
2019-03-24T05:29:57.290Z,568.00
2019-03-24T05:30:57.277Z,616.00
2019-03-24T05:31:57.255Z,660.00
2019-03-24T05:32:57.246Z,704.00
2019-03-24T05:33:57.244Z,752.00
2019-03-24T05:34:57.231Z,812.00
2019-03-24T05:35:57.211Z,864.00
2019-03-24T05:36:57.203Z,920.00
2019-03-24T05:37:57.225Z,980.00
2019-03-24T05:38:57.200Z,1048.00
2019-03-24T05:39:57.225Z,1108.00
2019-03-24T05:40:57.163Z,1180.00
2019-03-24T05:41:57.158Z,1260.00
2019-03-24T05:42:57.138Z,1320.00
2019-03-24T05:43:57.155Z,1388.00
2019-03-24T05:44:57.131Z,1456.00
2019-03-24T05:45:57.107Z,1520.00
2019-03-24T05:46:57.100Z,1588.00
2019-03-24T05:47:57.086Z,1660.00
2019-03-24T05:48:57.073Z,1728.00
2019-03-24T05:49:57.098Z,1800.00
2019-03-24T05:50:57.071Z,1884.00
2019-03-24T05:51:57.044Z,1964.00
2019-03-24T05:52:57.041Z,2056.00
2019-03-24T05:53:57.023Z,2156.00
2019-03-24T05:54:57.033Z,2252.00
2019-03-24T05:55:57.053Z,2344.00
2019-03-24T05:56:56.997Z,2436.00
2019-03-24T05:57:56.983Z,2528.00
2019-03-24T05:58:56.980Z,2616.00
2019-03-24T05:59:56.971Z,2708.00
2019-03-24T06:00:56.950Z,2792.00
2019-03-24T06:01:56.979Z,2872.00
2019-03-24T06:02:57.378Z,2956.00
2019-03-24T06:03:56.917Z,3048.00
2019-03-24T06:04:56.928Z,3136.00
2019-03-24T06:05:56.921Z,3224.00
2019-03-24T06:06:56.889Z,3296.00
2019-03-24T06:07:56.902Z,3356.00
2019-03-24T06:08:56.931Z,3440.00
2019-03-24T06:09:56.859Z,3512.00
2019-03-24T06:10:56.877Z,3584.00
2019-03-24T06:11:56.832Z,3668.00
2019-03-24T06:12:56.841Z,3712.00
2019-03-24T06:13:56.846Z,3772.00
2019-03-24T06:14:56.806Z,3880.00
2019-03-24T06:15:56.835Z,4004.00
2019-03-24T06:16:56.791Z,4092.00
2019-03-24T06:17:56.768Z,4144.00
2019-03-24T06:18:56.758Z,4192.00
2019-03-24T06:19:56.750Z,4240.00
2019-03-24T06:20:57.158Z,4264.00
2019-03-24T06:21:56.761Z,4308.00
2019-03-24T06:22:56.729Z,4396.00
2019-03-24T06:23:56.733Z,4460.00
2019-03-24T06:24:56.727Z,4540.00
2019-03-24T06:25:56.777Z,4576.00
2019-03-24T06:26:56.672Z,4580.00
2019-03-24T06:27:56.667Z,4604.00
2019-03-24T06:28:56.654Z,4716.00
2019-03-24T06:29:56.641Z,4860.00
2019-03-24T06:30:56.708Z,4960.00
2019-03-24T06:31:56.637Z,5052.00
2019-03-24T06:32:56.648Z,5124.00
2019-03-24T06:33:56.599Z,5108.00
2019-03-24T06:34:56.598Z,5012.00
2019-03-24T06:35:56.637Z,5068.00
2019-03-24T06:36:56.569Z,5184.00
2019-03-24T06:37:56.558Z,5348.00
2019-03-24T06:38:56.574Z,5500.00
2019-03-24T06:39:56.540Z,5336.00
2019-03-24T06:40:56.538Z,5276.00
2019-03-24T06:41:56.532Z,5416.00
2019-03-24T06:42:56.507Z,5384.00
2019-03-24T06:43:56.507Z,5620.00
2019-03-24T06:44:56.516Z,5752.00
2019-03-24T06:45:56.488Z,5952.00
2019-03-24T06:46:56.466Z,6084.00
2019-03-24T06:47:58.192Z,6024.00
2019-03-24T06:48:56.444Z,6152.00
2019-03-24T06:49:56.432Z,6100.00
2019-03-24T06:50:56.456Z,6988.00
2019-03-24T06:51:56.410Z,7512.00
2019-03-24T06:52:56.399Z,7656.00
2019-03-24T06:53:56.391Z,8004.00
2019-03-24T06:54:56.380Z,8320.00
2019-03-24T06:55:56.405Z,8384.00
2019-03-24T06:56:56.370Z,8388.00
2019-03-24T06:57:56.358Z,8260.00
2019-03-24T06:58:56.334Z,8312.00
2019-03-24T06:59:56.343Z,8220.00
2019-03-24T07:00:56.330Z,8316.00
2019-03-24T07:01:56.304Z,8712.00
2019-03-24T07:02:56.295Z,8940.00
2019-03-24T07:03:56.345Z,9136.00
2019-03-24T07:04:56.272Z,9288.00
2019-03-24T07:05:56.270Z,9352.00
2019-03-24T07:06:56.291Z,9552.00
2019-03-24T07:07:56.246Z,9600.00
2019-03-24T07:08:56.229Z,9504.00
2019-03-24T07:09:56.217Z,9728.00
2019-03-24T07:10:56.240Z,10088.00
2019-03-24T07:11:56.196Z,10216.00
2019-03-24T07:12:56.194Z,10280.00
2019-03-24T07:13:56.187Z,10828.00
2019-03-24T07:14:56.169Z,10960.00
2019-03-24T07:15:56.175Z,11028.00
2019-03-24T07:16:56.184Z,11144.00
2019-03-24T07:17:56.131Z,11332.00
2019-03-24T07:18:56.127Z,11508.00
2019-03-24T07:19:56.109Z,11668.00
2019-03-24T07:20:56.120Z,11800.00
2019-03-24T07:21:56.091Z,11948.00
2019-03-24T07:22:56.109Z,12136.00
2019-03-24T07:23:56.066Z,12300.00
2019-03-24T07:24:56.059Z,12468.00
2019-03-24T07:25:56.058Z,12636.00
2019-03-24T07:26:56.060Z,12804.00
2019-03-24T07:27:56.034Z,12908.00
2019-03-24T07:28:56.012Z,12940.00
2019-03-24T07:29:56.001Z,12736.00
2019-03-24T07:30:56.077Z,12540.00
2019-03-24T07:31:55.986Z,12480.00
2019-03-24T07:32:56.004Z,12500.00
2019-03-24T07:33:55.971Z,12532.00
2019-03-24T07:34:56.034Z,12584.00
2019-03-24T07:35:55.995Z,12600.00
2019-03-24T07:36:55.976Z,12644.00
2019-03-24T07:37:55.933Z,12728.00
2019-03-24T07:38:55.908Z,12804.00
2019-03-24T07:39:55.942Z,12900.00
2019-03-24T07:40:55.903Z,12956.00
2019-03-24T07:41:55.901Z,13020.00
2019-03-24T07:42:55.862Z,13060.00
2019-03-24T07:43:55.850Z,13160.00
2019-03-24T07:44:55.894Z,13228.00
2019-03-24T07:45:55.869Z,13316.00
2019-03-24T07:46:55.823Z,13384.00
2019-03-24T07:47:55.815Z,13404.00
2019-03-24T07:48:55.801Z,13376.00
2019-03-24T07:49:55.783Z,13356.00
2019-03-24T07:50:55.800Z,13400.00
2019-03-24T07:51:55.762Z,13480.00
2019-03-24T07:52:55.761Z,13548.00
2019-03-24T07:53:55.741Z,13572.00
2019-03-24T07:54:55.734Z,13596.00
2019-03-24T07:55:55.724Z,13620.00
2019-03-24T07:56:55.724Z,13672.00
2019-03-24T07:57:55.769Z,13748.00
2019-03-24T07:58:55.686Z,13824.00
2019-03-24T07:59:55.698Z,13904.00
2019-03-24T08:00:55.727Z,13948.00
2019-03-24T08:01:55.666Z,13996.00
2019-03-24T08:02:55.657Z,14076.00
2019-03-24T08:03:55.631Z,14144.00
2019-03-24T08:04:55.622Z,14184.00
2019-03-24T08:05:55.626Z,14228.00
2019-03-24T08:06:55.648Z,14252.00
2019-03-24T08:07:55.606Z,14328.00
2019-03-24T08:08:55.647Z,14428.00
2019-03-24T08:09:55.608Z,14548.00
2019-03-24T08:10:55.576Z,14572.00
2019-03-24T08:11:55.567Z,14584.00
2019-03-24T08:12:55.680Z,14600.00
2019-03-24T08:13:55.528Z,14696.00
2019-03-24T08:14:55.610Z,14792.00
2019-03-24T08:15:55.522Z,14832.00
2019-03-24T08:16:55.509Z,14876.00
2019-03-24T08:17:55.490Z,14884.00
2019-03-24T08:18:55.485Z,14868.00
2019-03-24T08:19:55.461Z,14884.00
2019-03-24T08:20:55.477Z,14936.00
2019-03-24T08:21:55.488Z,15024.00
2019-03-24T08:22:55.463Z,15152.00
2019-03-24T08:23:55.416Z,15244.00
2019-03-24T08:24:55.408Z,15340.00
2019-03-24T08:25:55.469Z,15440.00
2019-03-24T08:26:55.497Z,15504.00
2019-03-24T08:27:55.374Z,15508.00
2019-03-24T08:28:55.412Z,15528.00
2019-03-24T08:29:55.348Z,15540.00
2019-03-24T08:30:55.364Z,15608.00
2019-03-24T08:31:55.381Z,15752.00
2019-03-24T08:32:55.322Z,15844.00
2019-03-24T08:33:55.363Z,15904.00
2019-03-24T08:34:55.338Z,15968.00
2019-03-24T08:35:55.287Z,16092.00
2019-03-24T08:36:55.352Z,16152.00
2019-03-24T08:37:55.273Z,16192.00
2019-03-24T08:38:55.262Z,16268.00
2019-03-24T08:39:55.277Z,16372.00
2019-03-24T08:40:55.279Z,16672.00
2019-03-24T08:41:55.233Z,16736.00
2019-03-24T08:42:55.265Z,16800.00
2019-03-24T08:43:55.208Z,16800.00
2019-03-24T08:44:55.228Z,16832.00
2019-03-24T08:45:55.189Z,16992.00
2019-03-24T08:46:55.212Z,17120.00
2019-03-24T08:47:55.191Z,17184.00
2019-03-24T08:48:55.144Z,17280.00
2019-03-24T08:49:55.185Z,17472.00
2019-03-24T08:50:55.224Z,17600.00
2019-03-24T08:51:55.119Z,17728.00
2019-03-24T08:52:55.109Z,17888.00
2019-03-24T08:53:55.110Z,18080.00
2019-03-24T08:54:55.143Z,18240.00
2019-03-24T08:55:55.089Z,18464.00
2019-03-24T08:56:55.103Z,18592.00
2019-03-24T08:57:55.081Z,18816.00
2019-03-24T08:58:55.072Z,19776.00
2019-03-24T08:59:55.039Z,27872.00
2019-03-24T09:00:55.018Z,36192.00
2019-03-24T09:01:55.007Z,37920.00
2019-03-24T09:02:55.020Z,38240.00
2019-03-24T09:03:54.997Z,38624.00
2019-03-24T09:04:54.978Z,37952.00
2019-03-24T09:05:55.021Z,36320.00
2019-03-24T09:06:54.996Z,25920.00
2019-03-24T09:07:54.988Z,22496.00
2019-03-24T09:08:54.975Z,34432.00
2019-03-24T09:09:54.955Z,39968.00
2019-03-24T09:10:54.931Z,39584.00
2019-03-24T09:11:54.890Z,40736.00
2019-03-24T09:12:54.919Z,41888.00
2019-03-24T09:13:54.922Z,41472.00
2019-03-24T09:14:54.882Z,40928.00
2019-03-24T09:15:54.957Z,41248.00
2019-03-24T09:16:54.876Z,41984.00
2019-03-24T09:17:54.866Z,41728.00
2019-03-24T09:18:54.853Z,41472.00
2019-03-24T09:19:54.842Z,42240.00
2019-03-24T09:20:54.795Z,42272.00
2019-03-24T09:21:54.804Z,43840.00
2019-03-24T09:22:54.816Z,44480.00
2019-03-24T09:23:54.768Z,44352.00
2019-03-24T09:24:54.813Z,42592.00
2019-03-24T09:25:54.743Z,41024.00
2019-03-24T09:26:54.728Z,42848.00
2019-03-24T09:27:54.765Z,44928.00
2019-03-24T09:28:54.724Z,44640.00
2019-03-24T09:29:54.695Z,44032.00
2019-03-24T09:30:54.685Z,45216.00
2019-03-24T09:31:54.699Z,45152.00
2019-03-24T09:32:54.726Z,44160.00
2019-03-24T09:33:54.669Z,44608.00
2019-03-24T09:34:54.651Z,45440.00
2019-03-24T09:35:54.645Z,34272.00
2019-03-24T09:36:54.619Z,23808.00
2019-03-24T09:37:54.627Z,34528.00
2019-03-24T09:38:54.657Z,43328.00
2019-03-24T09:39:54.605Z,44416.00
2019-03-24T09:40:54.594Z,48672.00
2019-03-24T09:41:54.569Z,45888.00
2019-03-24T09:42:54.581Z,43936.00
2019-03-24T09:43:54.577Z,43936.00
2019-03-24T09:44:54.563Z,39840.00
2019-03-24T09:45:56.181Z,37376.00
2019-03-24T09:46:54.522Z,39264.00
2019-03-24T09:47:54.520Z,36288.00
2019-03-24T09:49:02.764Z,31744.00
2019-03-24T09:49:55.476Z,31552.00
2019-03-24T09:50:54.500Z,29824.00
2019-03-24T09:51:54.457Z,28160.00
2019-03-24T09:52:54.469Z,28832.00
2019-03-24T09:53:54.442Z,26688.00
2019-03-24T09:54:54.441Z,28416.00
2019-03-24T09:55:54.407Z,27648.00
2019-03-24T09:56:54.396Z,28384.00
2019-03-24T09:57:54.414Z,28384.00
2019-03-24T09:58:54.376Z,28576.00
2019-03-24T09:59:54.419Z,26432.00
2019-03-24T10:00:54.392Z,22816.00
2019-03-24T10:01:54.343Z,24576.00
2019-03-24T10:02:54.356Z,38656.00
2019-03-24T10:03:54.402Z,51584.00
2019-03-24T10:04:55.022Z,53600.00
2019-03-24T10:05:54.314Z,54016.00
2019-03-24T10:06:54.292Z,52576.00
2019-03-24T10:07:54.306Z,51744.00
2019-03-24T10:08:54.283Z,54208.00
2019-03-24T10:09:54.317Z,55168.00
2019-03-24T10:10:54.246Z,52704.00
2019-03-24T10:11:54.274Z,50496.00
2019-03-24T10:12:54.236Z,51712.00
2019-03-24T10:13:54.276Z,52320.00
2019-03-24T10:14:54.430Z,35296.00
2019-03-24T10:15:54.191Z,37664.00
2019-03-24T10:16:55.680Z,54304.00
2019-03-24T10:17:54.196Z,53440.00
2019-03-24T10:18:54.194Z,55264.00
2019-03-24T10:19:54.151Z,55136.00
2019-03-24T10:20:54.199Z,55680.00
2019-03-24T10:21:54.132Z,55264.00
2019-03-24T10:22:54.131Z,55360.00
2019-03-24T10:23:54.139Z,54816.00
2019-03-24T10:24:54.153Z,48480.00
2019-03-24T10:25:54.090Z,31776.00
2019-03-24T10:26:54.083Z,42624.00
2019-03-24T10:27:54.073Z,53984.00
2019-03-24T10:28:54.077Z,55040.00
2019-03-24T10:29:54.054Z,55232.00
2019-03-24T10:30:54.039Z,55616.00
2019-03-24T10:31:54.043Z,55776.00
2019-03-24T10:32:54.012Z,55776.00
2019-03-24T10:33:54.045Z,56736.00
2019-03-24T10:34:53.995Z,55008.00
2019-03-24T10:35:54.014Z,36384.00
2019-03-24T10:36:53.977Z,40544.00
2019-03-24T10:37:53.962Z,56864.00
2019-03-24T10:38:53.974Z,57952.00
2019-03-24T10:39:53.968Z,55200.00
2019-03-24T10:40:53.984Z,50304.00
2019-03-24T10:41:53.949Z,47392.00
2019-03-24T10:42:53.902Z,51552.00
2019-03-24T10:43:53.950Z,57312.00
2019-03-24T10:44:53.896Z,57312.00
2019-03-24T10:45:53.890Z,39872.00
2019-03-24T10:46:53.884Z,37600.00
2019-03-24T10:47:53.847Z,54080.00
2019-03-24T10:48:53.847Z,56352.00
2019-03-24T10:49:53.884Z,57696.00
2019-03-24T10:50:53.838Z,60032.00
2019-03-24T10:51:53.841Z,59584.00
2019-03-24T10:52:53.792Z,49248.00
2019-03-24T10:53:53.796Z,37184.00
2019-03-24T10:54:53.791Z,52640.00
2019-03-24T10:55:53.761Z,58816.00
2019-03-24T10:56:53.752Z,59680.00
2019-03-24T10:57:53.743Z,61696.00
2019-03-24T10:58:53.739Z,61632.00
2019-03-24T10:59:53.716Z,42592.00
2019-03-24T11:00:53.732Z,47232.00
2019-03-24T11:01:53.696Z,62624.00
2019-03-24T11:02:53.693Z,61408.00
2019-03-24T11:03:53.751Z,60800.00
2019-03-24T11:04:53.668Z,47520.00
2019-03-24T11:05:53.675Z,39808.00
2019-03-24T11:06:53.643Z,56032.00
2019-03-24T11:07:53.665Z,61696.00
2019-03-24T11:08:53.655Z,62912.00
2019-03-24T11:09:53.615Z,46976.00
2019-03-24T11:10:53.604Z,45888.00
2019-03-24T11:11:53.590Z,59584.00
2019-03-24T11:12:53.582Z,55456.00
2019-03-24T11:13:53.607Z,42784.00
2019-03-24T11:14:53.581Z,30592.00
2019-03-24T11:15:53.562Z,35232.00
2019-03-24T11:16:53.544Z,46720.00
2019-03-24T11:17:53.532Z,59392.00
2019-03-24T11:18:53.524Z,64032.00
2019-03-24T11:19:53.575Z,64672.00
2019-03-24T11:20:53.501Z,62368.00
2019-03-24T11:21:53.484Z,61856.00
2019-03-24T11:22:53.480Z,61888.00
2019-03-24T11:23:53.489Z,61760.00
2019-03-24T11:24:53.456Z,63936.00
2019-03-24T11:25:53.475Z,63584.00
2019-03-24T11:26:53.427Z,64192.00
2019-03-24T11:27:53.463Z,64384.00
2019-03-24T11:28:53.439Z,63392.00
2019-03-24T11:29:53.427Z,63520.00
2019-03-24T11:30:53.426Z,63872.00
2019-03-24T11:31:53.391Z,63584.00
2019-03-24T11:32:53.363Z,63936.00
2019-03-24T11:33:53.355Z,63744.00
2019-03-24T11:34:53.359Z,62272.00
2019-03-24T11:35:53.353Z,60928.00
2019-03-24T11:36:53.340Z,61600.00
2019-03-24T11:37:53.316Z,61888.00
2019-03-24T11:38:53.305Z,63360.00
2019-03-24T11:39:53.334Z,61408.00
2019-03-24T11:40:53.316Z,63072.00
2019-03-24T11:41:53.271Z,62176.00
2019-03-24T11:42:53.270Z,61888.00
2019-03-24T11:43:53.288Z,62464.00
2019-03-24T11:44:53.256Z,61344.00
2019-03-24T11:45:53.228Z,60576.00
2019-03-24T11:46:53.216Z,60256.00
2019-03-24T11:47:53.239Z,60448.00
2019-03-24T11:48:53.196Z,60608.00
2019-03-24T11:49:53.194Z,59872.00
2019-03-24T11:50:53.206Z,58464.00
2019-03-24T11:51:53.162Z,57088.00
2019-03-24T11:52:53.152Z,57376.00
2019-03-24T11:53:53.146Z,58688.00
2019-03-24T11:54:53.143Z,61024.00
2019-03-24T11:55:53.118Z,61728.00
2019-03-24T11:56:53.130Z,61120.00
2019-03-24T11:57:53.102Z,60480.00
2019-03-24T11:58:53.247Z,58624.00
2019-03-24T11:59:53.106Z,58912.00
2019-03-24T12:00:53.067Z,60128.00
2019-03-24T12:01:53.056Z,59232.00
2019-03-24T12:02:53.048Z,58624.00
2019-03-24T12:03:53.042Z,58624.00
2019-03-24T12:04:53.041Z,61024.00
2019-03-24T12:05:53.048Z,61440.00
2019-03-24T12:06:53.007Z,61920.00
2019-03-24T12:07:52.997Z,62528.00
2019-03-24T12:08:53.017Z,60352.00
2019-03-24T12:09:53.031Z,60352.00
2019-03-24T12:10:53.030Z,60128.00
2019-03-24T12:11:52.951Z,61664.00
2019-03-24T12:12:52.941Z,61888.00
2019-03-24T12:13:52.931Z,60992.00
2019-03-24T12:14:52.957Z,61024.00
2019-03-24T12:15:52.939Z,60448.00
2019-03-24T12:16:52.917Z,60480.00
2019-03-24T12:17:52.900Z,60000.00
2019-03-24T12:18:52.939Z,59584.00
2019-03-24T12:19:57.022Z,59840.00
2019-03-24T12:20:52.860Z,60256.00
2019-03-24T12:21:52.862Z,58560.00
2019-03-24T12:22:52.839Z,58464.00
2019-03-24T12:23:52.855Z,57504.00
2019-03-24T12:24:52.910Z,58176.00