createdAt,value
2023-05-21T00:00:17.836Z,100.00
2023-05-21T00:02:46.631Z,100.00
2023-05-21T00:05:17.198Z,100.00
2023-05-21T00:07:45.895Z,100.00
2023-05-21T00:10:14.430Z,100.00
2023-05-21T00:12:44.426Z,100.00
2023-05-21T00:15:14.516Z,100.00
2023-05-21T00:17:43.636Z,100.00
2023-05-21T00:20:13.163Z,100.00
2023-05-21T00:22:42.547Z,100.00
2023-05-21T00:25:12.898Z,100.00
2023-05-21T00:27:41.610Z,100.00
2023-05-21T00:30:10.436Z,100.00
2023-05-21T00:32:40.661Z,100.00
2023-05-21T00:35:10.153Z,100.00
2023-05-21T00:37:38.582Z,100.00
2023-05-21T00:40:08.945Z,100.00
2023-05-21T00:42:40.171Z,100.00
2023-05-21T00:45:09.631Z,100.00
2023-05-21T00:47:39.829Z,100.00
2023-05-21T00:50:09.061Z,100.00
2023-05-21T00:52:42.443Z,100.00
2023-05-21T00:55:11.410Z,100.00
2023-05-21T00:57:41.076Z,100.00
2023-05-21T01:00:10.952Z,100.00
2023-05-21T01:02:41.030Z,100.00
2023-05-21T01:05:09.838Z,100.00
2023-05-21T01:07:41.906Z,100.00
2023-05-21T01:10:12.022Z,100.00
2023-05-21T01:12:44.390Z,100.00
2023-05-21T01:15:13.535Z,100.00
2023-05-21T01:17:46.187Z,100.00
2023-05-21T01:20:18.367Z,100.00
2023-05-21T01:22:54.391Z,100.00
2023-05-21T01:25:23.342Z,100.00
2023-05-21T01:27:52.039Z,100.00
2023-05-21T01:30:22.241Z,100.00
2023-05-21T01:32:58.203Z,100.00
2023-05-21T01:35:31.344Z,100.00
2023-05-21T01:38:09.539Z,100.00
2023-05-21T01:40:46.847Z,100.00
2023-05-21T01:43:16.722Z,100.00
2023-05-21T01:45:47.060Z,100.00
2023-05-21T01:48:17.656Z,100.00
2023-05-21T01:50:47.496Z,100.00
2023-05-21T01:53:17.548Z,100.00
2023-05-21T01:55:47.261Z,100.00
2023-05-21T01:58:17.225Z,100.00
2023-05-21T02:00:46.801Z,100.00
2023-05-21T02:03:16.725Z,100.00
2023-05-21T02:05:45.156Z,100.00
2023-05-21T02:08:15.546Z,100.00
2023-05-21T02:10:45.187Z,100.00
2023-05-21T02:13:13.776Z,100.00
2023-05-21T02:15:42.421Z,100.00
2023-05-21T02:18:11.639Z,100.00
2023-05-21T02:20:39.821Z,100.00
2023-05-21T02:23:08.033Z,100.00
2023-05-21T02:25:36.773Z,100.00
2023-05-21T02:28:07.514Z,100.00
2023-05-21T02:30:36.001Z,100.00
2023-05-21T02:33:04.207Z,100.00
2023-05-21T02:35:32.483Z,100.00
2023-05-21T02:38:03.277Z,100.00
2023-05-21T02:40:32.982Z,100.00
2023-05-21T02:43:01.349Z,100.00
2023-05-21T02:45:31.630Z,100.00
2023-05-21T02:48:00.459Z,100.00
2023-05-21T02:50:28.793Z,100.00
2023-05-21T02:52:57.339Z,100.00
2023-05-21T02:55:25.894Z,100.00
2023-05-21T02:57:55.361Z,100.00
2023-05-21T03:00:23.754Z,100.00
2023-05-21T03:02:53.617Z,100.00
2023-05-21T03:05:22.243Z,100.00
2023-05-21T03:07:50.477Z,100.00
2023-05-21T03:10:18.759Z,100.00
2023-05-21T03:12:47.466Z,100.00
2023-05-21T03:15:17.379Z,100.00
2023-05-21T03:17:45.780Z,100.00
2023-05-21T03:20:17.322Z,100.00
2023-05-21T03:22:45.938Z,100.00
2023-05-21T03:25:14.548Z,100.00
2023-05-21T03:27:42.771Z,100.00
2023-05-21T03:30:12.083Z,100.00
2023-05-21T03:32:41.579Z,100.00
2023-05-21T03:35:10.300Z,100.00
2023-05-21T03:37:39.905Z,100.00
2023-05-21T03:40:10.880Z,100.00
2023-05-21T03:42:39.692Z,100.00
2023-05-21T03:45:08.741Z,100.00
2023-05-21T03:47:37.246Z,100.00
2023-05-21T03:50:06.813Z,100.00
2023-05-21T03:52:35.355Z,100.00
2023-05-21T03:55:05.865Z,100.00
2023-05-21T03:57:34.252Z,100.00
2023-05-21T04:00:02.756Z,100.00
2023-05-21T04:02:31.009Z,100.00
2023-05-21T04:04:59.198Z,100.00
2023-05-21T04:07:27.796Z,100.00
2023-05-21T04:09:56.177Z,100.00
2023-05-21T04:12:26.969Z,100.00
2023-05-21T04:14:55.012Z,100.00
2023-05-21T04:17:23.505Z,100.00
2023-05-21T04:19:52.414Z,100.00
2023-05-21T04:22:21.873Z,100.00
2023-05-21T04:24:50.305Z,100.00
2023-05-21T04:27:19.443Z,100.00
2023-05-21T04:29:50.788Z,100.00
2023-05-21T04:32:19.467Z,100.00
2023-05-21T04:34:47.661Z,100.00
2023-05-21T04:37:18.268Z,100.00
2023-05-21T04:39:47.084Z,100.00
2023-05-21T04:42:15.237Z,100.00
2023-05-21T04:44:44.694Z,100.00
2023-05-21T04:47:16.134Z,100.00
2023-05-21T04:49:44.542Z,100.00
2023-05-21T04:52:12.705Z,100.00
2023-05-21T04:54:42.152Z,100.00
2023-05-21T04:57:10.681Z,100.00
2023-05-21T04:59:39.644Z,100.00
2023-05-21T05:02:07.802Z,100.00
2023-05-21T05:04:37.709Z,100.00
2023-05-21T05:07:06.245Z,100.00
2023-05-21T05:09:34.579Z,100.00
2023-05-21T05:12:03.053Z,100.00
2023-05-21T05:14:31.308Z,100.00
2023-05-21T05:17:00.984Z,100.00
2023-05-21T05:19:29.707Z,100.00
2023-05-21T05:21:59.641Z,100.00
2023-05-21T05:24:27.866Z,100.00
2023-05-21T05:26:56.265Z,100.00
2023-05-21T05:29:24.482Z,100.00
2023-05-21T05:31:52.630Z,100.00
2023-05-21T05:34:22.350Z,100.00
2023-05-21T05:36:50.834Z,100.00
2023-05-21T05:39:21.127Z,100.00
2023-05-21T05:41:49.408Z,100.00
2023-05-21T05:44:17.863Z,100.00
2023-05-21T05:46:46.114Z,100.00
2023-05-21T05:49:15.118Z,100.00
2023-05-21T05:51:43.688Z,100.00
2023-05-21T05:54:11.972Z,100.00
2023-05-21T05:56:42.035Z,100.00
2023-05-21T05:59:10.417Z,100.00
2023-05-21T06:01:38.739Z,100.00
2023-05-21T06:04:06.979Z,100.00
2023-05-21T06:06:35.251Z,100.00
2023-05-21T06:09:03.623Z,100.00
2023-05-21T06:11:32.923Z,100.00
2023-05-21T06:14:02.786Z,100.00
2023-05-21T06:16:31.659Z,100.00
2023-05-21T06:19:00.521Z,100.00
2023-05-21T06:21:28.917Z,100.00
2023-05-21T06:23:57.066Z,100.00
2023-05-21T06:26:26.520Z,100.00
2023-05-21T06:28:55.125Z,100.00
2023-05-21T06:31:24.922Z,100.00
2023-05-21T06:33:53.449Z,100.00
2023-05-21T06:36:21.837Z,100.00
2023-05-21T06:38:50.052Z,100.00
2023-05-21T06:41:18.321Z,100.00
2023-05-21T06:43:46.621Z,100.00
2023-05-21T06:46:16.040Z,100.00
2023-05-21T06:48:46.447Z,100.00
2023-05-21T06:51:14.510Z,100.00
2023-05-21T06:53:43.621Z,100.00
2023-05-21T06:56:13.166Z,100.00
2023-05-21T06:58:42.951Z,100.00
2023-05-21T07:01:11.938Z,100.00
2023-05-21T07:03:40.517Z,100.00
2023-05-21T07:06:10.693Z,100.00
2023-05-21T07:08:38.907Z,100.00
2023-05-21T07:11:07.503Z,100.00
2023-05-21T07:13:36.998Z,100.00
2023-05-21T07:16:05.361Z,100.00
2023-05-21T07:18:33.469Z,100.00
2023-05-21T07:21:01.897Z,100.00
2023-05-21T07:23:31.823Z,100.00
2023-05-21T07:26:00.159Z,100.00
2023-05-21T07:28:28.300Z,100.00
2023-05-21T07:30:56.638Z,100.00
2023-05-21T07:33:25.287Z,100.00
2023-05-21T07:35:53.714Z,100.00
2023-05-21T07:38:21.841Z,100.00
2023-05-21T07:40:51.644Z,100.00
2023-05-21T07:43:22.815Z,100.00
2023-05-21T07:45:51.065Z,100.00
2023-05-21T07:48:21.722Z,100.00
2023-05-21T07:50:50.400Z,100.00
2023-05-21T07:53:18.541Z,100.00
2023-05-21T07:55:48.848Z,100.00
2023-05-21T07:58:22.510Z,100.00
2023-05-21T08:00:51.296Z,100.00
2023-05-21T08:03:20.229Z,100.00
2023-05-21T08:05:50.943Z,100.00
2023-05-21T08:08:22.255Z,100.00
2023-05-21T08:10:50.954Z,100.00
2023-05-21T08:13:21.054Z,100.00
2023-05-21T08:15:52.684Z,100.00
2023-05-21T08:18:24.073Z,100.00
2023-05-21T08:20:52.532Z,100.00
2023-05-21T08:23:21.297Z,100.00
2023-05-21T08:25:49.510Z,100.00
2023-05-21T08:28:17.761Z,100.00
2023-05-21T08:30:47.295Z,100.00
2023-05-21T08:33:15.749Z,100.00
2023-05-21T08:35:43.880Z,100.00
2023-05-21T08:38:12.263Z,100.00
2023-05-21T08:40:41.730Z,100.00
2023-05-21T08:43:13.944Z,100.00
2023-05-21T08:45:46.004Z,100.00
2023-05-21T08:48:18.157Z,100.00
2023-05-21T08:50:48.142Z,100.00
2023-05-21T08:53:27.490Z,100.00
2023-05-21T08:55:57.882Z,100.00
2023-05-21T08:58:26.192Z,100.00
2023-05-21T09:00:56.839Z,100.00
2023-05-21T09:03:27.862Z,100.00
2023-05-21T09:05:56.817Z,100.00
2023-05-21T09:08:31.332Z,100.00
2023-05-21T09:11:00.462Z,100.00
2023-05-21T09:13:31.939Z,100.00
2023-05-21T09:16:00.724Z,100.00
2023-05-21T09:18:30.873Z,100.00
2023-05-21T09:21:00.755Z,100.00
2023-05-21T09:23:30.834Z,100.00
2023-05-21T09:25:59.017Z,100.00
2023-05-21T09:28:27.553Z,100.00
2023-05-21T09:30:56.270Z,100.00
2023-05-21T09:33:30.909Z,100.00
2023-05-21T09:35:59.069Z,100.00
2023-05-21T09:38:27.621Z,100.00
2023-05-21T09:40:58.068Z,100.00
2023-05-21T09:43:26.907Z,100.00
2023-05-21T09:45:57.789Z,100.00
2023-05-21T09:48:37.054Z,100.00
2023-05-21T09:51:14.952Z,100.00
2023-05-21T09:53:50.169Z,100.00
2023-05-21T09:56:22.501Z,100.00
2023-05-21T09:58:54.788Z,100.00
2023-05-21T10:01:23.323Z,100.00
2023-05-21T10:03:57.596Z,100.00
2023-05-21T10:06:27.991Z,100.00
2023-05-21T10:08:59.982Z,100.00
2023-05-21T10:11:33.052Z,100.00
2023-05-21T10:14:06.084Z,100.00
2023-05-21T10:16:37.636Z,100.00
2023-05-21T10:19:11.141Z,100.00
2023-05-21T10:21:41.101Z,100.00
2023-05-21T10:24:10.848Z,99.16
2023-05-21T10:26:39.937Z,100.00
2023-05-21T10:29:09.601Z,92.27
2023-05-21T10:31:40.366Z,91.12
2023-05-21T10:34:11.811Z,90.72
2023-05-21T10:36:40.050Z,96.78
2023-05-21T10:39:09.877Z,99.69
2023-05-21T10:41:49.064Z,96.69
2023-05-21T10:44:25.312Z,88.83
2023-05-21T10:47:29.277Z,88.77
2023-05-21T10:50:17.970Z,89.89
2023-05-21T10:53:01.962Z,94.70
2023-05-21T10:55:48.546Z,91.45
2023-05-21T10:58:51.682Z,94.46
2023-05-21T11:01:20.504Z,94.16
2023-05-21T11:03:49.296Z,96.23
2023-05-21T11:06:27.655Z,94.92
2023-05-21T11:08:56.308Z,95.39
2023-05-21T11:11:45.181Z,93.16
2023-05-21T11:14:33.042Z,90.20
2023-05-21T11:17:02.331Z,86.97
2023-05-21T11:19:39.302Z,80.54
2023-05-21T11:22:24.518Z,84.07
2023-05-21T11:24:53.485Z,82.44
2023-05-21T11:27:33.684Z,77.71
2023-05-21T11:30:05.503Z,73.21
2023-05-21T11:32:33.826Z,72.63
2023-05-21T11:35:03.574Z,71.80
2023-05-21T11:37:35.009Z,70.63
2023-05-21T11:40:27.463Z,71.62
2023-05-21T11:42:56.981Z,72.42
2023-05-21T11:45:31.097Z,72.02
2023-05-21T11:47:59.749Z,71.65
2023-05-21T11:50:30.722Z,71.40
2023-05-21T11:53:01.529Z,69.49
2023-05-21T11:55:30.044Z,67.18
2023-05-21T11:58:01.103Z,67.05
2023-05-21T12:00:29.277Z,71.83
2023-05-21T12:02:58.993Z,70.93
2023-05-21T12:05:28.007Z,74.51
2023-05-21T12:07:56.928Z,73.29
2023-05-21T12:10:26.824Z,73.74
2023-05-21T12:12:56.978Z,75.34
2023-05-21T12:15:28.214Z,79.98
2023-05-21T12:17:58.384Z,72.81
2023-05-21T12:20:30.693Z,68.29
2023-05-21T12:23:00.876Z,66.72
2023-05-21T12:25:32.249Z,65.88
2023-05-21T12:28:01.585Z,64.86
2023-05-21T12:30:30.488Z,62.29
2023-05-21T12:33:02.416Z,64.66
2023-05-21T12:35:32.423Z,64.53
2023-05-21T12:38:02.729Z,68.33
2023-05-21T12:40:40.009Z,65.42
2023-05-21T12:43:08.701Z,64.82
2023-05-21T12:45:39.434Z,65.30
2023-05-21T12:48:08.453Z,65.33
2023-05-21T12:50:40.925Z,64.36
2023-05-21T12:53:11.620Z,66.09
2023-05-21T12:55:43.017Z,65.58
2023-05-21T12:58:17.967Z,65.19
2023-05-21T13:00:46.573Z,65.75
2023-05-21T13:03:14.738Z,66.33
2023-05-21T13:05:43.413Z,65.12
2023-05-21T13:08:14.275Z,63.96
2023-05-21T13:10:44.703Z,64.45
2023-05-21T13:13:13.122Z,66.62
2023-05-21T13:15:41.702Z,68.70
2023-05-21T13:18:10.550Z,67.65
2023-05-21T13:20:39.565Z,63.13
2023-05-21T13:23:10.480Z,64.02
2023-05-21T13:25:39.652Z,66.75
2023-05-21T13:28:10.651Z,70.93
2023-05-21T13:30:39.281Z,73.78
2023-05-21T13:33:07.912Z,74.39
2023-05-21T13:35:36.549Z,74.61
2023-05-21T13:38:04.972Z,74.37
2023-05-21T13:40:36.538Z,73.83
2023-05-21T13:43:06.556Z,75.43
2023-05-21T13:45:36.345Z,74.66
2023-05-21T13:48:05.285Z,72.04
2023-05-21T13:50:33.654Z,66.80
2023-05-21T13:53:02.416Z,65.57
2023-05-21T13:55:31.122Z,65.04
2023-05-21T13:57:59.397Z,60.40
2023-05-21T14:00:27.811Z,64.69
2023-05-21T14:02:58.066Z,60.53
2023-05-21T14:05:26.571Z,59.49
2023-05-21T14:07:55.802Z,55.38
2023-05-21T14:10:26.310Z,50.87
2023-05-21T14:13:01.453Z,43.37
2023-05-21T14:15:37.816Z,40.55
2023-05-21T14:18:12.313Z,44.40
2023-05-21T14:20:41.246Z,42.21
2023-05-21T14:23:11.807Z,40.39
2023-05-21T14:25:43.747Z,39.76
2023-05-21T14:28:14.195Z,40.56
2023-05-21T14:30:42.761Z,40.85
2023-05-21T14:33:13.599Z,38.71
2023-05-21T14:35:46.420Z,38.98
2023-05-21T14:38:16.127Z,38.12
2023-05-21T14:40:44.591Z,38.22
2023-05-21T14:43:13.082Z,37.15
2023-05-21T14:45:41.501Z,39.41
2023-05-21T14:48:14.321Z,39.08
2023-05-21T14:50:44.515Z,38.44
2023-05-21T14:53:14.369Z,37.54
2023-05-21T14:55:43.267Z,37.85
2023-05-21T14:58:11.996Z,37.78
2023-05-21T15:00:40.719Z,37.72
2023-05-21T15:03:09.212Z,38.45
2023-05-21T15:05:37.994Z,39.24
2023-05-21T15:08:09.706Z,39.02
2023-05-21T15:10:38.116Z,40.01
2023-05-21T15:13:06.609Z,39.97
2023-05-21T15:15:36.675Z,39.51
2023-05-21T15:18:05.406Z,40.66
2023-05-21T15:20:34.025Z,42.15
2023-05-21T15:25:35.761Z,43.74
2023-05-21T15:28:05.007Z,43.67
2023-05-21T15:30:33.370Z,43.67
2023-05-21T15:33:02.874Z,43.87
2023-05-21T15:35:31.549Z,40.70
2023-05-21T15:37:59.967Z,40.30
2023-05-21T15:40:28.273Z,41.05
2023-05-21T15:42:58.383Z,46.73
2023-05-21T15:45:26.582Z,47.83
2023-05-21T15:47:55.227Z,45.55
2023-05-21T15:50:23.514Z,44.55
2023-05-21T15:52:54.825Z,42.09
2023-05-21T15:55:23.353Z,39.60
2023-05-21T15:57:54.488Z,39.77
2023-05-21T16:00:24.652Z,40.65
2023-05-21T16:02:52.815Z,41.37
2023-05-21T16:05:21.111Z,41.47
2023-05-21T16:07:49.981Z,42.00
2023-05-21T16:10:18.501Z,45.24
2023-05-21T16:12:46.769Z,45.51
2023-05-21T16:15:15.828Z,45.27
2023-05-21T16:17:46.756Z,45.67
2023-05-21T16:20:16.352Z,42.66
2023-05-21T16:22:47.052Z,43.72
2023-05-21T16:25:15.397Z,43.93
2023-05-21T16:27:43.574Z,43.83
2023-05-21T16:30:14.233Z,41.69
2023-05-21T16:32:42.751Z,41.24
2023-05-21T16:35:12.448Z,44.19
2023-05-21T16:37:40.809Z,44.60
2023-05-21T16:40:10.357Z,43.78
2023-05-21T16:42:39.272Z,42.33
2023-05-21T16:45:08.608Z,43.91
2023-05-21T16:47:37.066Z,43.63
2023-05-21T16:50:06.484Z,44.02
2023-05-21T16:52:37.843Z,43.91
2023-05-21T16:55:06.876Z,42.63
2023-05-21T16:57:35.080Z,43.10
2023-05-21T17:00:05.115Z,44.75
2023-05-21T17:02:33.465Z,46.40
2023-05-21T17:05:01.693Z,48.92
2023-05-21T17:07:29.882Z,52.32
2023-05-21T17:10:00.008Z,54.31
2023-05-21T17:12:28.673Z,55.69
2023-05-21T17:14:57.287Z,57.04
2023-05-21T17:17:26.079Z,59.56
2023-05-21T17:19:54.771Z,62.61
2023-05-21T17:22:23.242Z,66.57
2023-05-21T17:24:54.660Z,70.09
2023-05-21T17:27:24.755Z,70.27
2023-05-21T17:29:53.374Z,82.91
2023-05-21T17:32:22.517Z,88.20
2023-05-21T17:34:50.749Z,88.09
2023-05-21T17:37:18.870Z,88.94
2023-05-21T17:39:47.257Z,89.74
2023-05-21T17:42:15.612Z,88.90
2023-05-21T17:44:45.819Z,89.06
2023-05-21T17:47:14.580Z,90.35
2023-05-21T17:49:43.209Z,92.11
2023-05-21T17:52:11.446Z,93.62
2023-05-21T17:54:39.827Z,94.38
2023-05-21T17:57:09.798Z,97.35
2023-05-21T17:59:42.189Z,96.96
2023-05-21T18:02:17.018Z,97.42
2023-05-21T18:04:46.841Z,100.00
2023-05-21T18:07:15.384Z,100.00
2023-05-21T18:09:44.334Z,100.00
2023-05-21T18:12:14.206Z,100.00
2023-05-21T18:14:42.377Z,100.00
2023-05-21T18:17:10.568Z,100.00
2023-05-21T18:19:40.676Z,100.00
2023-05-21T18:22:09.606Z,100.00
2023-05-21T18:24:38.491Z,100.00
2023-05-21T18:27:07.232Z,100.00
2023-05-21T18:29:35.438Z,100.00
2023-05-21T18:32:03.688Z,100.00
2023-05-21T18:34:32.179Z,100.00
2023-05-21T18:37:02.087Z,100.00
2023-05-21T18:39:30.556Z,100.00
2023-05-21T18:42:12.028Z,100.00
2023-05-21T18:44:40.993Z,100.00
2023-05-21T18:47:09.511Z,100.00
2023-05-21T18:49:37.900Z,100.00
2023-05-21T18:52:08.204Z,100.00
2023-05-21T18:54:36.934Z,100.00
2023-05-21T18:57:05.233Z,100.00
2023-05-21T18:59:33.911Z,100.00
2023-05-21T19:02:02.366Z,100.00
2023-05-21T19:04:31.127Z,100.00
2023-05-21T19:06:59.361Z,100.00
2023-05-21T19:09:29.235Z,100.00
2023-05-21T19:11:57.552Z,100.00
2023-05-21T19:14:25.965Z,100.00
2023-05-21T19:16:54.305Z,100.00
2023-05-21T19:19:22.981Z,100.00
2023-05-21T19:21:53.003Z,100.00
2023-05-21T19:24:21.376Z,100.00
2023-05-21T19:26:51.095Z,100.00
2023-05-21T19:29:19.248Z,100.00
2023-05-21T19:31:47.744Z,100.00
2023-05-21T19:34:16.538Z,100.00
2023-05-21T19:36:52.781Z,100.00
2023-05-21T19:39:22.169Z,100.00
2023-05-21T19:41:53.111Z,100.00
2023-05-21T19:44:21.565Z,100.00
2023-05-21T19:46:50.288Z,100.00
2023-05-21T19:49:20.113Z,100.00
2023-05-21T19:51:49.633Z,100.00
2023-05-21T19:54:18.736Z,100.00
2023-05-21T19:56:46.852Z,100.00
2023-05-21T19:59:16.437Z,100.00
2023-05-21T20:01:45.440Z,100.00
2023-05-21T20:04:14.431Z,100.00
2023-05-21T20:06:42.618Z,100.00
2023-05-21T20:09:13.429Z,100.00
2023-05-21T20:11:42.432Z,100.00
2023-05-21T20:14:11.040Z,100.00
2023-05-21T20:16:40.902Z,100.00
2023-05-21T20:19:10.888Z,100.00
2023-05-21T20:21:39.487Z,100.00
2023-05-21T20:24:09.211Z,100.00
2023-05-21T20:26:37.428Z,100.00
2023-05-21T20:29:06.657Z,100.00
2023-05-21T20:31:35.179Z,100.00
2023-05-21T20:34:09.054Z,100.00
2023-05-21T20:36:37.683Z,100.00
2023-05-21T20:39:06.461Z,100.00
2023-05-21T20:44:07.167Z,100.00
2023-05-21T20:46:38.570Z,100.00
2023-05-21T20:49:10.067Z,100.00
2023-05-21T20:51:38.545Z,100.00
2023-05-21T20:54:07.136Z,100.00
2023-05-21T20:56:42.180Z,100.00
2023-05-21T20:59:12.328Z,100.00
2023-05-21T21:01:41.441Z,100.00
2023-05-21T21:04:11.570Z,100.00
2023-05-21T21:06:40.599Z,100.00
2023-05-21T21:09:09.055Z,100.00
2023-05-21T21:11:37.805Z,100.00
2023-05-21T21:14:06.307Z,100.00
2023-05-21T21:16:34.532Z,100.00
2023-05-21T21:19:03.090Z,100.00
2023-05-21T21:21:33.092Z,100.00
2023-05-21T21:24:01.541Z,100.00
2023-05-21T21:26:29.702Z,100.00
2023-05-21T21:28:59.682Z,100.00
2023-05-21T21:31:27.858Z,100.00
2023-05-21T21:33:56.282Z,100.00
2023-05-21T21:36:24.531Z,100.00
2023-05-21T21:38:54.578Z,100.00
2023-05-21T21:41:23.338Z,100.00
2023-05-21T21:43:52.541Z,100.00
2023-05-21T21:46:20.845Z,100.00
2023-05-21T21:48:49.305Z,100.00
2023-05-21T21:51:17.497Z,100.00
2023-05-21T21:53:45.645Z,100.00
2023-05-21T21:56:16.487Z,100.00
2023-05-21T21:58:46.934Z,100.00
2023-05-21T22:01:15.174Z,100.00
2023-05-21T22:03:43.470Z,100.00
2023-05-21T22:06:11.733Z,100.00
2023-05-21T22:08:42.769Z,100.00
2023-05-21T22:11:11.116Z,100.00
2023-05-21T22:13:42.162Z,100.00
2023-05-21T22:16:12.020Z,100.00
2023-05-21T22:18:42.209Z,100.00
2023-05-21T22:21:11.133Z,100.00
2023-05-21T22:23:39.757Z,100.00
2023-05-21T22:26:08.147Z,100.00
2023-05-21T22:28:36.326Z,100.00
2023-05-21T22:31:06.454Z,100.00
2023-05-21T22:33:34.912Z,100.00
2023-05-21T22:36:04.456Z,100.00
2023-05-21T22:38:32.720Z,100.00
2023-05-21T22:41:01.212Z,100.00
2023-05-21T22:43:29.469Z,100.00
2023-05-21T22:45:57.652Z,100.00
2023-05-21T22:48:30.818Z,100.00
2023-05-21T22:50:59.674Z,100.00
2023-05-21T22:53:28.076Z,100.00
2023-05-21T22:55:56.700Z,100.00
2023-05-21T22:58:25.017Z,100.00
2023-05-21T23:00:53.477Z,100.00
2023-05-21T23:03:21.707Z,100.00
2023-05-21T23:05:51.763Z,100.00
2023-05-21T23:08:21.378Z,100.00
2023-05-21T23:10:49.877Z,100.00
2023-05-21T23:13:18.145Z,100.00
2023-05-21T23:15:48.702Z,100.00
2023-05-21T23:18:17.463Z,100.00
2023-05-21T23:20:46.201Z,100.00
2023-05-21T23:23:16.077Z,100.00
2023-05-21T23:25:44.929Z,100.00
2023-05-21T23:28:13.123Z,100.00
2023-05-21T23:30:41.565Z,100.00
2023-05-21T23:33:10.017Z,100.00
2023-05-21T23:35:38.315Z,100.00
2023-05-21T23:38:06.628Z,100.00
2023-05-21T23:40:37.277Z,100.00
2023-05-21T23:43:06.171Z,100.00
2023-05-21T23:45:34.814Z,100.00
2023-05-21T23:48:03.043Z,100.00
2023-05-21T23:50:31.420Z,100.00
2023-05-21T23:53:00.028Z,100.00
2023-05-21T23:55:28.205Z,100.00
2023-05-21T23:57:57.736Z,100.00
