createdAt,value
2023-05-04T00:02:36.839Z,5.27
2023-05-04T00:07:38.898Z,5.18
2023-05-04T00:12:40.788Z,5.11
2023-05-04T00:17:42.615Z,5.04
2023-05-04T00:22:44.382Z,4.98
2023-05-04T00:27:46.118Z,4.93
2023-05-04T00:32:47.838Z,4.89
2023-05-04T00:37:49.604Z,4.82
2023-05-04T00:42:51.674Z,4.81
2023-05-04T00:47:54.226Z,4.80
2023-05-04T00:52:59.856Z,4.77
2023-05-04T00:58:12.019Z,4.76
2023-05-04T01:03:13.869Z,4.72
2023-05-04T01:08:19.502Z,4.67
2023-05-04T01:13:22.440Z,4.63
2023-05-04T01:18:30.234Z,4.60
2023-05-04T01:23:32.078Z,4.57
2023-05-04T01:29:03.085Z,4.53
2023-05-04T01:34:06.307Z,4.40
2023-05-04T01:39:08.627Z,4.29
2023-05-04T01:44:10.541Z,4.21
2023-05-04T01:49:12.236Z,4.11
2023-05-04T01:54:14.012Z,3.98
2023-05-04T01:59:15.944Z,3.91
2023-05-04T02:04:17.704Z,3.90
2023-05-04T02:09:19.457Z,3.88
2023-05-04T02:14:21.289Z,3.86
2023-05-04T02:19:22.973Z,3.78
2023-05-04T02:24:24.781Z,3.71
2023-05-04T02:29:26.468Z,3.65
2023-05-04T02:34:28.312Z,3.58
2023-05-04T02:39:30.084Z,3.58
2023-05-04T02:44:31.857Z,3.58
2023-05-04T02:49:33.586Z,3.58
2023-05-04T02:54:35.734Z,3.54
2023-05-04T02:59:37.506Z,3.51
2023-05-04T03:04:39.308Z,3.48
2023-05-04T03:09:41.486Z,3.44
2023-05-04T03:14:43.296Z,3.42
2023-05-04T03:19:45.152Z,3.41
2023-05-04T03:24:47.643Z,3.41
2023-05-04T03:29:49.644Z,3.37
2023-05-04T03:34:52.002Z,3.40
2023-05-04T03:39:54.232Z,3.59
2023-05-04T03:44:56.455Z,4.01
2023-05-04T03:49:58.182Z,4.54
2023-05-04T03:55:00.015Z,5.13
2023-05-04T04:00:02.027Z,5.80
2023-05-04T04:07:14.021Z,6.80
2023-05-04T04:12:20.404Z,7.29
2023-05-04T04:17:22.120Z,7.62
2023-05-04T04:22:23.809Z,8.11
2023-05-04T04:27:25.527Z,8.60
2023-05-04T04:32:27.241Z,9.13
2023-05-04T04:37:29.028Z,9.67
2023-05-04T04:42:30.820Z,10.27
2023-05-04T04:47:32.968Z,10.81
2023-05-04T04:52:34.849Z,11.27
2023-05-04T04:57:36.618Z,11.56
2023-05-04T05:02:38.410Z,11.67
2023-05-04T05:07:40.158Z,11.81
2023-05-04T05:12:41.935Z,11.95
2023-05-04T05:17:44.263Z,12.05
2023-05-04T05:22:46.114Z,12.03
2023-05-04T05:27:47.922Z,11.97
2023-05-04T05:32:49.640Z,11.95
2023-05-04T05:37:52.028Z,12.02
2023-05-04T05:42:53.782Z,12.13
2023-05-04T05:47:55.968Z,12.34
2023-05-04T05:52:57.881Z,12.61
2023-05-04T05:57:59.658Z,12.95
2023-05-04T06:03:01.394Z,13.30
2023-05-04T06:08:03.319Z,13.64
2023-05-04T06:13:05.113Z,13.74
2023-05-04T06:18:07.085Z,13.96
2023-05-04T06:23:08.830Z,14.32
2023-05-04T06:28:10.566Z,14.62
2023-05-04T06:33:12.337Z,14.78
2023-05-04T06:38:14.194Z,14.95
2023-05-04T06:43:16.219Z,14.90
2023-05-04T06:48:18.398Z,14.83
2023-05-04T06:53:20.187Z,14.95
2023-05-04T06:58:22.115Z,15.24
2023-05-04T07:03:23.996Z,15.52
2023-05-04T07:08:25.794Z,15.77
2023-05-04T07:13:27.796Z,15.92
2023-05-04T07:18:29.542Z,16.06
2023-05-04T07:23:31.336Z,16.38
2023-05-04T07:28:33.337Z,16.69
2023-05-04T07:33:35.042Z,17.19
2023-05-04T07:38:36.979Z,17.63
2023-05-04T07:43:38.978Z,17.99
2023-05-04T07:48:40.676Z,17.88
2023-05-04T07:53:43.608Z,17.69
2023-05-04T07:58:45.950Z,17.66
2023-05-04T08:03:48.529Z,17.80
2023-05-04T08:08:52.718Z,17.81
2023-05-04T08:13:55.499Z,17.70
2023-05-04T08:18:57.336Z,17.89
2023-05-04T08:23:59.138Z,18.01
2023-05-04T08:29:10.467Z,17.85
2023-05-04T08:34:12.309Z,17.55
2023-05-04T08:39:14.246Z,17.96
2023-05-04T08:44:18.841Z,18.38
2023-05-04T08:49:21.589Z,18.47
2023-05-04T08:54:25.633Z,18.92
2023-05-04T08:59:29.067Z,18.83
2023-05-04T09:04:31.306Z,18.93
2023-05-04T09:09:33.590Z,19.23
2023-05-04T09:14:36.719Z,19.48
2023-05-04T09:19:43.663Z,19.85
2023-05-04T09:24:46.552Z,20.01
2023-05-04T09:29:54.542Z,19.84
2023-05-04T09:34:56.702Z,19.83
2023-05-04T09:39:59.419Z,19.92
2023-05-04T09:45:06.739Z,20.15
2023-05-04T09:50:11.805Z,20.26
2023-05-04T09:55:15.384Z,20.38
2023-05-04T10:00:18.429Z,20.35
2023-05-04T10:05:21.893Z,20.28
2023-05-04T10:10:23.951Z,20.47
2023-05-04T10:15:26.058Z,20.56
2023-05-04T10:20:53.774Z,20.68
2023-05-04T10:26:16.981Z,20.60
2023-05-04T10:31:18.911Z,20.67
2023-05-04T10:36:20.976Z,21.09
2023-05-04T10:41:22.793Z,21.73
2023-05-04T10:46:25.378Z,22.35
2023-05-04T10:51:35.543Z,22.57
2023-05-04T10:56:40.802Z,21.92
2023-05-04T11:01:47.436Z,22.46
2023-05-04T11:07:03.286Z,22.58
2023-05-04T11:12:06.802Z,22.34
2023-05-04T11:17:26.799Z,22.52
2023-05-04T11:22:32.042Z,22.61
2023-05-04T11:27:33.728Z,23.04
2023-05-04T11:32:36.780Z,23.61
2023-05-04T11:37:40.668Z,23.86
2023-05-04T11:42:43.533Z,23.47
2023-05-04T11:47:47.209Z,23.14
2023-05-04T11:52:49.109Z,23.00
2023-05-04T11:58:02.172Z,23.42
2023-05-04T12:03:05.998Z,23.72
2023-05-04T12:08:12.452Z,24.02
2023-05-04T12:13:17.625Z,24.68
2023-05-04T12:18:29.538Z,24.94
2023-05-04T12:23:31.862Z,25.10
2023-05-04T12:28:35.958Z,25.09
2023-05-04T12:33:37.723Z,25.59
2023-05-04T12:38:39.484Z,25.88
2023-05-04T12:43:41.195Z,26.20
2023-05-04T12:48:42.911Z,26.11
2023-05-04T12:53:44.615Z,25.89
2023-05-04T12:58:46.340Z,25.82
2023-05-04T13:03:48.120Z,25.85
2023-05-04T13:08:49.923Z,26.49
2023-05-04T13:13:53.381Z,27.05
2023-05-04T13:18:55.739Z,26.98
2023-05-04T13:23:59.412Z,26.14
2023-05-04T13:29:03.432Z,26.05
2023-05-04T13:34:05.425Z,25.65
2023-05-04T13:39:07.149Z,25.62
2023-05-04T13:44:08.892Z,26.43
2023-05-04T13:49:10.741Z,27.33
2023-05-04T13:54:13.028Z,27.49
2023-05-04T13:59:15.171Z,27.86
2023-05-04T14:04:16.903Z,28.32
2023-05-04T14:09:19.738Z,28.63
2023-05-04T14:14:22.255Z,28.94
2023-05-04T14:19:26.330Z,28.48
2023-05-04T14:24:29.613Z,28.15
2023-05-04T14:29:33.327Z,28.41
2023-05-04T14:34:36.146Z,28.36
2023-05-04T14:39:39.519Z,28.25
2023-05-04T14:44:41.692Z,28.60
2023-05-04T14:49:43.501Z,28.67
2023-05-04T14:54:45.998Z,28.18
2023-05-04T14:59:47.762Z,28.30
2023-05-04T15:04:49.532Z,28.45
2023-05-04T15:09:51.242Z,28.32
2023-05-04T15:14:52.957Z,28.45
2023-05-04T15:19:54.655Z,28.66
2023-05-04T15:24:57.058Z,28.41
2023-05-04T15:29:58.915Z,28.50
2023-05-04T15:35:05.449Z,28.46
2023-05-04T15:40:08.863Z,28.20
2023-05-04T15:45:11.313Z,27.97
2023-05-04T15:50:13.109Z,27.56
2023-05-04T15:55:25.403Z,26.92
2023-05-04T16:00:28.168Z,26.00
2023-05-04T16:05:30.039Z,24.99
2023-05-04T16:10:31.969Z,24.42
2023-05-04T16:15:34.263Z,24.23
2023-05-04T16:20:35.990Z,24.09
2023-05-04T16:25:37.667Z,23.94
2023-05-04T16:30:39.537Z,23.96
2023-05-04T16:35:41.325Z,23.68
2023-05-04T16:40:43.168Z,23.13
2023-05-04T16:45:45.082Z,22.27
2023-05-04T16:50:46.840Z,21.63
2023-05-04T16:55:50.903Z,21.13
2023-05-04T17:00:52.700Z,20.67
2023-05-04T17:05:54.344Z,20.24
2023-05-04T17:11:00.178Z,19.80
2023-05-04T17:16:02.255Z,19.30
2023-05-04T17:21:04.349Z,18.93
2023-05-04T17:26:06.444Z,18.49
2023-05-04T17:31:15.475Z,18.00
2023-05-04T17:36:17.183Z,17.57
2023-05-04T17:41:19.021Z,17.21
2023-05-04T17:46:21.575Z,16.86
2023-05-04T17:51:23.273Z,16.49
2023-05-04T17:56:25.311Z,16.14
2023-05-04T18:01:27.504Z,15.83
2023-05-04T18:06:29.175Z,15.54
2023-05-04T18:11:30.868Z,15.27
2023-05-04T18:16:36.068Z,15.00
2023-05-04T18:21:38.182Z,14.75
2023-05-04T18:26:39.883Z,14.52
2023-05-04T18:31:41.669Z,14.31
2023-05-04T18:36:43.440Z,14.12
2023-05-04T18:41:45.349Z,13.91
2023-05-04T18:46:50.508Z,13.75
2023-05-04T18:51:52.394Z,13.59
2023-05-04T18:56:54.032Z,13.46
2023-05-04T19:01:56.397Z,13.35
2023-05-04T19:06:58.168Z,13.23
2023-05-04T19:12:00.451Z,13.13
2023-05-04T19:17:02.433Z,13.03
2023-05-04T19:22:04.637Z,12.92
2023-05-04T19:27:06.319Z,12.83
2023-05-04T19:32:19.873Z,12.73
2023-05-04T19:37:25.803Z,12.62
2023-05-04T19:42:28.575Z,12.51
2023-05-04T19:47:30.576Z,12.38
2023-05-04T19:52:34.859Z,12.24
2023-05-04T19:57:36.647Z,12.11
2023-05-04T20:02:38.510Z,12.01
2023-05-04T20:07:40.889Z,11.88
2023-05-04T20:12:42.621Z,11.77
2023-05-04T20:17:44.531Z,11.67
2023-05-04T20:22:49.076Z,11.55
2023-05-04T20:27:52.764Z,11.40
2023-05-04T20:32:55.273Z,11.28
2023-05-04T20:37:58.064Z,11.18
2023-05-04T20:42:59.796Z,11.05
2023-05-04T20:48:03.778Z,10.91
2023-05-04T20:53:06.018Z,10.77
2023-05-04T20:58:07.941Z,10.64
2023-05-04T21:03:10.893Z,10.53
2023-05-04T21:08:12.902Z,10.42
2023-05-04T21:13:16.542Z,10.30
2023-05-04T21:18:19.709Z,10.22
2023-05-04T21:23:21.626Z,10.11
2023-05-04T21:28:23.338Z,9.99
2023-05-04T21:33:26.678Z,9.91
2023-05-04T21:38:29.496Z,9.85
2023-05-04T21:43:31.817Z,9.79
2023-05-04T21:48:36.059Z,9.68
2023-05-04T21:53:37.752Z,9.60
2023-05-04T21:58:40.682Z,9.57
2023-05-04T22:03:43.357Z,9.57
2023-05-04T22:08:45.435Z,9.59
2023-05-04T22:13:47.242Z,9.61
2023-05-04T22:18:49.747Z,9.61
2023-05-04T22:23:51.817Z,9.56
2023-05-04T22:28:53.550Z,9.46
2023-05-04T22:33:55.781Z,9.32
2023-05-04T22:38:57.744Z,9.14
2023-05-04T22:43:59.458Z,8.97
2023-05-04T22:49:01.164Z,8.85
2023-05-04T22:54:02.997Z,8.74
2023-05-04T22:59:05.990Z,8.67
2023-05-04T23:04:07.856Z,8.65
2023-05-04T23:09:10.583Z,8.54
2023-05-04T23:14:22.800Z,8.46
2023-05-04T23:19:24.539Z,8.43
2023-05-04T23:24:26.391Z,8.46
2023-05-04T23:29:28.087Z,8.50
2023-05-04T23:34:30.153Z,8.53
2023-05-04T23:39:32.235Z,8.55
2023-05-04T23:44:35.744Z,8.57
2023-05-04T23:49:43.623Z,8.55
2023-05-04T23:54:46.476Z,8.53
2023-05-04T23:59:48.195Z,8.48
