createdAt,value
2022-12-23T00:00:06.545Z,99658.44
2022-12-23T00:02:30.320Z,99646.00
2022-12-23T00:04:52.792Z,99645.84
2022-12-23T00:07:15.148Z,99644.72
2022-12-23T00:09:37.603Z,99644.72
2022-12-23T00:12:18.710Z,99643.91
2022-12-23T00:14:59.457Z,99645.53
2022-12-23T00:17:23.212Z,99658.44
2022-12-23T00:19:45.866Z,99658.28
2022-12-23T00:22:08.212Z,99665.38
2022-12-23T00:24:30.560Z,99659.09
2022-12-23T00:26:52.894Z,99662.00
2022-12-23T00:29:15.233Z,99663.09
2022-12-23T00:31:37.608Z,99666.66
2022-12-23T00:34:00.094Z,99666.66
2022-12-23T00:36:27.755Z,99659.38
2022-12-23T00:39:08.938Z,99657.75
2022-12-23T00:41:49.798Z,99660.00
2022-12-23T00:44:12.226Z,99655.97
2022-12-23T00:46:34.597Z,99664.22
2022-12-23T00:49:15.530Z,99656.75
2022-12-23T00:51:38.058Z,99654.34
2022-12-23T00:54:01.085Z,99657.06
2022-12-23T00:56:23.454Z,99666.13
2022-12-23T00:58:45.860Z,99672.25
2022-12-23T01:01:26.913Z,99669.16
2022-12-23T01:04:07.974Z,99659.16
2022-12-23T01:06:30.331Z,99657.53
2022-12-23T01:08:52.674Z,99664.66
2022-12-23T01:11:15.016Z,99668.22
2022-12-23T01:13:37.655Z,99667.53
2022-12-23T01:16:16.939Z,99656.25
2022-12-23T01:18:40.980Z,99652.50
2022-12-23T01:21:08.567Z,99666.88
2022-12-23T01:23:31.114Z,99669.44
2022-12-23T01:26:01.642Z,99660.53
2022-12-23T01:28:24.008Z,99658.25
2022-12-23T01:30:46.372Z,99651.13
2022-12-23T01:33:08.708Z,99647.44
2022-12-23T01:35:31.133Z,99653.22
2022-12-23T01:37:53.466Z,99659.66
2022-12-23T01:40:15.883Z,99655.41
2022-12-23T01:42:44.471Z,99667.00
2022-12-23T01:45:31.112Z,99653.81
2022-12-23T01:48:03.803Z,99666.22
2022-12-23T01:50:27.255Z,99669.59
2022-12-23T01:53:08.604Z,99666.03
2022-12-23T01:55:33.268Z,99658.63
2022-12-23T01:57:56.975Z,99658.13
2022-12-23T02:00:38.130Z,99663.13
2022-12-23T02:03:19.202Z,99656.34
2022-12-23T02:05:44.339Z,99662.59
2022-12-23T02:08:25.318Z,99656.16
2022-12-23T02:11:06.458Z,99651.28
2022-12-23T02:14:17.513Z,99647.84
2022-12-23T02:16:47.509Z,99647.69
2022-12-23T02:19:23.402Z,99642.22
2022-12-23T02:21:57.340Z,99638.66
2022-12-23T02:24:47.142Z,99640.09
2022-12-23T02:27:12.264Z,99639.91
2022-12-23T02:29:49.565Z,99642.16
2022-12-23T02:32:31.297Z,99645.69
2022-12-23T02:35:05.040Z,99647.97
2022-12-23T02:38:12.162Z,99638.53
2022-12-23T02:40:57.715Z,99645.94
2022-12-23T02:43:53.384Z,99634.03
2022-12-23T02:46:22.766Z,99646.09
2022-12-23T02:48:57.969Z,99632.19
2022-12-23T02:51:21.897Z,99632.81
2022-12-23T02:53:52.198Z,99638.94
2022-12-23T02:56:15.214Z,99640.38
2022-12-23T02:58:54.791Z,99643.91
2022-12-23T03:01:17.200Z,99660.34
2022-12-23T03:03:39.591Z,99654.16
2022-12-23T03:06:02.516Z,99646.28
2022-12-23T03:08:29.438Z,99643.84
2022-12-23T03:11:04.813Z,99637.56
2022-12-23T03:13:55.127Z,99626.09
2022-12-23T03:16:35.269Z,99629.66
2022-12-23T03:19:11.659Z,99625.81
2022-12-23T03:22:08.489Z,99635.94
2022-12-23T03:24:54.071Z,99630.56
2022-12-23T03:27:27.092Z,99635.44
2022-12-23T03:30:09.710Z,99624.47
2022-12-23T03:33:05.857Z,99630.13
2022-12-23T03:35:35.564Z,99643.06
2022-12-23T03:37:57.910Z,99644.16
2022-12-23T03:40:41.768Z,99631.28
2022-12-23T03:43:09.855Z,99650.75
2022-12-23T03:45:47.448Z,99655.59
2022-12-23T03:48:31.509Z,99653.19
2022-12-23T03:50:57.391Z,99655.13
2022-12-23T03:53:27.170Z,99643.97
2022-12-23T03:55:54.370Z,99640.91
2022-12-23T03:58:31.597Z,99645.91
2022-12-23T04:01:18.497Z,99638.63
2022-12-23T04:03:56.165Z,99646.31
2022-12-23T04:06:18.587Z,99648.56
2022-12-23T04:08:41.001Z,99649.69
2022-12-23T04:11:03.532Z,99645.84
2022-12-23T04:13:27.806Z,99645.84
2022-12-23T04:15:50.174Z,99652.13
2022-12-23T04:18:12.655Z,99650.91
2022-12-23T04:20:35.053Z,99648.66
2022-12-23T04:22:57.425Z,99648.38
2022-12-23T04:25:19.949Z,99652.03
2022-12-23T04:27:42.467Z,99649.50
2022-12-23T04:30:06.400Z,99652.22
2022-12-23T04:32:28.740Z,99649.00
2022-12-23T04:34:51.099Z,99643.31
2022-12-23T04:37:13.493Z,99640.09
2022-12-23T04:39:35.842Z,99645.25
2022-12-23T04:41:58.181Z,99639.56
2022-12-23T04:44:20.553Z,99640.72
2022-12-23T04:46:42.986Z,99647.00
2022-12-23T04:49:05.427Z,99652.47
2022-12-23T04:51:27.814Z,99652.91
2022-12-23T04:53:50.253Z,99646.63
2022-12-23T04:56:12.618Z,99653.53
2022-12-23T04:58:34.979Z,99652.72
2022-12-23T05:01:08.805Z,99648.41
2022-12-23T05:03:31.332Z,99649.44
2022-12-23T05:05:53.853Z,99653.81
2022-12-23T05:08:16.210Z,99651.28
2022-12-23T05:10:38.639Z,99656.13
2022-12-23T05:13:01.011Z,99655.50
2022-12-23T05:15:23.364Z,99656.75
2022-12-23T05:17:45.712Z,99659.00
2022-12-23T05:20:09.135Z,99651.28
2022-12-23T05:22:31.507Z,99645.59
2022-12-23T05:24:53.917Z,99647.72
2022-12-23T05:27:16.328Z,99654.31
2022-12-23T05:29:38.693Z,99652.50
2022-12-23T05:32:01.155Z,99651.81
2022-12-23T05:34:23.562Z,99647.44
2022-12-23T05:36:45.901Z,99641.78
2022-12-23T05:39:09.631Z,99648.88
2022-12-23T05:41:32.033Z,99655.47
2022-12-23T05:43:54.422Z,99659.50
2022-12-23T05:46:19.915Z,99655.78
2022-12-23T05:48:46.835Z,99663.28
2022-12-23T05:51:09.218Z,99666.72
2022-12-23T05:53:31.725Z,99665.09
2022-12-23T05:55:54.106Z,99651.09
2022-12-23T05:58:16.670Z,99653.34
2022-12-23T06:00:39.148Z,99657.72
2022-12-23T06:03:01.645Z,99650.13
2022-12-23T06:05:24.065Z,99636.72
2022-12-23T06:07:46.459Z,99645.75
2022-12-23T06:10:10.036Z,99640.75
2022-12-23T06:12:32.372Z,99647.06
2022-12-23T06:14:54.736Z,99646.75
2022-12-23T06:17:17.089Z,99633.91
2022-12-23T06:19:39.455Z,99636.31
2022-12-23T06:22:01.833Z,99641.16
2022-12-23T06:24:24.163Z,99650.47
2022-12-23T06:26:46.520Z,99648.69
2022-12-23T06:29:08.858Z,99651.00
2022-12-23T06:31:31.249Z,99655.34
2022-12-23T06:33:53.598Z,99654.22
2022-12-23T06:36:15.928Z,99659.22
2022-12-23T06:38:18.200Z,99664.88
2022-12-23T06:40:20.288Z,99672.97
2022-12-23T06:42:23.673Z,99674.41
2022-12-23T06:44:25.741Z,99668.94
2022-12-23T06:46:46.364Z,99671.66
2022-12-23T06:49:12.838Z,99666.69
2022-12-23T06:51:36.007Z,99668.00
2022-12-23T06:54:00.073Z,99668.31
2022-12-23T06:56:22.463Z,99665.97
2022-12-23T06:58:44.820Z,99672.69
2022-12-23T07:01:07.208Z,99661.13
2022-12-23T07:03:29.684Z,99669.50
2022-12-23T07:05:52.467Z,99661.59
2022-12-23T07:08:14.825Z,99666.47
2022-12-23T07:10:37.186Z,99668.09
2022-12-23T07:12:59.541Z,99660.06
2022-12-23T07:15:21.910Z,99666.47
2022-12-23T07:17:44.229Z,99671.53
2022-12-23T07:20:07.779Z,99658.03
2022-12-23T07:22:30.153Z,99659.94
2022-12-23T07:24:52.577Z,99656.88
2022-12-23T07:27:14.957Z,99653.66
2022-12-23T07:29:37.288Z,99652.22
2022-12-23T07:32:00.911Z,99663.06
2022-12-23T07:34:23.317Z,99656.25
2022-12-23T07:36:45.680Z,99661.94
2022-12-23T07:39:08.114Z,99665.81
2022-12-23T07:41:30.544Z,99665.56
2022-12-23T07:43:52.882Z,99667.38
2022-12-23T07:46:15.380Z,99671.22
2022-12-23T07:48:37.849Z,99670.75
2022-12-23T07:51:02.075Z,99669.31
2022-12-23T07:53:24.455Z,99670.78
2022-12-23T07:55:51.562Z,99667.75
2022-12-23T07:58:17.001Z,99653.53
2022-12-23T08:00:39.320Z,99662.47
2022-12-23T08:03:01.783Z,99660.41
2022-12-23T08:05:24.349Z,99657.97
2022-12-23T08:07:46.712Z,99652.69
2022-12-23T08:10:10.219Z,99660.59
2022-12-23T08:12:32.868Z,99667.88
2022-12-23T08:14:55.219Z,99660.97
2022-12-23T08:17:17.659Z,99657.09
2022-12-23T08:19:40.136Z,99655.66
2022-12-23T08:22:02.498Z,99657.00
2022-12-23T08:24:24.861Z,99660.50
2022-12-23T08:26:47.214Z,99652.00
2022-12-23T08:29:09.623Z,99657.28
2022-12-23T08:31:32.187Z,99653.91
2022-12-23T08:33:56.539Z,99646.69
2022-12-23T08:36:27.383Z,99646.38
2022-12-23T08:38:50.238Z,99645.44
2022-12-23T08:41:17.953Z,99648.19
2022-12-23T08:43:40.415Z,99646.44
2022-12-23T08:46:03.081Z,99640.97
2022-12-23T08:48:25.478Z,99645.81
2022-12-23T08:50:47.850Z,99647.59
2022-12-23T08:53:10.636Z,99643.13
2022-12-23T08:55:46.738Z,99636.63
2022-12-23T08:58:09.390Z,99633.13
2022-12-23T09:00:31.723Z,99637.19
2022-12-23T09:02:54.205Z,99637.19
2022-12-23T09:05:16.711Z,99632.50
2022-12-23T09:07:18.729Z,99628.31
2022-12-23T09:09:20.798Z,99628.81
2022-12-23T09:11:24.781Z,99623.31
2022-12-23T09:13:34.850Z,99629.78
2022-12-23T09:15:44.610Z,99627.06
2022-12-23T09:17:46.837Z,99616.91
2022-12-23T09:19:52.917Z,99613.97
2022-12-23T09:21:55.829Z,99619.75
2022-12-23T09:23:57.902Z,99612.34
2022-12-23T09:26:00.906Z,99610.13
2022-12-23T09:28:05.125Z,99618.34
2022-12-23T09:30:08.579Z,99608.03
2022-12-23T09:32:11.482Z,99614.34
2022-12-23T09:34:14.169Z,99612.56
2022-12-23T09:36:17.189Z,99610.97
2022-12-23T09:38:19.528Z,99611.59
2022-12-23T09:40:21.999Z,99603.19
2022-12-23T09:43:14.808Z,99602.72
2022-12-23T09:45:26.764Z,99597.91
2022-12-23T09:47:30.231Z,99596.59
2022-12-23T09:49:32.751Z,99598.72
2022-12-23T09:51:37.080Z,99599.06
2022-12-23T09:54:04.139Z,99599.84
2022-12-23T09:56:23.911Z,99596.50
2022-12-23T09:59:08.115Z,99585.53
2022-12-23T10:01:44.767Z,99591.00
2022-12-23T10:04:23.476Z,99575.84
2022-12-23T10:06:47.321Z,99572.75
2022-12-23T10:09:09.839Z,99572.75
2022-12-23T10:11:38.174Z,99573.91
2022-12-23T10:14:22.321Z,99580.69
2022-12-23T10:16:47.205Z,99576.16
2022-12-23T10:19:29.860Z,99578.59
2022-12-23T10:21:55.023Z,99568.91
2022-12-23T10:24:36.732Z,99560.38
2022-12-23T10:27:31.804Z,99566.03
2022-12-23T10:29:54.171Z,99572.00
2022-12-23T10:32:59.767Z,99573.28
2022-12-23T10:36:06.882Z,99571.84
2022-12-23T10:39:06.060Z,99576.22
2022-12-23T10:41:51.100Z,99581.38
2022-12-23T10:44:49.742Z,99587.19
2022-12-23T10:47:14.731Z,99586.25
2022-12-23T10:50:19.502Z,99588.00
2022-12-23T10:52:42.924Z,99584.78
2022-12-23T10:55:05.800Z,99574.44
2022-12-23T10:57:28.160Z,99570.25
2022-12-23T10:59:50.597Z,99565.56
2022-12-23T11:02:13.094Z,99561.69
2022-12-23T11:04:37.316Z,99571.38
2022-12-23T11:07:26.203Z,99579.28
2022-12-23T11:09:48.418Z,99583.97
2022-12-23T11:12:12.027Z,99582.19
2022-12-23T11:14:40.248Z,99582.69
2022-12-23T11:17:04.527Z,99590.91
2022-12-23T11:19:26.945Z,99589.97
2022-12-23T11:21:59.730Z,99593.19
2022-12-23T11:24:22.935Z,99595.75
2022-12-23T11:27:06.941Z,99597.56
2022-12-23T11:29:35.364Z,99595.13
2022-12-23T11:31:57.829Z,99599.66
2022-12-23T11:34:21.910Z,99593.03
2022-12-23T11:36:44.365Z,99597.69
2022-12-23T11:39:21.986Z,99589.47
2022-12-23T11:41:48.322Z,99588.03
2022-12-23T11:44:36.456Z,99587.38
2022-12-23T11:47:17.502Z,99589.50
2022-12-23T11:49:46.836Z,99586.56
2022-12-23T11:52:09.146Z,99582.19
2022-12-23T11:54:32.271Z,99574.66
2022-12-23T11:56:54.800Z,99580.31
2022-12-23T11:59:39.620Z,99586.75
2022-12-23T12:02:26.926Z,99579.66
2022-12-23T12:04:59.301Z,99582.56
2022-12-23T12:07:21.683Z,99571.25
2022-12-23T12:09:47.068Z,99580.94
2022-12-23T12:12:19.458Z,99583.22
2022-12-23T12:14:48.272Z,99578.50
2022-12-23T12:17:40.483Z,99579.31
2022-12-23T12:20:33.326Z,99582.84
2022-12-23T12:22:58.854Z,99584.47
2022-12-23T12:25:23.195Z,99593.19
2022-12-23T12:28:00.297Z,99594.63
2022-12-23T12:30:23.059Z,99594.31
2022-12-23T12:33:00.920Z,99605.63
2022-12-23T12:35:53.654Z,99612.75
2022-12-23T12:38:32.560Z,99608.88
2022-12-23T12:41:22.481Z,99620.03
2022-12-23T12:43:56.425Z,99616.16
2022-12-23T12:46:34.735Z,99616.94
2022-12-23T12:49:10.874Z,99619.06
2022-12-23T12:51:54.432Z,99623.28
2022-12-23T12:54:27.738Z,99623.44
2022-12-23T12:56:57.552Z,99620.06
2022-12-23T12:59:28.645Z,99619.69
2022-12-23T13:02:25.012Z,99618.25
2022-12-23T13:05:14.907Z,99620.34
2022-12-23T13:07:46.359Z,99617.13
2022-12-23T13:11:10.338Z,99627.47
2022-12-23T13:13:39.735Z,99624.91
2022-12-23T13:16:07.740Z,99627.78
2022-12-23T13:19:14.503Z,99625.88
2022-12-23T13:22:09.654Z,99631.06
2022-12-23T13:24:49.812Z,99620.22
2022-12-23T13:27:39.618Z,99626.03
2022-12-23T13:30:18.038Z,99625.69
2022-12-23T13:33:10.861Z,99621.66
2022-12-23T13:35:50.992Z,99628.78
2022-12-23T13:38:39.303Z,99625.22
2022-12-23T13:41:20.572Z,99629.09
2022-12-23T13:43:46.677Z,99640.09
2022-12-23T13:46:18.155Z,99632.66
2022-12-23T13:48:55.289Z,99633.94
2022-12-23T13:51:37.659Z,99631.84
2022-12-23T13:54:20.868Z,99633.78
2022-12-23T13:57:08.534Z,99637.16
2022-12-23T13:59:42.809Z,99636.06
2022-12-23T14:02:37.231Z,99644.94
2022-12-23T14:05:00.067Z,99643.31
2022-12-23T14:07:22.575Z,99650.28
2022-12-23T14:09:44.937Z,99642.38
2022-12-23T14:12:28.514Z,99646.53
2022-12-23T14:15:25.415Z,99646.72
2022-12-23T14:18:27.743Z,99653.16
2022-12-23T14:20:52.091Z,99649.91
2022-12-23T14:23:24.437Z,99650.84
2022-12-23T14:25:32.649Z,99652.19
2022-12-23T14:27:55.995Z,99646.25
2022-12-23T14:30:17.449Z,99648.34
2022-12-23T14:32:34.471Z,99647.84
2022-12-23T14:34:39.302Z,99643.44
2022-12-23T14:36:42.389Z,99643.25
2022-12-23T14:39:12.251Z,99650.72
2022-12-23T14:41:48.016Z,99647.28
2022-12-23T14:43:55.891Z,99648.44
2022-12-23T14:46:05.028Z,99656.03
2022-12-23T14:48:44.623Z,99670.41
2022-12-23T14:51:10.362Z,99662.81
2022-12-23T14:53:26.939Z,99656.69
2022-12-23T14:55:32.606Z,99667.66
2022-12-23T14:57:35.183Z,99671.34
2022-12-23T15:00:02.406Z,99670.22
2022-12-23T15:02:29.026Z,99677.97
2022-12-23T15:04:50.983Z,99666.84
2022-12-23T15:06:54.231Z,99665.88
2022-12-23T15:08:56.913Z,99677.19
2022-12-23T15:11:00.062Z,99676.38
2022-12-23T15:13:03.221Z,99683.78
2022-12-23T15:15:20.558Z,99677.13
2022-12-23T15:17:34.996Z,99687.00
2022-12-23T15:19:37.350Z,99684.56
2022-12-23T15:21:40.064Z,99683.94
2022-12-23T15:23:50.603Z,99682.31
2022-12-23T15:26:11.184Z,99690.06
2022-12-23T15:28:38.736Z,99686.00
2022-12-23T15:31:02.071Z,99690.53
2022-12-23T15:34:01.627Z,99691.31
2022-12-23T15:36:09.882Z,99702.16
2022-12-23T15:38:36.185Z,99702.31
2022-12-23T15:41:13.861Z,99710.22
2022-12-23T15:43:41.478Z,99720.56
2022-12-23T15:46:31.604Z,99723.94
2022-12-23T15:48:54.014Z,99723.94
2022-12-23T15:52:05.177Z,99713.75
2022-12-23T15:54:30.900Z,99713.75
2022-12-23T15:56:53.946Z,99714.88
2022-12-23T15:59:24.108Z,99715.19
2022-12-23T16:01:46.560Z,99719.38
2022-12-23T16:04:09.140Z,99722.94
2022-12-23T16:06:33.955Z,99716.16
2022-12-23T16:09:03.180Z,99716.63
2022-12-23T16:11:59.297Z,99723.09
2022-12-23T16:14:34.890Z,99721.47
2022-12-23T16:17:09.499Z,99702.25
2022-12-23T16:20:24.268Z,99700.31
2022-12-23T16:22:49.185Z,99702.25
2022-12-23T16:25:17.856Z,99707.22
2022-12-23T16:27:47.859Z,99713.22
2022-12-23T16:30:10.698Z,99708.75
2022-12-23T16:32:33.098Z,99697.59
2022-12-23T16:34:55.524Z,99694.03
2022-12-23T16:37:17.942Z,99699.38
2022-12-23T16:39:41.221Z,99698.53
2022-12-23T16:42:04.495Z,99702.28
2022-12-23T16:44:26.835Z,99701.00
2022-12-23T16:46:49.853Z,99698.06
2022-12-23T16:49:19.098Z,99715.16
2022-12-23T16:51:41.553Z,99714.34
2022-12-23T16:54:04.066Z,99717.72
2022-12-23T16:56:35.958Z,99704.16
2022-12-23T16:58:58.325Z,99698.34
2022-12-23T17:01:30.033Z,99704.81
2022-12-23T17:03:52.607Z,99707.38
2022-12-23T17:06:15.494Z,99712.06
2022-12-23T17:08:37.840Z,99713.84
2022-12-23T17:11:00.222Z,99710.75
2022-12-23T17:13:22.588Z,99707.03
2022-12-23T17:15:45.167Z,99723.50
2022-12-23T17:18:16.647Z,99720.94
2022-12-23T17:20:39.052Z,99727.56
2022-12-23T17:23:01.412Z,99727.03
2022-12-23T17:25:26.744Z,99728.97
2022-12-23T17:27:50.230Z,99730.59
2022-12-23T17:30:19.508Z,99726.88
2022-12-23T17:32:42.057Z,99728.19
2022-12-23T17:35:04.826Z,99719.63
2022-12-23T17:37:28.435Z,99728.97
2022-12-23T17:39:50.923Z,99727.03
2022-12-23T17:42:25.761Z,99737.53
2022-12-23T17:44:48.791Z,99734.97
2022-12-23T17:47:17.733Z,99735.59
2022-12-23T17:49:40.098Z,99736.53
2022-12-23T17:52:03.447Z,99733.94
2022-12-23T17:54:25.776Z,99737.81
2022-12-23T17:56:48.089Z,99740.53
2022-12-23T17:59:10.755Z,99749.44
2022-12-23T18:01:33.165Z,99754.28
2022-12-23T18:03:56.672Z,99755.75
2022-12-23T18:06:21.064Z,99759.31
2022-12-23T18:08:43.501Z,99758.66
2022-12-23T18:11:06.435Z,99756.56
2022-12-23T18:13:28.796Z,99753.31
2022-12-23T18:15:51.223Z,99756.06
2022-12-23T18:18:28.552Z,99764.16
2022-12-23T18:20:55.096Z,99760.41
2022-12-23T18:23:29.288Z,99751.69
2022-12-23T18:25:51.783Z,99759.31
2022-12-23T18:28:14.139Z,99760.41
2022-12-23T18:30:36.536Z,99766.84
2022-12-23T18:32:58.922Z,99772.00
2022-12-23T18:35:31.078Z,99763.78
2022-12-23T18:37:53.643Z,99764.31
2022-12-23T18:40:16.106Z,99762.19
2022-12-23T18:42:38.486Z,99753.44
2022-12-23T18:45:00.828Z,99755.56
2022-12-23T18:47:23.192Z,99749.88
2022-12-23T18:49:45.567Z,99757.81
2022-12-23T18:52:12.455Z,99764.41
2022-12-23T18:54:35.253Z,99762.19
2022-12-23T18:57:01.231Z,99769.91
2022-12-23T18:59:29.566Z,99763.41
2022-12-23T19:01:52.570Z,99765.38
2022-12-23T19:04:15.017Z,99770.53
2022-12-23T19:06:38.840Z,99770.22
2022-12-23T19:09:01.343Z,99771.53
2022-12-23T19:11:23.738Z,99767.78
2022-12-23T19:13:46.236Z,99776.81
2022-12-23T19:16:11.657Z,99775.19
2022-12-23T19:18:34.032Z,99774.56
2022-12-23T19:20:56.405Z,99765.59
2022-12-23T19:23:18.835Z,99769.47
2022-12-23T19:25:43.492Z,99773.31
2022-12-23T19:28:07.711Z,99776.25
2022-12-23T19:30:30.366Z,99769.66
2022-12-23T19:32:54.043Z,99768.81
2022-12-23T19:35:16.473Z,99759.97
2022-12-23T19:37:38.841Z,99770.47
2022-12-23T19:40:01.198Z,99763.34
2022-12-23T19:42:03.386Z,99763.53
2022-12-23T19:44:05.491Z,99770.13
2022-12-23T19:46:09.256Z,99771.28
2022-12-23T19:48:11.420Z,99774.50
2022-12-23T19:50:13.510Z,99767.91
2022-12-23T19:52:15.638Z,99766.13
2022-12-23T19:54:18.404Z,99764.19
2022-12-23T19:56:25.120Z,99766.13
2022-12-23T19:58:28.151Z,99772.13
2022-12-23T20:00:30.194Z,99774.06
2022-12-23T20:02:32.324Z,99770.50
2022-12-23T20:04:35.218Z,99764.72
2022-12-23T20:06:38.617Z,99764.38
2022-12-23T20:08:41.097Z,99760.53
2022-12-23T20:10:44.918Z,99762.75
2022-12-23T20:12:47.718Z,99765.19
2022-12-23T20:14:49.850Z,99766.31
2022-12-23T20:16:52.861Z,99774.44
2022-12-23T20:18:55.372Z,99770.34
2022-12-23T20:20:59.638Z,99755.84
2022-12-23T20:23:01.904Z,99763.44
2022-12-23T20:25:04.816Z,99764.06
2022-12-23T20:27:11.326Z,99764.25
2022-12-23T20:29:13.801Z,99767.59
2022-12-23T20:31:37.537Z,99774.72
2022-12-23T20:33:39.988Z,99767.94
2022-12-23T20:35:42.195Z,99774.72
2022-12-23T20:37:45.293Z,99779.41
2022-12-23T20:39:48.305Z,99772.13
2022-12-23T20:41:50.877Z,99782.44
2022-12-23T20:44:31.845Z,99786.09
2022-12-23T20:46:17.835Z,99778.81
2022-12-23T20:48:21.807Z,99782.69
2022-12-23T20:50:24.548Z,99781.06
2022-12-23T20:52:27.384Z,99789.09
2022-12-23T20:54:33.662Z,99795.53
2022-12-23T20:56:37.133Z,99804.25
2022-12-23T20:58:55.071Z,99814.75
2022-12-23T21:01:07.632Z,99807.13
2022-12-23T21:03:10.753Z,99807.94
2022-12-23T21:05:12.983Z,99812.44
2022-12-23T21:07:15.843Z,99811.63
2022-12-23T21:09:18.549Z,99814.03
2022-12-23T21:11:22.338Z,99820.03
2022-12-23T21:13:25.161Z,99828.88
2022-12-23T21:15:27.474Z,99815.19
2022-12-23T21:17:31.271Z,99821.78
2022-12-23T21:19:34.975Z,99819.34
2022-12-23T21:21:37.126Z,99820.47
2022-12-23T21:23:40.817Z,99819.34
2022-12-23T21:25:42.902Z,99823.69
2022-12-23T21:27:45.016Z,99829.72
2022-12-23T21:29:47.091Z,99826.63
2022-12-23T21:31:49.225Z,99827.25
2022-12-23T21:33:51.477Z,99823.28
2022-12-23T21:35:54.274Z,99831.97
2022-12-23T21:37:56.396Z,99831.38
2022-12-23T21:39:58.492Z,99825.38
2022-12-23T21:42:00.586Z,99836.56
2022-12-23T21:44:02.858Z,99831.38
2022-12-23T21:46:08.216Z,99835.09
2022-12-23T21:48:10.428Z,99836.25
2022-12-23T21:50:12.584Z,99836.56
2022-12-23T21:52:14.767Z,99831.88
2022-12-23T21:54:16.842Z,99826.41
2022-12-23T21:56:25.071Z,99825.56
2022-12-23T21:58:27.089Z,99820.28
2022-12-23T22:00:29.118Z,99823.03
2022-12-23T22:02:31.365Z,99821.09
2022-12-23T22:04:33.459Z,99817.53
2022-12-23T22:06:38.284Z,99808.50
2022-12-23T22:08:40.491Z,99810.41
2022-12-23T22:10:42.533Z,99815.09
2022-12-23T22:12:44.576Z,99811.88
2022-12-23T22:14:46.619Z,99807.63
2022-12-23T22:16:48.710Z,99814.41
2022-12-23T22:18:51.234Z,99804.56
2022-12-23T22:20:53.295Z,99798.19
2022-12-23T22:22:55.402Z,99798.41
2022-12-23T22:24:57.475Z,99802.72
2022-12-23T22:26:59.535Z,99798.63
2022-12-23T22:29:04.879Z,99792.03
2022-12-23T22:31:21.008Z,99791.38
2022-12-23T22:33:23.098Z,99800.06
2022-12-23T22:35:27.940Z,99787.94
2022-12-23T22:37:29.946Z,99794.72
2022-12-23T22:39:31.949Z,99783.63
2022-12-23T22:41:34.495Z,99781.31
2022-12-23T22:43:37.075Z,99785.81
2022-12-23T22:45:39.157Z,99783.19
2022-12-23T22:47:41.317Z,99779.94
2022-12-23T22:49:43.370Z,99780.44
2022-12-23T22:51:45.696Z,99785.72
2022-12-23T22:53:48.127Z,99800.78
2022-12-23T22:55:58.334Z,99789.41
2022-12-23T22:58:00.361Z,99783.94
2022-12-23T23:00:07.808Z,99790.25
2022-12-23T23:02:13.828Z,99789.31
2022-12-23T23:04:16.674Z,99782.72
2022-12-23T23:06:18.919Z,99778.69
2022-12-23T23:08:21.025Z,99783.34
2022-12-23T23:10:23.386Z,99783.56
2022-12-23T23:12:26.107Z,99780.94
2022-12-23T23:14:48.897Z,99785.59
2022-12-23T23:16:51.921Z,99786.22
2022-12-23T23:18:55.055Z,99788.75
2022-12-23T23:20:57.574Z,99796.16
2022-12-23T23:23:00.057Z,99799.66
2022-12-23T23:25:02.918Z,99804.53
2022-12-23T23:27:06.923Z,99812.22
2022-12-23T23:29:09.543Z,99806.13
2022-12-23T23:33:34.451Z,99806.13
2022-12-23T23:35:36.990Z,99808.38
2022-12-23T23:37:39.361Z,99815.28
2022-12-23T23:39:42.180Z,99813.97
2022-12-23T23:41:44.664Z,99819.53
2022-12-23T23:43:47.312Z,99817.13
2022-12-23T23:45:50.214Z,99812.25
2022-12-23T23:47:52.649Z,99821.25
2022-12-23T23:49:55.338Z,99825.63
2022-12-23T23:51:57.930Z,99822.09
2022-12-23T23:54:00.441Z,99824.53
2022-12-23T23:56:05.379Z,99817.41
2022-12-23T23:58:08.276Z,99819.53
