createdAt,value
2018-04-24T00:00:11.641Z,99.90
2018-04-24T00:02:39.161Z,99.90
2018-04-24T00:05:07.460Z,99.90
2018-04-24T00:07:34.987Z,99.90
2018-04-24T00:10:02.601Z,99.90
2018-04-24T00:12:30.112Z,99.90
2018-04-24T00:14:58.433Z,99.90
2018-04-24T00:17:25.954Z,99.90
2018-04-24T00:19:54.241Z,99.90
2018-04-24T00:22:22.546Z,99.90
2018-04-24T00:24:50.060Z,99.90
2018-04-24T00:27:19.105Z,99.90
2018-04-24T00:29:46.624Z,99.90
2018-04-24T00:32:14.928Z,99.90
2018-04-24T00:34:42.443Z,99.90
2018-04-24T00:37:11.480Z,99.90
2018-04-24T00:39:39.008Z,99.90
2018-04-24T00:42:06.606Z,99.90
2018-04-24T00:44:34.116Z,99.90
2018-04-24T00:47:01.653Z,99.90
2018-04-24T00:49:29.177Z,99.90
2018-04-24T00:51:56.716Z,99.90
2018-04-24T00:54:24.998Z,99.90
2018-04-24T00:56:53.306Z,99.90
2018-04-24T00:59:20.827Z,99.90
2018-04-24T01:01:48.436Z,99.90
2018-04-24T01:04:15.952Z,99.90
2018-04-24T01:06:44.340Z,99.90
2018-04-24T01:09:11.793Z,99.90
2018-04-24T01:11:40.105Z,99.90
2018-04-24T01:14:07.668Z,99.90
2018-04-24T01:16:35.184Z,99.90
2018-04-24T01:19:02.712Z,99.90
2018-04-24T01:21:30.227Z,99.90
2018-04-24T01:23:57.759Z,99.90
2018-04-24T01:26:26.031Z,99.90
2018-04-24T01:28:53.564Z,99.90
2018-04-24T01:31:21.082Z,99.90
2018-04-24T01:33:49.378Z,99.90
2018-04-24T01:36:16.897Z,99.90
2018-04-24T01:38:44.428Z,99.90
2018-04-24T01:41:11.945Z,99.90
2018-04-24T01:43:39.481Z,99.90
2018-04-24T01:46:07.758Z,99.90
2018-04-24T01:48:36.140Z,99.90
2018-04-24T01:51:04.426Z,99.90
2018-04-24T01:53:32.736Z,99.90
2018-04-24T01:56:00.241Z,99.90
2018-04-24T01:58:27.754Z,99.90
2018-04-24T02:00:55.293Z,99.90
2018-04-24T02:03:22.809Z,99.90
2018-04-24T02:05:50.348Z,99.90
2018-04-24T02:08:17.889Z,99.90
2018-04-24T02:10:45.430Z,99.90
2018-04-24T02:13:12.951Z,99.90
2018-04-24T02:15:41.249Z,99.90
2018-04-24T02:18:09.540Z,99.90
2018-04-24T02:20:37.074Z,99.90
2018-04-24T02:23:04.583Z,99.90
2018-04-24T02:25:32.121Z,99.90
2018-04-24T02:27:59.638Z,99.90
2018-04-24T02:30:27.176Z,99.90
2018-04-24T02:32:54.692Z,99.90
2018-04-24T02:35:22.986Z,99.90
2018-04-24T02:37:50.808Z,99.90
2018-04-24T02:40:18.420Z,99.90
2018-04-24T02:42:46.662Z,99.90
2018-04-24T02:45:14.993Z,99.90
2018-04-24T02:47:42.499Z,99.90
2018-04-24T02:50:10.796Z,99.90
2018-04-24T02:52:38.304Z,99.90
2018-04-24T02:55:05.847Z,99.90
2018-04-24T02:57:33.363Z,99.90
2018-04-24T03:00:01.675Z,99.90
2018-04-24T03:02:29.190Z,99.90
2018-04-24T03:04:57.505Z,99.90
2018-04-24T03:07:25.021Z,99.90
2018-04-24T03:09:52.557Z,99.90
2018-04-24T03:12:20.093Z,99.90
2018-04-24T03:14:47.629Z,99.90
2018-04-24T03:17:15.143Z,99.90
2018-04-24T03:19:42.723Z,99.90
2018-04-24T03:22:10.237Z,99.90
2018-04-24T03:24:37.749Z,99.90
2018-04-24T03:27:06.054Z,99.90
2018-04-24T03:29:33.563Z,99.90
2018-04-24T03:32:01.101Z,99.90
2018-04-24T03:34:28.644Z,99.90
2018-04-24T03:36:56.196Z,99.90
2018-04-24T03:39:23.713Z,99.90
2018-04-24T03:41:52.753Z,99.90
2018-04-24T03:44:20.269Z,99.90
2018-04-24T03:46:49.418Z,99.90
2018-04-24T03:49:16.929Z,99.90
2018-04-24T03:51:45.238Z,99.90
2018-04-24T03:54:12.744Z,99.90
2018-04-24T03:56:40.284Z,99.90
2018-04-24T03:59:13.731Z,99.90
2018-04-24T04:01:42.029Z,99.90
2018-04-24T04:04:09.609Z,99.90
2018-04-24T04:06:37.142Z,99.90
2018-04-24T04:09:04.724Z,99.90
2018-04-24T04:11:32.253Z,99.90
2018-04-24T04:14:00.527Z,99.90
2018-04-24T04:16:28.815Z,99.90
2018-04-24T04:19:09.002Z,99.90
2018-04-24T04:21:49.243Z,99.90
2018-04-24T04:24:23.725Z,99.90
2018-04-24T04:26:51.248Z,99.90
2018-04-24T04:29:18.759Z,99.90
2018-04-24T04:31:47.091Z,99.90
2018-04-24T04:34:14.604Z,99.90
2018-04-24T04:36:42.895Z,99.90
2018-04-24T04:39:10.476Z,99.90
2018-04-24T04:41:38.034Z,99.90
2018-04-24T04:44:05.540Z,99.90
2018-04-24T04:46:33.067Z,99.90
2018-04-24T04:49:00.580Z,99.90
2018-04-24T04:51:28.890Z,99.90
2018-04-24T04:53:56.420Z,99.90
2018-04-24T04:56:24.727Z,99.90
2018-04-24T04:58:52.256Z,99.90
2018-04-24T05:01:20.532Z,99.90
2018-04-24T05:03:48.828Z,99.90
2018-04-24T05:06:16.344Z,99.90
2018-04-24T05:08:43.965Z,99.90
2018-04-24T05:11:11.526Z,99.90
2018-04-24T05:13:39.060Z,99.90
2018-04-24T05:16:06.575Z,99.90
2018-04-24T05:18:34.100Z,99.90
2018-04-24T05:21:01.663Z,99.90
2018-04-24T05:23:29.191Z,99.90
2018-04-24T05:25:57.465Z,99.90
2018-04-24T05:28:25.773Z,99.90
2018-04-24T05:30:53.336Z,99.90
2018-04-24T05:33:20.865Z,99.90
2018-04-24T05:35:49.183Z,99.90
2018-04-24T05:38:16.684Z,99.90
2018-04-24T05:40:44.196Z,99.90
2018-04-24T05:43:11.731Z,99.90
2018-04-24T05:45:40.032Z,99.90
2018-04-24T05:48:07.589Z,99.90
2018-04-24T05:50:35.148Z,99.90
2018-04-24T05:53:02.737Z,99.90
2018-04-24T05:55:30.220Z,99.90
2018-04-24T05:57:57.747Z,99.90
2018-04-24T06:00:25.281Z,99.90
2018-04-24T06:02:52.801Z,99.90
2018-04-24T06:05:20.335Z,94.10
2018-04-24T06:07:47.848Z,87.20
2018-04-24T06:10:16.148Z,78.00
2018-04-24T06:12:43.669Z,78.10
2018-04-24T06:15:12.028Z,77.00
2018-04-24T06:17:39.499Z,76.90
2018-04-24T06:20:07.034Z,74.30
2018-04-24T06:22:34.564Z,70.30
2018-04-24T06:25:02.116Z,71.40
2018-04-24T06:27:29.632Z,77.80
2018-04-24T06:29:57.236Z,78.80
2018-04-24T06:32:24.752Z,82.80
2018-04-24T06:34:52.359Z,82.90
2018-04-24T06:37:19.873Z,84.60
2018-04-24T06:39:47.408Z,83.50
2018-04-24T06:42:14.936Z,84.50
2018-04-24T06:44:42.485Z,87.50
2018-04-24T06:47:10.068Z,85.30
2018-04-24T06:49:37.603Z,85.40
2018-04-24T06:52:05.116Z,89.20
2018-04-24T06:54:32.653Z,84.50
2018-04-24T06:57:00.165Z,86.60
2018-04-24T06:59:28.465Z,91.90
2018-04-24T07:01:56.040Z,91.90
2018-04-24T07:04:23.570Z,92.50
2018-04-24T07:06:51.844Z,93.40
2018-04-24T07:09:20.153Z,92.30
2018-04-24T07:11:47.662Z,92.30
2018-04-24T07:14:15.279Z,94.20
2018-04-24T07:16:42.800Z,93.00
2018-04-24T07:19:11.079Z,94.60
2018-04-24T07:21:39.379Z,94.70
2018-04-24T07:24:06.953Z,94.60
2018-04-24T07:26:34.489Z,94.10
2018-04-24T07:29:02.763Z,96.20
2018-04-24T07:31:31.059Z,96.10
2018-04-24T07:33:58.571Z,96.10
2018-04-24T07:36:26.107Z,96.30
2018-04-24T07:38:53.620Z,96.40
2018-04-24T07:41:21.159Z,97.70
2018-04-24T07:43:48.674Z,96.80
2018-04-24T07:46:16.204Z,98.50
2018-04-24T07:48:43.784Z,99.90
2018-04-24T07:51:11.372Z,99.10
2018-04-24T07:53:38.883Z,98.30
2018-04-24T07:56:06.424Z,97.00
2018-04-24T07:58:34.708Z,99.60
2018-04-24T08:01:03.025Z,97.50
2018-04-24T08:03:30.579Z,97.50
2018-04-24T08:05:58.112Z,96.30
2018-04-24T08:08:26.384Z,97.40
2018-04-24T08:10:54.675Z,99.00
2018-04-24T08:13:22.188Z,99.00
2018-04-24T08:15:49.724Z,99.20
2018-04-24T08:18:17.232Z,99.90
2018-04-24T08:20:45.549Z,99.40
2018-04-24T08:23:13.111Z,99.30
2018-04-24T08:25:40.620Z,99.80
2018-04-24T08:28:08.155Z,99.40
2018-04-24T08:30:35.680Z,99.70
2018-04-24T08:33:03.221Z,99.90
2018-04-24T08:35:31.500Z,99.90
2018-04-24T08:37:59.800Z,99.90
2018-04-24T08:40:27.369Z,99.90
2018-04-24T08:42:54.920Z,99.90
2018-04-24T08:45:22.432Z,99.90
2018-04-24T08:47:50.066Z,99.70
2018-04-24T08:50:17.607Z,98.00
2018-04-24T08:52:45.136Z,99.50
2018-04-24T08:55:13.448Z,99.90
2018-04-24T08:57:40.976Z,99.90
2018-04-24T09:00:09.269Z,99.90
2018-04-24T09:02:36.809Z,99.90
2018-04-24T09:05:05.080Z,97.20
2018-04-24T09:07:33.380Z,97.70
2018-04-24T09:10:00.957Z,97.60
2018-04-24T09:12:28.521Z,99.70
2018-04-24T09:14:56.081Z,97.90
2018-04-24T09:17:24.345Z,98.90
2018-04-24T09:19:51.883Z,98.90
2018-04-24T09:22:20.180Z,99.90
2018-04-24T09:24:47.691Z,99.90
2018-04-24T09:27:15.284Z,99.90
2018-04-24T09:29:42.759Z,99.60
2018-04-24T09:32:10.277Z,97.50
2018-04-24T09:34:38.593Z,94.50
2018-04-24T09:37:06.108Z,94.40
2018-04-24T09:39:33.645Z,94.70
2018-04-24T09:42:01.160Z,96.70
2018-04-24T09:44:29.461Z,94.80
2018-04-24T09:46:57.018Z,94.60
2018-04-24T09:49:24.570Z,96.60
2018-04-24T09:51:52.083Z,96.90
2018-04-24T09:54:19.616Z,96.50
2018-04-24T09:56:47.154Z,92.80
2018-04-24T09:59:14.740Z,95.90
2018-04-24T10:01:42.984Z,93.70
2018-04-24T10:04:10.515Z,93.70
2018-04-24T10:06:38.028Z,92.80
2018-04-24T10:09:05.561Z,90.80
2018-04-24T10:11:33.075Z,88.20
2018-04-24T10:14:00.608Z,88.90
2018-04-24T10:16:28.125Z,90.90
2018-04-24T10:18:56.424Z,84.70
2018-04-24T10:21:24.001Z,84.60
2018-04-24T10:23:51.552Z,87.90
2018-04-24T10:26:19.068Z,86.10
2018-04-24T10:28:46.673Z,88.50
2018-04-24T10:31:14.190Z,88.70
2018-04-24T10:33:41.718Z,86.80
2018-04-24T10:36:09.257Z,82.80
2018-04-24T10:38:36.812Z,85.00
2018-04-24T10:41:04.325Z,81.60
2018-04-24T10:43:31.861Z,75.40
2018-04-24T10:45:59.376Z,78.90
2018-04-24T10:48:26.928Z,77.80
2018-04-24T10:50:55.205Z,80.60
2018-04-24T10:53:23.484Z,79.50
2018-04-24T10:55:51.859Z,78.10
2018-04-24T10:58:20.142Z,79.10
2018-04-24T11:00:48.448Z,76.90
2018-04-24T11:03:15.971Z,77.00
2018-04-24T11:05:44.272Z,70.90
2018-04-24T11:08:11.783Z,71.10
2018-04-24T11:10:39.316Z,69.10
2018-04-24T11:13:06.829Z,70.70
2018-04-24T11:15:35.125Z,68.50
2018-04-24T11:18:02.641Z,68.50
2018-04-24T11:20:30.187Z,67.40
2018-04-24T11:22:57.708Z,68.80
2018-04-24T11:25:25.271Z,68.50
2018-04-24T11:27:52.778Z,67.50
2018-04-24T11:30:20.398Z,71.00
2018-04-24T11:32:47.956Z,65.40
2018-04-24T11:35:15.489Z,65.20
2018-04-24T11:37:43.769Z,66.40
2018-04-24T11:40:12.181Z,68.60
2018-04-24T11:42:39.736Z,67.90
2018-04-24T11:45:07.307Z,62.40
2018-04-24T11:47:34.836Z,66.10
2018-04-24T11:50:02.374Z,62.20
2018-04-24T11:52:29.887Z,67.70
2018-04-24T11:54:57.421Z,65.10
2018-04-24T11:57:24.927Z,62.70
2018-04-24T11:59:52.556Z,60.10
2018-04-24T12:02:20.072Z,62.10
2018-04-24T12:04:47.583Z,61.20
2018-04-24T12:07:15.129Z,65.10
2018-04-24T12:09:42.695Z,61.30
2018-04-24T12:12:10.253Z,62.90
2018-04-24T12:14:37.759Z,62.60
2018-04-24T12:17:05.283Z,64.20
2018-04-24T12:19:32.792Z,63.80
2018-04-24T12:22:00.332Z,61.10
2018-04-24T12:24:27.880Z,63.30
2018-04-24T12:26:55.417Z,61.30
2018-04-24T12:29:22.927Z,63.70
2018-04-24T12:31:50.466Z,64.90
2018-04-24T12:34:17.981Z,62.20
2018-04-24T12:36:45.509Z,63.70
2018-04-24T12:39:13.024Z,62.70
2018-04-24T12:41:40.567Z,63.00
2018-04-24T12:44:08.081Z,65.00
2018-04-24T12:46:35.700Z,62.40
2018-04-24T12:49:03.212Z,61.80
2018-04-24T12:51:31.539Z,63.10
2018-04-24T12:53:59.049Z,62.40
2018-04-24T12:56:27.370Z,64.50
2018-04-24T12:58:54.901Z,65.00
2018-04-24T13:01:23.204Z,62.90
2018-04-24T13:03:50.757Z,62.90
2018-04-24T13:06:18.275Z,62.10
2018-04-24T13:08:45.810Z,61.30
2018-04-24T13:11:13.324Z,60.60
2018-04-24T13:13:41.615Z,62.20
2018-04-24T13:16:09.129Z,62.20
2018-04-24T13:18:36.688Z,60.60
2018-04-24T13:21:04.203Z,61.80
2018-04-24T13:23:31.736Z,61.10
2018-04-24T13:26:00.016Z,60.20
2018-04-24T13:28:28.426Z,60.70
2018-04-24T13:30:55.944Z,60.60
2018-04-24T13:33:24.249Z,59.60
2018-04-24T13:35:51.811Z,59.60
2018-04-24T13:38:19.352Z,59.00
2018-04-24T13:40:47.627Z,58.30
2018-04-24T13:43:15.978Z,58.50
2018-04-24T13:45:43.460Z,58.30
2018-04-24T13:48:11.876Z,59.50
2018-04-24T13:50:39.387Z,59.50
2018-04-24T13:53:06.988Z,61.50
2018-04-24T13:55:34.499Z,59.60
2018-04-24T13:58:02.041Z,58.60
2018-04-24T14:00:29.561Z,56.50
2018-04-24T14:02:57.104Z,57.40
2018-04-24T14:05:25.384Z,53.90
2018-04-24T14:07:53.664Z,51.70
2018-04-24T14:10:21.959Z,50.50
2018-04-24T14:12:49.472Z,50.50
2018-04-24T14:15:17.092Z,54.10
2018-04-24T14:17:44.640Z,54.90
2018-04-24T14:20:12.211Z,55.00
2018-04-24T14:22:39.732Z,55.10
2018-04-24T14:25:08.033Z,56.50
2018-04-24T14:27:35.555Z,56.50
2018-04-24T14:30:03.085Z,56.90
2018-04-24T14:32:30.599Z,57.10
2018-04-24T14:34:59.000Z,57.10
2018-04-24T14:37:26.564Z,57.10
2018-04-24T14:39:54.125Z,56.50
2018-04-24T14:42:22.559Z,57.10
2018-04-24T14:44:50.092Z,55.50
2018-04-24T14:47:17.603Z,57.50
2018-04-24T14:49:45.137Z,54.90
2018-04-24T14:52:12.648Z,55.60
2018-04-24T14:54:40.200Z,56.40
2018-04-24T14:57:07.763Z,57.40
2018-04-24T14:59:35.324Z,58.30
2018-04-24T15:02:02.840Z,53.10
2018-04-24T15:04:30.379Z,54.60
2018-04-24T15:06:57.889Z,55.80
2018-04-24T15:09:25.463Z,54.90
2018-04-24T15:11:52.993Z,53.50
2018-04-24T15:14:21.277Z,55.70
2018-04-24T15:16:48.815Z,55.70
2018-04-24T15:19:16.327Z,54.60
2018-04-24T15:21:43.863Z,54.70
2018-04-24T15:24:11.393Z,55.00
2018-04-24T15:26:39.000Z,53.10
2018-04-24T15:29:06.563Z,53.30
2018-04-24T15:31:34.094Z,54.50
2018-04-24T15:34:02.373Z,52.70
2018-04-24T15:36:30.798Z,52.50
2018-04-24T15:38:58.767Z,52.50
2018-04-24T15:41:26.292Z,53.80
2018-04-24T15:43:53.818Z,52.80
2018-04-24T15:46:21.344Z,52.30
2018-04-24T15:48:48.855Z,52.20
2018-04-24T15:51:17.157Z,54.80
2018-04-24T15:53:44.672Z,54.80
2018-04-24T15:56:12.208Z,54.10
2018-04-24T15:58:39.717Z,52.90
2018-04-24T16:01:08.017Z,54.80
2018-04-24T16:03:35.566Z,54.80
2018-04-24T16:06:03.144Z,54.70
2018-04-24T16:08:30.698Z,55.40
2018-04-24T16:10:58.212Z,55.60
2018-04-24T16:13:25.821Z,59.00
2018-04-24T16:15:53.372Z,56.00
2018-04-24T16:18:20.938Z,56.10
2018-04-24T16:20:48.509Z,57.00
2018-04-24T16:23:16.050Z,57.00
2018-04-24T16:25:43.571Z,57.20
2018-04-24T16:28:11.901Z,57.10
2018-04-24T16:30:39.457Z,57.10
2018-04-24T16:33:06.987Z,57.60
2018-04-24T16:35:35.272Z,58.00
2018-04-24T16:38:03.567Z,58.00
2018-04-24T16:40:31.081Z,57.90
2018-04-24T16:42:58.617Z,58.60
2018-04-24T16:45:26.129Z,58.40
2018-04-24T16:47:54.535Z,58.60
2018-04-24T16:50:22.089Z,58.70
2018-04-24T16:52:49.630Z,59.40
2018-04-24T16:55:17.148Z,58.30
2018-04-24T16:57:44.674Z,60.20
2018-04-24T17:00:12.237Z,61.20
2018-04-24T17:02:39.792Z,59.20
2018-04-24T17:05:07.352Z,60.10
2018-04-24T17:07:34.865Z,60.00
2018-04-24T17:10:02.391Z,61.60
2018-04-24T17:12:29.904Z,62.30
2018-04-24T17:14:58.205Z,62.10
2018-04-24T17:17:25.718Z,62.10
2018-04-24T17:19:53.254Z,64.20
2018-04-24T17:22:20.784Z,65.30
2018-04-24T17:24:48.319Z,69.80
2018-04-24T17:27:16.595Z,76.70
2018-04-24T17:29:44.892Z,78.00
2018-04-24T17:32:12.403Z,78.00
2018-04-24T17:34:39.932Z,81.30
2018-04-24T17:37:07.461Z,85.20
2018-04-24T17:39:35.111Z,89.20
2018-04-24T17:42:02.751Z,92.10
2018-04-24T17:44:30.299Z,94.40
2018-04-24T17:46:57.811Z,95.30
2018-04-24T17:49:26.116Z,94.60
2018-04-24T17:51:53.628Z,94.50
2018-04-24T17:54:21.160Z,95.30
2018-04-24T17:56:48.685Z,95.40
2018-04-24T17:59:16.220Z,94.30
2018-04-24T18:01:44.500Z,97.30
2018-04-24T18:04:12.785Z,99.40
2018-04-24T18:06:41.085Z,99.90
2018-04-24T18:09:08.600Z,99.90
2018-04-24T18:11:36.136Z,99.90
2018-04-24T18:14:03.765Z,99.90
2018-04-24T18:16:31.314Z,99.90
2018-04-24T18:18:59.696Z,99.90
2018-04-24T18:21:27.300Z,99.90
2018-04-24T18:23:54.764Z,99.90
2018-04-24T18:26:22.297Z,99.90
2018-04-24T18:28:49.809Z,99.90
2018-04-24T18:31:18.099Z,99.90
2018-04-24T18:33:46.384Z,99.90
2018-04-24T18:36:13.961Z,99.90
2018-04-24T18:38:41.484Z,99.90
2018-04-24T18:41:09.780Z,99.90
2018-04-24T18:43:37.287Z,99.90
2018-04-24T18:46:04.828Z,99.90
2018-04-24T18:48:32.336Z,99.90
2018-04-24T18:51:00.648Z,99.90
2018-04-24T18:53:28.160Z,99.90
2018-04-24T18:55:55.765Z,99.90
2018-04-24T18:58:23.282Z,99.90
2018-04-24T19:00:50.815Z,99.90
2018-04-24T19:03:18.334Z,99.90
2018-04-24T19:05:45.871Z,99.90
2018-04-24T19:10:48.179Z,99.90
2018-04-24T19:13:15.768Z,99.90
2018-04-24T19:15:43.232Z,99.90
2018-04-24T19:18:10.760Z,99.90
2018-04-24T19:20:38.333Z,99.90
2018-04-24T19:23:05.868Z,99.90
2018-04-24T19:25:39.906Z,99.90
2018-04-24T19:28:07.439Z,99.90
2018-04-24T19:30:35.711Z,99.90
2018-04-24T19:33:04.026Z,99.90
2018-04-24T19:35:31.586Z,99.90
2018-04-24T19:37:59.117Z,99.90
2018-04-24T19:43:27.122Z,99.90
2018-04-24T19:45:54.644Z,99.90
2018-04-24T19:48:27.963Z,99.90
2018-04-24T19:50:56.243Z,99.90
2018-04-24T19:53:24.545Z,99.90
2018-04-24T19:55:52.107Z,99.90
2018-04-24T19:58:19.644Z,99.90
2018-04-24T20:00:47.946Z,99.90
2018-04-24T20:03:15.505Z,99.90
2018-04-24T20:05:43.022Z,99.90
2018-04-24T20:08:11.325Z,99.90
2018-04-24T20:10:38.853Z,99.90
2018-04-24T20:13:07.151Z,99.90
2018-04-24T20:15:35.431Z,99.90
2018-04-24T20:18:03.730Z,99.90
2018-04-24T20:20:31.292Z,99.90
2018-04-24T20:22:58.827Z,99.90
2018-04-24T20:25:27.134Z,99.90
2018-04-24T20:27:54.675Z,99.90
2018-04-24T20:30:22.183Z,99.90
2018-04-24T20:32:49.716Z,99.90
2018-04-24T20:35:17.224Z,99.90
2018-04-24T20:37:44.836Z,99.90
2018-04-24T20:40:12.352Z,99.90
2018-04-24T20:42:40.666Z,99.90
2018-04-24T20:45:08.229Z,99.90
2018-04-24T20:47:35.756Z,99.90
2018-04-24T20:50:04.052Z,99.90
2018-04-24T20:52:31.566Z,99.90
2018-04-24T20:54:59.858Z,99.90
2018-04-24T20:57:27.368Z,99.90
2018-04-24T20:59:54.905Z,99.90
2018-04-24T21:02:22.422Z,99.90
2018-04-24T21:04:50.045Z,99.90
2018-04-24T21:07:17.565Z,99.90
2018-04-24T21:09:45.858Z,99.90
2018-04-24T21:12:14.138Z,99.90
2018-04-24T21:14:41.717Z,99.90
2018-04-24T21:17:09.228Z,99.90
2018-04-24T21:19:36.818Z,99.90
2018-04-24T21:22:04.296Z,99.90
2018-04-24T21:24:31.823Z,99.90
2018-04-24T21:27:00.101Z,99.90
2018-04-24T21:29:28.400Z,99.90
2018-04-24T21:31:55.921Z,99.90
2018-04-24T21:34:23.534Z,99.90
2018-04-24T21:36:51.093Z,99.90
2018-04-24T21:39:18.628Z,99.90
2018-04-24T21:41:46.908Z,99.90
2018-04-24T21:44:15.184Z,99.90
2018-04-24T21:46:43.480Z,99.90
2018-04-24T21:49:11.003Z,99.90
2018-04-24T21:51:39.307Z,99.90
2018-04-24T21:54:06.822Z,99.90
2018-04-24T21:56:34.355Z,99.90
2018-04-24T21:59:01.867Z,99.90
2018-04-24T22:01:30.179Z,99.90
2018-04-24T22:03:57.688Z,99.90
2018-04-24T22:06:25.301Z,99.90
2018-04-24T22:08:52.817Z,99.90
2018-04-24T22:11:21.124Z,99.90
2018-04-24T22:13:48.643Z,99.90
2018-04-24T22:16:16.940Z,99.90
2018-04-24T22:18:45.214Z,99.90
2018-04-24T22:21:13.508Z,99.90
2018-04-24T22:23:41.792Z,99.90
2018-04-24T22:26:09.378Z,99.90
2018-04-24T22:28:36.892Z,99.90
2018-04-24T22:31:05.207Z,99.90
2018-04-24T22:33:32.769Z,99.90
2018-04-24T22:36:00.300Z,99.90
2018-04-24T22:38:27.817Z,99.90
2018-04-24T22:40:55.351Z,99.90
2018-04-24T22:43:22.864Z,99.90
2018-04-24T22:45:51.186Z,99.90
2018-04-24T22:48:18.711Z,99.90
2018-04-24T22:50:47.016Z,99.90
2018-04-24T22:53:14.540Z,99.90
2018-04-24T22:55:42.817Z,99.90
2018-04-24T22:58:11.128Z,99.90
2018-04-24T23:00:38.631Z,99.90
2018-04-24T23:03:06.253Z,99.90
2018-04-24T23:05:33.759Z,99.90
2018-04-24T23:08:01.284Z,99.90
2018-04-24T23:10:40.912Z,99.90
2018-04-24T23:13:20.237Z,99.90
2018-04-24T23:15:59.588Z,99.90
2018-04-24T23:18:39.079Z,99.90
2018-04-24T23:21:06.105Z,99.90
2018-04-24T23:23:33.736Z,99.90
2018-04-24T23:26:01.247Z,99.90
2018-04-24T23:28:29.553Z,99.90
2018-04-24T23:30:57.072Z,99.90
2018-04-24T23:33:24.605Z,99.90
2018-04-24T23:35:52.110Z,99.90
2018-04-24T23:38:19.640Z,99.90
2018-04-24T23:40:47.147Z,99.90
2018-04-24T23:43:15.435Z,99.90
2018-04-24T23:45:42.948Z,99.90
2018-04-24T23:48:10.479Z,99.90
2018-04-24T23:50:38.030Z,99.90
2018-04-24T23:53:05.555Z,99.90
2018-04-24T23:55:33.833Z,99.90
2018-04-24T23:58:02.145Z,99.90
