createdAt,value
2018-07-04T00:00:37.860Z,83.10
2018-07-04T00:03:17.772Z,83.90
2018-07-04T00:05:57.768Z,84.50
2018-07-04T00:08:37.568Z,85.50
2018-07-04T00:11:17.350Z,86.30
2018-07-04T00:13:56.852Z,87.10
2018-07-04T00:16:36.647Z,87.50
2018-07-04T00:19:16.331Z,88.50
2018-07-04T00:21:56.445Z,89.70
2018-07-04T00:24:36.305Z,90.20
2018-07-04T00:27:16.069Z,90.50
2018-07-04T00:29:55.822Z,90.80
2018-07-04T00:32:35.545Z,91.00
2018-07-04T00:35:15.396Z,91.40
2018-07-04T00:37:55.305Z,91.90
2018-07-04T00:40:35.030Z,92.40
2018-07-04T00:43:14.999Z,92.90
2018-07-04T00:45:54.703Z,93.30
2018-07-04T00:48:34.589Z,93.80
2018-07-04T00:51:14.273Z,94.20
2018-07-04T00:53:54.119Z,94.70
2018-07-04T00:56:33.845Z,95.10
2018-07-04T00:59:13.884Z,95.50
2018-07-04T01:01:53.920Z,96.10
2018-07-04T01:04:33.760Z,96.50
2018-07-04T01:07:13.531Z,96.90
2018-07-04T01:09:53.240Z,97.40
2018-07-04T01:12:33.044Z,97.90
2018-07-04T01:15:12.884Z,98.10
2018-07-04T01:17:52.665Z,98.70
2018-07-04T01:20:37.860Z,99.10
2018-07-04T01:23:17.485Z,99.60
2018-07-04T01:25:57.277Z,99.90
2018-07-04T01:28:42.610Z,99.90
2018-07-04T01:31:22.363Z,99.90
2018-07-04T01:34:02.086Z,99.90
2018-07-04T01:36:41.868Z,99.90
2018-07-04T01:39:21.482Z,99.90
2018-07-04T01:42:01.261Z,99.90
2018-07-04T01:44:40.901Z,99.90
2018-07-04T01:47:20.544Z,99.90
2018-07-04T01:50:00.165Z,99.90
2018-07-04T01:52:39.888Z,99.90
2018-07-04T01:55:19.779Z,99.90
2018-07-04T01:57:59.333Z,99.90
2018-07-04T02:00:39.073Z,99.90
2018-07-04T02:03:18.893Z,99.90
2018-07-04T02:05:58.654Z,99.90
2018-07-04T02:08:38.497Z,99.90
2018-07-04T02:11:18.450Z,99.90
2018-07-04T02:13:58.149Z,99.90
2018-07-04T02:16:37.906Z,99.90
2018-07-04T02:19:17.750Z,99.90
2018-07-04T02:21:57.472Z,99.90
2018-07-04T02:24:37.101Z,99.90
2018-07-04T02:27:16.946Z,99.90
2018-07-04T02:29:56.735Z,99.90
2018-07-04T02:32:36.489Z,99.90
2018-07-04T02:35:16.328Z,99.90
2018-07-04T02:37:56.181Z,99.90
2018-07-04T02:40:35.780Z,99.90
2018-07-04T02:43:15.581Z,99.90
2018-07-04T02:45:55.295Z,99.90
2018-07-04T02:48:34.873Z,99.90
2018-07-04T02:51:14.445Z,99.90
2018-07-04T02:53:54.111Z,99.90
2018-07-04T02:56:33.930Z,99.90
2018-07-04T02:59:13.948Z,99.90
2018-07-04T03:01:53.853Z,99.90
2018-07-04T03:04:33.792Z,99.90
2018-07-04T03:07:13.445Z,99.90
2018-07-04T03:09:53.236Z,99.90
2018-07-04T03:12:33.033Z,99.90
2018-07-04T03:15:12.840Z,99.90
2018-07-04T03:17:52.607Z,99.90
2018-07-04T03:20:32.504Z,99.90
2018-07-04T03:23:12.089Z,99.90
2018-07-04T03:25:51.884Z,99.90
2018-07-04T03:28:31.417Z,99.90
2018-07-04T03:31:11.200Z,99.90
2018-07-04T03:33:50.788Z,99.90
2018-07-04T03:36:30.561Z,99.90
2018-07-04T03:39:10.395Z,99.90
2018-07-04T03:41:50.201Z,99.90
2018-07-04T03:44:29.903Z,99.90
2018-07-04T03:47:09.567Z,99.90
2018-07-04T03:49:49.396Z,99.90
2018-07-04T03:52:28.932Z,99.90
2018-07-04T03:55:08.700Z,99.90
2018-07-04T03:57:48.456Z,99.90
2018-07-04T04:00:28.149Z,99.90
2018-07-04T04:03:08.005Z,99.90
2018-07-04T04:05:47.856Z,99.90
2018-07-04T04:08:27.653Z,99.90
2018-07-04T04:18:06.147Z,99.90
2018-07-04T04:20:46.361Z,99.90
2018-07-04T04:23:26.128Z,99.90
2018-07-04T04:26:05.812Z,99.90
2018-07-04T04:28:45.601Z,99.90
2018-07-04T04:31:25.115Z,99.90
2018-07-04T04:34:04.726Z,99.90
2018-07-04T04:36:44.368Z,99.90
2018-07-04T04:39:24.384Z,99.90
2018-07-04T04:42:04.050Z,99.90
2018-07-04T04:44:43.804Z,99.90
2018-07-04T04:47:23.605Z,99.90
2018-07-04T04:50:03.457Z,99.90
2018-07-04T04:52:43.443Z,99.90
2018-07-04T04:55:23.255Z,99.90
2018-07-04T04:58:03.076Z,99.90
2018-07-04T05:00:42.993Z,99.90
2018-07-04T05:03:23.036Z,99.90
2018-07-04T05:06:02.839Z,99.90
2018-07-04T05:08:42.519Z,99.90
2018-07-04T05:11:22.435Z,99.90
2018-07-04T05:14:02.097Z,99.90
2018-07-04T05:16:41.852Z,99.90
2018-07-04T05:19:21.920Z,99.90
2018-07-04T05:22:01.768Z,99.90
2018-07-04T05:27:15.200Z,99.90
2018-07-04T05:29:55.153Z,99.90
2018-07-04T05:32:34.880Z,99.90
2018-07-04T05:35:14.702Z,99.90
2018-07-04T05:37:54.501Z,99.90
2018-07-04T05:43:07.882Z,99.90
2018-07-04T05:45:47.350Z,99.90
2018-07-04T05:48:26.887Z,99.90
2018-07-04T05:51:06.569Z,99.90
2018-07-04T05:53:46.324Z,99.90
2018-07-04T05:56:26.083Z,99.90
2018-07-04T05:59:05.456Z,99.90
2018-07-04T06:01:45.276Z,99.90
2018-07-04T06:04:24.901Z,99.90
2018-07-04T06:07:04.606Z,99.90
2018-07-04T06:09:44.417Z,99.90
2018-07-04T06:12:24.231Z,99.90
2018-07-04T06:15:04.013Z,99.90
2018-07-04T06:17:43.917Z,99.90
2018-07-04T06:20:23.585Z,99.90
2018-07-04T06:23:03.377Z,99.90
2018-07-04T06:25:43.156Z,99.90
2018-07-04T06:28:22.974Z,99.90
2018-07-04T06:31:02.641Z,99.90
2018-07-04T06:33:42.664Z,99.90
2018-07-04T06:36:22.424Z,99.90
2018-07-04T06:38:49.972Z,99.90
2018-07-04T06:41:17.245Z,99.90
2018-07-04T06:43:44.508Z,99.90
2018-07-04T06:46:11.824Z,99.90
2018-07-04T06:48:39.101Z,99.90
2018-07-04T06:51:06.417Z,99.90
2018-07-04T06:53:33.688Z,99.90
2018-07-04T06:56:01.127Z,99.90
2018-07-04T06:58:28.392Z,99.90
2018-07-04T07:00:55.676Z,99.90
2018-07-04T07:03:35.256Z,99.90
2018-07-04T07:06:14.971Z,99.90
2018-07-04T07:08:54.712Z,99.90
2018-07-04T07:11:34.330Z,99.90
2018-07-04T07:14:14.160Z,99.90
2018-07-04T07:16:53.736Z,99.90
2018-07-04T07:19:33.648Z,99.90
2018-07-04T07:22:13.181Z,99.90
2018-07-04T07:24:53.132Z,99.90
2018-07-04T07:27:32.869Z,99.90
2018-07-04T07:30:13.552Z,99.90
2018-07-04T07:35:26.880Z,99.90
2018-07-04T07:38:06.704Z,99.90
2018-07-04T07:40:46.471Z,99.90
2018-07-04T07:43:26.260Z,99.90
2018-07-04T07:46:05.857Z,99.90
2018-07-04T07:48:45.481Z,99.90
2018-07-04T07:51:25.320Z,99.90
2018-07-04T07:54:05.130Z,99.90
2018-07-04T07:59:19.036Z,99.90
2018-07-04T08:01:59.001Z,99.90
2018-07-04T08:04:39.036Z,99.90
2018-07-04T08:07:18.831Z,99.90
2018-07-04T08:09:58.737Z,99.90
2018-07-04T08:12:38.451Z,99.90
2018-07-04T08:15:18.227Z,99.90
2018-07-04T08:17:57.912Z,99.90
2018-07-04T08:20:37.644Z,99.90
2018-07-04T08:23:17.369Z,99.90
2018-07-04T08:25:56.904Z,99.90
2018-07-04T08:28:36.585Z,99.90
2018-07-04T08:31:16.396Z,99.90
2018-07-04T08:33:56.186Z,99.90
2018-07-04T08:36:36.039Z,99.90
2018-07-04T08:39:15.753Z,99.90
2018-07-04T08:44:29.289Z,99.90
2018-07-04T08:47:09.416Z,99.90
2018-07-04T08:49:49.185Z,99.90
2018-07-04T08:52:29.556Z,99.90
2018-07-04T08:55:09.285Z,99.90
2018-07-04T08:57:49.337Z,99.90
2018-07-04T09:00:28.864Z,99.90
2018-07-04T09:03:08.666Z,99.90
2018-07-04T09:05:48.336Z,99.90
2018-07-04T09:08:28.371Z,99.90
2018-07-04T09:11:08.043Z,99.90
2018-07-04T09:13:47.755Z,99.90
2018-07-04T09:16:27.510Z,99.90
2018-07-04T09:19:07.108Z,99.90
2018-07-04T09:21:46.720Z,99.90
2018-07-04T09:24:26.818Z,99.10
2018-07-04T09:27:06.553Z,98.30
2018-07-04T09:29:46.496Z,96.90
2018-07-04T09:32:26.388Z,95.10
2018-07-04T09:35:06.276Z,93.70
2018-07-04T09:37:45.883Z,94.30
2018-07-04T09:40:25.543Z,95.00
2018-07-04T09:43:05.333Z,94.30
2018-07-04T09:45:45.276Z,93.30
2018-07-04T09:48:25.167Z,93.20
2018-07-04T09:51:05.059Z,93.40
2018-07-04T09:53:44.809Z,92.90
2018-07-04T09:56:24.732Z,92.50
2018-07-04T09:59:04.589Z,93.10
2018-07-04T10:01:44.736Z,92.80
2018-07-04T10:04:24.336Z,92.10
2018-07-04T10:07:04.321Z,92.60
2018-07-04T10:09:43.951Z,93.20
2018-07-04T10:12:23.814Z,93.50
2018-07-04T10:15:03.432Z,93.10
2018-07-04T10:17:43.143Z,94.90
2018-07-04T10:20:23.052Z,95.90
2018-07-04T10:23:02.897Z,96.90
2018-07-04T10:25:42.780Z,97.90
2018-07-04T10:28:22.699Z,98.90
2018-07-04T10:31:02.370Z,99.90
2018-07-04T10:33:42.109Z,99.90
2018-07-04T10:36:21.749Z,99.90
2018-07-04T10:39:01.469Z,99.90
2018-07-04T10:41:41.037Z,99.90
2018-07-04T10:44:21.207Z,99.90
2018-07-04T10:47:01.012Z,99.90
2018-07-04T10:49:40.848Z,99.90
2018-07-04T10:52:20.458Z,99.90
2018-07-04T10:55:00.332Z,99.90
2018-07-04T10:57:39.942Z,99.90
2018-07-04T11:00:19.930Z,99.90
2018-07-04T11:02:59.472Z,99.90
2018-07-04T11:05:39.533Z,99.90
2018-07-04T11:08:19.396Z,99.90
2018-07-04T11:10:59.416Z,99.90
2018-07-04T11:13:39.096Z,99.90
2018-07-04T11:16:19.117Z,99.90
2018-07-04T11:18:58.702Z,99.90
2018-07-04T11:21:38.816Z,99.90
2018-07-04T11:24:18.452Z,99.90
2018-07-04T11:26:58.399Z,99.90
2018-07-04T11:29:38.078Z,99.90
2018-07-04T11:32:17.980Z,99.90
2018-07-04T11:34:57.520Z,99.90
2018-07-04T11:37:37.497Z,99.90
2018-07-04T11:40:17.081Z,99.90
2018-07-04T11:42:56.877Z,99.90
2018-07-04T11:45:36.420Z,99.80
2018-07-04T11:48:03.712Z,97.70
2018-07-04T11:50:31.077Z,95.90
2018-07-04T11:52:58.351Z,95.10
2018-07-04T11:55:26.069Z,94.00
2018-07-04T11:57:53.427Z,92.90
2018-07-04T12:00:20.713Z,93.60
2018-07-04T12:02:47.992Z,93.90
2018-07-04T12:05:27.993Z,94.20
2018-07-04T12:07:55.262Z,94.40
2018-07-04T12:10:22.546Z,94.40
2018-07-04T12:12:49.802Z,94.40
2018-07-04T12:15:17.077Z,94.10
2018-07-04T12:17:44.360Z,93.60
2018-07-04T12:20:11.633Z,93.10
2018-07-04T12:22:38.928Z,92.40
2018-07-04T12:25:06.285Z,92.60
2018-07-04T12:27:33.560Z,92.60
2018-07-04T12:30:00.853Z,92.10
2018-07-04T12:32:28.137Z,92.60
2018-07-04T12:34:55.480Z,93.40
2018-07-04T12:37:22.794Z,94.10
2018-07-04T12:39:50.061Z,94.70
2018-07-04T12:42:17.352Z,94.70
2018-07-04T12:44:44.613Z,95.60
2018-07-04T12:47:11.963Z,96.50
2018-07-04T12:49:39.177Z,96.40
2018-07-04T12:52:06.489Z,96.40
2018-07-04T12:54:39.246Z,96.10
2018-07-04T12:57:18.956Z,96.40
2018-07-04T12:59:58.706Z,96.90
2018-07-04T13:05:11.909Z,97.20
2018-07-04T13:07:51.713Z,97.50
2018-07-04T13:10:31.559Z,97.20
2018-07-04T13:13:11.273Z,97.00
2018-07-04T13:15:51.108Z,97.10
2018-07-04T13:18:30.919Z,97.30
2018-07-04T13:21:10.577Z,98.00
2018-07-04T13:23:50.569Z,97.90
2018-07-04T13:26:30.189Z,97.50
2018-07-04T13:29:09.836Z,98.10
2018-07-04T13:31:49.518Z,98.70
2018-07-04T13:34:29.536Z,99.30
2018-07-04T13:37:09.252Z,99.90
2018-07-04T13:39:49.396Z,99.90
2018-07-04T13:42:29.246Z,99.90
2018-07-04T13:45:09.325Z,99.90
2018-07-04T13:47:49.160Z,99.90
2018-07-04T13:50:29.122Z,99.90
2018-07-04T13:53:08.949Z,99.90
2018-07-04T13:55:48.681Z,99.90
2018-07-04T13:58:28.596Z,99.90
2018-07-04T14:01:08.283Z,99.90
2018-07-04T14:03:48.184Z,99.90
2018-07-04T14:06:28.009Z,99.90
2018-07-04T14:09:07.797Z,99.90
2018-07-04T14:11:47.698Z,99.90
2018-07-04T14:14:27.402Z,99.90
2018-07-04T14:17:07.385Z,99.90
2018-07-04T14:19:47.256Z,99.90
2018-07-04T14:22:27.083Z,99.90
2018-07-04T14:25:06.673Z,99.90
2018-07-04T14:27:46.485Z,99.90
2018-07-04T14:30:26.689Z,99.90
2018-07-04T14:33:06.502Z,99.90
2018-07-04T14:35:46.289Z,99.90
2018-07-04T14:38:26.153Z,99.90
2018-07-04T14:41:05.755Z,99.90
2018-07-04T14:43:45.834Z,99.90
2018-07-04T14:46:26.183Z,99.90
2018-07-04T14:49:06.161Z,99.90
2018-07-04T14:51:45.895Z,99.90
2018-07-04T14:54:25.572Z,99.90
2018-07-04T14:57:06.059Z,99.90
2018-07-04T14:59:45.601Z,99.90
2018-07-04T15:02:25.380Z,99.90
2018-07-04T15:05:05.037Z,99.90
2018-07-04T15:07:44.612Z,99.90
2018-07-04T15:10:24.516Z,99.90
2018-07-04T15:13:04.299Z,99.90
2018-07-04T15:15:44.110Z,99.50
2018-07-04T15:18:23.765Z,99.50
2018-07-04T15:21:03.716Z,99.40
2018-07-04T15:23:43.488Z,99.30
2018-07-04T15:26:23.451Z,98.70
2018-07-04T15:29:02.888Z,98.00
2018-07-04T15:31:42.881Z,98.70
2018-07-04T15:34:23.152Z,99.00
2018-07-04T15:37:03.292Z,98.70
2018-07-04T15:39:43.054Z,98.20
2018-07-04T15:42:22.804Z,98.80
2018-07-04T15:45:02.497Z,98.60
2018-07-04T15:47:42.464Z,98.90
2018-07-04T15:50:22.219Z,98.60
2018-07-04T15:53:02.049Z,98.50
2018-07-04T15:55:41.993Z,99.00
2018-07-04T15:58:21.980Z,98.30
2018-07-04T16:01:01.629Z,98.50
2018-07-04T16:03:41.370Z,98.10
2018-07-04T16:06:21.022Z,97.80
2018-07-04T16:09:00.841Z,98.00
2018-07-04T16:11:40.688Z,98.10
2018-07-04T16:14:20.949Z,98.00
2018-07-04T16:17:00.768Z,97.90
2018-07-04T16:19:41.123Z,98.30
2018-07-04T16:22:20.969Z,98.20
2018-07-04T16:25:01.341Z,98.60
2018-07-04T16:27:40.996Z,98.80
2018-07-04T16:30:20.952Z,98.80
2018-07-04T16:33:00.763Z,98.90
2018-07-04T16:35:41.163Z,99.20
2018-07-04T16:38:21.102Z,98.80
2018-07-04T16:41:01.045Z,98.50
2018-07-04T16:43:40.686Z,98.60
2018-07-04T16:46:20.535Z,98.50
2018-07-04T16:49:00.340Z,98.50
2018-07-04T16:51:40.157Z,98.40
2018-07-04T16:54:19.892Z,98.40
2018-07-04T16:56:59.665Z,98.40
2018-07-04T16:59:39.288Z,98.20
2018-07-04T17:02:19.117Z,98.70
2018-07-04T17:04:58.781Z,98.60
2018-07-04T17:07:38.422Z,98.00
2018-07-04T17:10:18.088Z,98.40
2018-07-04T17:12:57.904Z,97.80
2018-07-04T17:15:37.495Z,98.30
2018-07-04T17:18:17.577Z,98.40
2018-07-04T17:20:57.982Z,98.80
2018-07-04T17:23:37.944Z,99.10
2018-07-04T17:26:17.591Z,99.00
2018-07-04T17:28:57.425Z,99.10
2018-07-04T17:31:37.059Z,99.10
2018-07-04T17:35:20.206Z,98.90
2018-07-04T17:38:00.086Z,99.20
2018-07-04T17:40:40.142Z,98.80
2018-07-04T17:43:19.794Z,98.80
2018-07-04T17:45:59.509Z,98.50
2018-07-04T17:48:39.273Z,99.00
2018-07-04T17:51:18.906Z,98.60
2018-07-04T17:53:58.716Z,98.80
2018-07-04T17:56:38.563Z,98.40
2018-07-04T17:59:18.373Z,98.20
2018-07-04T18:01:58.307Z,98.70
2018-07-04T18:07:11.567Z,98.80
2018-07-04T18:09:51.184Z,98.50
2018-07-04T18:12:31.036Z,99.10
2018-07-04T18:15:10.726Z,98.40
2018-07-04T18:17:50.435Z,98.50
2018-07-04T18:20:30.131Z,99.00
2018-07-04T18:23:09.889Z,99.30
2018-07-04T18:25:49.638Z,99.40
2018-07-04T18:28:29.478Z,99.30
2018-07-04T18:31:09.290Z,99.20
2018-07-04T18:33:49.068Z,98.90
2018-07-04T18:36:28.759Z,99.10
2018-07-04T18:39:08.693Z,99.60
2018-07-04T18:41:48.477Z,99.00
2018-07-04T18:44:28.284Z,99.30
2018-07-04T18:47:08.013Z,99.70
2018-07-04T18:49:47.752Z,99.80
2018-07-04T18:52:27.323Z,99.90
2018-07-04T18:55:07.185Z,99.90
2018-07-04T18:57:46.991Z,99.90
2018-07-04T19:00:26.991Z,99.90
2018-07-04T19:03:06.870Z,99.90
2018-07-04T19:05:46.435Z,99.90
2018-07-04T19:08:26.160Z,99.90
2018-07-04T19:11:05.793Z,99.90
2018-07-04T19:13:45.610Z,99.90
2018-07-04T19:16:25.439Z,99.90
2018-07-04T19:19:05.290Z,99.90
2018-07-04T19:21:45.105Z,99.90
2018-07-04T19:24:24.812Z,99.90
2018-07-04T19:27:04.560Z,99.90
2018-07-04T19:29:44.517Z,99.90
2018-07-04T19:32:24.403Z,99.90
2018-07-04T19:35:04.337Z,99.90
2018-07-04T19:37:44.416Z,99.90
2018-07-04T19:42:58.260Z,99.90
2018-07-04T19:45:38.092Z,99.90
2018-07-04T19:48:17.743Z,99.90
2018-07-04T19:50:57.328Z,99.90
2018-07-04T19:53:37.017Z,99.90
2018-07-04T19:56:16.745Z,99.90
2018-07-04T19:58:56.707Z,99.90
2018-07-04T20:01:36.352Z,99.90
2018-07-04T20:06:49.790Z,99.90
2018-07-04T20:09:29.449Z,99.90
2018-07-04T20:12:09.079Z,99.90
2018-07-04T20:14:49.137Z,99.90
2018-07-04T20:17:28.914Z,99.90
2018-07-04T20:20:08.918Z,99.90
2018-07-04T20:22:48.705Z,99.90
2018-07-04T20:25:28.730Z,99.90
2018-07-04T20:28:08.432Z,99.90
2018-07-04T20:30:48.248Z,99.90
2018-07-04T20:33:27.944Z,99.90
2018-07-04T20:36:08.030Z,99.90
2018-07-04T20:38:47.808Z,99.90
2018-07-04T20:41:27.721Z,99.90
2018-07-04T20:44:07.531Z,99.90
2018-07-04T20:46:47.265Z,99.90
2018-07-04T20:49:26.918Z,99.90
2018-07-04T20:52:06.752Z,99.90
2018-07-04T20:54:46.344Z,99.90
2018-07-04T20:57:26.270Z,99.90
2018-07-04T21:02:39.617Z,99.90
2018-07-04T21:07:53.172Z,99.90
2018-07-04T21:10:32.833Z,99.90
2018-07-04T21:13:13.072Z,99.90
2018-07-04T21:15:52.621Z,99.90
2018-07-04T21:18:32.414Z,99.90
2018-07-04T21:21:12.149Z,99.90
2018-07-04T21:23:52.151Z,99.90
2018-07-04T21:26:31.937Z,99.90
2018-07-04T21:29:12.031Z,99.90
2018-07-04T21:31:51.576Z,99.90
2018-07-04T21:34:31.245Z,99.90
2018-07-04T21:37:10.985Z,99.90
2018-07-04T21:39:50.769Z,99.90
2018-07-04T21:42:30.487Z,99.90
2018-07-04T21:45:10.496Z,99.90
2018-07-04T21:47:50.201Z,99.90
2018-07-04T21:50:29.813Z,99.90
2018-07-04T21:53:09.632Z,99.90
2018-07-04T21:58:22.904Z,99.90
2018-07-04T22:03:36.452Z,99.90
2018-07-04T22:06:16.137Z,99.90
2018-07-04T22:08:55.917Z,99.90
2018-07-04T22:11:35.964Z,99.90
2018-07-04T22:14:15.670Z,99.90
2018-07-04T22:16:55.476Z,99.90
2018-07-04T22:19:35.273Z,99.90
2018-07-04T22:22:15.037Z,99.90
2018-07-04T22:24:54.845Z,99.90
2018-07-04T22:27:34.716Z,99.90
2018-07-04T22:30:14.466Z,99.90
2018-07-04T22:32:54.110Z,99.90
2018-07-04T22:35:33.606Z,99.90
2018-07-04T22:38:13.521Z,99.90
2018-07-04T22:40:53.217Z,99.90
2018-07-04T22:43:33.199Z,99.90
2018-07-04T22:46:12.812Z,99.90
2018-07-04T22:48:52.703Z,99.90
2018-07-04T22:51:32.441Z,99.90
2018-07-04T22:54:12.268Z,99.90
2018-07-04T22:56:52.117Z,99.90
2018-07-04T22:59:31.640Z,99.90
2018-07-04T23:02:11.341Z,99.90
2018-07-04T23:04:51.469Z,99.90
2018-07-04T23:10:04.575Z,99.90
2018-07-04T23:12:44.324Z,99.90
2018-07-04T23:15:24.288Z,99.90
2018-07-04T23:18:03.856Z,99.90
2018-07-04T23:20:43.540Z,99.90
2018-07-04T23:23:23.319Z,99.90
2018-07-04T23:26:02.929Z,99.90
2018-07-04T23:28:42.903Z,99.90
2018-07-04T23:31:22.523Z,99.90
2018-07-04T23:34:02.218Z,99.90
2018-07-04T23:36:41.941Z,99.90
2018-07-04T23:39:21.704Z,99.90
2018-07-04T23:42:01.424Z,99.90
2018-07-04T23:44:41.521Z,99.90
2018-07-04T23:47:20.961Z,99.90
2018-07-04T23:50:00.836Z,99.90
2018-07-04T23:52:40.505Z,99.90
2018-07-04T23:55:20.461Z,99.90
2018-07-04T23:58:00.171Z,99.90
