createdAt,value
2017-05-21T00:01:16.736Z,3.54
2017-05-21T00:03:44.069Z,4.22
2017-05-21T00:06:11.486Z,3.34
2017-05-21T00:08:38.784Z,3.18
2017-05-21T00:11:06.129Z,3.68
2017-05-21T00:13:33.422Z,3.24
2017-05-21T00:16:00.737Z,2.64
2017-05-21T00:18:27.670Z,2.96
2017-05-21T00:20:54.961Z,3.22
2017-05-21T00:23:22.290Z,3.78
2017-05-21T00:25:49.338Z,2.58
2017-05-21T00:28:16.689Z,3.50
2017-05-21T00:30:44.046Z,3.52
2017-05-21T00:33:11.412Z,5.60
2017-05-21T00:35:38.309Z,4.84
2017-05-21T00:38:05.598Z,3.90
2017-05-21T00:40:32.534Z,3.52
2017-05-21T00:42:59.907Z,4.10
2017-05-21T00:45:27.258Z,3.24
2017-05-21T00:47:54.627Z,3.56
2017-05-21T00:50:21.970Z,3.10
2017-05-21T00:52:49.326Z,3.18
2017-05-21T00:55:16.702Z,3.74
2017-05-21T00:57:43.986Z,3.60
2017-05-21T01:00:11.342Z,3.34
2017-05-21T01:02:38.668Z,3.48
2017-05-21T01:05:05.949Z,3.00
2017-05-21T01:07:33.225Z,2.92
2017-05-21T01:10:00.609Z,3.12
2017-05-21T01:12:28.406Z,2.62
2017-05-21T01:14:55.693Z,2.70
2017-05-21T01:17:22.994Z,2.90
2017-05-21T01:19:50.353Z,3.16
2017-05-21T01:22:17.637Z,3.20
2017-05-21T01:24:44.931Z,3.78
2017-05-21T01:27:12.314Z,3.28
2017-05-21T01:29:39.666Z,3.82
2017-05-21T01:32:06.961Z,3.64
2017-05-21T01:34:34.314Z,3.20
2017-05-21T01:37:01.607Z,3.70
2017-05-21T01:39:28.881Z,3.24
2017-05-21T01:41:56.221Z,2.82
2017-05-21T01:44:23.521Z,4.28
2017-05-21T01:46:50.806Z,4.08
2017-05-21T01:49:18.141Z,3.56
2017-05-21T01:51:45.443Z,2.72
2017-05-21T01:54:12.729Z,2.28
2017-05-21T01:56:39.664Z,3.90
2017-05-21T01:59:07.022Z,5.92
2017-05-21T02:01:33.972Z,5.18
2017-05-21T02:04:01.318Z,4.30
2017-05-21T02:06:28.674Z,6.24
2017-05-21T02:08:56.031Z,3.52
2017-05-21T02:11:23.358Z,4.46
2017-05-21T02:13:50.674Z,2.70
2017-05-21T02:16:18.089Z,2.42
2017-05-21T02:18:45.389Z,2.10
2017-05-21T02:21:12.282Z,1.78
2017-05-21T02:23:39.657Z,1.52
2017-05-21T02:26:07.006Z,1.72
2017-05-21T02:28:34.362Z,2.16
2017-05-21T02:31:01.312Z,2.08
2017-05-21T02:33:28.669Z,2.04
2017-05-21T02:35:55.955Z,2.00
2017-05-21T02:38:23.283Z,1.60
2017-05-21T02:40:50.633Z,1.86
2017-05-21T02:43:17.549Z,2.10
2017-05-21T02:45:45.041Z,1.54
2017-05-21T02:48:12.329Z,1.64
2017-05-21T02:50:39.626Z,1.58
2017-05-21T02:53:06.961Z,1.92
2017-05-21T02:55:34.262Z,1.88
2017-05-21T02:58:01.615Z,1.66
2017-05-21T03:00:28.562Z,1.40
2017-05-21T03:02:55.910Z,1.50
2017-05-21T03:05:23.282Z,1.58
2017-05-21T03:07:50.646Z,1.70
2017-05-21T03:10:17.573Z,1.80
2017-05-21T03:12:44.930Z,2.10
2017-05-21T03:15:12.287Z,2.14
2017-05-21T03:17:39.575Z,1.98
2017-05-21T03:20:06.897Z,1.56
2017-05-21T03:22:33.947Z,1.92
2017-05-21T03:25:01.310Z,1.60
2017-05-21T03:27:28.601Z,2.00
2017-05-21T03:29:55.935Z,1.82
2017-05-21T03:32:23.265Z,2.62
2017-05-21T03:34:50.626Z,1.78
2017-05-21T03:37:17.953Z,2.14
2017-05-21T03:39:45.248Z,2.50
2017-05-21T03:42:12.138Z,2.30
2017-05-21T03:44:39.532Z,2.72
2017-05-21T03:47:06.895Z,2.10
2017-05-21T03:49:33.839Z,2.40
2017-05-21T03:52:01.314Z,2.50
2017-05-21T03:54:28.658Z,1.92
2017-05-21T03:56:55.947Z,2.42
2017-05-21T03:59:22.879Z,2.06
2017-05-21T04:01:50.208Z,2.26
2017-05-21T04:04:17.557Z,2.20
2017-05-21T04:06:44.488Z,2.40
2017-05-21T04:09:11.941Z,2.00
2017-05-21T04:11:39.323Z,2.08
2017-05-21T04:14:06.354Z,2.34
2017-05-21T04:16:33.258Z,1.96
2017-05-21T04:19:00.579Z,2.12
2017-05-21T04:21:28.029Z,2.32
2017-05-21T04:23:55.409Z,2.34
2017-05-21T04:26:22.758Z,2.44
2017-05-21T04:28:50.094Z,1.96
2017-05-21T04:31:17.466Z,2.28
2017-05-21T04:33:44.778Z,2.00
2017-05-21T04:36:12.116Z,2.38
2017-05-21T04:38:39.006Z,2.24
2017-05-21T04:41:06.294Z,2.68
2017-05-21T04:43:33.230Z,2.02
2017-05-21T04:46:00.522Z,2.32
2017-05-21T04:48:27.821Z,2.12
2017-05-21T04:50:54.771Z,1.88
2017-05-21T04:53:22.119Z,2.02
2017-05-21T04:55:49.470Z,2.14
2017-05-21T04:58:16.830Z,2.12
2017-05-21T05:00:44.120Z,1.88
2017-05-21T05:03:11.414Z,2.40
2017-05-21T05:05:38.388Z,2.54
2017-05-21T05:08:05.744Z,2.36
2017-05-21T05:10:33.089Z,2.12
2017-05-21T05:13:00.379Z,2.22
2017-05-21T05:15:27.398Z,2.68
2017-05-21T05:17:54.690Z,2.30
2017-05-21T05:20:21.983Z,2.70
2017-05-21T05:22:49.366Z,3.02
2017-05-21T05:25:16.722Z,2.30
2017-05-21T05:27:44.082Z,1.96
2017-05-21T05:30:11.434Z,2.22
2017-05-21T05:32:38.730Z,2.34
2017-05-21T05:35:06.047Z,2.28
2017-05-21T05:37:33.402Z,2.56
2017-05-21T05:40:00.702Z,2.46
2017-05-21T05:42:28.047Z,2.70
2017-05-21T05:44:55.351Z,2.18
2017-05-21T05:47:22.641Z,2.50
2017-05-21T05:49:49.988Z,2.60
2017-05-21T05:52:17.318Z,2.54
2017-05-21T05:54:44.730Z,2.30
2017-05-21T05:57:12.019Z,2.48
2017-05-21T05:59:38.949Z,2.38
2017-05-21T06:02:05.841Z,2.38
2017-05-21T06:04:32.777Z,2.30
2017-05-21T06:07:00.134Z,2.20
2017-05-21T06:09:27.481Z,2.86
2017-05-21T06:11:54.850Z,2.42
2017-05-21T06:14:22.177Z,2.54
2017-05-21T06:16:49.149Z,2.60
2017-05-21T06:19:16.506Z,2.28
2017-05-21T06:21:43.825Z,3.12
2017-05-21T06:24:10.709Z,3.48
2017-05-21T06:26:38.054Z,3.54
2017-05-21T06:29:05.374Z,3.80
2017-05-21T06:31:32.356Z,3.50
2017-05-21T06:33:59.718Z,4.06
2017-05-21T06:36:27.066Z,3.53
2017-05-21T06:38:53.963Z,3.20
2017-05-21T06:41:21.274Z,3.80
2017-05-21T06:43:48.634Z,3.60
2017-05-21T06:46:15.534Z,4.52
2017-05-21T06:48:42.810Z,3.98
2017-05-21T06:51:10.178Z,4.08
2017-05-21T06:53:37.129Z,3.48
2017-05-21T06:56:04.482Z,3.84
2017-05-21T06:58:31.422Z,3.90
2017-05-21T07:00:58.306Z,4.44
2017-05-21T07:03:25.218Z,3.92
2017-05-21T07:05:52.678Z,4.00
2017-05-21T07:08:20.041Z,3.84
2017-05-21T07:10:47.327Z,3.44
2017-05-21T07:13:14.254Z,4.44
2017-05-21T07:15:41.189Z,4.12
2017-05-21T07:18:08.189Z,4.06
2017-05-21T07:20:35.484Z,4.18
2017-05-21T07:23:02.843Z,3.62
2017-05-21T07:25:29.783Z,3.62
2017-05-21T07:27:57.142Z,4.38
2017-05-21T07:30:24.506Z,4.66
2017-05-21T07:32:51.465Z,5.32
2017-05-21T07:35:18.902Z,3.70
2017-05-21T07:37:46.186Z,4.14
2017-05-21T07:40:13.466Z,5.10
2017-05-21T07:42:40.798Z,4.52
2017-05-21T07:45:08.083Z,5.16
2017-05-21T07:47:35.358Z,5.10
2017-05-21T07:50:02.731Z,5.18
2017-05-21T07:52:30.089Z,5.32
2017-05-21T07:54:57.375Z,5.58
2017-05-21T07:57:24.707Z,4.62
2017-05-21T07:59:52.058Z,5.10
2017-05-21T08:02:18.947Z,5.00
2017-05-21T08:04:45.873Z,4.12
2017-05-21T08:07:13.154Z,4.62
2017-05-21T08:09:40.452Z,4.74
2017-05-21T08:12:07.811Z,4.08
2017-05-21T08:14:35.090Z,3.98
2017-05-21T08:17:02.370Z,3.10
2017-05-21T08:19:29.708Z,3.88
2017-05-21T08:21:57.022Z,3.58
2017-05-21T08:24:24.382Z,3.20
2017-05-21T08:26:51.760Z,3.08
2017-05-21T08:29:19.044Z,3.84
2017-05-21T08:31:46.326Z,2.50
2017-05-21T08:34:13.675Z,3.36
2017-05-21T08:36:40.650Z,3.36
2017-05-21T08:39:08.002Z,3.20
2017-05-21T08:41:34.949Z,3.50
2017-05-21T08:44:02.238Z,3.62
2017-05-21T08:46:29.520Z,3.44
2017-05-21T08:48:56.838Z,3.20
2017-05-21T08:51:24.171Z,3.34
2017-05-21T08:53:51.521Z,3.02
2017-05-21T08:56:18.853Z,3.82
2017-05-21T08:58:46.138Z,3.36
2017-05-21T09:01:13.487Z,3.16
2017-05-21T09:03:40.853Z,2.94
2017-05-21T09:06:08.205Z,2.68
2017-05-21T09:08:35.565Z,2.70
2017-05-21T09:11:02.917Z,2.66
2017-05-21T09:13:30.197Z,3.04
2017-05-21T09:15:57.526Z,2.52
2017-05-21T09:18:24.861Z,2.76
2017-05-21T09:20:52.142Z,2.60
2017-05-21T09:23:19.430Z,3.76
2017-05-21T09:25:46.761Z,2.50
2017-05-21T09:28:14.058Z,2.78
2017-05-21T09:30:41.349Z,2.06
2017-05-21T09:33:08.298Z,1.96
2017-05-21T09:35:35.796Z,2.28
2017-05-21T09:38:02.789Z,1.70
2017-05-21T09:40:30.158Z,1.82
2017-05-21T09:42:57.517Z,2.00
2017-05-21T09:45:24.847Z,1.80
2017-05-21T09:47:52.226Z,1.72
2017-05-21T09:50:19.178Z,1.96
2017-05-21T09:52:46.127Z,1.80
2017-05-21T09:55:13.018Z,1.90
2017-05-21T09:57:40.299Z,1.74
2017-05-21T10:00:07.618Z,1.68
2017-05-21T10:02:34.938Z,1.40
2017-05-21T10:05:02.227Z,1.56
2017-05-21T10:07:29.545Z,1.50
2017-05-21T10:09:56.981Z,1.46
2017-05-21T10:12:24.258Z,1.40
2017-05-21T10:14:51.203Z,1.46
2017-05-21T10:17:18.549Z,1.98
2017-05-21T10:19:45.435Z,1.66
2017-05-21T10:22:12.755Z,1.60
2017-05-21T10:24:39.684Z,1.44
2017-05-21T10:27:07.056Z,1.40
2017-05-21T10:29:34.410Z,1.60
2017-05-21T10:32:01.733Z,1.68
2017-05-21T10:34:29.130Z,1.88
2017-05-21T10:36:56.070Z,1.62
2017-05-21T10:39:23.390Z,1.66
2017-05-21T10:41:50.683Z,1.78
2017-05-21T10:44:17.629Z,2.64
2017-05-21T10:46:44.991Z,3.40
2017-05-21T10:49:12.293Z,14.06
2017-05-21T10:51:39.573Z,6.50
2017-05-21T10:54:06.898Z,6.56
2017-05-21T10:56:34.189Z,2.58
2017-05-21T10:59:01.480Z,5.98
2017-05-21T11:01:28.898Z,1.92
2017-05-21T11:03:56.177Z,5.04
2017-05-21T11:06:23.058Z,2.42
2017-05-21T11:08:50.385Z,2.12
2017-05-21T11:11:17.705Z,1.70
2017-05-21T11:13:44.654Z,2.04
2017-05-21T11:16:12.014Z,2.06
2017-05-21T11:18:39.298Z,1.92
2017-05-21T11:21:06.281Z,1.50
2017-05-21T11:23:33.214Z,1.62
2017-05-21T11:26:00.586Z,1.70
2017-05-21T11:28:27.941Z,1.64
2017-05-21T11:30:55.305Z,1.40
2017-05-21T11:33:22.592Z,1.30
2017-05-21T11:35:49.875Z,1.26
2017-05-21T11:38:17.198Z,1.44
2017-05-21T11:40:44.521Z,1.30
2017-05-21T11:43:11.876Z,0.96
2017-05-21T11:45:38.814Z,1.28
2017-05-21T11:48:06.093Z,1.20
2017-05-21T11:50:33.433Z,1.30
2017-05-21T11:53:00.370Z,1.18
2017-05-21T11:55:27.726Z,1.56
2017-05-21T11:57:54.657Z,1.02
2017-05-21T12:00:22.001Z,0.96
2017-05-21T12:02:49.278Z,1.30
2017-05-21T12:05:16.569Z,1.12
2017-05-21T12:07:43.893Z,1.30
2017-05-21T12:10:11.185Z,1.34
2017-05-21T12:12:38.597Z,0.90
2017-05-21T12:15:06.080Z,1.42
2017-05-21T12:17:33.425Z,1.50
2017-05-21T12:20:00.704Z,1.30
2017-05-21T12:22:28.032Z,1.42
2017-05-21T12:24:55.314Z,2.20
2017-05-21T12:27:22.639Z,1.34
2017-05-21T12:29:49.966Z,1.44
2017-05-21T12:32:17.261Z,1.80
2017-05-21T12:34:44.190Z,1.36
2017-05-21T12:37:11.526Z,1.68
2017-05-21T12:39:38.902Z,1.60
2017-05-21T12:42:05.790Z,1.44
2017-05-21T12:44:33.206Z,1.46
2017-05-21T12:47:00.480Z,1.60
2017-05-21T12:49:27.366Z,1.44
2017-05-21T12:51:54.689Z,1.40
2017-05-21T12:54:22.012Z,1.76
2017-05-21T12:56:48.960Z,1.66
2017-05-21T12:59:16.278Z,2.00
2017-05-21T13:01:43.566Z,1.44
2017-05-21T13:04:10.450Z,1.50
2017-05-21T13:06:37.466Z,1.34
2017-05-21T13:09:04.359Z,1.40
2017-05-21T13:11:31.666Z,1.62
2017-05-21T13:13:59.017Z,1.66
2017-05-21T13:16:26.374Z,1.68
2017-05-21T13:18:53.677Z,1.66
2017-05-21T13:21:21.084Z,1.40
2017-05-21T13:23:48.376Z,1.60
2017-05-21T13:26:15.653Z,1.82
2017-05-21T13:28:42.986Z,1.46
2017-05-21T13:31:10.281Z,1.50
2017-05-21T13:33:37.257Z,1.60
2017-05-21T13:36:04.586Z,1.92
2017-05-21T13:38:31.873Z,1.74
2017-05-21T13:40:59.171Z,2.20
2017-05-21T13:43:26.190Z,1.74
2017-05-21T13:45:53.473Z,1.92
2017-05-21T13:48:20.781Z,1.82
2017-05-21T13:50:48.142Z,1.58
2017-05-21T13:53:15.434Z,1.88
2017-05-21T13:55:42.742Z,1.70
2017-05-21T13:58:10.081Z,1.70
2017-05-21T14:00:37.453Z,1.68
2017-05-21T14:03:04.754Z,1.26
2017-05-21T14:05:31.682Z,1.50
2017-05-21T14:07:58.968Z,1.30
2017-05-21T14:10:26.262Z,1.66
2017-05-21T14:12:53.630Z,1.58
2017-05-21T14:15:20.538Z,1.44
2017-05-21T14:17:47.923Z,1.48
2017-05-21T14:20:15.246Z,1.68
2017-05-21T14:22:42.226Z,1.58
2017-05-21T14:25:09.581Z,1.34
2017-05-21T14:27:36.911Z,1.36
2017-05-21T14:30:05.022Z,1.42
2017-05-21T14:32:32.301Z,1.70
2017-05-21T14:34:59.668Z,1.62
2017-05-21T14:37:26.562Z,1.78
2017-05-21T14:39:53.958Z,1.60
2017-05-21T14:42:20.961Z,1.34
2017-05-21T14:44:48.317Z,1.30
2017-05-21T14:47:15.266Z,1.50
2017-05-21T14:49:42.598Z,1.88
2017-05-21T14:52:09.481Z,1.68
2017-05-21T14:54:36.798Z,1.52
2017-05-21T14:57:03.774Z,1.24
2017-05-21T14:59:31.130Z,1.26
2017-05-21T15:01:58.413Z,1.70
2017-05-21T15:04:25.760Z,1.40
2017-05-21T15:06:53.098Z,1.64
2017-05-21T15:09:20.447Z,1.80
2017-05-21T15:11:47.786Z,1.40
2017-05-21T15:14:15.062Z,1.18
2017-05-21T15:16:42.347Z,1.50
2017-05-21T15:19:09.693Z,1.38
2017-05-21T15:21:37.062Z,1.48
2017-05-21T15:24:03.968Z,1.42
2017-05-21T15:26:31.298Z,1.60
2017-05-21T15:28:58.680Z,1.42
2017-05-21T15:31:25.562Z,1.62
2017-05-21T15:33:52.897Z,1.40
2017-05-21T15:36:20.238Z,1.66
2017-05-21T15:38:47.514Z,1.44
2017-05-21T15:41:14.899Z,1.50
2017-05-21T15:43:42.178Z,1.80
2017-05-21T15:46:09.136Z,1.80
2017-05-21T15:48:36.094Z,1.26
2017-05-21T15:51:03.197Z,1.52
2017-05-21T15:53:30.549Z,1.52
2017-05-21T15:55:57.869Z,1.58
2017-05-21T15:58:25.267Z,1.52
2017-05-21T16:00:52.554Z,1.40
2017-05-21T16:03:19.889Z,1.40
2017-05-21T16:05:47.174Z,1.70
2017-05-21T16:08:14.489Z,2.18
2017-05-21T16:10:41.822Z,1.46
2017-05-21T16:13:09.189Z,1.38
2017-05-21T16:15:36.472Z,1.86
2017-05-21T16:18:03.783Z,2.02
2017-05-21T16:20:31.090Z,1.64
2017-05-21T16:22:58.019Z,1.32
2017-05-21T16:25:25.302Z,1.64
2017-05-21T16:27:52.594Z,1.30
2017-05-21T16:30:19.557Z,1.48
2017-05-21T16:32:46.910Z,1.32
2017-05-21T16:35:13.853Z,1.40
2017-05-21T16:37:41.209Z,1.18
2017-05-21T16:40:08.493Z,1.62
2017-05-21T16:42:35.878Z,1.62
2017-05-21T16:45:03.216Z,1.22
2017-05-21T16:47:30.552Z,1.50
2017-05-21T16:49:57.924Z,1.30
2017-05-21T16:52:25.210Z,1.40
2017-05-21T16:54:52.510Z,1.20
2017-05-21T16:57:19.844Z,1.30
2017-05-21T16:59:47.222Z,1.32
2017-05-21T17:02:14.674Z,1.40
2017-05-21T17:04:42.025Z,1.28
2017-05-21T17:07:09.386Z,0.98
2017-05-21T17:09:36.661Z,1.20
2017-05-21T17:12:03.997Z,1.10
2017-05-21T17:14:31.277Z,1.20
2017-05-21T17:16:58.614Z,1.44
2017-05-21T17:19:25.627Z,1.04
2017-05-21T17:21:52.906Z,1.40
2017-05-21T17:24:20.259Z,1.38
2017-05-21T17:26:47.926Z,1.06
2017-05-21T17:29:15.205Z,1.10
2017-05-21T17:31:42.582Z,0.82
2017-05-21T17:34:10.014Z,1.22
2017-05-21T17:36:36.918Z,1.06
2017-05-21T17:39:03.927Z,1.24
2017-05-21T17:41:31.258Z,1.30
2017-05-21T17:43:58.598Z,1.64
2017-05-21T17:46:25.950Z,1.48
2017-05-21T17:48:53.309Z,1.28
2017-05-21T17:51:20.590Z,1.06
2017-05-21T17:53:47.899Z,1.20
2017-05-21T17:56:15.270Z,1.50
2017-05-21T17:58:42.590Z,1.36
2017-05-21T18:01:09.885Z,1.70
2017-05-21T18:03:36.831Z,1.48
2017-05-21T18:06:04.188Z,1.80
2017-05-21T18:08:31.078Z,1.40
2017-05-21T18:10:58.402Z,1.36
2017-05-21T18:13:25.742Z,1.26
2017-05-21T18:15:53.021Z,1.48
2017-05-21T18:18:20.462Z,1.60
2017-05-21T18:20:47.354Z,1.76
2017-05-21T18:23:14.634Z,1.88
2017-05-21T18:25:42.018Z,1.60
2017-05-21T18:28:09.306Z,1.46
2017-05-21T18:30:36.619Z,1.44
2017-05-21T18:33:03.954Z,1.34
2017-05-21T18:35:31.269Z,1.28
2017-05-21T18:37:58.177Z,1.60
2017-05-21T18:40:25.511Z,1.74
2017-05-21T18:42:52.894Z,1.36
2017-05-21T18:45:20.238Z,1.70
2017-05-21T18:47:47.561Z,1.46
2017-05-21T18:50:14.851Z,1.88
2017-05-21T18:52:42.214Z,1.90
2017-05-21T18:55:09.567Z,1.60
2017-05-21T18:57:36.940Z,2.12
2017-05-21T19:00:04.274Z,1.52
2017-05-21T19:02:31.558Z,1.68
2017-05-21T19:04:58.887Z,1.52
2017-05-21T19:07:26.221Z,1.46
2017-05-21T19:09:53.597Z,1.68
2017-05-21T19:12:20.887Z,1.60
2017-05-21T19:14:48.201Z,1.72
2017-05-21T19:17:15.571Z,1.88
2017-05-21T19:19:42.890Z,1.60
2017-05-21T19:22:10.287Z,1.50
2017-05-21T19:24:37.231Z,1.76
2017-05-21T19:27:04.584Z,1.60
2017-05-21T19:29:31.528Z,1.80
2017-05-21T19:31:58.810Z,1.70
2017-05-21T19:34:25.734Z,2.06
2017-05-21T19:36:53.095Z,1.80
2017-05-21T19:39:20.447Z,2.04
2017-05-21T19:41:47.797Z,1.90
2017-05-21T19:44:15.085Z,1.84
2017-05-21T19:46:42.403Z,1.88
2017-05-21T19:49:09.714Z,2.02
2017-05-21T19:51:37.013Z,1.82
2017-05-21T19:54:04.339Z,1.76
2017-05-21T19:56:31.726Z,1.98
2017-05-21T19:58:58.639Z,1.86
2017-05-21T20:01:25.963Z,1.62
2017-05-21T20:03:53.287Z,1.78
2017-05-21T20:06:20.177Z,1.72
2017-05-21T20:08:47.603Z,2.00
2017-05-21T20:11:14.890Z,1.88
2017-05-21T20:13:42.179Z,1.76
2017-05-21T20:16:09.548Z,1.52
2017-05-21T20:18:36.838Z,1.66
2017-05-21T20:21:04.158Z,1.86
2017-05-21T20:23:31.518Z,1.42
2017-05-21T20:25:58.870Z,2.06
2017-05-21T20:28:26.246Z,1.58
2017-05-21T20:30:53.582Z,1.88
2017-05-21T20:33:20.949Z,1.74
2017-05-21T20:35:47.835Z,1.60
2017-05-21T20:38:15.234Z,1.82
2017-05-21T20:40:42.598Z,1.84
2017-05-21T20:43:09.886Z,1.66
2017-05-21T20:45:37.218Z,1.70
2017-05-21T20:48:04.514Z,1.80
2017-05-21T20:50:31.805Z,1.64
2017-05-21T20:52:59.313Z,1.50
2017-05-21T20:55:26.658Z,1.72
2017-05-21T20:57:53.990Z,1.74
2017-05-21T21:00:21.338Z,2.16
2017-05-21T21:02:48.697Z,1.80
2017-05-21T21:05:15.977Z,1.84
2017-05-21T21:07:43.406Z,1.80
2017-05-21T21:10:10.365Z,1.78
2017-05-21T21:12:37.718Z,2.10
2017-05-21T21:15:05.070Z,1.94
2017-05-21T21:17:31.954Z,1.74
2017-05-21T21:19:59.261Z,2.14
2017-05-21T21:22:26.593Z,2.00
2017-05-21T21:24:53.509Z,1.82
2017-05-21T21:27:20.798Z,1.94
2017-05-21T21:29:48.182Z,1.84
2017-05-21T21:32:15.464Z,1.60
2017-05-21T21:34:42.746Z,1.80
2017-05-21T21:37:10.072Z,1.70
2017-05-21T21:39:37.362Z,1.52
2017-05-21T21:42:04.749Z,1.68
2017-05-21T21:44:31.806Z,1.82
2017-05-21T21:46:59.169Z,1.94
2017-05-21T21:49:26.512Z,1.92
2017-05-21T21:51:53.843Z,1.76
2017-05-21T21:54:20.733Z,2.26
2017-05-21T21:56:48.034Z,1.54
2017-05-21T21:59:15.359Z,1.80
2017-05-21T22:01:42.280Z,1.74
2017-05-21T22:04:09.577Z,1.60
2017-05-21T22:06:36.907Z,1.82
2017-05-21T22:09:03.789Z,1.90
2017-05-21T22:11:30.770Z,2.20
2017-05-21T22:13:58.095Z,1.94
2017-05-21T22:16:25.415Z,1.66
2017-05-21T22:18:52.773Z,1.80
2017-05-21T22:21:20.196Z,2.24
2017-05-21T22:23:47.244Z,1.66
2017-05-21T22:26:14.198Z,1.90
2017-05-21T22:28:41.551Z,1.50
2017-05-21T22:31:08.942Z,1.84
2017-05-21T22:33:36.259Z,1.76
2017-05-21T22:36:03.626Z,2.10
2017-05-21T22:38:30.965Z,2.28
2017-05-21T22:40:58.252Z,1.92
2017-05-21T22:43:25.593Z,1.38
2017-05-21T22:45:52.494Z,1.80
2017-05-21T22:48:19.777Z,1.76
2017-05-21T22:50:47.134Z,1.72
2017-05-21T22:53:14.038Z,1.76
2017-05-21T22:55:41.438Z,1.96
2017-05-21T22:58:08.801Z,1.66
2017-05-21T23:00:36.156Z,1.76
2017-05-21T23:03:03.042Z,1.66
2017-05-21T23:05:30.367Z,1.58
2017-05-21T23:07:57.650Z,1.66
2017-05-21T23:10:24.954Z,2.14
2017-05-21T23:12:52.278Z,2.04
2017-05-21T23:15:19.662Z,1.70
2017-05-21T23:17:47.029Z,1.94
2017-05-21T23:20:14.325Z,1.84
2017-05-21T23:22:41.650Z,1.56
2017-05-21T23:25:08.993Z,2.00
2017-05-21T23:27:36.294Z,1.94
2017-05-21T23:30:03.221Z,2.28
2017-05-21T23:32:30.509Z,1.90
2017-05-21T23:34:57.806Z,2.04
2017-05-21T23:37:24.750Z,2.04
2017-05-21T23:39:52.038Z,1.98
2017-05-21T23:42:18.921Z,1.94
2017-05-21T23:44:45.889Z,1.72
2017-05-21T23:47:13.179Z,2.20
2017-05-21T23:49:40.458Z,1.80
2017-05-21T23:52:07.550Z,1.98
2017-05-21T23:54:34.906Z,1.70
2017-05-21T23:57:01.857Z,2.30
2017-05-21T23:59:29.178Z,3.40
