createdAt,value
2022-11-21T00:01:19.438Z,15.73
2022-11-21T00:03:52.709Z,12.32
2022-11-21T00:06:27.012Z,13.50
2022-11-21T00:08:59.845Z,13.68
2022-11-21T00:11:32.536Z,18.70
2022-11-21T00:14:05.362Z,11.05
2022-11-21T00:16:38.054Z,10.65
2022-11-21T00:19:10.869Z,14.48
2022-11-21T00:21:45.139Z,10.77
2022-11-21T00:24:17.804Z,12.68
2022-11-21T00:26:50.624Z,12.73
2022-11-21T00:29:23.505Z,14.32
2022-11-21T00:31:56.269Z,13.00
2022-11-21T00:34:29.490Z,12.50
2022-11-21T00:37:03.853Z,8.88
2022-11-21T00:39:36.591Z,11.77
2022-11-21T00:42:09.387Z,16.05
2022-11-21T00:44:43.214Z,10.68
2022-11-21T00:47:15.875Z,11.30
2022-11-21T00:49:48.645Z,10.23
2022-11-21T00:52:22.717Z,13.52
2022-11-21T00:54:56.098Z,11.77
2022-11-21T00:57:28.880Z,10.35
2022-11-21T01:00:01.614Z,10.10
2022-11-21T01:02:34.380Z,12.25
2022-11-21T01:05:07.925Z,10.57
2022-11-21T01:07:42.183Z,12.15
2022-11-21T01:10:15.586Z,12.10
2022-11-21T01:12:48.512Z,9.77
2022-11-21T01:15:21.212Z,12.70
2022-11-21T01:17:53.908Z,11.15
2022-11-21T01:20:26.727Z,11.48
2022-11-21T01:23:00.782Z,12.15
2022-11-21T01:25:34.850Z,12.30
2022-11-21T01:28:07.667Z,10.77
2022-11-21T01:30:40.746Z,10.13
2022-11-21T01:33:13.420Z,12.25
2022-11-21T01:35:46.270Z,11.48
2022-11-21T01:38:20.261Z,11.60
2022-11-21T01:40:53.201Z,11.70
2022-11-21T01:43:26.169Z,12.55
2022-11-21T01:46:01.419Z,11.82
2022-11-21T01:48:38.550Z,14.25
2022-11-21T01:51:14.301Z,11.75
2022-11-21T01:53:54.266Z,11.57
2022-11-21T01:56:29.190Z,13.98
2022-11-21T01:59:04.137Z,15.65
2022-11-21T02:01:38.247Z,14.90
2022-11-21T02:04:11.430Z,12.85
2022-11-21T02:06:45.485Z,14.20
2022-11-21T02:09:20.308Z,13.15
2022-11-21T02:11:57.375Z,15.40
2022-11-21T02:14:30.186Z,13.15
2022-11-21T02:17:07.236Z,13.10
2022-11-21T02:19:48.607Z,14.95
2022-11-21T02:22:28.937Z,12.63
2022-11-21T02:25:06.030Z,14.68
2022-11-21T02:27:39.191Z,16.10
2022-11-21T02:30:13.252Z,18.65
2022-11-21T02:32:47.721Z,16.92
2022-11-21T02:35:20.937Z,17.55
2022-11-21T02:37:59.077Z,17.63
2022-11-21T02:40:35.780Z,19.00
2022-11-21T02:43:14.862Z,17.52
2022-11-21T02:45:47.860Z,14.43
2022-11-21T02:48:21.182Z,18.10
2022-11-21T02:50:53.876Z,18.90
2022-11-21T02:53:26.731Z,17.92
2022-11-21T02:56:00.771Z,18.13
2022-11-21T02:58:33.869Z,17.02
2022-11-21T03:01:06.652Z,17.23
2022-11-21T03:03:39.607Z,19.35
2022-11-21T03:06:12.373Z,18.27
2022-11-21T03:08:45.125Z,18.83
2022-11-21T03:11:19.109Z,17.38
2022-11-21T03:13:51.870Z,16.50
2022-11-21T03:16:24.497Z,15.07
2022-11-21T03:18:58.037Z,19.55
2022-11-21T03:21:30.733Z,17.38
2022-11-21T03:24:03.678Z,21.30
2022-11-21T03:29:10.654Z,19.67
2022-11-21T03:31:43.359Z,18.13
2022-11-21T03:34:16.146Z,15.05
2022-11-21T03:36:48.925Z,14.63
2022-11-21T03:39:21.652Z,15.55
2022-11-21T03:41:55.729Z,15.88
2022-11-21T03:44:28.738Z,15.93
2022-11-21T03:47:01.655Z,15.30
2022-11-21T03:49:34.604Z,15.38
2022-11-21T03:52:07.759Z,15.68
2022-11-21T03:54:40.469Z,16.77
2022-11-21T03:57:14.459Z,13.40
2022-11-21T03:59:47.223Z,13.13
2022-11-21T04:02:19.995Z,14.13
2022-11-21T04:04:52.658Z,14.48
2022-11-21T04:07:25.991Z,15.48
2022-11-21T04:09:58.684Z,13.75
2022-11-21T04:12:32.719Z,12.85
2022-11-21T04:15:12.140Z,13.10
2022-11-21T04:17:46.441Z,14.88
2022-11-21T04:20:19.228Z,14.43
2022-11-21T04:22:52.062Z,14.18
2022-11-21T04:25:24.783Z,14.27
2022-11-21T04:27:59.065Z,13.65
2022-11-21T04:30:33.147Z,12.30
2022-11-21T04:33:05.938Z,14.13
2022-11-21T04:35:38.670Z,14.25
2022-11-21T04:38:11.334Z,13.18
2022-11-21T04:40:44.584Z,13.75
2022-11-21T04:43:19.002Z,15.10
2022-11-21T04:45:51.801Z,13.77
2022-11-21T04:48:24.725Z,14.63
2022-11-21T04:50:57.758Z,12.68
2022-11-21T04:56:05.355Z,14.25
2022-11-21T04:58:39.365Z,13.25
2022-11-21T05:01:12.466Z,12.00
2022-11-21T05:06:17.745Z,11.20
2022-11-21T05:08:54.011Z,13.95
2022-11-21T05:11:44.762Z,13.18
2022-11-21T05:14:18.940Z,14.75
2022-11-21T05:16:51.600Z,13.55
2022-11-21T05:19:24.239Z,14.18
2022-11-21T05:21:57.136Z,15.90
2022-11-21T05:27:03.032Z,13.18
2022-11-21T05:29:37.001Z,12.63
2022-11-21T05:32:09.760Z,14.48
2022-11-21T05:34:42.591Z,14.70
2022-11-21T05:37:15.386Z,14.00
2022-11-21T05:39:48.049Z,13.80
2022-11-21T05:42:40.853Z,14.35
2022-11-21T05:45:14.068Z,13.75
2022-11-21T05:47:46.838Z,12.00
2022-11-21T05:50:19.498Z,13.73
2022-11-21T05:52:52.486Z,13.25
2022-11-21T05:57:59.875Z,14.13
2022-11-21T06:00:34.174Z,12.48
2022-11-21T06:03:25.297Z,13.70
2022-11-21T06:06:03.298Z,13.30
2022-11-21T06:08:37.896Z,11.75
2022-11-21T06:11:12.742Z,13.18
2022-11-21T06:13:45.649Z,12.10
2022-11-21T06:18:58.119Z,13.75
2022-11-21T06:21:34.112Z,11.98
2022-11-21T06:24:08.759Z,14.65
2022-11-21T06:26:41.447Z,13.88
2022-11-21T06:29:14.202Z,13.38
2022-11-21T06:31:48.254Z,14.40
2022-11-21T06:34:21.021Z,10.65
2022-11-21T06:36:54.145Z,11.38
2022-11-21T06:41:59.581Z,12.65
2022-11-21T06:44:32.263Z,11.45
2022-11-21T06:47:06.637Z,12.88
2022-11-21T06:49:39.644Z,15.95
2022-11-21T06:54:44.896Z,11.82
2022-11-21T06:57:17.597Z,11.98
2022-11-21T06:59:50.369Z,11.70
2022-11-21T07:02:24.690Z,12.20
2022-11-21T07:04:57.425Z,13.13
2022-11-21T07:07:30.157Z,13.05
2022-11-21T07:10:03.029Z,11.98
2022-11-21T07:12:53.469Z,12.63
2022-11-21T07:15:26.151Z,9.98
2022-11-21T07:18:00.648Z,9.75
2022-11-21T07:20:33.550Z,9.65
2022-11-21T07:23:06.839Z,11.63
2022-11-21T07:25:40.518Z,12.35
2022-11-21T07:28:13.430Z,11.77
2022-11-21T07:30:46.187Z,10.30
2022-11-21T07:33:20.325Z,11.48
2022-11-21T07:35:53.268Z,10.65
2022-11-21T07:38:26.224Z,11.75
2022-11-21T07:40:59.235Z,12.05
2022-11-21T07:46:04.666Z,10.35
2022-11-21T07:48:38.734Z,10.55
2022-11-21T07:51:11.385Z,12.43
2022-11-21T07:53:44.302Z,12.38
2022-11-21T07:56:17.787Z,11.27
2022-11-21T07:58:53.160Z,12.70
2022-11-21T08:01:25.976Z,12.30
2022-11-21T08:04:00.084Z,11.60
2022-11-21T08:06:32.713Z,10.77
2022-11-21T08:09:05.436Z,11.82
2022-11-21T08:11:38.392Z,13.85
2022-11-21T08:16:43.751Z,8.70
2022-11-21T08:19:19.054Z,9.77
2022-11-21T08:21:54.394Z,10.10
2022-11-21T08:24:27.936Z,9.60
2022-11-21T08:27:01.308Z,10.48
2022-11-21T08:29:33.965Z,14.38
2022-11-21T08:32:06.935Z,8.68
2022-11-21T08:37:13.702Z,14.07
2022-11-21T08:39:46.449Z,13.43
2022-11-21T08:42:19.238Z,10.48
2022-11-21T08:44:52.033Z,8.93
2022-11-21T08:47:24.845Z,11.38
2022-11-21T08:49:58.898Z,9.00
2022-11-21T08:52:32.159Z,8.98
2022-11-21T08:55:05.185Z,7.15
2022-11-21T09:02:46.043Z,7.05
2022-11-21T09:05:20.166Z,8.15
2022-11-21T09:07:57.377Z,8.82
2022-11-21T09:10:30.248Z,9.60
2022-11-21T09:13:03.147Z,7.72
2022-11-21T09:18:26.232Z,8.63
2022-11-21T09:21:00.267Z,9.05
2022-11-21T09:23:32.959Z,5.82
2022-11-21T09:26:05.622Z,5.82
2022-11-21T09:28:38.782Z,5.38
2022-11-21T09:31:12.049Z,13.50
2022-11-21T09:33:44.959Z,8.43
2022-11-21T09:36:19.104Z,8.18
2022-11-21T09:38:53.186Z,11.30
2022-11-21T09:41:50.673Z,5.72
2022-11-21T09:44:40.948Z,8.45
2022-11-21T09:47:22.602Z,7.07
2022-11-21T09:50:01.032Z,9.85
2022-11-21T09:52:39.760Z,9.30
2022-11-21T09:55:22.481Z,8.32
2022-11-21T09:57:56.058Z,11.05
2022-11-21T10:00:29.029Z,9.63
2022-11-21T10:05:41.990Z,13.07
2022-11-21T10:08:23.451Z,7.50
2022-11-21T10:10:59.466Z,17.60
2022-11-21T10:13:50.392Z,14.63
2022-11-21T10:16:34.860Z,11.85
2022-11-21T10:19:34.886Z,10.90
2022-11-21T10:22:29.144Z,9.93
2022-11-21T10:25:12.525Z,13.95
2022-11-21T10:27:51.321Z,10.82
2022-11-21T10:30:24.509Z,13.73
2022-11-21T10:33:00.424Z,15.57
2022-11-21T10:35:40.712Z,12.70
2022-11-21T10:38:21.633Z,14.80
2022-11-21T10:41:04.092Z,10.65
2022-11-21T10:44:01.140Z,13.85
2022-11-21T10:46:34.127Z,16.45
2022-11-21T10:51:51.961Z,18.60
2022-11-21T10:57:14.906Z,15.57
2022-11-21T11:00:00.585Z,18.60
2022-11-21T11:02:33.346Z,20.83
2022-11-21T11:05:20.819Z,16.70
2022-11-21T11:08:01.333Z,23.95
2022-11-21T11:10:36.241Z,22.42
2022-11-21T11:13:50.891Z,22.42
2022-11-21T11:16:25.650Z,17.02
2022-11-21T11:19:01.448Z,22.00
2022-11-21T11:21:44.858Z,25.55
2022-11-21T11:24:24.346Z,17.15
2022-11-21T11:27:02.515Z,19.65
2022-11-21T11:29:51.185Z,26.85
2022-11-21T11:32:24.538Z,21.08
2022-11-21T11:35:00.960Z,22.25
2022-11-21T11:37:41.163Z,26.88
2022-11-21T11:40:22.716Z,19.92
2022-11-21T11:43:24.044Z,19.42
2022-11-21T11:46:26.735Z,17.45
2022-11-21T11:49:20.221Z,8.97
2022-11-21T11:51:58.179Z,20.55
2022-11-21T11:54:36.069Z,23.65
2022-11-21T11:57:11.169Z,17.48
2022-11-21T11:59:48.631Z,14.57
2022-11-21T12:02:26.498Z,12.23
2022-11-21T12:05:08.193Z,10.05
2022-11-21T12:08:39.500Z,9.93
2022-11-21T12:10:59.475Z,11.60
2022-11-21T12:13:34.997Z,11.10
2022-11-21T12:16:14.323Z,10.45
2022-11-21T12:18:55.150Z,16.10
2022-11-21T12:21:29.211Z,12.45
2022-11-21T12:24:04.570Z,12.48
2022-11-21T12:26:52.319Z,12.25
2022-11-21T12:29:37.159Z,10.07
2022-11-21T12:32:20.360Z,7.25
2022-11-21T12:37:47.399Z,10.93
2022-11-21T12:40:38.906Z,12.98
2022-11-21T12:43:25.400Z,10.77
2022-11-21T12:46:08.688Z,8.93
2022-11-21T12:49:09.877Z,11.05
2022-11-21T12:52:19.168Z,9.82
2022-11-21T12:55:02.590Z,8.32
2022-11-21T12:57:48.015Z,8.35
2022-11-21T13:00:26.165Z,7.07
2022-11-21T13:03:29.841Z,8.13
2022-11-21T13:06:05.405Z,8.05
2022-11-21T13:08:40.385Z,15.90
2022-11-21T13:11:42.028Z,9.73
2022-11-21T13:14:22.738Z,8.18
2022-11-21T13:17:05.030Z,12.25
2022-11-21T13:19:47.196Z,11.03
2022-11-21T13:22:54.863Z,8.20
2022-11-21T13:25:47.344Z,10.30
2022-11-21T13:28:35.817Z,13.02
2022-11-21T13:31:29.698Z,10.18
2022-11-21T13:34:03.248Z,11.65
2022-11-21T13:36:41.856Z,8.75
2022-11-21T13:39:33.356Z,14.90
2022-11-21T13:42:27.587Z,9.35
2022-11-21T13:45:21.475Z,15.07
2022-11-21T13:48:16.636Z,9.43
2022-11-21T13:51:21.422Z,9.50
2022-11-21T13:54:20.318Z,10.55
2022-11-21T13:57:10.060Z,14.52
2022-11-21T14:00:02.514Z,8.45
2022-11-21T14:03:10.409Z,8.05
2022-11-21T14:06:04.908Z,9.50
2022-11-21T14:08:37.749Z,7.88
2022-11-21T14:11:21.989Z,9.68
2022-11-21T14:13:55.913Z,7.00
2022-11-21T14:16:37.852Z,7.32
2022-11-21T14:19:15.477Z,9.60
2022-11-21T14:21:49.251Z,13.23
2022-11-21T14:24:22.416Z,5.57
2022-11-21T14:27:05.275Z,11.57
2022-11-21T14:29:41.187Z,12.60
2022-11-21T14:32:18.455Z,13.52
2022-11-21T14:34:51.714Z,14.15
2022-11-21T14:37:24.610Z,11.40
2022-11-21T14:40:00.927Z,15.23
2022-11-21T14:42:37.849Z,12.40
2022-11-21T14:45:19.555Z,15.82
2022-11-21T14:47:55.466Z,12.32
2022-11-21T14:50:29.704Z,16.15
2022-11-21T14:53:05.231Z,10.55
2022-11-21T14:55:38.079Z,13.25
2022-11-21T14:58:17.257Z,12.30
2022-11-21T15:01:20.990Z,11.02
2022-11-21T15:06:43.008Z,18.45
2022-11-21T15:12:10.697Z,13.07
2022-11-21T15:14:47.595Z,16.05
2022-11-21T15:17:24.671Z,15.00
2022-11-21T15:20:20.228Z,15.30
2022-11-21T15:22:57.102Z,18.10
2022-11-21T15:25:33.018Z,13.95
2022-11-21T15:28:11.471Z,11.57
2022-11-21T15:30:45.390Z,13.52
2022-11-21T15:33:19.856Z,17.88
2022-11-21T15:35:55.906Z,15.95
2022-11-21T15:38:33.819Z,11.85
2022-11-21T15:41:28.574Z,14.05
2022-11-21T15:44:22.613Z,12.32
2022-11-21T15:46:56.025Z,18.23
2022-11-21T15:52:24.475Z,12.95
2022-11-21T15:54:57.694Z,15.75
2022-11-21T15:57:14.562Z,14.75
2022-11-21T15:57:30.857Z,16.02
2022-11-21T16:00:08.373Z,18.50
2022-11-21T16:02:44.749Z,15.25
2022-11-21T16:05:17.925Z,13.23
2022-11-21T16:07:52.180Z,13.30
2022-11-21T16:10:27.905Z,14.50
2022-11-21T16:13:01.117Z,14.85
2022-11-21T16:18:08.967Z,11.45
2022-11-21T16:20:41.913Z,15.27
2022-11-21T16:23:17.462Z,14.75
2022-11-21T16:25:54.378Z,18.65
2022-11-21T16:28:27.201Z,16.20
2022-11-21T16:31:03.181Z,13.35
2022-11-21T16:33:36.332Z,9.75
2022-11-21T16:36:09.102Z,12.45
2022-11-21T16:38:45.005Z,13.63
2022-11-21T16:41:18.831Z,12.35
2022-11-21T16:43:53.547Z,17.88
2022-11-21T16:46:26.671Z,12.75
2022-11-21T16:49:01.202Z,14.10
2022-11-21T16:51:34.004Z,19.77
2022-11-21T16:54:09.837Z,10.10
2022-11-21T16:56:42.765Z,14.40
2022-11-21T16:59:15.946Z,12.98
2022-11-21T17:01:48.904Z,11.52
2022-11-21T17:04:21.834Z,14.70
2022-11-21T17:06:57.823Z,12.27
2022-11-21T17:09:47.396Z,11.68
2022-11-21T17:12:20.521Z,15.55
2022-11-21T17:14:54.934Z,14.98
2022-11-21T17:17:32.009Z,11.02
2022-11-21T17:20:07.557Z,12.82
2022-11-21T17:22:41.473Z,18.73
2022-11-21T17:25:16.261Z,14.63
2022-11-21T17:27:51.156Z,17.50
2022-11-21T17:30:24.553Z,10.68
2022-11-21T17:32:57.564Z,14.27
2022-11-21T17:38:12.204Z,14.90
2022-11-21T17:40:50.607Z,14.32
2022-11-21T17:43:25.275Z,16.83
2022-11-21T17:46:02.687Z,15.70
2022-11-21T17:48:38.964Z,17.35
2022-11-21T17:51:15.703Z,13.27
2022-11-21T17:53:50.245Z,9.90
2022-11-21T17:56:29.291Z,8.07
2022-11-21T17:59:03.270Z,13.95
2022-11-21T18:01:39.750Z,12.00
2022-11-21T18:04:17.938Z,13.30
2022-11-21T18:06:53.012Z,11.45
2022-11-21T18:09:26.431Z,9.60
2022-11-21T18:12:04.281Z,13.43
2022-11-21T18:14:43.227Z,14.68
2022-11-21T18:17:16.152Z,10.13
2022-11-21T18:22:32.681Z,11.95
2022-11-21T18:25:06.468Z,10.40
2022-11-21T18:27:40.573Z,14.68
2022-11-21T18:30:17.456Z,11.65
2022-11-21T18:32:50.931Z,11.15
2022-11-21T18:35:27.536Z,11.07
2022-11-21T18:38:00.713Z,14.63
2022-11-21T18:40:33.817Z,7.72
2022-11-21T18:43:08.208Z,15.13
2022-11-21T18:45:42.986Z,13.02
2022-11-21T18:48:18.042Z,13.75
2022-11-21T18:50:53.568Z,10.98
2022-11-21T18:53:29.034Z,13.45
2022-11-21T18:56:06.159Z,9.25
2022-11-21T18:58:42.002Z,13.90
2022-11-21T19:01:16.536Z,11.25
2022-11-21T19:03:50.078Z,13.30
2022-11-21T19:06:31.043Z,12.57
2022-11-21T19:09:15.085Z,10.57
2022-11-21T19:11:49.980Z,11.07
2022-11-21T19:14:24.368Z,15.73
2022-11-21T19:16:59.205Z,8.95
2022-11-21T19:19:35.907Z,10.77
2022-11-21T19:22:11.397Z,14.27
2022-11-21T19:24:49.043Z,8.63
2022-11-21T19:27:28.788Z,13.88
2022-11-21T19:30:03.967Z,11.60
2022-11-21T19:33:26.957Z,17.02
2022-11-21T19:36:03.881Z,11.07
2022-11-21T19:38:43.087Z,13.77
2022-11-21T19:41:20.288Z,11.35
2022-11-21T19:43:55.339Z,9.00
2022-11-21T19:46:32.406Z,8.13
2022-11-21T19:49:07.178Z,6.90
2022-11-21T19:51:42.378Z,10.85
2022-11-21T19:54:18.917Z,11.07
2022-11-21T19:56:54.636Z,6.80
2022-11-21T19:59:28.432Z,10.27
2022-11-21T20:02:03.257Z,9.15
2022-11-21T20:04:41.356Z,6.75
2022-11-21T20:07:14.404Z,9.98
2022-11-21T20:09:53.071Z,11.95
2022-11-21T20:12:26.492Z,7.75
2022-11-21T20:15:02.501Z,10.10
2022-11-21T20:17:39.766Z,6.68
2022-11-21T20:20:19.848Z,9.77
2022-11-21T20:22:52.835Z,10.77
2022-11-21T20:28:06.248Z,10.88
2022-11-21T20:30:42.315Z,8.43
2022-11-21T20:33:20.481Z,12.30
2022-11-21T20:36:06.539Z,12.95
2022-11-21T20:38:44.303Z,12.93
2022-11-21T20:41:17.403Z,13.13
2022-11-21T20:44:44.699Z,13.68
2022-11-21T20:46:52.859Z,10.00
2022-11-21T20:49:29.059Z,8.30
2022-11-21T20:53:44.025Z,12.10
2022-11-21T20:57:30.396Z,11.02
2022-11-21T21:00:05.297Z,11.73
2022-11-21T21:02:38.580Z,12.80
2022-11-21T21:05:15.025Z,12.20
2022-11-21T21:07:47.829Z,13.95
2022-11-21T21:10:23.255Z,10.88
2022-11-21T21:12:55.990Z,8.85
2022-11-21T21:15:28.765Z,9.77
2022-11-21T21:18:03.759Z,10.27
2022-11-21T21:21:01.730Z,11.27
2022-11-21T21:23:30.827Z,8.80
2022-11-21T21:26:14.910Z,9.35
2022-11-21T21:28:48.116Z,9.63
2022-11-21T21:31:25.073Z,8.20
2022-11-21T21:33:59.243Z,10.77
2022-11-21T21:36:33.478Z,8.07
2022-11-21T21:39:06.575Z,11.32
2022-11-21T21:41:44.870Z,11.75
2022-11-21T21:44:17.928Z,13.15
2022-11-21T21:49:24.113Z,19.50
2022-11-21T21:51:58.229Z,8.52
2022-11-21T21:54:31.459Z,12.27
2022-11-21T21:57:04.837Z,10.32
2022-11-21T21:59:37.822Z,9.95
2022-11-21T22:04:49.159Z,6.63
2022-11-21T22:07:25.892Z,15.55
2022-11-21T22:09:58.709Z,11.15
2022-11-21T22:12:34.460Z,8.20
2022-11-21T22:15:08.212Z,8.43
2022-11-21T22:17:41.009Z,8.95
2022-11-21T22:20:13.899Z,11.50
2022-11-21T22:22:48.046Z,11.20
2022-11-21T22:25:20.833Z,11.82
2022-11-21T22:27:53.621Z,10.30
2022-11-21T22:30:26.345Z,10.98
2022-11-21T22:32:59.169Z,8.70
2022-11-21T22:35:32.877Z,13.73
2022-11-21T22:38:07.103Z,7.95
2022-11-21T22:40:39.920Z,13.43
2022-11-21T22:43:12.877Z,8.50
2022-11-21T22:45:45.866Z,11.60
2022-11-21T22:50:51.628Z,10.98
2022-11-21T22:56:01.041Z,8.52
2022-11-21T22:58:35.209Z,12.45
2022-11-21T23:01:09.839Z,9.07
2022-11-21T23:03:43.041Z,11.50
2022-11-21T23:06:17.884Z,11.75
2022-11-21T23:08:52.235Z,8.77
2022-11-21T23:11:29.556Z,11.60
2022-11-21T23:14:02.380Z,10.85
2022-11-21T23:19:08.312Z,8.23
2022-11-21T23:21:41.414Z,11.65
2022-11-21T23:24:15.530Z,10.75
2022-11-21T23:26:51.053Z,12.27
2022-11-21T23:29:23.920Z,12.40
2022-11-21T23:31:56.880Z,13.70
2022-11-21T23:37:05.262Z,10.77
2022-11-21T23:39:39.336Z,8.40
2022-11-21T23:42:12.064Z,8.48
2022-11-21T23:44:48.391Z,10.48
2022-11-21T23:47:21.199Z,6.45
2022-11-21T23:49:54.111Z,11.88
2022-11-21T23:52:38.904Z,10.68
2022-11-21T23:55:13.169Z,12.10
2022-11-21T23:57:48.395Z,7.68
