createdAt,value
2018-09-03T00:00:50.654Z,4.67
2018-09-03T00:03:17.931Z,5.10
2018-09-03T00:05:45.401Z,5.10
2018-09-03T00:08:12.640Z,5.30
2018-09-03T00:10:39.824Z,5.20
2018-09-03T00:13:07.194Z,5.63
2018-09-03T00:15:34.358Z,5.77
2018-09-03T00:18:01.611Z,5.27
2018-09-03T00:20:28.840Z,5.63
2018-09-03T00:22:56.051Z,5.73
2018-09-03T00:25:23.336Z,6.60
2018-09-03T00:27:50.535Z,6.10
2018-09-03T00:30:18.044Z,5.97
2018-09-03T00:32:50.744Z,5.87
2018-09-03T00:35:23.273Z,6.77
2018-09-03T00:37:55.782Z,6.57
2018-09-03T00:40:28.530Z,6.30
2018-09-03T00:43:01.000Z,6.87
2018-09-03T00:45:33.559Z,6.83
2018-09-03T00:48:00.990Z,6.17
2018-09-03T00:50:28.213Z,6.73
2018-09-03T00:52:55.390Z,6.70
2018-09-03T00:55:22.590Z,7.33
2018-09-03T00:57:49.759Z,7.20
2018-09-03T01:00:17.014Z,6.93
2018-09-03T01:02:44.591Z,7.70
2018-09-03T01:05:11.789Z,6.67
2018-09-03T01:07:38.961Z,7.70
2018-09-03T01:10:06.231Z,7.33
2018-09-03T01:12:33.421Z,7.60
2018-09-03T01:15:00.644Z,7.40
2018-09-03T01:17:27.851Z,6.23
2018-09-03T01:19:55.063Z,7.00
2018-09-03T01:22:22.302Z,7.83
2018-09-03T01:26:13.961Z,7.70
2018-09-03T01:28:41.197Z,7.70
2018-09-03T01:31:08.394Z,8.10
2018-09-03T01:33:35.589Z,8.13
2018-09-03T01:36:03.154Z,7.53
2018-09-03T01:38:30.748Z,8.10
2018-09-03T01:40:58.288Z,8.00
2018-09-03T01:43:25.554Z,8.57
2018-09-03T01:45:52.809Z,8.70
2018-09-03T01:48:20.032Z,8.47
2018-09-03T01:50:47.251Z,8.20
2018-09-03T01:53:14.552Z,8.20
2018-09-03T01:55:41.754Z,7.90
2018-09-03T01:58:08.978Z,8.20
2018-09-03T02:00:36.158Z,9.10
2018-09-03T02:03:03.353Z,8.47
2018-09-03T02:05:30.701Z,8.30
2018-09-03T02:07:57.911Z,7.77
2018-09-03T02:10:25.519Z,7.50
2018-09-03T02:12:53.137Z,8.80
2018-09-03T02:15:20.321Z,8.50
2018-09-03T02:17:47.542Z,9.27
2018-09-03T02:20:14.810Z,8.47
2018-09-03T02:22:42.214Z,8.20
2018-09-03T02:25:09.441Z,8.00
2018-09-03T02:27:36.657Z,8.50
2018-09-03T02:30:03.865Z,9.40
2018-09-03T02:32:31.069Z,8.20
2018-09-03T02:34:58.254Z,9.73
2018-09-03T02:37:25.466Z,8.77
2018-09-03T02:39:52.643Z,9.17
2018-09-03T02:42:19.871Z,9.50
2018-09-03T02:44:47.075Z,9.80
2018-09-03T02:47:14.294Z,9.77
2018-09-03T02:49:41.731Z,8.60
2018-09-03T02:52:08.934Z,10.00
2018-09-03T02:54:36.211Z,9.37
2018-09-03T02:57:03.422Z,8.67
2018-09-03T03:00:33.547Z,9.77
2018-09-03T03:03:00.782Z,9.80
2018-09-03T03:05:28.945Z,10.13
2018-09-03T03:07:56.701Z,11.03
2018-09-03T03:10:24.133Z,11.27
2018-09-03T03:12:51.333Z,10.60
2018-09-03T03:15:18.627Z,13.07
2018-09-03T03:17:45.854Z,11.10
2018-09-03T03:20:13.237Z,11.63
2018-09-03T03:22:41.794Z,11.13
2018-09-03T03:25:09.181Z,11.73
2018-09-03T03:27:36.394Z,12.60
2018-09-03T03:30:03.638Z,11.27
2018-09-03T03:32:30.819Z,11.30
2018-09-03T03:34:58.041Z,12.00
2018-09-03T03:37:25.233Z,11.50
2018-09-03T03:39:52.502Z,12.07
2018-09-03T03:42:19.875Z,12.10
2018-09-03T03:44:47.321Z,11.40
2018-09-03T03:47:14.530Z,12.33
2018-09-03T03:49:41.974Z,12.30
2018-09-03T03:52:09.181Z,13.30
2018-09-03T03:54:36.382Z,12.97
2018-09-03T04:04:01.048Z,11.47
2018-09-03T04:06:28.583Z,12.10
2018-09-03T04:08:55.806Z,11.57
2018-09-03T04:11:23.018Z,11.80
2018-09-03T04:13:51.500Z,12.53
2018-09-03T04:16:19.403Z,12.13
2018-09-03T04:18:46.624Z,12.20
2018-09-03T04:21:14.137Z,13.10
2018-09-03T04:23:41.457Z,11.83
2018-09-03T04:26:08.679Z,16.00
2018-09-03T04:28:36.110Z,12.77
2018-09-03T04:31:03.274Z,12.50
2018-09-03T04:33:30.479Z,12.20
2018-09-03T04:35:58.101Z,13.07
2018-09-03T04:38:25.477Z,11.97
2018-09-03T04:40:52.665Z,12.87
2018-09-03T04:43:19.902Z,12.17
2018-09-03T04:45:47.469Z,11.97
2018-09-03T04:48:15.675Z,11.97
2018-09-03T04:50:44.076Z,12.17
2018-09-03T04:53:11.289Z,12.37
2018-09-03T04:55:38.927Z,11.87
2018-09-03T04:58:06.501Z,12.20
2018-09-03T05:00:33.776Z,12.53
2018-09-03T05:03:00.969Z,13.07
2018-09-03T05:05:28.276Z,11.27
2018-09-03T05:07:55.519Z,12.97
2018-09-03T05:10:22.800Z,11.70
2018-09-03T05:12:50.502Z,11.63
2018-09-03T05:15:17.792Z,12.33
2018-09-03T05:17:45.399Z,12.77
2018-09-03T05:20:12.683Z,12.30
2018-09-03T05:22:39.907Z,12.70
2018-09-03T05:25:07.185Z,12.63
2018-09-03T05:27:34.442Z,14.37
2018-09-03T05:30:01.941Z,14.33
2018-09-03T05:32:29.220Z,14.23
2018-09-03T05:34:56.443Z,16.97
2018-09-03T05:37:23.875Z,13.87
2018-09-03T05:39:51.116Z,13.67
2018-09-03T05:42:18.340Z,14.50
2018-09-03T05:44:45.578Z,15.13
2018-09-03T05:47:12.814Z,15.50
2018-09-03T05:49:40.190Z,13.67
2018-09-03T05:52:07.746Z,15.63
2018-09-03T05:54:35.079Z,14.50
2018-09-03T05:57:02.326Z,13.90
2018-09-03T05:59:29.583Z,16.63
2018-09-03T06:01:57.363Z,16.60
2018-09-03T06:04:24.848Z,16.73
2018-09-03T06:06:52.307Z,16.90
2018-09-03T06:09:19.529Z,16.17
2018-09-03T06:11:46.751Z,15.40
2018-09-03T06:14:14.019Z,15.20
2018-09-03T06:16:41.256Z,15.43
2018-09-03T06:19:08.702Z,16.57
2018-09-03T06:21:35.912Z,16.63
2018-09-03T06:24:03.201Z,15.50
2018-09-03T06:26:30.435Z,16.40
2018-09-03T06:28:57.683Z,15.83
2018-09-03T06:31:24.930Z,17.07
2018-09-03T06:33:52.443Z,15.50
2018-09-03T06:36:19.647Z,15.30
2018-09-03T06:38:46.927Z,15.17
2018-09-03T06:41:14.537Z,16.00
2018-09-03T06:43:41.786Z,15.97
2018-09-03T06:46:09.118Z,17.00
2018-09-03T06:48:36.399Z,16.13
2018-09-03T06:51:03.707Z,16.70
2018-09-03T06:53:32.186Z,16.40
2018-09-03T06:55:59.431Z,15.80
2018-09-03T06:58:26.639Z,15.97
2018-09-03T07:00:53.999Z,16.97
2018-09-03T07:03:21.479Z,18.37
2018-09-03T07:05:48.923Z,17.07
2018-09-03T07:08:16.409Z,16.70
2018-09-03T07:10:43.844Z,16.33
2018-09-03T07:13:11.076Z,17.17
2018-09-03T07:15:38.936Z,16.60
2018-09-03T07:18:06.296Z,17.23
2018-09-03T07:20:34.119Z,16.33
2018-09-03T07:23:01.458Z,18.37
2018-09-03T07:25:28.867Z,16.97
2018-09-03T07:27:56.359Z,16.20
2018-09-03T07:30:23.947Z,16.53
2018-09-03T07:32:51.179Z,16.93
2018-09-03T07:35:18.411Z,16.87
2018-09-03T07:37:45.950Z,17.70
2018-09-03T07:40:13.149Z,17.40
2018-09-03T07:42:40.577Z,16.07
2018-09-03T07:45:07.789Z,17.80
2018-09-03T07:47:35.102Z,16.60
2018-09-03T07:50:02.253Z,16.60
2018-09-03T07:52:29.935Z,15.83
2018-09-03T07:54:57.277Z,16.70
2018-09-03T07:57:24.796Z,16.67
2018-09-03T07:59:52.713Z,16.03
2018-09-03T08:02:19.932Z,16.67
2018-09-03T08:04:47.151Z,17.43
2018-09-03T08:07:14.687Z,17.97
2018-09-03T08:09:42.237Z,17.93
2018-09-03T08:12:09.494Z,19.50
2018-09-03T08:14:36.847Z,18.10
2018-09-03T08:17:04.095Z,17.67
2018-09-03T08:19:31.337Z,19.97
2018-09-03T08:21:58.568Z,18.50
2018-09-03T08:24:25.762Z,19.30
2018-09-03T08:26:52.954Z,19.07
2018-09-03T08:29:20.539Z,20.10
2018-09-03T08:31:47.843Z,19.47
2018-09-03T08:34:15.215Z,21.43
2018-09-03T08:36:42.750Z,20.43
2018-09-03T08:39:10.034Z,20.73
2018-09-03T08:41:37.256Z,21.07
2018-09-03T08:44:06.515Z,19.20
2018-09-03T08:46:33.732Z,19.83
2018-09-03T08:49:01.122Z,20.30
2018-09-03T08:51:28.542Z,19.80
2018-09-03T08:53:55.885Z,22.27
2018-09-03T08:56:23.301Z,21.30
2018-09-03T08:58:50.593Z,21.40
2018-09-03T09:01:17.824Z,18.27
2018-09-03T09:03:45.112Z,20.40
2018-09-03T09:06:12.676Z,19.07
2018-09-03T09:08:39.875Z,19.50
2018-09-03T09:11:08.017Z,19.33
2018-09-03T09:13:35.265Z,19.00
2018-09-03T09:16:02.834Z,20.23
2018-09-03T09:18:30.617Z,19.50
2018-09-03T09:20:57.874Z,18.23
2018-09-03T09:23:25.161Z,18.57
2018-09-03T09:25:52.453Z,17.43
2018-09-03T09:28:19.687Z,18.07
2018-09-03T09:30:46.860Z,18.30
2018-09-03T09:33:14.116Z,17.33
2018-09-03T09:35:41.865Z,16.87
2018-09-03T09:38:09.221Z,17.70
2018-09-03T09:40:36.782Z,17.10
2018-09-03T09:43:04.148Z,17.77
2018-09-03T09:45:31.385Z,16.40
2018-09-03T09:47:58.576Z,16.97
2018-09-03T09:50:25.858Z,16.93
2018-09-03T09:52:53.070Z,16.40
2018-09-03T09:55:20.683Z,15.27
2018-09-03T09:57:47.975Z,16.10
2018-09-03T10:00:20.572Z,15.73
2018-09-03T10:02:47.806Z,16.80
2018-09-03T10:05:15.363Z,15.90
2018-09-03T10:07:42.696Z,16.60
2018-09-03T10:10:09.949Z,16.63
2018-09-03T10:12:37.216Z,15.47
2018-09-03T10:15:04.551Z,15.90
2018-09-03T10:17:31.943Z,16.37
2018-09-03T10:20:00.090Z,15.03
2018-09-03T10:22:27.539Z,13.73
2018-09-03T10:24:54.927Z,15.03
2018-09-03T10:27:22.360Z,14.80
2018-09-03T10:29:49.936Z,14.93
2018-09-03T10:32:17.222Z,15.83
2018-09-03T10:34:46.304Z,14.40
2018-09-03T10:37:13.525Z,14.77
2018-09-03T10:39:40.792Z,15.23
2018-09-03T10:42:08.189Z,15.10
2018-09-03T10:44:35.459Z,15.63
2018-09-03T10:47:02.819Z,16.40
2018-09-03T10:49:30.234Z,14.50
2018-09-03T10:51:57.961Z,16.23
2018-09-03T10:54:25.238Z,16.27
2018-09-03T10:56:52.985Z,14.93
2018-09-03T10:59:20.531Z,15.67
2018-09-03T11:01:48.013Z,15.83
2018-09-03T11:04:15.241Z,15.90
2018-09-03T11:06:42.678Z,15.00
2018-09-03T11:09:11.081Z,15.00
2018-09-03T11:11:38.491Z,15.07
2018-09-03T11:14:06.110Z,13.63
2018-09-03T11:16:33.352Z,14.47
2018-09-03T11:19:01.034Z,14.90
2018-09-03T11:21:28.417Z,14.50
2018-09-03T11:23:55.605Z,15.87
2018-09-03T11:26:22.778Z,14.90
2018-09-03T11:28:49.995Z,14.80
2018-09-03T11:31:17.213Z,15.97
2018-09-03T11:33:44.478Z,15.90
2018-09-03T11:36:11.727Z,15.87
2018-09-03T11:38:38.962Z,16.47
2018-09-03T11:41:06.192Z,17.30
2018-09-03T11:43:33.696Z,16.77
2018-09-03T11:46:01.122Z,17.90
2018-09-03T11:48:28.397Z,16.53
2018-09-03T11:50:55.642Z,17.43
2018-09-03T11:53:22.903Z,16.13
2018-09-03T11:55:50.695Z,17.37
2018-09-03T11:58:18.506Z,17.10
2018-09-03T12:00:46.183Z,16.30
2018-09-03T12:03:13.584Z,16.40
2018-09-03T12:05:41.046Z,15.93
2018-09-03T12:08:08.259Z,15.00
2018-09-03T12:10:35.712Z,16.70
2018-09-03T12:13:02.947Z,17.10
2018-09-03T12:15:33.782Z,17.60
2018-09-03T12:18:01.160Z,15.73
2018-09-03T12:20:28.446Z,18.10
2018-09-03T12:22:55.758Z,16.93
2018-09-03T12:25:23.263Z,18.10
2018-09-03T12:27:50.463Z,18.00
2018-09-03T12:30:17.720Z,17.80
2018-09-03T12:32:45.162Z,18.60
2018-09-03T12:35:12.374Z,17.57
2018-09-03T12:37:39.618Z,17.53
2018-09-03T12:40:06.839Z,17.67
2018-09-03T12:42:34.103Z,18.67
2018-09-03T12:45:01.369Z,19.10
2018-09-03T12:47:28.677Z,18.57
2018-09-03T12:49:55.957Z,19.73
2018-09-03T12:52:23.226Z,17.60
2018-09-03T12:54:50.507Z,16.53
2018-09-03T12:57:17.742Z,18.77
2018-09-03T12:59:44.976Z,18.07
2018-09-03T13:02:12.644Z,18.73
2018-09-03T13:04:40.099Z,18.67
2018-09-03T13:07:07.617Z,20.03
2018-09-03T13:09:35.417Z,17.60
2018-09-03T13:12:03.097Z,17.17
2018-09-03T13:14:30.795Z,17.80
2018-09-03T13:16:58.091Z,19.03
2018-09-03T13:19:25.491Z,18.80
2018-09-03T13:21:52.694Z,17.87
2018-09-03T13:24:20.071Z,17.40
2018-09-03T13:26:47.495Z,17.47
2018-09-03T13:29:14.775Z,15.73
2018-09-03T13:31:42.202Z,17.70
2018-09-03T13:34:09.479Z,18.10
2018-09-03T13:36:36.756Z,17.67
2018-09-03T13:39:04.934Z,16.50
2018-09-03T13:41:32.480Z,15.97
2018-09-03T13:43:59.683Z,17.67
2018-09-03T13:46:27.496Z,16.53
2018-09-03T13:48:54.720Z,16.17
2018-09-03T13:51:21.938Z,16.43
2018-09-03T13:53:49.284Z,15.90
2018-09-03T13:56:16.696Z,14.97
2018-09-03T13:58:44.349Z,15.63
2018-09-03T14:01:11.552Z,14.10
2018-09-03T14:03:38.805Z,15.60
2018-09-03T14:06:06.110Z,15.10
2018-09-03T14:08:33.332Z,14.43
2018-09-03T14:11:00.586Z,15.30
2018-09-03T14:13:27.994Z,14.30
2018-09-03T14:15:55.253Z,13.93
2018-09-03T14:18:22.477Z,14.00
2018-09-03T14:20:49.913Z,14.40
2018-09-03T14:23:17.219Z,14.37
2018-09-03T14:25:44.798Z,15.17
2018-09-03T14:28:12.075Z,13.97
2018-09-03T14:30:39.313Z,14.50
2018-09-03T14:33:07.116Z,14.23
2018-09-03T14:35:34.383Z,14.60
2018-09-03T14:38:01.666Z,13.70
2018-09-03T14:40:28.997Z,13.80
2018-09-03T14:42:56.241Z,13.80
2018-09-03T14:45:23.668Z,13.90
2018-09-03T14:47:50.929Z,14.10
2018-09-03T14:50:18.331Z,13.60
2018-09-03T14:52:45.931Z,14.37
2018-09-03T14:55:13.243Z,13.47
2018-09-03T14:57:40.502Z,14.73
2018-09-03T15:00:07.992Z,14.43
2018-09-03T15:02:35.380Z,13.40
2018-09-03T15:05:02.666Z,15.63
2018-09-03T15:07:30.092Z,14.50
2018-09-03T15:09:57.579Z,13.80
2018-09-03T15:12:24.996Z,14.13
2018-09-03T15:14:52.336Z,14.33
2018-09-03T15:17:19.810Z,13.97
2018-09-03T15:19:47.096Z,11.60
2018-09-03T15:22:14.562Z,12.27
2018-09-03T15:24:42.012Z,12.90
2018-09-03T15:27:09.488Z,12.67
2018-09-03T15:29:36.815Z,13.57
2018-09-03T15:32:04.102Z,12.07
2018-09-03T15:34:31.358Z,12.60
2018-09-03T15:36:58.708Z,12.63
2018-09-03T15:39:25.978Z,13.27
2018-09-03T15:41:53.420Z,13.03
2018-09-03T15:44:20.907Z,13.37
2018-09-03T15:46:48.190Z,13.30
2018-09-03T15:49:15.806Z,13.87
2018-09-03T15:51:43.075Z,13.47
2018-09-03T15:54:10.651Z,13.70
2018-09-03T15:56:38.182Z,14.93
2018-09-03T15:59:05.634Z,13.00
2018-09-03T16:01:33.067Z,16.40
2018-09-03T16:04:00.311Z,13.00
2018-09-03T16:06:27.931Z,11.60
2018-09-03T16:08:55.387Z,12.43
2018-09-03T16:11:22.686Z,14.00
2018-09-03T16:13:49.992Z,11.63
2018-09-03T16:16:17.843Z,12.30
2018-09-03T16:18:45.568Z,11.90
2018-09-03T16:21:12.899Z,12.60
2018-09-03T16:23:40.323Z,12.77
2018-09-03T16:26:07.582Z,12.30
2018-09-03T16:28:34.889Z,12.07
2018-09-03T16:31:02.200Z,12.03
2018-09-03T16:33:29.603Z,13.67
2018-09-03T16:35:57.208Z,12.20
2018-09-03T16:38:25.244Z,11.80
2018-09-03T16:40:52.720Z,11.40
2018-09-03T16:43:20.030Z,11.53
2018-09-03T16:45:47.353Z,12.33
2018-09-03T16:48:14.566Z,12.30
2018-09-03T16:50:41.970Z,12.20
2018-09-03T16:53:09.224Z,13.00
2018-09-03T16:55:36.549Z,11.73
2018-09-03T16:58:04.248Z,11.00
2018-09-03T17:00:31.897Z,10.93
2018-09-03T17:02:59.655Z,10.50
2018-09-03T17:05:26.927Z,10.43
2018-09-03T17:07:54.743Z,10.70
2018-09-03T17:10:23.471Z,10.50
2018-09-03T17:12:50.821Z,10.20
2018-09-03T17:15:18.099Z,10.37
2018-09-03T17:17:45.651Z,10.60
2018-09-03T17:20:13.012Z,10.10
2018-09-03T17:22:40.551Z,11.27
2018-09-03T17:25:07.870Z,10.70
2018-09-03T17:27:35.065Z,11.10
2018-09-03T17:30:02.501Z,11.37
2018-09-03T17:32:30.002Z,11.07
2018-09-03T17:34:57.314Z,11.63
2018-09-03T17:37:24.572Z,11.87
2018-09-03T17:39:52.124Z,11.70
2018-09-03T17:42:19.463Z,11.10
2018-09-03T17:44:46.754Z,11.33
2018-09-03T17:47:14.036Z,11.40
2018-09-03T17:49:41.376Z,11.10
2018-09-03T17:52:08.765Z,11.67
2018-09-03T17:54:36.160Z,9.90
2018-09-03T17:57:03.479Z,10.40
2018-09-03T17:59:30.710Z,10.43
2018-09-03T18:01:58.241Z,11.70
2018-09-03T18:04:27.225Z,11.80
2018-09-03T18:06:54.553Z,11.30
2018-09-03T18:09:22.134Z,10.50
2018-09-03T18:11:49.628Z,10.97
2018-09-03T18:14:20.859Z,11.10
2018-09-03T18:16:48.127Z,11.60
2018-09-03T18:19:15.676Z,11.93
2018-09-03T18:21:43.278Z,11.77
2018-09-03T18:24:10.494Z,11.50
2018-09-03T18:26:37.822Z,11.90
2018-09-03T18:29:05.921Z,11.33
2018-09-03T18:31:33.457Z,10.97
2018-09-03T18:34:00.801Z,11.70
2018-09-03T18:36:28.182Z,12.10
2018-09-03T18:38:55.482Z,12.67
2018-09-03T18:41:22.706Z,12.87
2018-09-03T18:43:50.079Z,12.70
2018-09-03T18:46:17.339Z,12.50
2018-09-03T18:48:44.676Z,12.20
2018-09-03T18:51:12.619Z,12.00
2018-09-03T18:53:40.560Z,13.37
2018-09-03T18:56:08.319Z,13.03
2018-09-03T18:58:36.378Z,12.57
2018-09-03T19:01:03.834Z,12.90
2018-09-03T19:03:32.056Z,13.30
2018-09-03T19:06:00.229Z,13.57
2018-09-03T19:08:27.690Z,13.67
2018-09-03T19:10:55.114Z,14.70
2018-09-03T19:13:22.978Z,15.10
2018-09-03T19:15:50.459Z,14.93
2018-09-03T19:18:17.923Z,15.47
2018-09-03T19:20:45.476Z,14.90
2018-09-03T19:23:13.486Z,14.87
2018-09-03T19:25:41.488Z,15.17
2018-09-03T19:28:09.049Z,16.60
2018-09-03T19:30:37.065Z,15.40
2018-09-03T19:33:04.471Z,15.23
2018-09-03T19:35:31.957Z,17.60
2018-09-03T19:37:59.396Z,17.70
2018-09-03T19:40:27.102Z,20.20
2018-09-03T19:42:54.694Z,19.30
2018-09-03T19:45:22.373Z,18.50
2018-09-03T19:47:50.321Z,19.57
2018-09-03T19:50:18.127Z,18.30
2018-09-03T19:52:45.839Z,18.70
2018-09-03T19:55:13.202Z,19.27
2018-09-03T19:57:41.031Z,19.73
2018-09-03T20:00:08.500Z,17.97
2018-09-03T20:02:35.925Z,18.87
2018-09-03T20:05:03.373Z,21.20
2018-09-03T20:07:30.668Z,22.30
2018-09-03T20:09:58.007Z,20.77
2018-09-03T20:12:25.673Z,19.97
2018-09-03T20:14:53.827Z,20.20
2018-09-03T20:17:22.292Z,22.77
2018-09-03T20:19:49.908Z,21.50
2018-09-03T20:22:18.136Z,21.80
2018-09-03T20:24:46.033Z,22.90
2018-09-03T20:27:14.139Z,23.33
2018-09-03T20:29:42.929Z,22.30
2018-09-03T20:32:10.413Z,23.57
2018-09-03T20:34:38.569Z,22.90
2018-09-03T20:37:06.083Z,23.17
2018-09-03T20:39:33.939Z,22.57
2018-09-03T20:42:01.607Z,23.80
2018-09-03T20:44:30.135Z,24.40
2018-09-03T20:46:57.595Z,23.27
2018-09-03T20:49:25.933Z,23.80
2018-09-03T20:51:53.220Z,23.13
2018-09-03T20:54:20.547Z,23.03
2018-09-03T20:56:47.780Z,23.80
2018-09-03T20:59:15.049Z,23.70
2018-09-03T21:01:42.252Z,23.80
2018-09-03T21:04:09.488Z,24.57
2018-09-03T21:06:36.794Z,26.03
2018-09-03T21:09:05.018Z,25.93
2018-09-03T21:11:32.256Z,25.93
2018-09-03T21:14:00.119Z,26.70
2018-09-03T21:16:27.293Z,26.07
2018-09-03T21:18:54.904Z,25.60
2018-09-03T21:21:22.134Z,26.60
2018-09-03T21:23:49.675Z,25.10
2018-09-03T21:26:17.097Z,28.50
2018-09-03T21:28:44.529Z,26.30
2018-09-03T21:31:12.262Z,27.50
2018-09-03T21:33:39.696Z,26.47
2018-09-03T21:36:07.126Z,28.80
2018-09-03T21:38:35.338Z,28.40
2018-09-03T21:41:02.576Z,29.33
2018-09-03T21:43:29.888Z,29.13
2018-09-03T21:45:57.589Z,29.80
2018-09-03T21:48:24.925Z,29.80
2018-09-03T21:50:52.209Z,30.00
2018-09-03T21:53:19.401Z,29.47
2018-09-03T21:55:47.007Z,32.70
2018-09-03T21:58:14.666Z,32.50
2018-09-03T22:00:44.018Z,31.90
2018-09-03T22:03:11.755Z,30.50
2018-09-03T22:05:39.522Z,29.93
2018-09-03T22:08:07.209Z,32.30
2018-09-03T22:10:34.983Z,28.33
2018-09-03T22:13:02.988Z,30.47
2018-09-03T22:15:31.174Z,29.47
2018-09-03T22:17:58.591Z,31.30
2018-09-03T22:20:25.896Z,30.43
2018-09-03T22:22:53.289Z,30.57
2018-09-03T22:25:20.715Z,31.60
2018-09-03T22:27:48.130Z,30.47
2018-09-03T22:30:15.584Z,31.70
2018-09-03T22:32:42.774Z,31.60
2018-09-03T22:35:10.130Z,32.67
2018-09-03T22:37:37.665Z,32.60
2018-09-03T22:40:06.076Z,30.40
2018-09-03T22:42:33.551Z,34.03
2018-09-03T22:45:01.149Z,32.27
2018-09-03T22:47:28.801Z,33.53
2018-09-03T22:49:56.613Z,33.70
2018-09-03T22:52:24.243Z,33.87
2018-09-03T22:54:51.893Z,32.90
2018-09-03T22:57:19.335Z,32.67
2018-09-03T22:59:46.682Z,35.20
2018-09-03T23:02:14.217Z,35.50
2018-09-03T23:04:41.789Z,35.73
2018-09-03T23:07:09.341Z,35.30
2018-09-03T23:09:37.007Z,35.03
2018-09-03T23:12:04.676Z,34.60
2018-09-03T23:14:32.344Z,34.47
2018-09-03T23:16:59.939Z,34.07
2018-09-03T23:19:27.543Z,35.70
2018-09-03T23:21:54.995Z,37.17
2018-09-03T23:24:22.451Z,36.40
2018-09-03T23:26:50.162Z,36.20
2018-09-03T23:29:17.854Z,37.20
2018-09-03T23:31:45.332Z,36.83
2018-09-03T23:34:14.371Z,37.97
2018-09-03T23:36:42.463Z,36.27
2018-09-03T23:39:10.271Z,37.50
2018-09-03T23:41:37.527Z,36.57
2018-09-03T23:44:05.357Z,37.70
2018-09-03T23:46:32.598Z,37.00
2018-09-03T23:49:00.179Z,36.83
2018-09-03T23:51:27.864Z,34.87
2018-09-03T23:53:55.858Z,36.03
2018-09-03T23:56:23.266Z,35.90
2018-09-03T23:58:50.662Z,36.43
