createdAt,value
2023-01-20T00:00:31.395Z,2.20
2023-01-20T00:03:55.662Z,2.21
2023-01-20T00:06:58.882Z,2.22
2023-01-20T00:10:02.468Z,2.23
2023-01-20T00:13:05.692Z,2.22
2023-01-20T00:16:10.989Z,2.21
2023-01-20T00:19:15.057Z,2.21
2023-01-20T00:22:18.301Z,2.20
2023-01-20T00:25:21.497Z,2.19
2023-01-20T00:28:24.753Z,2.19
2023-01-20T00:31:30.479Z,2.18
2023-01-20T00:34:33.717Z,2.18
2023-01-20T00:37:36.989Z,2.16
2023-01-20T00:40:40.191Z,2.16
2023-01-20T00:43:44.173Z,2.16
2023-01-20T00:46:47.387Z,2.14
2023-01-20T00:49:50.801Z,2.11
2023-01-20T00:52:54.006Z,2.07
2023-01-20T00:55:57.309Z,2.02
2023-01-20T00:59:00.529Z,1.99
2023-01-20T01:02:04.543Z,1.98
2023-01-20T01:05:08.309Z,1.97
2023-01-20T01:08:11.884Z,1.97
2023-01-20T01:11:15.116Z,1.96
2023-01-20T01:14:18.602Z,1.95
2023-01-20T01:17:23.811Z,1.93
2023-01-20T01:20:28.306Z,1.91
2023-01-20T01:23:31.953Z,1.89
2023-01-20T01:26:35.266Z,1.88
2023-01-20T01:29:38.421Z,1.87
2023-01-20T01:32:41.683Z,1.86
2023-01-20T01:35:54.068Z,1.83
2023-01-20T01:38:59.147Z,1.81
2023-01-20T01:42:02.652Z,1.81
2023-01-20T01:45:12.411Z,1.82
2023-01-20T01:48:16.631Z,1.83
2023-01-20T01:51:25.554Z,1.83
2023-01-20T01:54:36.637Z,1.83
2023-01-20T01:57:40.002Z,1.82
2023-01-20T02:00:43.910Z,1.83
2023-01-20T02:04:00.075Z,1.85
2023-01-20T02:07:12.485Z,1.84
2023-01-20T02:10:16.168Z,1.84
2023-01-20T02:13:19.670Z,1.80
2023-01-20T02:16:41.056Z,1.78
2023-01-20T02:20:10.748Z,1.75
2023-01-20T02:23:32.674Z,1.76
2023-01-20T02:26:35.917Z,1.75
2023-01-20T02:30:16.765Z,1.76
2023-01-20T02:33:33.275Z,1.76
2023-01-20T02:36:51.618Z,1.75
2023-01-20T02:40:23.101Z,1.76
2023-01-20T02:43:56.687Z,1.75
2023-01-20T02:47:14.322Z,1.73
2023-01-20T02:50:21.650Z,1.70
2023-01-20T02:53:28.671Z,1.70
2023-01-20T02:56:34.357Z,1.67
2023-01-20T02:59:42.422Z,1.66
2023-01-20T03:02:48.455Z,1.65
2023-01-20T03:06:00.327Z,1.62
2023-01-20T03:09:09.080Z,1.61
2023-01-20T03:12:22.457Z,1.58
2023-01-20T03:15:35.488Z,1.56
2023-01-20T03:18:40.275Z,1.53
2023-01-20T03:21:44.139Z,1.51
2023-01-20T03:24:48.571Z,1.48
2023-01-20T03:27:51.778Z,1.46
2023-01-20T03:30:56.929Z,1.45
2023-01-20T03:34:03.919Z,1.43
2023-01-20T03:37:08.378Z,1.40
2023-01-20T03:40:13.059Z,1.38
2023-01-20T03:43:27.187Z,1.39
2023-01-20T03:46:48.103Z,1.38
2023-01-20T03:50:16.724Z,1.38
2023-01-20T03:53:37.551Z,1.37
2023-01-20T03:57:04.114Z,1.37
2023-01-20T04:00:12.032Z,1.36
2023-01-20T04:03:20.252Z,1.35
2023-01-20T04:06:27.178Z,1.33
2023-01-20T04:09:34.204Z,1.33
2023-01-20T04:12:37.504Z,1.31
2023-01-20T04:15:44.534Z,1.32
2023-01-20T04:18:50.509Z,1.32
2023-01-20T04:22:01.197Z,1.31
2023-01-20T04:25:30.736Z,1.32
2023-01-20T04:28:33.984Z,1.31
2023-01-20T04:31:37.755Z,1.31
2023-01-20T04:34:41.031Z,1.31
2023-01-20T04:37:44.658Z,1.30
2023-01-20T04:40:47.869Z,1.30
2023-01-20T04:43:51.136Z,1.29
2023-01-20T04:46:58.494Z,1.29
2023-01-20T04:50:01.759Z,1.27
2023-01-20T04:53:05.087Z,1.23
2023-01-20T04:56:15.736Z,1.21
2023-01-20T04:59:19.222Z,1.20
2023-01-20T05:02:22.505Z,1.17
2023-01-20T05:05:25.897Z,1.16
2023-01-20T05:08:29.259Z,1.15
2023-01-20T05:11:32.529Z,1.15
2023-01-20T05:14:35.692Z,1.15
2023-01-20T05:17:39.125Z,1.14
2023-01-20T05:20:45.777Z,1.13
2023-01-20T05:23:48.997Z,1.13
2023-01-20T05:26:52.176Z,1.13
2023-01-20T05:29:55.360Z,1.13
2023-01-20T05:32:58.613Z,1.13
2023-01-20T05:36:05.750Z,1.13
2023-01-20T05:39:09.036Z,1.13
2023-01-20T05:42:12.262Z,1.13
2023-01-20T05:45:15.790Z,1.14
2023-01-20T05:48:19.358Z,1.14
2023-01-20T05:51:22.701Z,1.13
2023-01-20T05:54:26.414Z,1.12
2023-01-20T05:57:29.649Z,1.12
2023-01-20T06:00:33.163Z,1.11
2023-01-20T06:03:37.189Z,1.10
2023-01-20T06:06:40.428Z,1.09
2023-01-20T06:09:43.657Z,1.06
2023-01-20T06:12:53.274Z,1.03
2023-01-20T06:15:57.189Z,1.00
2023-01-20T06:19:00.439Z,0.98
2023-01-20T06:22:03.807Z,0.96
2023-01-20T06:25:07.339Z,0.95
2023-01-20T06:28:11.268Z,0.94
2023-01-20T06:31:16.887Z,0.94
2023-01-20T06:34:20.205Z,0.93
2023-01-20T06:37:23.470Z,0.93
2023-01-20T06:40:26.790Z,0.93
2023-01-20T06:43:30.871Z,0.93
2023-01-20T06:46:34.080Z,0.92
2023-01-20T06:49:37.290Z,0.91
2023-01-20T06:52:40.502Z,0.91
2023-01-20T06:55:43.680Z,0.91
2023-01-20T06:58:46.971Z,0.91
2023-01-20T07:01:50.399Z,0.92
2023-01-20T07:04:53.916Z,0.90
2023-01-20T07:07:57.103Z,0.88
2023-01-20T07:11:00.366Z,0.87
2023-01-20T07:14:05.421Z,0.88
2023-01-20T07:17:12.423Z,0.89
2023-01-20T07:20:15.854Z,0.92
2023-01-20T07:23:19.054Z,0.93
2023-01-20T07:26:26.402Z,0.93
2023-01-20T07:29:29.610Z,0.94
2023-01-20T07:32:32.850Z,0.96
2023-01-20T07:35:36.055Z,0.97
2023-01-20T07:38:39.718Z,0.97
2023-01-20T07:41:43.907Z,0.97
2023-01-20T07:44:47.249Z,0.99
2023-01-20T07:47:50.465Z,1.01
2023-01-20T07:51:05.882Z,1.00
2023-01-20T07:54:12.054Z,1.00
2023-01-20T07:57:15.426Z,1.01
2023-01-20T08:00:19.557Z,1.01
2023-01-20T08:03:25.958Z,1.01
2023-01-20T08:06:31.067Z,1.01
2023-01-20T08:09:34.437Z,0.99
2023-01-20T08:12:37.723Z,0.99
2023-01-20T08:15:40.948Z,0.98
2023-01-20T08:18:46.734Z,1.00
2023-01-20T08:21:50.109Z,1.03
2023-01-20T08:24:54.533Z,1.04
2023-01-20T08:27:57.892Z,1.07
2023-01-20T08:31:13.075Z,1.10
2023-01-20T08:34:18.731Z,1.12
2023-01-20T08:37:22.095Z,1.13
2023-01-20T08:40:25.365Z,1.13
2023-01-20T08:43:29.141Z,1.13
2023-01-20T08:46:32.978Z,1.14
2023-01-20T08:49:36.271Z,1.14
2023-01-20T08:52:40.188Z,1.16
2023-01-20T08:55:43.472Z,1.18
2023-01-20T08:58:47.024Z,1.20
2023-01-20T09:01:50.348Z,1.22
2023-01-20T09:04:54.578Z,1.25
2023-01-20T09:07:57.803Z,1.27
2023-01-20T09:11:13.560Z,1.27
2023-01-20T09:14:18.425Z,1.29
2023-01-20T09:17:21.679Z,1.31
2023-01-20T09:20:27.176Z,1.33
2023-01-20T09:23:30.341Z,1.35
2023-01-20T09:26:38.586Z,1.38
2023-01-20T09:29:41.880Z,1.41
2023-01-20T09:32:46.104Z,1.45
2023-01-20T09:35:55.413Z,1.45
2023-01-20T09:39:18.893Z,1.48
2023-01-20T09:42:49.692Z,1.49
2023-01-20T09:46:00.939Z,1.50
2023-01-20T09:49:46.832Z,1.52
2023-01-20T09:53:03.847Z,1.56
2023-01-20T09:56:37.970Z,1.57
2023-01-20T09:59:49.156Z,1.60
2023-01-20T10:02:59.676Z,1.64
2023-01-20T10:06:11.471Z,1.66
2023-01-20T10:09:17.976Z,1.69
2023-01-20T10:12:48.063Z,1.70
2023-01-20T10:15:55.296Z,1.71
2023-01-20T10:19:27.335Z,1.71
2023-01-20T10:22:53.654Z,1.73
2023-01-20T10:26:09.683Z,1.76
2023-01-20T10:29:52.015Z,1.76
2023-01-20T10:33:05.541Z,1.77
2023-01-20T10:36:16.740Z,1.80
2023-01-20T10:39:29.945Z,1.82
2023-01-20T10:42:33.826Z,1.85
2023-01-20T10:45:50.554Z,1.90
2023-01-20T10:49:18.808Z,1.94
2023-01-20T10:52:30.728Z,2.01
2023-01-20T10:55:48.792Z,2.07
2023-01-20T10:58:52.214Z,2.09
2023-01-20T11:02:11.600Z,2.10
2023-01-20T11:05:19.982Z,2.12
2023-01-20T11:08:28.123Z,2.11
2023-01-20T11:11:33.512Z,2.12
2023-01-20T11:14:37.071Z,2.13
2023-01-20T11:17:40.430Z,2.13
2023-01-20T11:20:53.745Z,2.14
2023-01-20T11:23:58.434Z,2.14
2023-01-20T11:27:10.430Z,2.15
2023-01-20T11:30:22.927Z,2.18
2023-01-20T11:33:26.881Z,2.20
2023-01-20T11:36:30.369Z,2.22
2023-01-20T11:39:37.135Z,2.24
2023-01-20T11:42:46.290Z,2.27
2023-01-20T11:46:13.412Z,2.32
2023-01-20T11:49:22.630Z,2.36
2023-01-20T11:52:25.914Z,2.38
2023-01-20T11:55:30.778Z,2.38
2023-01-20T11:58:57.838Z,2.38
2023-01-20T12:02:23.406Z,2.40
2023-01-20T12:05:50.131Z,2.39
2023-01-20T12:09:15.771Z,2.39
2023-01-20T12:12:37.824Z,2.38
2023-01-20T12:15:45.620Z,2.35
2023-01-20T12:19:02.108Z,2.34
2023-01-20T12:22:13.608Z,2.32
2023-01-20T12:25:22.664Z,2.31
2023-01-20T12:28:42.527Z,2.27
2023-01-20T12:31:49.726Z,2.24
2023-01-20T12:34:55.539Z,2.22
2023-01-20T12:38:07.940Z,2.22
2023-01-20T12:41:16.353Z,2.22
2023-01-20T12:44:33.628Z,2.20
2023-01-20T12:48:05.337Z,2.19
2023-01-20T12:51:15.046Z,2.20
2023-01-20T12:54:55.039Z,2.19
2023-01-20T12:58:43.386Z,2.18
2023-01-20T13:01:57.027Z,2.18
2023-01-20T13:05:37.954Z,2.15
2023-01-20T13:09:04.022Z,2.13
2023-01-20T13:12:27.292Z,2.10
2023-01-20T13:15:46.137Z,2.09
2023-01-20T13:19:19.435Z,2.09
2023-01-20T13:22:24.762Z,2.07
2023-01-20T13:25:28.786Z,2.07
2023-01-20T13:28:32.456Z,2.09
2023-01-20T13:31:39.028Z,2.11
2023-01-20T13:34:45.080Z,2.12
2023-01-20T13:38:00.562Z,2.13
2023-01-20T13:41:10.164Z,2.13
2023-01-20T13:44:41.473Z,2.14
2023-01-20T13:47:48.274Z,2.15
2023-01-20T13:50:54.079Z,2.14
2023-01-20T13:54:38.022Z,2.13
2023-01-20T13:57:43.704Z,2.11
2023-01-20T14:00:50.001Z,2.10
2023-01-20T14:04:05.729Z,2.10
2023-01-20T14:07:31.036Z,2.10
2023-01-20T14:10:35.073Z,2.10
2023-01-20T14:13:41.654Z,2.09
2023-01-20T14:16:44.975Z,2.10
2023-01-20T14:19:57.779Z,2.11
2023-01-20T14:23:31.164Z,2.10
2023-01-20T14:26:34.593Z,2.09
2023-01-20T14:29:37.922Z,2.09
2023-01-20T14:32:46.863Z,2.08
2023-01-20T14:35:50.368Z,2.08
2023-01-20T14:38:58.429Z,2.07
2023-01-20T14:42:01.986Z,2.08
2023-01-20T14:45:23.607Z,2.09
2023-01-20T14:48:34.372Z,2.08
2023-01-20T14:51:38.280Z,2.09
2023-01-20T14:54:48.664Z,2.07
2023-01-20T14:57:52.211Z,2.06
2023-01-20T15:01:01.875Z,2.07
2023-01-20T15:04:07.871Z,2.06
2023-01-20T15:07:19.428Z,2.05
2023-01-20T15:10:22.796Z,2.05
2023-01-20T15:13:29.937Z,2.02
2023-01-20T15:16:36.048Z,2.00
2023-01-20T15:19:46.722Z,1.98
2023-01-20T15:22:51.217Z,1.99
2023-01-20T15:25:54.527Z,1.99
2023-01-20T15:28:58.931Z,2.00
2023-01-20T15:32:09.748Z,2.00
2023-01-20T15:35:15.230Z,2.01
2023-01-20T15:38:18.553Z,2.02
2023-01-20T15:41:22.475Z,2.02
2023-01-20T15:44:26.890Z,2.02
2023-01-20T15:47:31.102Z,2.03
2023-01-20T15:50:34.646Z,2.04
2023-01-20T15:53:37.985Z,2.04
2023-01-20T15:56:43.580Z,2.05
2023-01-20T15:59:49.993Z,2.05
2023-01-20T16:02:53.441Z,2.05
2023-01-20T16:05:56.978Z,2.06
2023-01-20T16:09:03.525Z,2.05
2023-01-20T16:12:14.612Z,2.02
2023-01-20T16:15:18.401Z,2.02
2023-01-20T16:18:22.099Z,2.02
2023-01-20T16:21:25.396Z,2.00
2023-01-20T16:24:28.765Z,1.99
2023-01-20T16:27:31.970Z,1.99
2023-01-20T16:30:35.160Z,1.98
2023-01-20T16:33:38.381Z,1.98
2023-01-20T16:36:41.693Z,1.97
2023-01-20T16:39:44.965Z,1.95
2023-01-20T16:42:48.461Z,1.93
2023-01-20T16:45:54.528Z,1.92
2023-01-20T16:49:03.107Z,1.90
2023-01-20T16:52:07.039Z,1.89
2023-01-20T16:55:13.215Z,1.87
2023-01-20T16:58:16.792Z,1.86
2023-01-20T17:01:24.597Z,1.87
2023-01-20T17:04:29.514Z,1.86
2023-01-20T17:07:32.882Z,1.87
2023-01-20T17:10:36.147Z,1.86
2023-01-20T17:13:39.379Z,1.86
2023-01-20T17:16:42.741Z,1.85
2023-01-20T17:19:45.948Z,1.83
2023-01-20T17:22:49.194Z,1.81
2023-01-20T17:25:52.512Z,1.82
2023-01-20T17:28:58.124Z,1.84
2023-01-20T17:32:01.436Z,1.86
2023-01-20T17:35:05.043Z,1.86
2023-01-20T17:38:08.235Z,1.86
2023-01-20T17:41:12.797Z,1.85
2023-01-20T17:44:16.097Z,1.83
2023-01-20T17:47:19.288Z,1.84
2023-01-20T17:50:22.520Z,1.84
2023-01-20T17:53:28.896Z,1.85
2023-01-20T17:56:32.327Z,1.86
2023-01-20T17:59:36.464Z,1.86
2023-01-20T18:02:42.553Z,1.86
2023-01-20T18:05:46.127Z,1.85
2023-01-20T18:08:54.951Z,1.85
2023-01-20T18:11:58.179Z,1.83
2023-01-20T18:15:01.499Z,1.83
2023-01-20T18:18:04.763Z,1.83
2023-01-20T18:21:16.330Z,1.83
2023-01-20T18:24:19.709Z,1.84
2023-01-20T18:27:22.938Z,1.84
2023-01-20T18:30:26.111Z,1.82
2023-01-20T18:33:29.416Z,1.82
2023-01-20T18:36:35.267Z,1.81
2023-01-20T18:39:38.932Z,1.81
2023-01-20T18:42:45.151Z,1.79
2023-01-20T18:45:48.490Z,1.81
2023-01-20T18:48:53.460Z,1.81
2023-01-20T18:51:59.193Z,1.81
2023-01-20T18:55:02.511Z,1.79
2023-01-20T18:58:05.856Z,1.79
2023-01-20T19:01:13.327Z,1.78
2023-01-20T19:04:16.992Z,1.78
2023-01-20T19:07:21.051Z,1.78
2023-01-20T19:10:24.291Z,1.78
2023-01-20T19:13:27.920Z,1.77
2023-01-20T19:16:33.959Z,1.76
2023-01-20T19:19:37.281Z,1.75
2023-01-20T19:22:41.238Z,1.75
2023-01-20T19:25:44.728Z,1.76
2023-01-20T19:28:54.876Z,1.75
2023-01-20T19:31:58.241Z,1.75
2023-01-20T19:35:01.556Z,1.74
2023-01-20T19:38:04.758Z,1.75
2023-01-20T19:41:16.558Z,1.75
2023-01-20T19:44:20.169Z,1.74
2023-01-20T19:47:23.593Z,1.74
2023-01-20T19:50:26.791Z,1.71
2023-01-20T19:53:30.289Z,1.70
2023-01-20T19:56:35.454Z,1.69
2023-01-20T19:59:40.902Z,1.67
2023-01-20T20:02:44.996Z,1.66
2023-01-20T20:05:48.293Z,1.66
2023-01-20T20:08:52.933Z,1.65
2023-01-20T20:11:57.778Z,1.65
2023-01-20T20:15:00.969Z,1.67
2023-01-20T20:18:04.259Z,1.66
2023-01-20T20:21:08.422Z,1.66
2023-01-20T20:24:13.141Z,1.67
2023-01-20T20:27:16.392Z,1.67
2023-01-20T20:30:19.593Z,1.66
2023-01-20T20:33:24.323Z,1.65
2023-01-20T20:36:29.685Z,1.64
2023-01-20T20:39:32.947Z,1.62
2023-01-20T20:42:36.359Z,1.61
2023-01-20T20:45:39.656Z,1.60
2023-01-20T20:49:00.622Z,1.58
2023-01-20T20:52:03.998Z,1.57
2023-01-20T20:55:07.535Z,1.56
2023-01-20T20:58:11.078Z,1.55
2023-01-20T21:01:16.491Z,1.55
2023-01-20T21:04:19.744Z,1.53
2023-01-20T21:07:23.103Z,1.52
2023-01-20T21:10:26.726Z,1.50
2023-01-20T21:13:30.151Z,1.50
2023-01-20T21:16:34.481Z,1.49
2023-01-20T21:19:37.710Z,1.50
2023-01-20T21:22:40.935Z,1.51
2023-01-20T21:25:44.185Z,1.52
2023-01-20T21:28:50.711Z,1.53
2023-01-20T21:31:54.253Z,1.51
2023-01-20T21:35:02.036Z,1.51
2023-01-20T21:38:05.644Z,1.51
2023-01-20T21:41:10.412Z,1.51
2023-01-20T21:44:29.892Z,1.50
2023-01-20T21:47:33.417Z,1.50
2023-01-20T21:50:55.278Z,1.48
2023-01-20T21:53:58.437Z,1.48
2023-01-20T21:57:02.367Z,1.48
2023-01-20T22:00:08.748Z,1.48
2023-01-20T22:03:17.702Z,1.48
2023-01-20T22:06:20.940Z,1.48
2023-01-20T22:09:24.127Z,1.50
2023-01-20T22:12:27.410Z,1.52
2023-01-20T22:15:31.482Z,1.53
2023-01-20T22:18:34.894Z,1.53
2023-01-20T22:21:38.208Z,1.54
2023-01-20T22:24:41.735Z,1.55
2023-01-20T22:27:48.118Z,1.55
2023-01-20T22:30:51.493Z,1.54
2023-01-20T22:33:57.037Z,1.54
2023-01-20T22:37:00.764Z,1.52
2023-01-20T22:40:05.577Z,1.51
2023-01-20T22:43:08.828Z,1.48
2023-01-20T22:46:15.801Z,1.48
2023-01-20T22:49:19.124Z,1.47
2023-01-20T22:52:23.306Z,1.47
2023-01-20T22:55:26.493Z,1.48
2023-01-20T22:58:30.214Z,1.49
2023-01-20T23:01:35.573Z,1.49
2023-01-20T23:04:38.758Z,1.50
2023-01-20T23:07:41.973Z,1.50
2023-01-20T23:10:48.513Z,1.51
2023-01-20T23:13:52.514Z,1.51
2023-01-20T23:16:55.746Z,1.52
2023-01-20T23:19:59.660Z,1.52
2023-01-20T23:23:03.003Z,1.53
2023-01-20T23:26:17.253Z,1.54
2023-01-20T23:29:20.494Z,1.54
2023-01-20T23:32:23.993Z,1.52
2023-01-20T23:35:27.216Z,1.54
2023-01-20T23:38:30.435Z,1.54
2023-01-20T23:41:33.642Z,1.55
2023-01-20T23:44:36.882Z,1.55
2023-01-20T23:47:40.128Z,1.55
2023-01-20T23:50:43.494Z,1.55
2023-01-20T23:53:46.926Z,1.56
2023-01-20T23:56:50.161Z,1.57
2023-01-20T23:59:53.361Z,1.57
