createdAt,value
2022-09-24T00:03:17.594Z,80.66
2022-09-24T00:08:20.258Z,80.39
2022-09-24T00:13:21.895Z,80.54
2022-09-24T00:18:23.538Z,80.67
2022-09-24T00:23:25.753Z,81.00
2022-09-24T00:28:27.649Z,80.89
2022-09-24T00:33:29.301Z,81.22
2022-09-24T00:38:34.153Z,81.16
2022-09-24T00:43:39.039Z,81.81
2022-09-24T00:48:42.823Z,81.55
2022-09-24T00:53:48.653Z,81.87
2022-09-24T00:58:54.962Z,81.58
2022-09-24T01:03:58.192Z,82.03
2022-09-24T01:09:00.728Z,82.01
2022-09-24T01:14:40.941Z,81.59
2022-09-24T01:19:45.570Z,81.52
2022-09-24T01:24:47.111Z,81.68
2022-09-24T01:30:05.997Z,82.17
2022-09-24T01:35:21.745Z,82.44
2022-09-24T01:40:27.070Z,82.74
2022-09-24T01:45:31.799Z,82.65
2022-09-24T01:50:40.528Z,82.38
2022-09-24T01:55:49.741Z,82.62
2022-09-24T02:00:57.559Z,82.55
2022-09-24T02:06:08.728Z,82.51
2022-09-24T02:11:17.413Z,82.56
2022-09-24T02:16:24.853Z,82.75
2022-09-24T02:21:28.808Z,82.76
2022-09-24T02:26:30.429Z,82.61
2022-09-24T02:31:37.883Z,82.91
2022-09-24T02:36:40.932Z,82.60
2022-09-24T02:41:42.709Z,82.60
2022-09-24T02:46:46.072Z,82.42
2022-09-24T02:51:47.757Z,82.59
2022-09-24T02:56:49.473Z,82.74
2022-09-24T03:01:51.185Z,82.91
2022-09-24T03:06:53.384Z,82.78
2022-09-24T03:11:55.553Z,82.82
2022-09-24T03:16:57.133Z,82.90
2022-09-24T03:21:58.814Z,82.84
2022-09-24T03:27:00.450Z,82.84
2022-09-24T03:32:02.516Z,83.14
2022-09-24T03:37:04.110Z,82.94
2022-09-24T03:42:05.978Z,82.87
2022-09-24T03:47:08.422Z,83.49
2022-09-24T03:52:10.249Z,83.05
2022-09-24T03:57:14.852Z,83.41
2022-09-24T04:02:16.890Z,83.24
2022-09-24T04:07:20.325Z,83.47
2022-09-24T04:12:23.235Z,83.60
2022-09-24T04:17:29.057Z,83.45
2022-09-24T04:22:30.900Z,83.19
2022-09-24T04:27:32.990Z,83.16
2022-09-24T04:32:34.903Z,83.46
2022-09-24T04:37:37.453Z,83.90
2022-09-24T04:42:40.508Z,84.08
2022-09-24T04:47:42.092Z,85.11
2022-09-24T04:52:43.870Z,84.43
2022-09-24T04:57:46.416Z,84.01
2022-09-24T05:02:55.522Z,83.99
2022-09-24T05:07:58.330Z,84.47
2022-09-24T05:13:00.753Z,84.15
2022-09-24T05:18:03.011Z,84.12
2022-09-24T05:23:05.385Z,84.21
2022-09-24T05:28:07.031Z,84.15
2022-09-24T05:33:10.398Z,84.18
2022-09-24T05:38:12.184Z,84.43
2022-09-24T05:43:14.988Z,84.37
2022-09-24T05:48:17.388Z,84.57
2022-09-24T05:53:18.938Z,84.88
2022-09-24T05:58:20.912Z,84.86
2022-09-24T06:03:22.949Z,85.24
2022-09-24T06:08:24.570Z,85.54
2022-09-24T06:13:26.866Z,85.26
2022-09-24T06:18:28.655Z,85.39
2022-09-24T06:23:31.292Z,85.22
2022-09-24T06:28:32.922Z,84.69
2022-09-24T06:33:35.091Z,84.54
2022-09-24T06:38:38.437Z,84.60
2022-09-24T06:43:40.291Z,85.43
2022-09-24T06:48:42.914Z,85.01
2022-09-24T06:53:44.734Z,84.90
2022-09-24T06:58:46.583Z,83.88
2022-09-24T07:03:48.200Z,84.27
2022-09-24T07:08:51.688Z,84.02
2022-09-24T07:13:53.284Z,84.31
2022-09-24T07:18:55.073Z,83.67
2022-09-24T07:23:58.718Z,83.59
2022-09-24T07:29:00.566Z,84.24
2022-09-24T07:34:02.296Z,83.93
2022-09-24T07:39:04.065Z,83.80
2022-09-24T07:44:06.066Z,83.95
2022-09-24T07:49:07.702Z,84.02
2022-09-24T07:54:15.009Z,83.65
2022-09-24T07:59:20.283Z,82.78
2022-09-24T08:04:22.240Z,80.93
2022-09-24T08:09:24.213Z,82.46
2022-09-24T08:14:26.200Z,81.11
2022-09-24T08:19:28.257Z,81.27
2022-09-24T08:24:31.172Z,79.16
2022-09-24T08:29:33.200Z,79.40
2022-09-24T08:34:38.431Z,80.34
2022-09-24T08:39:40.275Z,80.00
2022-09-24T08:45:07.145Z,79.51
2022-09-24T08:50:24.688Z,79.44
2022-09-24T08:55:41.577Z,79.74
2022-09-24T09:01:12.411Z,77.97
2022-09-24T09:06:34.010Z,78.00
2022-09-24T09:11:39.826Z,77.84
2022-09-24T09:16:47.832Z,76.73
2022-09-24T09:21:56.459Z,77.04
2022-09-24T09:26:58.333Z,76.98
2022-09-24T09:32:24.811Z,74.90
2022-09-24T09:37:35.618Z,75.45
2022-09-24T09:42:40.523Z,75.01
2022-09-24T09:47:49.511Z,74.15
2022-09-24T09:52:51.316Z,74.52
2022-09-24T09:57:58.903Z,74.43
2022-09-24T10:03:01.408Z,73.90
2022-09-24T10:08:03.512Z,73.28
2022-09-24T10:13:12.663Z,73.63
2022-09-24T10:18:14.654Z,73.78
2022-09-24T10:23:23.162Z,73.35
2022-09-24T10:28:44.302Z,73.13
2022-09-24T10:33:49.761Z,73.93
2022-09-24T10:39:02.323Z,74.01
2022-09-24T10:44:06.290Z,73.22
2022-09-24T10:49:22.582Z,73.04
2022-09-24T10:54:44.034Z,72.30
2022-09-24T11:00:22.287Z,72.54
2022-09-24T11:05:30.479Z,71.71
2022-09-24T11:11:03.244Z,71.90
2022-09-24T11:16:23.618Z,71.58
2022-09-24T11:21:31.055Z,72.33
2022-09-24T11:26:54.142Z,71.80
2022-09-24T11:32:11.447Z,72.08
2022-09-24T11:37:22.159Z,71.00
2022-09-24T11:42:44.493Z,70.34
2022-09-24T11:47:49.190Z,70.05
2022-09-24T11:53:06.292Z,69.41
2022-09-24T11:58:29.230Z,68.78
2022-09-24T12:03:39.841Z,68.52
2022-09-24T12:08:50.382Z,69.11
2022-09-24T12:14:19.485Z,68.73
2022-09-24T12:19:29.414Z,69.31
2022-09-24T12:24:46.339Z,67.90
2022-09-24T12:30:19.128Z,67.88
2022-09-24T12:35:34.036Z,66.97
2022-09-24T12:40:38.646Z,66.98
2022-09-24T12:45:40.650Z,66.60
2022-09-24T12:50:45.249Z,66.64
2022-09-24T12:55:47.379Z,66.36
2022-09-24T13:00:49.213Z,66.24
2022-09-24T13:05:50.884Z,65.34
2022-09-24T13:10:56.110Z,65.42
2022-09-24T13:16:06.552Z,66.52
2022-09-24T13:21:18.530Z,64.58
2022-09-24T13:26:35.548Z,64.64
2022-09-24T13:31:49.288Z,64.95
2022-09-24T13:37:20.105Z,63.89
2022-09-24T13:42:37.675Z,64.66
2022-09-24T13:47:54.122Z,65.96
2022-09-24T13:53:01.673Z,65.71
2022-09-24T13:58:03.370Z,65.24
2022-09-24T14:03:20.700Z,65.46
2022-09-24T14:08:24.360Z,66.12
2022-09-24T14:13:26.622Z,66.01
2022-09-24T14:18:29.539Z,66.55
2022-09-24T14:23:37.943Z,66.57
2022-09-24T14:28:39.865Z,66.66
2022-09-24T14:33:42.147Z,66.84
2022-09-24T14:38:58.098Z,66.45
2022-09-24T14:44:06.151Z,67.17
2022-09-24T14:49:24.625Z,66.70
2022-09-24T14:54:33.787Z,67.18
2022-09-24T14:59:38.116Z,67.78
2022-09-24T15:04:39.990Z,67.84
2022-09-24T15:09:42.464Z,67.98
2022-09-24T15:15:00.784Z,68.57
2022-09-24T15:20:04.200Z,68.26
2022-09-24T15:25:06.936Z,67.55
2022-09-24T15:30:19.683Z,67.17
2022-09-24T15:35:21.407Z,67.84
2022-09-24T15:40:25.531Z,68.38
2022-09-24T15:45:27.354Z,68.36
2022-09-24T15:50:29.030Z,68.86
2022-09-24T15:55:31.345Z,69.31
2022-09-24T16:00:33.269Z,69.77
2022-09-24T16:05:35.178Z,70.63
2022-09-24T16:10:36.970Z,70.86
2022-09-24T16:15:39.657Z,71.07
2022-09-24T16:20:42.113Z,71.12
2022-09-24T16:25:58.307Z,72.05
2022-09-24T16:31:06.529Z,72.26
2022-09-24T16:36:08.936Z,72.33
2022-09-24T16:41:10.995Z,74.09
2022-09-24T16:46:16.339Z,74.79
2022-09-24T16:51:21.447Z,75.64
2022-09-24T16:56:23.356Z,76.63
2022-09-24T17:01:24.969Z,76.83
2022-09-24T17:06:29.285Z,76.68
2022-09-24T17:11:31.039Z,77.05
2022-09-24T17:16:34.765Z,78.31
2022-09-24T17:21:38.462Z,78.14
2022-09-24T17:26:40.074Z,76.95
2022-09-24T17:31:41.959Z,77.17
2022-09-24T17:36:43.954Z,76.73
2022-09-24T17:41:45.834Z,79.00
2022-09-24T17:46:47.638Z,79.07
2022-09-24T17:51:49.455Z,78.48
2022-09-24T17:56:51.578Z,78.69
2022-09-24T18:01:53.798Z,79.15
2022-09-24T18:06:55.621Z,79.84
2022-09-24T18:11:58.343Z,79.35
2022-09-24T18:17:01.351Z,78.55
2022-09-24T18:22:04.612Z,79.33
2022-09-24T18:27:06.550Z,79.38
2022-09-24T18:32:08.133Z,81.64
2022-09-24T18:37:10.339Z,82.07
2022-09-24T18:42:12.085Z,81.03
2022-09-24T18:47:14.766Z,80.62
2022-09-24T18:52:16.429Z,80.75
2022-09-24T18:57:18.386Z,81.62
2022-09-24T19:02:23.755Z,80.97
2022-09-24T19:07:25.605Z,80.47
2022-09-24T19:12:29.789Z,80.91
2022-09-24T19:17:32.789Z,80.52
2022-09-24T19:22:34.664Z,81.01
2022-09-24T19:27:36.412Z,82.37
2022-09-24T19:32:39.981Z,82.40
2022-09-24T19:37:43.026Z,82.81
2022-09-24T19:42:45.459Z,82.22
2022-09-24T19:47:47.277Z,82.25
2022-09-24T19:52:49.205Z,82.01
2022-09-24T19:57:50.782Z,81.85
2022-09-24T20:02:52.519Z,81.61
2022-09-24T20:07:54.204Z,81.77
2022-09-24T20:12:57.314Z,81.89
2022-09-24T20:17:59.035Z,81.89
2022-09-24T20:23:01.381Z,81.59
2022-09-24T20:28:03.191Z,81.84
2022-09-24T20:33:07.547Z,82.06
2022-09-24T20:38:09.485Z,81.96
2022-09-24T20:43:11.048Z,82.32
2022-09-24T20:48:12.705Z,82.43
2022-09-24T20:53:14.295Z,82.33
2022-09-24T20:58:16.618Z,82.25
2022-09-24T21:03:42.215Z,82.34
2022-09-24T21:08:45.301Z,82.42
2022-09-24T21:13:52.210Z,82.69
2022-09-24T21:18:56.701Z,82.42
2022-09-24T21:24:00.751Z,82.67
2022-09-24T21:29:08.567Z,82.80
2022-09-24T21:34:11.988Z,82.47
2022-09-24T21:39:19.457Z,82.94
2022-09-24T21:44:21.893Z,83.05
2022-09-24T21:49:23.681Z,83.10
2022-09-24T21:54:25.727Z,83.16
2022-09-24T21:59:46.496Z,83.30
2022-09-24T22:04:48.431Z,84.07
2022-09-24T22:09:50.083Z,84.09
2022-09-24T22:14:52.323Z,84.12
2022-09-24T22:19:54.106Z,84.18
2022-09-24T22:24:55.668Z,84.26
2022-09-24T22:29:57.930Z,84.13
2022-09-24T22:35:17.970Z,83.93
2022-09-24T22:40:19.817Z,83.82
2022-09-24T22:45:21.369Z,83.91
2022-09-24T22:50:22.981Z,83.93
2022-09-24T22:55:24.826Z,83.88
2022-09-24T23:00:26.447Z,84.19
2022-09-24T23:05:29.576Z,83.96
2022-09-24T23:10:31.193Z,84.18
2022-09-24T23:15:34.566Z,84.15
2022-09-24T23:20:38.127Z,84.43
2022-09-24T23:25:39.910Z,84.40
2022-09-24T23:30:41.552Z,84.65
2022-09-24T23:35:43.130Z,85.18
2022-09-24T23:40:45.069Z,85.18
2022-09-24T23:45:47.408Z,85.11
2022-09-24T23:50:49.097Z,85.32
2022-09-24T23:55:52.119Z,85.35
